createdAt,value
2018-11-21T00:00:40.980Z,0.00
2018-11-21T00:01:40.962Z,0.00
2018-11-21T00:02:40.983Z,0.00
2018-11-21T00:03:40.939Z,0.00
2018-11-21T00:04:40.974Z,0.00
2018-11-21T00:05:40.912Z,0.00
2018-11-21T00:06:40.902Z,0.00
2018-11-21T00:07:40.895Z,0.00
2018-11-21T00:08:40.881Z,0.00
2018-11-21T00:09:40.909Z,0.00
2018-11-21T00:10:40.860Z,0.00
2018-11-21T00:11:40.853Z,0.00
2018-11-21T00:12:40.836Z,0.00
2018-11-21T00:13:40.837Z,0.00
2018-11-21T00:14:40.845Z,0.00
2018-11-21T00:15:40.805Z,0.00
2018-11-21T00:16:40.798Z,0.00
2018-11-21T00:17:40.785Z,0.00
2018-11-21T00:18:40.811Z,0.00
2018-11-21T00:19:40.761Z,0.00
2018-11-21T00:20:40.757Z,0.00
2018-11-21T00:21:40.745Z,0.00
2018-11-21T00:22:40.760Z,0.00
2018-11-21T00:23:40.714Z,0.00
2018-11-21T00:24:40.712Z,0.00
2018-11-21T00:25:40.693Z,0.00
2018-11-21T00:26:40.730Z,0.00
2018-11-21T00:27:40.673Z,0.00
2018-11-21T00:28:40.672Z,0.00
2018-11-21T00:29:40.770Z,0.00
2018-11-21T00:30:40.647Z,0.00
2018-11-21T00:31:40.631Z,0.00
2018-11-21T00:32:40.624Z,0.00
2018-11-21T00:33:40.612Z,0.00
2018-11-21T00:34:40.643Z,0.00
2018-11-21T00:35:40.587Z,0.00
2018-11-21T00:36:40.631Z,0.00
2018-11-21T00:37:40.605Z,0.00
2018-11-21T00:38:40.555Z,0.00
2018-11-21T00:39:40.548Z,0.00
2018-11-21T00:40:40.561Z,0.00
2018-11-21T00:41:40.565Z,0.00
2018-11-21T00:42:46.426Z,0.00
2018-11-21T00:43:41.533Z,0.00
2018-11-21T00:44:40.490Z,0.00
2018-11-21T00:45:40.530Z,0.00
2018-11-21T00:46:40.468Z,0.00
2018-11-21T00:47:40.491Z,0.00
2018-11-21T00:48:40.441Z,0.00
2018-11-21T00:49:40.431Z,0.00
2018-11-21T00:50:40.423Z,0.00
2018-11-21T00:51:40.411Z,0.00
2018-11-21T00:52:40.436Z,0.00
2018-11-21T00:53:40.449Z,0.00
2018-11-21T00:54:40.407Z,0.00
2018-11-21T00:55:40.373Z,0.00
2018-11-21T00:56:40.394Z,0.00
2018-11-21T00:57:40.382Z,0.00
2018-11-21T00:58:40.371Z,0.00
2018-11-21T00:59:40.326Z,0.00
2018-11-21T01:00:40.343Z,0.00
2018-11-21T01:01:40.301Z,0.00
2018-11-21T01:02:40.299Z,0.00
2018-11-21T01:03:40.283Z,0.00
2018-11-21T01:04:40.316Z,0.00
2018-11-21T01:05:40.266Z,0.00
2018-11-21T01:06:40.249Z,0.00
2018-11-21T01:07:40.245Z,0.00
2018-11-21T01:08:40.225Z,0.00
2018-11-21T01:09:40.280Z,0.00
2018-11-21T01:10:40.213Z,0.00
2018-11-21T01:11:40.192Z,0.00
2018-11-21T01:12:40.183Z,0.00
2018-11-21T01:13:40.175Z,0.00
2018-11-21T01:14:40.242Z,0.00
2018-11-21T01:15:40.152Z,0.00
2018-11-21T01:16:40.139Z,0.00
2018-11-21T01:17:40.173Z,0.00
2018-11-21T01:18:40.117Z,0.00
2018-11-21T01:19:40.106Z,0.00
2018-11-21T01:20:40.096Z,0.00
2018-11-21T01:21:40.087Z,0.00
2018-11-21T01:22:40.104Z,0.00
2018-11-21T01:23:40.061Z,0.00
2018-11-21T01:24:40.050Z,0.00
2018-11-21T01:25:47.137Z,0.00
2018-11-21T01:26:40.029Z,0.00
2018-11-21T01:27:40.020Z,0.00
2018-11-21T01:28:40.043Z,0.00
2018-11-21T01:29:40.002Z,0.00
2018-11-21T01:30:39.988Z,0.00
2018-11-21T01:31:39.974Z,0.00
2018-11-21T01:32:39.997Z,0.00
2018-11-21T01:33:39.959Z,0.00
2018-11-21T01:34:40.774Z,0.00
2018-11-21T01:35:39.966Z,0.00
2018-11-21T01:36:39.925Z,0.00
2018-11-21T01:37:39.919Z,0.00
2018-11-21T01:38:39.903Z,0.00
2018-11-21T01:39:39.928Z,0.00
2018-11-21T01:40:39.881Z,0.00
2018-11-21T01:41:39.871Z,0.00
2018-11-21T01:42:39.854Z,0.00
2018-11-21T01:43:39.897Z,0.00
2018-11-21T01:44:39.836Z,0.00
2018-11-21T01:45:39.867Z,0.00
2018-11-21T01:46:39.816Z,0.00
2018-11-21T01:47:39.802Z,0.00
2018-11-21T01:48:39.789Z,0.00
2018-11-21T01:49:39.802Z,0.00
2018-11-21T01:50:39.799Z,0.00
2018-11-21T01:51:39.767Z,0.00
2018-11-21T01:52:39.750Z,0.00
2018-11-21T01:53:39.753Z,0.00
2018-11-21T01:54:39.737Z,0.00
2018-11-21T01:55:39.771Z,0.00
2018-11-21T01:56:39.723Z,0.00
2018-11-21T01:57:39.700Z,0.00
2018-11-21T01:58:39.686Z,0.00
2018-11-21T01:59:39.702Z,0.00
2018-11-21T02:00:39.664Z,0.00
2018-11-21T02:01:39.664Z,0.00
2018-11-21T02:02:39.643Z,0.00
2018-11-21T02:03:39.654Z,0.00
2018-11-21T02:04:39.646Z,0.00
2018-11-21T02:05:39.647Z,0.00
2018-11-21T02:06:39.652Z,0.00
2018-11-21T02:07:39.594Z,0.00
2018-11-21T02:08:39.584Z,0.00
2018-11-21T02:09:39.568Z,0.00
2018-11-21T02:10:39.566Z,0.00
2018-11-21T02:11:39.575Z,0.00
2018-11-21T02:12:39.531Z,0.00
2018-11-21T02:13:39.575Z,0.00
2018-11-21T02:14:39.514Z,0.00
2018-11-21T02:15:39.504Z,0.00
2018-11-21T02:16:39.535Z,0.00
2018-11-21T02:17:39.477Z,0.00
2018-11-21T02:18:39.470Z,0.00
2018-11-21T02:19:39.459Z,0.00
2018-11-21T02:20:39.449Z,0.00
2018-11-21T02:21:39.482Z,0.00
2018-11-21T02:22:39.458Z,0.00
2018-11-21T02:23:39.413Z,0.00
2018-11-21T02:24:39.410Z,0.00
2018-11-21T02:25:39.424Z,0.00
2018-11-21T02:26:39.383Z,0.00
2018-11-21T02:27:39.367Z,0.00
2018-11-21T02:28:39.363Z,0.00
2018-11-21T02:29:39.407Z,0.00
2018-11-21T02:30:39.338Z,0.00
2018-11-21T02:31:39.338Z,0.00
2018-11-21T02:32:39.332Z,0.00
2018-11-21T02:33:39.305Z,0.00
2018-11-21T02:34:39.318Z,0.00
2018-11-21T02:35:39.333Z,0.00
2018-11-21T02:36:39.275Z,0.00
2018-11-21T02:37:39.285Z,0.00
2018-11-21T02:38:39.308Z,0.00
2018-11-21T02:39:39.240Z,0.00
2018-11-21T02:40:39.235Z,0.00
2018-11-21T02:41:39.224Z,0.00
2018-11-21T02:42:39.211Z,0.00
2018-11-21T02:43:39.236Z,0.00
2018-11-21T02:44:39.228Z,0.00
2018-11-21T02:45:39.199Z,0.00
2018-11-21T02:46:39.163Z,0.00
2018-11-21T02:47:39.161Z,0.00
2018-11-21T02:48:39.195Z,0.00
2018-11-21T02:49:39.134Z,0.00
2018-11-21T02:50:39.153Z,0.00
2018-11-21T02:51:39.115Z,0.00
2018-11-21T02:52:39.098Z,0.00
2018-11-21T02:53:39.093Z,0.00
2018-11-21T02:54:39.081Z,0.00
2018-11-21T02:55:39.107Z,0.00
2018-11-21T02:56:39.059Z,0.00
2018-11-21T02:57:39.042Z,0.00
2018-11-21T02:58:39.038Z,0.00
2018-11-21T02:59:39.028Z,0.00
2018-11-21T03:00:39.060Z,0.00
2018-11-21T03:01:39.031Z,0.00
2018-11-21T03:02:39.032Z,0.00
2018-11-21T03:03:39.050Z,0.00
2018-11-21T03:04:38.991Z,0.00
2018-11-21T03:05:38.965Z,0.00
2018-11-21T03:06:39.023Z,0.00
2018-11-21T03:07:38.982Z,0.00
2018-11-21T03:08:39.003Z,0.00
2018-11-21T03:09:38.917Z,0.00
2018-11-21T03:10:38.964Z,0.00
2018-11-21T03:11:38.945Z,0.00
2018-11-21T03:12:38.906Z,0.00
2018-11-21T03:13:38.908Z,0.00
2018-11-21T03:14:38.918Z,0.00
2018-11-21T03:15:38.909Z,0.00
2018-11-21T03:16:38.927Z,0.00
2018-11-21T03:17:38.842Z,0.00
2018-11-21T03:18:38.826Z,0.00
2018-11-21T03:19:38.808Z,0.00
2018-11-21T03:20:38.901Z,0.00
2018-11-21T03:21:38.788Z,0.00
2018-11-21T03:22:38.839Z,0.00
2018-11-21T03:23:38.787Z,0.00
2018-11-21T03:24:38.770Z,0.00
2018-11-21T03:25:38.835Z,0.00
2018-11-21T03:26:38.749Z,0.00
2018-11-21T03:27:38.724Z,0.00
2018-11-21T03:28:38.707Z,0.00
2018-11-21T03:29:38.781Z,0.00
2018-11-21T03:30:38.722Z,0.00
2018-11-21T03:31:38.682Z,0.00
2018-11-21T03:32:38.669Z,0.00
2018-11-21T03:33:38.686Z,0.00
2018-11-21T03:34:38.643Z,0.00
2018-11-21T03:35:38.671Z,0.00
2018-11-21T03:36:38.627Z,0.00
2018-11-21T03:37:38.618Z,0.00
2018-11-21T03:38:38.621Z,0.00
2018-11-21T03:39:38.632Z,0.00
2018-11-21T03:40:38.583Z,0.00
2018-11-21T03:41:38.591Z,0.00
2018-11-21T03:42:38.556Z,0.00
2018-11-21T03:43:38.556Z,0.00
2018-11-21T03:44:38.584Z,0.00
2018-11-21T03:45:38.528Z,0.00
2018-11-21T03:46:38.531Z,0.00
2018-11-21T03:47:38.510Z,0.00
2018-11-21T03:48:38.551Z,0.00
2018-11-21T03:49:38.484Z,0.00
2018-11-21T03:50:38.471Z,0.00
2018-11-21T03:51:38.516Z,0.00
2018-11-21T03:52:38.497Z,0.00
2018-11-21T03:53:38.455Z,0.00
2018-11-21T03:54:38.425Z,0.00
2018-11-21T03:55:38.423Z,0.00
2018-11-21T03:56:38.441Z,0.00
2018-11-21T03:57:38.485Z,0.00
2018-11-21T03:58:38.385Z,0.00
2018-11-21T03:59:38.378Z,0.00
2018-11-21T04:00:38.370Z,0.00
2018-11-21T04:01:38.420Z,0.00
2018-11-21T04:02:38.392Z,0.00
2018-11-21T04:03:38.335Z,0.00
2018-11-21T04:04:38.323Z,0.00
2018-11-21T04:05:38.316Z,0.00
2018-11-21T04:06:38.297Z,0.00
2018-11-21T04:07:38.317Z,0.00
2018-11-21T04:08:42.540Z,0.00
2018-11-21T04:09:38.278Z,0.00
2018-11-21T04:10:38.254Z,0.00
2018-11-21T04:11:38.242Z,0.00
2018-11-21T04:12:38.262Z,0.00
2018-11-21T04:13:38.224Z,0.00
2018-11-21T04:14:38.246Z,0.00
2018-11-21T04:15:38.198Z,0.00
2018-11-21T04:16:38.193Z,0.00
2018-11-21T04:17:38.179Z,0.00
2018-11-21T04:18:38.287Z,0.00
2018-11-21T04:19:38.160Z,0.00
2018-11-21T04:20:38.147Z,0.00
2018-11-21T04:21:38.137Z,0.00
2018-11-21T04:22:38.127Z,0.00
2018-11-21T04:23:38.318Z,0.00
2018-11-21T04:24:38.106Z,0.00
2018-11-21T04:25:38.098Z,0.00
2018-11-21T04:26:38.084Z,0.00
2018-11-21T04:27:38.071Z,0.00
2018-11-21T04:28:38.211Z,0.00
2018-11-21T04:29:38.091Z,0.00
2018-11-21T04:30:38.037Z,0.00
2018-11-21T04:31:38.029Z,0.00
2018-11-21T04:32:38.021Z,0.00
2018-11-21T04:33:38.143Z,0.00
2018-11-21T04:34:38.764Z,0.00
2018-11-21T04:35:37.996Z,0.00
2018-11-21T04:36:37.974Z,0.00
2018-11-21T04:37:37.974Z,0.00
2018-11-21T04:38:37.956Z,0.00
2018-11-21T04:39:37.994Z,0.00
2018-11-21T04:40:37.927Z,0.00
2018-11-21T04:41:37.921Z,0.00
2018-11-21T04:42:37.906Z,0.00
2018-11-21T04:43:37.959Z,0.00
2018-11-21T04:44:37.887Z,0.00
2018-11-21T04:45:37.876Z,0.00
2018-11-21T04:46:37.870Z,0.00
2018-11-21T04:47:37.851Z,0.00
2018-11-21T04:48:38.239Z,0.00
2018-11-21T04:49:37.833Z,0.00
2018-11-21T04:50:37.945Z,0.00
2018-11-21T04:51:37.810Z,0.00
2018-11-21T04:52:37.799Z,0.00
2018-11-21T04:53:37.825Z,0.00
2018-11-21T04:54:37.777Z,0.00
2018-11-21T04:55:37.873Z,0.00
2018-11-21T04:56:37.848Z,0.00
2018-11-21T04:57:37.747Z,0.00
2018-11-21T04:58:37.768Z,0.00
2018-11-21T04:59:37.728Z,0.00
2018-11-21T05:00:37.717Z,0.00
2018-11-21T05:01:37.759Z,0.00
2018-11-21T05:02:37.696Z,0.00
2018-11-21T05:03:37.681Z,0.00
2018-11-21T05:04:37.669Z,0.00
2018-11-21T05:05:37.780Z,0.00
2018-11-21T05:06:37.661Z,0.00
2018-11-21T05:07:37.642Z,0.00
2018-11-21T05:08:37.744Z,0.00
2018-11-21T05:09:37.611Z,0.00
2018-11-21T05:10:37.602Z,0.00
2018-11-21T05:11:37.593Z,0.00
2018-11-21T05:12:37.623Z,0.00
2018-11-21T05:13:37.570Z,0.00
2018-11-21T05:14:37.790Z,0.00
2018-11-21T05:15:37.549Z,0.00
2018-11-21T05:16:37.539Z,0.00
2018-11-21T05:17:37.648Z,0.00
2018-11-21T05:18:37.518Z,0.00
2018-11-21T05:19:37.506Z,0.00
2018-11-21T05:20:37.493Z,0.00
2018-11-21T05:21:37.492Z,0.00
2018-11-21T05:22:37.507Z,0.00
2018-11-21T05:23:37.465Z,0.00
2018-11-21T05:24:37.458Z,0.00
2018-11-21T05:25:37.447Z,0.00
2018-11-21T05:26:37.433Z,0.00
2018-11-21T05:27:37.455Z,0.00
2018-11-21T05:28:37.409Z,0.00
2018-11-21T05:29:37.407Z,0.00
2018-11-21T05:30:37.393Z,0.00
2018-11-21T05:31:37.380Z,0.00
2018-11-21T05:32:37.431Z,0.00
2018-11-21T05:33:37.401Z,0.00
2018-11-21T05:34:37.362Z,0.00
2018-11-21T05:35:37.336Z,0.00
2018-11-21T05:36:37.327Z,0.00
2018-11-21T05:37:37.351Z,0.00
2018-11-21T05:38:37.298Z,0.00
2018-11-21T05:39:37.347Z,0.00
2018-11-21T05:40:37.285Z,0.00
2018-11-21T05:41:37.301Z,0.00
2018-11-21T05:42:37.263Z,0.00
2018-11-21T05:43:37.245Z,0.00
2018-11-21T05:44:37.234Z,0.00
2018-11-21T05:45:37.280Z,0.00
2018-11-21T05:46:37.240Z,0.00
2018-11-21T05:47:37.205Z,0.00
2018-11-21T05:48:37.197Z,0.00
2018-11-21T05:49:37.190Z,0.00
2018-11-21T05:50:37.179Z,0.00
2018-11-21T05:51:37.204Z,0.00
2018-11-21T05:52:37.155Z,0.00
2018-11-21T05:53:37.139Z,0.00
2018-11-21T05:54:37.215Z,0.00
2018-11-21T05:55:37.124Z,0.00
2018-11-21T05:56:38.420Z,0.00
2018-11-21T05:57:37.120Z,0.00
2018-11-21T05:58:37.086Z,0.00
2018-11-21T05:59:37.075Z,0.00
2018-11-21T06:00:37.062Z,0.00
2018-11-21T06:01:37.154Z,0.00
2018-11-21T06:02:37.040Z,0.00
2018-11-21T06:03:37.028Z,0.00
2018-11-21T06:04:37.024Z,0.00
2018-11-21T06:05:37.041Z,0.00
2018-11-21T06:06:37.005Z,0.00
2018-11-21T06:07:36.984Z,0.00
2018-11-21T06:08:36.974Z,0.00
2018-11-21T06:09:36.968Z,0.00
2018-11-21T06:10:37.003Z,0.00
2018-11-21T06:11:36.945Z,0.00
2018-11-21T06:12:36.946Z,0.00
2018-11-21T06:13:36.940Z,0.00
2018-11-21T06:14:36.952Z,0.00
2018-11-21T06:15:36.941Z,0.00
2018-11-21T06:16:36.891Z,0.00
2018-11-21T06:17:36.888Z,0.00
2018-11-21T06:18:36.895Z,0.00
2018-11-21T06:19:36.858Z,0.00
2018-11-21T06:20:36.884Z,0.00
2018-11-21T06:21:36.835Z,0.00
2018-11-21T06:22:36.832Z,0.00
2018-11-21T06:23:36.817Z,0.00
2018-11-21T06:24:36.801Z,0.00
2018-11-21T06:25:36.832Z,0.00
2018-11-21T06:26:36.782Z,0.00
2018-11-21T06:27:36.773Z,0.00
2018-11-21T06:28:36.757Z,0.00
2018-11-21T06:29:36.758Z,0.00
2018-11-21T06:30:36.769Z,0.00
2018-11-21T06:31:36.756Z,0.00
2018-11-21T06:32:36.741Z,0.00
2018-11-21T06:33:36.711Z,0.00
2018-11-21T06:34:36.697Z,0.00
2018-11-21T06:35:36.686Z,0.00
2018-11-21T06:36:36.713Z,0.00
2018-11-21T06:37:36.724Z,0.00
2018-11-21T06:38:36.656Z,0.00
2018-11-21T06:39:36.647Z,0.00
2018-11-21T06:40:36.672Z,0.00
2018-11-21T06:41:36.615Z,0.00
2018-11-21T06:42:36.606Z,0.00
2018-11-21T06:43:36.596Z,0.00
2018-11-21T06:44:36.584Z,0.00
2018-11-21T06:45:36.620Z,0.00
2018-11-21T06:46:36.565Z,0.00
2018-11-21T06:47:36.556Z,0.00
2018-11-21T06:48:36.548Z,0.00
2018-11-21T06:49:36.554Z,0.00
2018-11-21T06:50:36.564Z,0.00
2018-11-21T06:51:36.510Z,0.00
2018-11-21T06:52:36.511Z,0.00
2018-11-21T06:53:36.558Z,0.00
2018-11-21T06:54:36.479Z,0.00
2018-11-21T06:55:36.552Z,0.00
2018-11-21T06:56:36.455Z,0.00
2018-11-21T06:57:36.447Z,0.00
2018-11-21T06:58:36.433Z,0.00
2018-11-21T06:59:36.419Z,0.00
2018-11-21T07:00:36.445Z,0.00
2018-11-21T07:01:36.443Z,0.00
2018-11-21T07:02:36.397Z,0.00
2018-11-21T07:03:36.423Z,0.00
2018-11-21T07:04:36.365Z,0.00
2018-11-21T07:05:36.357Z,0.00
2018-11-21T07:06:36.349Z,0.00
2018-11-21T07:07:36.459Z,0.00
2018-11-21T07:08:36.323Z,0.00
2018-11-21T07:09:36.364Z,0.00
2018-11-21T07:10:36.305Z,5.62
2018-11-21T07:11:36.294Z,5.62
2018-11-21T07:12:36.332Z,5.62
2018-11-21T07:13:36.271Z,5.62
2018-11-21T07:14:36.263Z,5.62
2018-11-21T07:15:36.442Z,5.62
2018-11-21T07:16:43.561Z,5.62
2018-11-21T07:17:36.225Z,5.62
2018-11-21T07:18:36.297Z,5.62
2018-11-21T07:19:36.206Z,5.62
2018-11-21T07:20:36.344Z,5.62
2018-11-21T07:21:36.186Z,5.62
2018-11-21T07:22:36.176Z,5.62
2018-11-21T07:23:36.166Z,5.62
2018-11-21T07:24:44.239Z,5.62
2018-11-21T07:25:36.205Z,5.62
2018-11-21T07:26:36.130Z,11.25
2018-11-21T07:27:36.117Z,11.25
2018-11-21T07:28:36.105Z,11.25
2018-11-21T07:29:36.094Z,11.25
2018-11-21T07:30:36.271Z,11.25
2018-11-21T07:31:36.071Z,11.25
2018-11-21T07:32:36.062Z,11.25
2018-11-21T07:33:36.822Z,11.25
2018-11-21T07:34:36.042Z,11.25
2018-11-21T07:35:36.072Z,11.25
2018-11-21T07:36:36.023Z,11.25
2018-11-21T07:37:36.006Z,11.25
2018-11-21T07:38:35.999Z,11.25
2018-11-21T07:39:36.028Z,11.25
2018-11-21T07:40:35.976Z,11.25
2018-11-21T07:41:35.966Z,11.25
2018-11-21T07:42:35.955Z,11.25
2018-11-21T07:43:35.972Z,11.25
2018-11-21T07:44:35.976Z,16.88
2018-11-21T07:45:35.927Z,16.88
2018-11-21T07:46:35.914Z,16.88
2018-11-21T07:47:35.897Z,16.88
2018-11-21T07:48:35.925Z,16.88
2018-11-21T07:49:35.954Z,16.88
2018-11-21T07:50:35.872Z,16.88
2018-11-21T07:51:35.858Z,16.88
2018-11-21T07:52:35.858Z,16.88
2018-11-21T07:53:35.866Z,16.88
2018-11-21T07:54:35.830Z,16.88
2018-11-21T07:55:35.816Z,16.88
2018-11-21T07:56:35.804Z,16.88
2018-11-21T07:57:35.797Z,16.88
2018-11-21T07:58:35.824Z,16.88
2018-11-21T07:59:35.782Z,22.50
2018-11-21T08:00:35.775Z,22.50
2018-11-21T08:01:35.793Z,22.50
2018-11-21T08:02:35.740Z,22.50
2018-11-21T08:03:35.734Z,22.50
2018-11-21T08:04:35.742Z,22.50
2018-11-21T08:05:35.706Z,22.50
2018-11-21T08:06:35.713Z,22.50
2018-11-21T08:07:35.721Z,22.50
2018-11-21T08:08:35.686Z,22.50
2018-11-21T08:09:35.658Z,22.50
2018-11-21T08:10:35.653Z,22.50
2018-11-21T08:11:35.640Z,22.50
2018-11-21T08:12:35.660Z,22.50
2018-11-21T08:13:35.616Z,22.50
2018-11-21T08:14:35.626Z,22.50
2018-11-21T08:15:35.602Z,22.50
2018-11-21T08:16:35.676Z,22.50
2018-11-21T08:17:35.576Z,22.50
2018-11-21T08:18:35.568Z,22.50
2018-11-21T08:19:35.563Z,22.50
2018-11-21T08:20:35.540Z,22.50
2018-11-21T08:21:35.565Z,22.50
2018-11-21T08:22:35.521Z,22.50
2018-11-21T08:23:35.511Z,28.12
2018-11-21T08:24:35.503Z,28.12
2018-11-21T08:25:35.487Z,28.12
2018-11-21T08:26:35.506Z,28.12
2018-11-21T08:27:35.468Z,28.12
2018-11-21T08:28:35.469Z,28.12
2018-11-21T08:29:35.445Z,28.12
2018-11-21T08:30:35.434Z,28.12
2018-11-21T08:31:35.452Z,28.12
2018-11-21T08:32:35.410Z,33.75
2018-11-21T08:33:35.405Z,33.75
2018-11-21T08:34:35.394Z,33.75
2018-11-21T08:35:35.446Z,33.75
2018-11-21T08:36:35.368Z,33.75
2018-11-21T08:37:35.388Z,33.75
2018-11-21T08:38:35.347Z,33.75
2018-11-21T08:39:35.337Z,33.75
2018-11-21T08:40:35.361Z,33.75
2018-11-21T08:41:35.318Z,33.75
2018-11-21T08:42:35.306Z,33.75
2018-11-21T08:43:35.325Z,33.75
2018-11-21T08:44:35.283Z,33.75
2018-11-21T08:45:35.275Z,33.75
2018-11-21T08:46:35.912Z,33.75
2018-11-21T08:47:35.258Z,33.75
2018-11-21T08:48:35.298Z,33.75
2018-11-21T08:49:35.232Z,33.75
2018-11-21T08:50:35.218Z,33.75
2018-11-21T08:51:35.203Z,33.75
2018-11-21T08:52:35.198Z,33.75
2018-11-21T08:53:35.208Z,33.75
2018-11-21T08:54:35.172Z,33.75
2018-11-21T08:55:35.162Z,33.75
2018-11-21T08:56:35.200Z,33.75
2018-11-21T08:57:35.142Z,33.75
2018-11-21T08:58:35.131Z,33.75
2018-11-21T08:59:35.123Z,39.38
2018-11-21T09:00:35.112Z,39.38
2018-11-21T09:01:35.255Z,39.38
2018-11-21T09:02:35.090Z,39.38
2018-11-21T09:03:35.118Z,39.38
2018-11-21T09:04:35.066Z,39.38
2018-11-21T09:05:35.053Z,39.38
2018-11-21T09:06:35.058Z,39.38
2018-11-21T09:07:35.033Z,39.38
2018-11-21T09:08:35.065Z,39.38
2018-11-21T09:09:35.016Z,39.38
2018-11-21T09:10:36.044Z,39.38
2018-11-21T09:11:34.989Z,39.38
2018-11-21T09:12:35.027Z,39.38
2018-11-21T09:13:35.022Z,39.38
2018-11-21T09:14:34.952Z,39.38
2018-11-21T09:15:34.948Z,39.38
2018-11-21T09:16:34.937Z,39.38
2018-11-21T09:17:34.947Z,39.38
2018-11-21T09:18:34.918Z,39.38
2018-11-21T09:19:34.936Z,39.38
2018-11-21T09:20:34.890Z,39.38
2018-11-21T09:21:34.884Z,45.00
2018-11-21T09:22:34.867Z,45.00
2018-11-21T09:23:34.886Z,45.00
2018-11-21T09:24:34.847Z,45.00
2018-11-21T09:25:34.878Z,45.00
2018-11-21T09:26:34.828Z,45.00
2018-11-21T09:27:34.820Z,45.00
2018-11-21T09:28:34.876Z,45.00
2018-11-21T09:29:34.789Z,45.00
2018-11-21T09:30:34.826Z,39.38
2018-11-21T09:31:34.769Z,39.38
2018-11-21T09:32:34.807Z,39.38
2018-11-21T09:33:34.749Z,39.38
2018-11-21T09:34:34.771Z,39.38
2018-11-21T09:35:34.730Z,45.00
2018-11-21T09:36:34.742Z,45.00
2018-11-21T09:37:34.703Z,45.00
2018-11-21T09:38:34.698Z,45.00
2018-11-21T09:39:34.700Z,45.00
2018-11-21T09:40:34.688Z,45.00
2018-11-21T09:41:34.684Z,45.00
2018-11-21T09:42:34.656Z,45.00
2018-11-21T09:43:34.672Z,45.00
2018-11-21T09:44:34.626Z,45.00
2018-11-21T09:45:34.621Z,45.00
2018-11-21T09:46:34.612Z,45.00
2018-11-21T09:47:34.597Z,45.00
2018-11-21T09:48:34.612Z,45.00
2018-11-21T09:49:34.572Z,45.00
2018-11-21T09:50:34.569Z,45.00
2018-11-21T09:51:34.553Z,50.62
2018-11-21T09:52:34.666Z,50.62
2018-11-21T09:53:34.533Z,50.62
2018-11-21T09:54:34.521Z,50.62
2018-11-21T09:55:34.512Z,50.62
2018-11-21T09:56:34.546Z,50.62
2018-11-21T09:57:34.544Z,50.62
2018-11-21T09:58:34.484Z,50.62
2018-11-21T09:59:34.473Z,50.62
2018-11-21T10:00:34.457Z,50.62
2018-11-21T10:01:34.483Z,50.62
2018-11-21T10:02:34.434Z,50.62
2018-11-21T10:03:34.457Z,50.62
2018-11-21T10:04:34.452Z,50.62
2018-11-21T10:05:34.408Z,50.62
2018-11-21T10:06:34.392Z,50.62
2018-11-21T10:07:34.374Z,50.62
2018-11-21T10:08:34.387Z,50.62
2018-11-21T10:09:34.386Z,50.62
2018-11-21T10:10:34.399Z,50.62
2018-11-21T10:11:34.336Z,50.62
2018-11-21T10:12:34.401Z,50.62
2018-11-21T10:13:34.369Z,50.62
2018-11-21T10:14:34.355Z,50.62
2018-11-21T10:15:34.325Z,50.62
2018-11-21T10:16:34.278Z,50.62
2018-11-21T10:17:34.287Z,50.62
2018-11-21T10:18:34.265Z,50.62
2018-11-21T10:19:34.276Z,56.25
2018-11-21T10:20:34.269Z,56.25
2018-11-21T10:21:34.224Z,56.25
2018-11-21T10:22:34.212Z,56.25
2018-11-21T10:23:34.199Z,56.25
2018-11-21T10:24:34.308Z,56.25
2018-11-21T10:25:34.216Z,56.25
2018-11-21T10:26:34.170Z,56.25
2018-11-21T10:27:34.164Z,56.25
2018-11-21T10:28:34.148Z,56.25
2018-11-21T10:29:34.150Z,56.25
2018-11-21T10:30:34.185Z,56.25
2018-11-21T10:31:34.218Z,56.25
2018-11-21T10:32:34.219Z,56.25
2018-11-21T10:33:34.097Z,50.62
2018-11-21T10:34:34.140Z,45.00
2018-11-21T10:35:36.039Z,45.00
2018-11-21T10:36:34.066Z,45.00
2018-11-21T10:37:34.050Z,45.00
2018-11-21T10:38:34.074Z,45.00
2018-11-21T10:39:34.028Z,45.00
2018-11-21T10:40:34.014Z,45.00
2018-11-21T10:41:34.041Z,50.62
2018-11-21T10:42:34.001Z,50.62
2018-11-21T10:43:33.998Z,50.62
2018-11-21T10:44:33.987Z,50.62
2018-11-21T10:45:33.966Z,45.00
2018-11-21T10:46:33.993Z,45.00
2018-11-21T10:47:33.942Z,39.38
2018-11-21T10:48:33.954Z,39.38
2018-11-21T10:49:33.927Z,39.38
2018-11-21T10:50:33.908Z,39.38
2018-11-21T10:51:33.934Z,39.38
2018-11-21T10:52:33.889Z,39.38
2018-11-21T10:53:33.876Z,45.00
2018-11-21T10:54:34.078Z,45.00
2018-11-21T10:55:33.934Z,45.00
2018-11-21T10:56:33.851Z,45.00
2018-11-21T10:57:33.838Z,50.62
2018-11-21T10:58:33.855Z,50.62
2018-11-21T10:59:33.810Z,56.25
2018-11-21T11:00:33.852Z,61.88
2018-11-21T11:01:33.802Z,61.88
2018-11-21T11:02:33.818Z,67.50
2018-11-21T11:03:33.770Z,73.12
2018-11-21T11:04:33.763Z,67.50
2018-11-21T11:05:33.751Z,73.12
2018-11-21T11:06:33.733Z,78.75
2018-11-21T11:07:36.233Z,84.38
2018-11-21T11:08:33.724Z,90.00
2018-11-21T11:09:33.702Z,95.62
2018-11-21T11:10:33.689Z,101.25
2018-11-21T11:11:33.716Z,101.25
2018-11-21T11:12:33.668Z,106.88
2018-11-21T11:13:35.373Z,112.50
2018-11-21T11:14:33.645Z,112.50
2018-11-21T11:15:33.667Z,112.50
2018-11-21T11:16:33.676Z,118.12
2018-11-21T11:17:33.615Z,112.50
2018-11-21T11:18:33.608Z,112.50
2018-11-21T11:19:33.592Z,112.50
2018-11-21T11:20:33.668Z,106.88
2018-11-21T11:21:33.571Z,101.25
2018-11-21T11:22:33.598Z,101.25
2018-11-21T11:23:33.552Z,95.62
2018-11-21T11:24:33.538Z,95.62
2018-11-21T11:25:33.525Z,90.00
2018-11-21T11:26:33.520Z,90.00
2018-11-21T11:27:33.568Z,90.00
2018-11-21T11:28:33.512Z,84.38
2018-11-21T11:29:33.493Z,84.38
2018-11-21T11:30:33.471Z,84.38
2018-11-21T11:31:33.466Z,84.38
2018-11-21T11:32:33.536Z,84.38
2018-11-21T11:33:33.477Z,84.38
2018-11-21T11:34:33.432Z,84.38
2018-11-21T11:35:33.418Z,84.38
2018-11-21T11:36:33.476Z,84.38
2018-11-21T11:37:33.395Z,84.38
2018-11-21T11:38:33.394Z,84.38
2018-11-21T11:39:34.404Z,78.75
2018-11-21T11:40:33.361Z,78.75
2018-11-21T11:41:33.392Z,73.12
2018-11-21T11:42:33.351Z,73.12
2018-11-21T11:43:33.347Z,73.12
2018-11-21T11:44:33.375Z,61.88
2018-11-21T11:45:33.310Z,61.88
2018-11-21T11:46:33.334Z,61.88
2018-11-21T11:47:33.313Z,67.50
2018-11-21T11:48:33.274Z,67.50
2018-11-21T11:49:33.268Z,67.50
2018-11-21T11:50:33.257Z,61.88
2018-11-21T11:51:33.244Z,61.88
2018-11-21T11:52:33.272Z,61.88
2018-11-21T11:53:33.221Z,67.50
2018-11-21T11:54:33.210Z,67.50
2018-11-21T11:55:33.202Z,67.50
2018-11-21T11:56:33.243Z,67.50
2018-11-21T11:57:33.191Z,67.50
2018-11-21T11:58:33.173Z,67.50
2018-11-21T11:59:33.171Z,73.12
2018-11-21T12:00:33.177Z,78.75
2018-11-21T12:01:33.170Z,78.75
2018-11-21T12:02:33.125Z,84.38
2018-11-21T12:03:33.112Z,90.00
2018-11-21T12:04:33.110Z,101.25
2018-11-21T12:05:33.137Z,112.50
2018-11-21T12:06:33.082Z,118.12
2018-11-21T12:07:33.075Z,123.75
2018-11-21T12:08:33.060Z,123.75
2018-11-21T12:09:33.086Z,146.25
2018-11-21T12:10:33.042Z,180.00
2018-11-21T12:11:33.023Z,163.12
2018-11-21T12:12:40.009Z,129.38
2018-11-21T12:13:34.001Z,129.38
2018-11-21T12:14:32.992Z,123.75
2018-11-21T12:15:32.979Z,112.50
2018-11-21T12:16:32.969Z,95.62
2018-11-21T12:17:32.995Z,95.62
2018-11-21T12:18:32.944Z,95.62
2018-11-21T12:19:32.944Z,95.62
2018-11-21T12:20:32.924Z,101.25
2018-11-21T12:21:32.919Z,101.25
2018-11-21T12:22:32.976Z,118.12
2018-11-21T12:23:32.893Z,123.75
2018-11-21T12:24:32.877Z,112.50
2018-11-21T12:25:32.872Z,112.50
2018-11-21T12:26:32.855Z,106.88
2018-11-21T12:27:32.946Z,95.62
2018-11-21T12:28:32.839Z,95.62
2018-11-21T12:29:32.860Z,90.00
2018-11-21T12:30:32.813Z,90.00
2018-11-21T12:31:32.805Z,84.38
2018-11-21T12:32:33.451Z,84.38
2018-11-21T12:33:32.834Z,90.00
2018-11-21T12:34:32.815Z,95.62
2018-11-21T12:35:32.759Z,101.25
2018-11-21T12:36:32.747Z,101.25
2018-11-21T12:37:32.736Z,95.62
2018-11-21T12:38:32.734Z,90.00
2018-11-21T12:39:32.747Z,90.00
2018-11-21T12:40:32.699Z,95.62
2018-11-21T12:41:32.696Z,106.88
2018-11-21T12:42:32.684Z,106.88
2018-11-21T12:43:32.680Z,118.12
2018-11-21T12:44:32.696Z,123.75
2018-11-21T12:45:32.655Z,129.38
2018-11-21T12:46:32.633Z,129.38
2018-11-21T12:47:32.677Z,123.75
2018-11-21T12:48:32.616Z,129.38
2018-11-21T12:49:32.600Z,112.50
2018-11-21T12:50:32.619Z,106.88
2018-11-21T12:51:32.576Z,101.25
2018-11-21T12:52:32.664Z,101.25
2018-11-21T12:53:32.565Z,101.25
2018-11-21T12:54:32.547Z,95.62
2018-11-21T12:55:32.591Z,95.62
2018-11-21T12:56:32.524Z,95.62
2018-11-21T12:57:32.510Z,106.88
2018-11-21T12:58:32.501Z,106.88
2018-11-21T12:59:32.498Z,106.88
2018-11-21T13:00:33.221Z,112.50
2018-11-21T13:01:32.546Z,118.12
2018-11-21T13:02:33.113Z,123.75
2018-11-21T13:03:32.446Z,123.75
2018-11-21T13:04:32.438Z,123.75
2018-11-21T13:05:32.482Z,123.75