createdAt,value
2022-09-12T00:01:35.765Z,14.85
2022-09-12T00:04:02.687Z,19.40
2022-09-12T00:06:35.368Z,15.60
2022-09-12T00:09:06.335Z,17.63
2022-09-12T00:11:37.309Z,16.90
2022-09-12T00:14:05.879Z,17.13
2022-09-12T00:16:34.162Z,16.55
2022-09-12T00:19:01.307Z,20.70
2022-09-12T00:21:28.478Z,16.33
2022-09-12T00:23:55.552Z,16.52
2022-09-12T00:26:22.336Z,14.90
2022-09-12T00:28:49.560Z,12.55
2022-09-12T00:31:20.069Z,17.70
2022-09-12T00:33:46.986Z,11.40
2022-09-12T00:36:19.401Z,18.13
2022-09-12T00:41:24.278Z,16.15
2022-09-12T00:43:53.513Z,15.60
2022-09-12T00:46:38.059Z,19.83
2022-09-12T00:49:16.599Z,15.90
2022-09-12T00:52:13.474Z,16.38
2022-09-12T00:54:53.598Z,15.95
2022-09-12T00:57:26.627Z,13.00
2022-09-12T00:59:58.520Z,11.88
2022-09-12T01:02:25.999Z,17.20
2022-09-12T01:04:53.127Z,11.73
2022-09-12T01:07:21.207Z,8.73
2022-09-12T01:09:48.693Z,10.25
2022-09-12T01:12:15.888Z,12.30
2022-09-12T01:14:42.714Z,16.13
2022-09-12T01:17:13.626Z,11.93
2022-09-12T01:20:20.684Z,12.70
2022-09-12T01:23:11.750Z,12.35
2022-09-12T01:26:08.167Z,13.57
2022-09-12T01:28:57.806Z,14.07
2022-09-12T01:31:24.321Z,11.93
2022-09-12T01:34:07.396Z,9.98
2022-09-12T01:37:12.562Z,14.50
2022-09-12T01:39:54.843Z,7.80
2022-09-12T01:42:45.154Z,10.48
2022-09-12T01:45:39.383Z,11.70
2022-09-12T01:48:29.721Z,12.38
2022-09-12T01:51:04.715Z,8.85
2022-09-12T01:53:38.141Z,9.05
2022-09-12T01:56:25.797Z,9.25
2022-09-12T01:59:05.018Z,9.30
2022-09-12T02:01:35.250Z,9.35
2022-09-12T02:04:21.519Z,8.73
2022-09-12T02:06:52.219Z,11.80
2022-09-12T02:09:27.454Z,9.80
2022-09-12T02:11:58.976Z,9.15
2022-09-12T02:14:30.275Z,6.70
2022-09-12T02:17:08.123Z,8.00
2022-09-12T02:19:41.048Z,10.35
2022-09-12T02:22:11.931Z,8.13
2022-09-12T02:24:42.234Z,9.07
2022-09-12T02:27:18.294Z,9.77
2022-09-12T02:29:45.548Z,14.05
2022-09-12T02:32:17.959Z,9.45
2022-09-12T02:37:25.165Z,9.98
2022-09-12T02:39:55.828Z,8.70
2022-09-12T02:42:23.216Z,11.68
2022-09-12T02:44:51.419Z,7.43
2022-09-12T02:47:28.770Z,12.38
2022-09-12T02:49:56.686Z,8.07
2022-09-12T02:52:23.588Z,9.77
2022-09-12T02:54:51.034Z,8.48
2022-09-12T02:57:22.883Z,8.93
2022-09-12T02:59:53.163Z,6.72
2022-09-12T03:02:32.636Z,8.35
2022-09-12T03:05:24.802Z,8.82
2022-09-12T03:08:20.290Z,7.97
2022-09-12T03:11:09.008Z,6.45
2022-09-12T03:14:01.753Z,6.43
2022-09-12T03:19:38.758Z,8.43
2022-09-12T03:22:36.888Z,9.25
2022-09-12T03:25:26.055Z,7.65
2022-09-12T03:28:00.710Z,7.60
2022-09-12T03:30:27.562Z,8.48
2022-09-12T03:32:55.210Z,7.15
2022-09-12T03:35:24.489Z,7.10
2022-09-12T03:37:52.199Z,10.88
2022-09-12T03:40:19.717Z,5.85
2022-09-12T03:42:46.304Z,8.43
2022-09-12T03:45:13.198Z,10.27
2022-09-12T03:47:40.170Z,8.70
2022-09-12T03:50:07.234Z,7.57
2022-09-12T03:52:34.039Z,12.63
2022-09-12T03:55:00.643Z,8.07
2022-09-12T03:57:27.296Z,7.75
2022-09-12T03:59:53.967Z,8.55
2022-09-12T04:02:21.053Z,7.32
2022-09-12T04:04:48.734Z,9.30
2022-09-12T04:07:16.490Z,6.93
2022-09-12T04:09:43.065Z,16.02
2022-09-12T04:12:09.647Z,8.68
2022-09-12T04:14:36.273Z,10.63
2022-09-12T04:17:02.895Z,8.48
2022-09-12T04:19:29.561Z,10.27
2022-09-12T04:21:56.163Z,11.45
2022-09-12T04:24:22.822Z,8.85
2022-09-12T04:26:49.449Z,11.45
2022-09-12T04:29:16.175Z,11.48
2022-09-12T04:31:43.608Z,8.85
2022-09-12T04:34:10.822Z,9.95
2022-09-12T04:36:37.908Z,16.95
2022-09-12T04:39:05.255Z,11.50
2022-09-12T04:41:36.961Z,8.25
2022-09-12T04:44:10.679Z,13.68
2022-09-12T04:46:39.794Z,11.02
2022-09-12T04:49:06.793Z,10.85
2022-09-12T04:51:35.914Z,12.65
2022-09-12T04:54:06.111Z,9.27
2022-09-12T04:56:34.267Z,10.38
2022-09-12T04:59:01.460Z,15.98
2022-09-12T05:01:29.962Z,12.05
2022-09-12T05:03:57.917Z,10.73
2022-09-12T05:06:28.043Z,11.30
2022-09-12T05:08:56.413Z,9.05
2022-09-12T05:11:36.766Z,9.88
2022-09-12T05:14:08.133Z,15.68
2022-09-12T05:16:34.757Z,18.85
2022-09-12T05:19:01.374Z,16.40
2022-09-12T05:21:28.144Z,13.15
2022-09-12T05:23:57.023Z,13.05
2022-09-12T05:26:23.929Z,12.18
2022-09-12T05:28:51.930Z,10.82
2022-09-12T05:31:18.471Z,12.75
2022-09-12T05:33:47.319Z,15.10
2022-09-12T05:36:19.572Z,12.15
2022-09-12T05:38:47.015Z,11.43
2022-09-12T05:41:25.032Z,7.57
2022-09-12T05:43:53.908Z,10.85
2022-09-12T05:46:22.544Z,13.63
2022-09-12T05:48:55.161Z,10.40
2022-09-12T05:51:26.593Z,13.55
2022-09-12T05:53:58.672Z,10.85
2022-09-12T05:56:27.738Z,10.95
2022-09-12T05:58:56.267Z,10.90
2022-09-12T06:01:23.551Z,10.77
2022-09-12T06:03:52.597Z,12.65
2022-09-12T06:06:22.731Z,10.52
2022-09-12T06:08:51.491Z,10.90
2022-09-12T06:11:24.763Z,9.55
2022-09-12T06:13:52.414Z,14.30
2022-09-12T06:16:21.001Z,14.55
2022-09-12T06:18:53.773Z,13.43
2022-09-12T06:21:21.795Z,14.93
2022-09-12T06:23:49.305Z,17.13
2022-09-12T06:26:17.413Z,12.70
2022-09-12T06:28:45.069Z,11.00
2022-09-12T06:31:16.985Z,14.07
2022-09-12T06:33:45.440Z,13.43
2022-09-12T06:36:17.915Z,12.85
2022-09-12T06:38:51.315Z,14.15
2022-09-12T06:41:17.910Z,16.95
2022-09-12T06:43:44.757Z,17.92
2022-09-12T06:46:13.023Z,14.10
2022-09-12T06:48:42.180Z,21.25
2022-09-12T06:51:17.575Z,16.27
2022-09-12T06:53:45.384Z,15.55
2022-09-12T06:56:14.694Z,18.95
2022-09-12T06:58:42.508Z,19.65
2022-09-12T07:01:15.940Z,17.88
2022-09-12T07:03:44.132Z,18.80
2022-09-12T07:06:13.150Z,16.40
2022-09-12T07:08:40.933Z,19.45
2022-09-12T07:11:22.054Z,16.65
2022-09-12T07:13:51.699Z,16.92
2022-09-12T07:16:20.096Z,20.55
2022-09-12T07:18:54.994Z,24.27
2022-09-12T07:21:21.910Z,15.32
2022-09-12T07:23:49.242Z,16.17
2022-09-12T07:26:16.523Z,15.63
2022-09-12T07:28:43.467Z,16.48
2022-09-12T07:31:13.656Z,16.60
2022-09-12T07:33:41.199Z,20.63
2022-09-12T07:36:11.689Z,25.05
2022-09-12T07:38:39.470Z,16.15
2022-09-12T07:41:13.238Z,18.92
2022-09-12T07:43:41.767Z,19.08
2022-09-12T07:46:09.500Z,18.58
2022-09-12T07:48:36.703Z,15.93
2022-09-12T07:51:07.546Z,17.38
2022-09-12T07:53:41.602Z,20.38
2022-09-12T07:56:10.313Z,17.27
2022-09-12T07:58:38.315Z,17.20
2022-09-12T08:01:16.586Z,17.88
2022-09-12T08:03:45.969Z,23.95
2022-09-12T08:06:20.967Z,17.85
2022-09-12T08:08:48.731Z,21.60
2022-09-12T08:11:17.788Z,18.80
2022-09-12T08:13:45.468Z,18.67
2022-09-12T08:16:21.021Z,16.23
2022-09-12T08:18:48.702Z,15.98
2022-09-12T08:21:25.638Z,22.48
2022-09-12T08:23:58.014Z,17.02
2022-09-12T08:28:51.872Z,20.05
2022-09-12T08:31:20.930Z,18.38
2022-09-12T08:33:48.069Z,17.88
2022-09-12T08:36:20.105Z,21.60
2022-09-12T08:38:49.073Z,16.30
2022-09-12T08:41:18.665Z,22.75
2022-09-12T08:44:00.565Z,25.30
2022-09-12T08:46:57.065Z,21.60
2022-09-12T08:49:35.010Z,17.23
2022-09-12T08:52:07.753Z,15.85
2022-09-12T08:54:34.685Z,13.75
2022-09-12T08:57:06.822Z,18.38
2022-09-12T08:59:41.710Z,14.43
2022-09-12T09:02:26.876Z,10.30
2022-09-12T09:05:05.578Z,12.95
2022-09-12T09:07:41.109Z,10.68
2022-09-12T09:10:40.291Z,8.23
2022-09-12T09:14:01.875Z,13.65
2022-09-12T09:16:43.966Z,10.02
2022-09-12T09:19:29.647Z,9.65
2022-09-12T09:22:14.069Z,8.02
2022-09-12T09:24:49.225Z,14.02
2022-09-12T09:27:41.580Z,14.32
2022-09-12T09:32:42.163Z,7.63
2022-09-12T09:35:16.607Z,12.02
2022-09-12T09:37:58.455Z,8.70
2022-09-12T09:40:44.601Z,6.40
2022-09-12T09:43:22.848Z,5.85
2022-09-12T09:45:53.278Z,6.78
2022-09-12T09:48:26.261Z,4.68
2022-09-12T09:50:53.201Z,8.38
2022-09-12T09:53:29.755Z,5.22
2022-09-12T09:55:57.473Z,8.23
2022-09-12T09:58:31.094Z,5.28
2022-09-12T10:01:04.203Z,7.60
2022-09-12T10:03:38.945Z,4.55
2022-09-12T10:06:25.357Z,4.53
2022-09-12T10:09:05.255Z,9.93
2022-09-12T10:11:33.333Z,6.20
2022-09-12T10:14:01.477Z,4.63
2022-09-12T10:16:33.607Z,7.75
2022-09-12T10:19:04.235Z,8.70
2022-09-12T10:21:37.987Z,6.60
2022-09-12T10:24:31.992Z,4.57
2022-09-12T10:27:13.628Z,5.10
2022-09-12T10:29:54.695Z,9.60
2022-09-12T10:32:38.528Z,4.95
2022-09-12T10:35:22.151Z,6.22
2022-09-12T10:37:58.427Z,4.13
2022-09-12T10:40:44.489Z,8.60
2022-09-12T10:43:39.727Z,3.67
2022-09-12T10:46:18.214Z,6.70
2022-09-12T10:48:50.531Z,6.65
2022-09-12T10:53:59.205Z,7.78
2022-09-12T10:56:38.787Z,4.10
2022-09-12T10:59:37.918Z,6.85
2022-09-12T11:05:00.482Z,4.57
2022-09-12T11:07:44.182Z,4.40
2022-09-12T11:10:21.122Z,6.50
2022-09-12T11:13:07.036Z,4.40
2022-09-12T11:15:36.797Z,4.80
2022-09-12T11:18:40.869Z,5.53
2022-09-12T11:21:33.487Z,4.55
2022-09-12T11:26:43.395Z,5.20
2022-09-12T11:29:38.798Z,6.25
2022-09-12T11:32:45.301Z,6.20
2022-09-12T11:35:28.675Z,3.40
2022-09-12T11:38:21.397Z,5.35
2022-09-12T11:40:55.750Z,3.65
2022-09-12T11:43:56.494Z,6.80
2022-09-12T11:46:37.765Z,3.30
2022-09-12T11:49:16.223Z,9.73
2022-09-12T11:52:04.724Z,3.38
2022-09-12T11:54:53.699Z,3.00
2022-09-12T11:57:28.127Z,4.78
2022-09-12T12:00:07.909Z,3.60
2022-09-12T12:03:04.740Z,4.63
2022-09-12T12:05:45.129Z,5.53
2022-09-12T12:08:12.198Z,4.85
2022-09-12T12:10:47.562Z,2.92
2022-09-12T12:13:26.336Z,3.45
2022-09-12T12:16:13.865Z,4.30
2022-09-12T12:18:42.760Z,2.70
2022-09-12T12:21:28.247Z,3.80
2022-09-12T12:24:10.227Z,3.53
2022-09-12T12:26:39.763Z,3.72
2022-09-12T12:29:34.934Z,9.50
2022-09-12T12:32:04.238Z,5.13
2022-09-12T12:34:39.850Z,5.55
2022-09-12T12:37:22.002Z,4.53
2022-09-12T12:40:01.688Z,3.78
2022-09-12T12:42:34.339Z,7.45
2022-09-12T12:45:01.469Z,4.75
2022-09-12T12:47:38.421Z,3.65
2022-09-12T12:50:12.224Z,3.20
2022-09-12T12:53:02.065Z,4.38
2022-09-12T12:55:35.328Z,4.22
2022-09-12T12:58:20.921Z,4.95
2022-09-12T13:01:10.661Z,3.10
2022-09-12T13:03:40.831Z,5.68
2022-09-12T13:06:19.684Z,4.57
2022-09-12T13:09:05.722Z,3.70
2022-09-12T13:11:38.918Z,8.18
2022-09-12T13:14:37.706Z,3.60
2022-09-12T13:17:13.994Z,4.00
2022-09-12T13:19:41.023Z,2.67
2022-09-12T13:22:10.045Z,7.28
2022-09-12T13:24:44.639Z,5.70
2022-09-12T13:27:26.072Z,3.17
2022-09-12T13:30:14.348Z,4.60
2022-09-12T13:32:42.878Z,2.97
2022-09-12T13:35:38.458Z,4.32
2022-09-12T13:38:35.103Z,3.45
2022-09-12T13:41:20.312Z,2.67
2022-09-12T13:43:48.128Z,3.83
2022-09-12T13:46:19.305Z,4.13
2022-09-12T13:48:46.451Z,18.47
2022-09-12T13:51:29.789Z,7.25
2022-09-12T13:54:04.006Z,3.92
2022-09-12T13:56:30.848Z,4.13
2022-09-12T13:59:02.360Z,4.35
2022-09-12T14:01:43.408Z,5.60
2022-09-12T14:04:44.097Z,4.32
2022-09-12T14:07:13.542Z,11.27
2022-09-12T14:09:43.573Z,5.38
2022-09-12T14:12:20.487Z,5.43
2022-09-12T14:14:50.020Z,8.02
2022-09-12T14:17:23.714Z,9.18
2022-09-12T14:19:53.476Z,5.78
2022-09-12T14:22:20.532Z,2.85
2022-09-12T14:24:51.835Z,4.47
2022-09-12T14:27:45.541Z,3.88
2022-09-12T14:30:36.252Z,3.85
2022-09-12T14:33:16.748Z,3.45
2022-09-12T14:36:08.199Z,5.13
2022-09-12T14:38:39.981Z,8.15
2022-09-12T14:41:09.062Z,5.47
2022-09-12T14:43:39.080Z,4.90
2022-09-12T14:46:19.808Z,3.42
2022-09-12T14:48:51.874Z,4.38
2022-09-12T14:51:24.159Z,3.13
2022-09-12T14:53:51.196Z,3.22
2022-09-12T14:56:21.290Z,3.50
2022-09-12T14:58:48.987Z,2.70
2022-09-12T15:01:15.558Z,5.75
2022-09-12T15:03:46.042Z,6.22
2022-09-12T15:06:21.938Z,4.72
2022-09-12T15:08:48.921Z,4.18
2022-09-12T15:11:15.498Z,4.88
2022-09-12T15:13:42.253Z,11.10
2022-09-12T15:16:11.225Z,15.05
2022-09-12T15:18:37.938Z,9.23
2022-09-12T15:21:07.578Z,4.78
2022-09-12T15:23:51.342Z,4.93
2022-09-12T15:26:21.908Z,6.53
2022-09-12T15:28:50.687Z,4.22
2022-09-12T15:31:31.342Z,24.42
2022-09-12T15:34:00.466Z,3.30
2022-09-12T15:36:28.755Z,3.83
2022-09-12T15:38:56.089Z,3.50
2022-09-12T15:41:28.197Z,5.93
2022-09-12T15:43:54.782Z,3.10
2022-09-12T15:46:21.429Z,4.70
2022-09-12T15:48:48.394Z,5.13
2022-09-12T15:51:18.938Z,2.50
2022-09-12T15:53:46.115Z,3.63
2022-09-12T15:56:14.514Z,3.22
2022-09-12T15:58:57.148Z,5.75
2022-09-12T16:01:25.328Z,3.28
2022-09-12T16:03:51.989Z,5.60
2022-09-12T16:06:18.581Z,4.80
2022-09-12T16:08:45.210Z,6.65
2022-09-12T16:11:26.242Z,3.53
2022-09-12T16:13:54.629Z,2.53
2022-09-12T16:16:21.222Z,3.60
2022-09-12T16:18:48.210Z,4.15
2022-09-12T16:21:15.873Z,3.50
2022-09-12T16:23:43.885Z,3.53
2022-09-12T16:26:10.717Z,3.42
2022-09-12T16:28:37.546Z,3.78
2022-09-12T16:31:06.994Z,8.68
2022-09-12T16:33:34.474Z,2.95
2022-09-12T16:36:15.279Z,8.75
2022-09-12T16:38:42.826Z,4.03
2022-09-12T16:41:10.033Z,3.28
2022-09-12T16:43:37.303Z,4.38
2022-09-12T16:46:19.030Z,4.78
2022-09-12T16:48:52.718Z,5.07
2022-09-12T16:51:28.429Z,5.57
2022-09-12T16:53:55.552Z,5.85
2022-09-12T16:56:22.937Z,2.85
2022-09-12T16:58:50.409Z,3.85
2022-09-12T17:01:24.565Z,3.28
2022-09-12T17:03:56.440Z,6.00
2022-09-12T17:06:25.030Z,4.93
2022-09-12T17:08:53.566Z,8.98
2022-09-12T17:11:26.831Z,6.22
2022-09-12T17:14:11.744Z,2.40
2022-09-12T17:16:41.722Z,4.68
2022-09-12T17:19:11.737Z,4.25
2022-09-12T17:21:38.318Z,4.07
2022-09-12T17:24:05.053Z,3.20
2022-09-12T17:26:31.645Z,4.70
2022-09-12T17:28:58.254Z,5.25
2022-09-12T17:31:24.971Z,4.93
2022-09-12T17:33:56.750Z,6.25
2022-09-12T17:36:24.536Z,6.80
2022-09-12T17:38:51.712Z,7.70
2022-09-12T17:41:20.730Z,4.47
2022-09-12T17:43:52.678Z,3.88
2022-09-12T17:46:19.891Z,4.18
2022-09-12T17:48:57.127Z,5.95
2022-09-12T17:51:25.849Z,3.97
2022-09-12T17:53:58.963Z,3.15
2022-09-12T17:56:28.032Z,4.15
2022-09-12T17:58:56.472Z,4.47
2022-09-12T18:01:42.584Z,4.30
2022-09-12T18:04:10.639Z,5.15
2022-09-12T18:06:37.765Z,3.85
2022-09-12T18:09:06.715Z,6.38
2022-09-12T18:11:33.836Z,4.60
2022-09-12T18:14:01.291Z,14.70
2022-09-12T18:16:28.547Z,3.92
2022-09-12T18:18:58.561Z,5.65
2022-09-12T18:21:25.143Z,6.43
2022-09-12T18:23:51.739Z,10.85
2022-09-12T18:26:18.484Z,4.03
2022-09-12T18:28:45.190Z,7.45
2022-09-12T18:31:17.564Z,6.80
2022-09-12T18:33:44.273Z,3.67
2022-09-12T18:36:13.293Z,5.90
2022-09-12T18:38:40.957Z,6.25
2022-09-12T18:41:13.108Z,4.05
2022-09-12T18:43:40.090Z,6.90
2022-09-12T18:46:09.280Z,5.50
2022-09-12T18:48:36.571Z,5.78
2022-09-12T18:51:14.622Z,4.35
2022-09-12T18:53:42.652Z,4.85
2022-09-12T18:56:12.522Z,4.53
2022-09-12T18:58:41.917Z,5.25
2022-09-12T19:01:14.593Z,5.45
2022-09-12T19:03:43.133Z,7.43
2022-09-12T19:06:17.575Z,31.17
2022-09-12T19:08:46.202Z,13.27
2022-09-12T19:11:13.553Z,7.43
2022-09-12T19:13:43.068Z,12.32
2022-09-12T19:16:15.781Z,10.27
2022-09-12T19:18:44.746Z,4.85
2022-09-12T19:21:17.391Z,9.70
2022-09-12T19:23:44.202Z,5.03
2022-09-12T19:26:12.896Z,6.60
2022-09-12T19:28:40.511Z,7.57
2022-09-12T19:31:08.941Z,10.30
2022-09-12T19:33:36.015Z,4.95
2022-09-12T19:36:04.487Z,4.32
2022-09-12T19:38:31.533Z,4.53
2022-09-12T19:40:59.757Z,6.50
2022-09-12T19:43:26.819Z,6.60
2022-09-12T19:45:53.584Z,8.15
2022-09-12T19:48:21.017Z,9.23
2022-09-12T19:50:48.094Z,8.48
2022-09-12T19:53:15.933Z,7.22
2022-09-12T19:55:43.858Z,6.97
2022-09-12T19:58:10.746Z,4.80
2022-09-12T20:00:37.783Z,5.82
2022-09-12T20:03:05.299Z,9.95
2022-09-12T20:05:33.201Z,6.63
2022-09-12T20:08:00.177Z,4.93
2022-09-12T20:10:27.162Z,6.75
2022-09-12T20:12:53.782Z,6.25
2022-09-12T20:15:20.562Z,4.93
2022-09-12T20:17:47.365Z,6.05
2022-09-12T20:20:14.706Z,8.50
2022-09-12T20:22:41.589Z,5.55
2022-09-12T20:25:08.668Z,8.07
2022-09-12T20:27:35.396Z,5.38
2022-09-12T20:30:02.218Z,7.95
2022-09-12T20:32:29.058Z,7.10
2022-09-12T20:34:56.336Z,6.60
2022-09-12T20:37:23.985Z,6.93
2022-09-12T20:39:51.220Z,9.68
2022-09-12T20:42:18.267Z,4.50
2022-09-12T20:44:44.886Z,5.72
2022-09-12T20:47:11.567Z,6.13
2022-09-12T20:49:38.242Z,6.95
2022-09-12T20:52:04.862Z,6.85
2022-09-12T20:54:31.766Z,6.40
2022-09-12T20:56:58.582Z,10.68
2022-09-12T20:59:25.423Z,8.88
2022-09-12T21:01:52.358Z,6.35
2022-09-12T21:04:19.802Z,7.35
2022-09-12T21:06:46.490Z,7.63
2022-09-12T21:09:14.681Z,4.20
2022-09-12T21:11:41.531Z,8.00
2022-09-12T21:14:08.130Z,6.30
2022-09-12T21:16:38.569Z,8.18
2022-09-12T21:19:06.525Z,8.98
2022-09-12T21:21:33.357Z,7.28
2022-09-12T21:24:02.560Z,7.03
2022-09-12T21:26:29.727Z,6.47
2022-09-12T21:28:57.374Z,8.23
2022-09-12T21:31:24.720Z,7.75
2022-09-12T21:33:51.699Z,8.80
2022-09-12T21:36:18.337Z,5.90
2022-09-12T21:38:45.041Z,7.40
2022-09-12T21:41:13.731Z,6.38
2022-09-12T21:43:41.029Z,8.98
2022-09-12T21:46:08.364Z,10.82
2022-09-12T21:48:35.701Z,9.85
2022-09-12T21:51:03.302Z,7.80
2022-09-12T21:53:29.976Z,7.50
2022-09-12T21:56:04.666Z,9.70
2022-09-12T21:58:31.414Z,7.63
2022-09-12T22:00:58.073Z,6.15
2022-09-12T22:03:26.031Z,6.95
2022-09-12T22:05:59.695Z,6.50
2022-09-12T22:08:26.532Z,9.20
2022-09-12T22:10:53.353Z,8.07
2022-09-12T22:13:19.936Z,8.38
2022-09-12T22:15:53.069Z,9.90
2022-09-12T22:18:19.734Z,8.57
2022-09-12T22:20:46.391Z,7.80
2022-09-12T22:23:31.851Z,12.93
2022-09-12T22:26:00.761Z,5.63
2022-09-12T22:28:27.457Z,5.93
2022-09-12T22:30:54.643Z,6.28
2022-09-12T22:33:21.798Z,7.70
2022-09-12T22:35:48.419Z,5.60
2022-09-12T22:38:15.083Z,9.73
2022-09-12T22:40:41.745Z,7.35
2022-09-12T22:43:08.790Z,5.97
2022-09-12T22:45:35.486Z,5.55
2022-09-12T22:48:05.097Z,13.30
2022-09-12T22:50:35.495Z,8.10
2022-09-12T22:53:02.078Z,7.32
2022-09-12T22:55:28.734Z,8.82
2022-09-12T22:57:55.306Z,6.30
2022-09-12T23:00:22.033Z,9.95
2022-09-12T23:02:48.597Z,7.88
2022-09-12T23:05:15.281Z,6.32
2022-09-12T23:07:41.917Z,9.00
2022-09-12T23:10:09.412Z,6.32
2022-09-12T23:12:36.074Z,7.55
2022-09-12T23:15:02.748Z,6.38
2022-09-12T23:17:29.394Z,7.05
2022-09-12T23:19:55.930Z,5.28
2022-09-12T23:22:22.481Z,5.60
2022-09-12T23:24:49.125Z,8.73
2022-09-12T23:27:15.706Z,9.00
2022-09-12T23:29:42.263Z,5.10
2022-09-12T23:32:08.902Z,5.45
2022-09-12T23:34:36.425Z,6.35
2022-09-12T23:37:03.170Z,8.30
2022-09-12T23:39:29.723Z,8.00
2022-09-12T23:41:56.290Z,8.27
2022-09-12T23:44:22.855Z,9.57
2022-09-12T23:46:49.442Z,7.28
2022-09-12T23:49:15.988Z,7.10
2022-09-12T23:51:42.629Z,7.72
2022-09-12T23:54:09.171Z,11.30
2022-09-12T23:56:35.810Z,6.82
2022-09-12T23:59:02.589Z,6.68
