createdAt,value
2019-06-10T00:01:55.475Z,17.80
2019-06-10T00:04:36.557Z,17.80
2019-06-10T00:07:07.200Z,17.80
2019-06-10T00:09:56.170Z,17.80
2019-06-10T00:12:45.154Z,17.80
2019-06-10T00:15:33.195Z,17.80
2019-06-10T00:18:37.299Z,17.80
2019-06-10T00:20:51.879Z,17.70
2019-06-10T00:23:41.267Z,17.70
2019-06-10T00:26:30.740Z,17.70
2019-06-10T00:29:02.735Z,17.70
2019-06-10T00:31:50.810Z,17.70
2019-06-10T00:34:41.859Z,17.70
2019-06-10T00:37:14.505Z,17.70
2019-06-10T00:40:03.571Z,17.70
2019-06-10T00:42:50.742Z,17.70
2019-06-10T00:45:40.987Z,17.70
2019-06-10T00:48:32.298Z,17.60
2019-06-10T00:51:21.029Z,17.60
2019-06-10T00:54:12.774Z,17.60
2019-06-10T00:56:52.035Z,17.50
2019-06-10T00:59:22.085Z,17.50
2019-06-10T01:02:12.937Z,17.40
2019-06-10T01:05:00.923Z,17.40
2019-06-10T01:07:50.924Z,17.30
2019-06-10T01:10:43.725Z,17.30
2019-06-10T01:13:30.981Z,17.20
2019-06-10T01:16:21.659Z,17.20
2019-06-10T01:19:11.921Z,17.20
2019-06-10T01:22:01.196Z,17.20
2019-06-10T01:24:50.971Z,17.20
2019-06-10T01:27:40.922Z,17.10
2019-06-10T01:30:31.095Z,17.10
2019-06-10T01:33:18.178Z,17.00
2019-06-10T01:36:06.177Z,17.00
2019-06-10T01:38:54.340Z,16.90
2019-06-10T01:41:42.340Z,16.90
2019-06-10T01:44:30.969Z,16.80
2019-06-10T01:47:21.566Z,16.80
2019-06-10T01:50:12.503Z,16.80
2019-06-10T01:52:41.258Z,16.70
2019-06-10T01:55:22.396Z,16.70
2019-06-10T01:58:03.367Z,16.60
2019-06-10T02:01:03.224Z,16.60
2019-06-10T02:03:44.199Z,16.60
2019-06-10T02:06:26.029Z,16.60
2019-06-10T02:09:07.375Z,16.60
2019-06-10T02:11:51.398Z,16.50
2019-06-10T02:14:32.414Z,16.50
2019-06-10T02:17:15.980Z,16.50
2019-06-10T02:19:56.224Z,16.50
2019-06-10T02:22:25.036Z,16.50
2019-06-10T02:25:14.008Z,16.50
2019-06-10T02:28:03.232Z,16.50
2019-06-10T02:30:55.505Z,16.50
2019-06-10T02:33:42.039Z,16.50
2019-06-10T02:36:15.950Z,16.50
2019-06-10T02:39:04.335Z,16.40
2019-06-10T02:41:36.233Z,16.40
2019-06-10T02:44:32.227Z,16.40
2019-06-10T02:47:15.906Z,16.40
2019-06-10T02:50:07.033Z,16.40
2019-06-10T02:52:53.061Z,16.40
2019-06-10T02:55:35.139Z,16.40
2019-06-10T02:58:04.135Z,16.30
2019-06-10T03:00:54.526Z,16.30
2019-06-10T03:03:45.927Z,16.30
2019-06-10T03:06:36.246Z,16.30
2019-06-10T03:09:26.398Z,16.30
2019-06-10T03:12:12.206Z,16.30
2019-06-10T03:14:42.276Z,16.30
2019-06-10T03:17:15.641Z,16.30
2019-06-10T03:20:03.877Z,16.30
2019-06-10T03:22:32.794Z,16.30
2019-06-10T03:25:22.963Z,16.20
2019-06-10T03:28:12.097Z,16.20
2019-06-10T03:31:05.017Z,16.20
2019-06-10T03:33:53.917Z,16.20
2019-06-10T03:36:40.088Z,16.20
2019-06-10T03:39:09.389Z,16.20
2019-06-10T03:41:57.404Z,16.20
2019-06-10T03:44:45.685Z,16.20
2019-06-10T03:47:33.712Z,16.20
2019-06-10T03:50:23.985Z,16.20
2019-06-10T03:53:12.898Z,16.30
2019-06-10T03:55:54.656Z,16.20
2019-06-10T03:58:35.471Z,16.30
2019-06-10T04:01:17.399Z,16.20
2019-06-10T04:03:46.504Z,16.20
2019-06-10T04:06:34.601Z,16.20
2019-06-10T04:09:24.203Z,16.20
2019-06-10T04:12:12.632Z,16.20
2019-06-10T04:15:03.051Z,16.20
2019-06-10T04:17:33.293Z,16.20
2019-06-10T04:20:25.050Z,16.20
2019-06-10T04:23:12.322Z,16.30
2019-06-10T04:26:02.272Z,16.30
2019-06-10T04:28:50.116Z,16.50
2019-06-10T04:31:38.248Z,16.50
2019-06-10T04:34:29.097Z,16.60
2019-06-10T04:37:16.313Z,16.70
2019-06-10T04:40:04.965Z,16.70
2019-06-10T04:42:53.013Z,16.80
2019-06-10T04:45:42.961Z,16.90
2019-06-10T04:48:12.462Z,16.90
2019-06-10T04:51:02.804Z,17.00
2019-06-10T04:53:52.422Z,17.10
2019-06-10T04:56:33.862Z,17.20
2019-06-10T04:59:14.688Z,17.30
2019-06-10T05:01:55.646Z,17.40
2019-06-10T05:04:36.821Z,17.60
2019-06-10T05:07:17.189Z,17.70
2019-06-10T05:09:58.008Z,17.70
2019-06-10T05:12:38.936Z,17.70
2019-06-10T05:15:21.217Z,17.80
2019-06-10T05:18:03.545Z,17.80
2019-06-10T05:20:54.120Z,17.70
2019-06-10T05:23:27.863Z,17.80
2019-06-10T05:26:08.325Z,17.90
2019-06-10T05:28:49.233Z,18.00
2019-06-10T05:31:31.011Z,18.40
2019-06-10T05:34:13.183Z,18.60
2019-06-10T05:36:54.241Z,18.80
2019-06-10T05:39:37.463Z,18.90
2019-06-10T05:42:18.681Z,19.00
2019-06-10T05:44:59.402Z,19.10
2019-06-10T05:47:29.839Z,19.10
2019-06-10T05:50:17.988Z,19.00
2019-06-10T05:53:06.082Z,18.80
2019-06-10T05:55:47.331Z,18.70
2019-06-10T05:58:29.349Z,18.50
2019-06-10T06:01:12.971Z,18.40
2019-06-10T06:03:43.654Z,18.40
2019-06-10T06:06:12.512Z,18.30
2019-06-10T06:09:02.235Z,18.30
2019-06-10T06:11:52.352Z,18.40
2019-06-10T06:14:42.610Z,18.50
2019-06-10T06:17:32.757Z,18.50
2019-06-10T06:20:20.408Z,18.70
2019-06-10T06:23:09.239Z,18.70
2019-06-10T06:25:58.290Z,18.70
2019-06-10T06:28:46.359Z,18.50
2019-06-10T06:31:36.070Z,18.40
2019-06-10T06:34:05.007Z,18.40
2019-06-10T06:36:53.022Z,18.30
2019-06-10T06:39:24.166Z,18.40
2019-06-10T06:41:52.894Z,18.40
2019-06-10T06:44:23.332Z,18.50
2019-06-10T06:46:53.260Z,18.60
2019-06-10T06:49:23.260Z,18.70
2019-06-10T06:52:12.828Z,18.70
2019-06-10T06:55:02.532Z,18.70
2019-06-10T06:57:52.873Z,18.70
2019-06-10T07:00:59.346Z,18.70
2019-06-10T07:03:34.517Z,18.80
2019-06-10T07:06:22.933Z,19.00
2019-06-10T07:09:13.539Z,19.60
2019-06-10T07:12:23.058Z,20.00
2019-06-10T07:15:12.590Z,20.00
2019-06-10T07:21:07.683Z,19.60
2019-06-10T07:23:55.978Z,19.50
2019-06-10T07:26:50.899Z,19.50
2019-06-10T07:29:14.728Z,19.50
2019-06-10T07:31:45.456Z,19.70
2019-06-10T07:34:36.356Z,19.80
2019-06-10T07:37:03.970Z,19.90
2019-06-10T07:39:34.977Z,20.10
2019-06-10T07:42:22.942Z,20.00
2019-06-10T07:45:13.055Z,20.00
2019-06-10T07:48:02.851Z,19.90
2019-06-10T07:50:33.422Z,19.90
2019-06-10T07:53:22.620Z,20.00
2019-06-10T07:55:53.541Z,19.90
2019-06-10T07:58:44.374Z,19.90
2019-06-10T08:01:33.348Z,19.90
2019-06-10T08:04:22.620Z,19.90
2019-06-10T08:06:53.014Z,19.90
2019-06-10T08:09:22.747Z,19.80
2019-06-10T08:11:53.277Z,19.80
2019-06-10T08:14:42.762Z,19.80
2019-06-10T08:17:12.916Z,19.90
2019-06-10T08:19:47.667Z,20.30
2019-06-10T08:22:37.235Z,20.80
2019-06-10T08:25:22.924Z,20.70
2019-06-10T08:28:13.383Z,20.70
2019-06-10T08:31:03.639Z,20.60
2019-06-10T08:33:53.440Z,20.50
2019-06-10T08:36:46.317Z,20.50
2019-06-10T08:39:15.746Z,20.80
2019-06-10T08:41:44.059Z,21.10
2019-06-10T08:44:13.860Z,21.30
2019-06-10T08:46:44.077Z,21.50
2019-06-10T08:49:32.744Z,21.60
2019-06-10T08:52:23.696Z,21.60
2019-06-10T08:55:12.619Z,21.50
2019-06-10T08:58:02.765Z,21.60
2019-06-10T09:00:53.573Z,21.50
2019-06-10T09:03:46.341Z,21.70
2019-06-10T09:06:32.944Z,21.80
2019-06-10T09:09:03.134Z,22.30
2019-06-10T09:11:54.700Z,22.70
2019-06-10T09:14:44.001Z,22.80
2019-06-10T09:17:33.752Z,22.60
2019-06-10T09:20:23.080Z,22.70
2019-06-10T09:23:20.935Z,22.80
2019-06-10T09:26:03.273Z,22.70
2019-06-10T09:28:53.812Z,22.20
2019-06-10T09:34:33.352Z,21.70
2019-06-10T09:37:23.368Z,21.70
2019-06-10T09:40:12.338Z,21.80
2019-06-10T09:43:02.462Z,22.20
2019-06-10T09:45:55.417Z,22.70
2019-06-10T09:48:46.033Z,23.10
2019-06-10T09:51:32.381Z,23.60
2019-06-10T09:54:22.678Z,23.70
2019-06-10T09:56:54.503Z,23.90
2019-06-10T09:59:44.494Z,23.90
2019-06-10T10:02:33.079Z,23.90
2019-06-10T10:05:23.181Z,23.60
2019-06-10T10:08:12.553Z,23.30
2019-06-10T10:11:00.049Z,23.20
2019-06-10T10:13:49.524Z,23.20
2019-06-10T10:16:37.803Z,23.30
2019-06-10T10:19:25.993Z,23.40
2019-06-10T10:22:14.185Z,23.50
2019-06-10T10:25:02.992Z,23.40
2019-06-10T10:30:48.779Z,23.90
2019-06-10T10:33:35.336Z,24.50
2019-06-10T10:36:23.380Z,24.20
2019-06-10T10:39:13.697Z,24.70
2019-06-10T10:42:03.845Z,25.30
2019-06-10T10:44:52.962Z,25.60
2019-06-10T10:47:40.288Z,25.50
2019-06-10T10:50:28.277Z,25.20
2019-06-10T10:53:16.283Z,24.90
2019-06-10T10:55:57.443Z,24.80
2019-06-10T10:58:38.323Z,24.80
2019-06-10T11:01:19.458Z,25.30
2019-06-10T11:04:03.690Z,25.70
2019-06-10T11:06:44.471Z,25.40
2019-06-10T11:09:26.213Z,25.20
2019-06-10T11:12:06.675Z,24.90
2019-06-10T11:14:47.520Z,24.80
2019-06-10T11:17:28.560Z,24.90
2019-06-10T11:20:09.836Z,24.80
2019-06-10T11:22:38.576Z,25.00
2019-06-10T11:25:26.834Z,25.00
2019-06-10T11:31:22.691Z,24.20
2019-06-10T11:34:11.738Z,23.70
2019-06-10T11:37:02.144Z,23.50
2019-06-10T11:39:50.231Z,23.40
2019-06-10T11:42:39.267Z,23.20
2019-06-10T11:45:27.695Z,23.00
2019-06-10T11:48:15.660Z,22.60
2019-06-10T11:51:04.657Z,22.50
2019-06-10T11:53:56.883Z,22.60
2019-06-10T11:56:35.575Z,22.90
2019-06-10T11:59:16.432Z,23.20
2019-06-10T12:02:00.363Z,23.60
2019-06-10T12:04:39.835Z,23.80
2019-06-10T12:07:22.352Z,23.60
2019-06-10T12:10:02.809Z,23.40
2019-06-10T12:12:43.495Z,23.20
2019-06-10T12:15:24.341Z,23.30
2019-06-10T12:18:08.586Z,23.60
2019-06-10T12:20:49.596Z,23.80
2019-06-10T12:23:32.804Z,23.90
2019-06-10T12:26:12.936Z,23.90
2019-06-10T12:28:56.273Z,23.80
2019-06-10T12:31:36.714Z,23.70
2019-06-10T12:34:17.815Z,23.70
2019-06-10T12:37:03.561Z,23.30
2019-06-10T12:39:42.194Z,23.10
2019-06-10T12:42:23.918Z,22.90
2019-06-10T12:45:08.307Z,22.90
2019-06-10T12:47:47.968Z,22.90
2019-06-10T12:50:28.920Z,22.80
2019-06-10T12:53:12.351Z,22.90
2019-06-10T12:55:53.549Z,22.80
2019-06-10T12:58:23.012Z,22.70
2019-06-10T13:01:11.567Z,22.70
2019-06-10T13:07:08.931Z,22.70
2019-06-10T13:09:57.950Z,22.70
2019-06-10T13:12:48.866Z,22.70
2019-06-10T13:15:35.808Z,22.40
2019-06-10T13:18:24.106Z,22.20
2019-06-10T13:21:17.618Z,22.10
2019-06-10T13:24:05.096Z,22.20
2019-06-10T13:26:53.522Z,22.20
2019-06-10T13:29:43.917Z,22.20
2019-06-10T13:32:32.942Z,22.20
2019-06-10T13:35:23.042Z,22.20
2019-06-10T13:38:10.773Z,22.30
2019-06-10T13:40:59.567Z,22.40
2019-06-10T13:43:48.519Z,22.40
2019-06-10T13:46:36.520Z,22.20
2019-06-10T13:49:25.580Z,22.20
2019-06-10T13:52:16.907Z,22.10
2019-06-10T13:55:07.433Z,22.10
2019-06-10T13:57:46.494Z,22.00
2019-06-10T14:00:40.673Z,21.80
2019-06-10T14:02:57.591Z,21.80
2019-06-10T14:05:45.682Z,21.70
2019-06-10T14:08:33.737Z,21.70
2019-06-10T14:11:25.779Z,21.60
2019-06-10T14:14:14.156Z,21.50
2019-06-10T14:17:01.433Z,21.40
2019-06-10T14:19:51.038Z,21.30
2019-06-10T14:22:39.059Z,21.20
2019-06-10T14:25:27.164Z,21.20
2019-06-10T14:28:34.841Z,21.00
2019-06-10T14:31:24.193Z,21.00
2019-06-10T14:33:54.637Z,20.90
2019-06-10T14:36:43.118Z,20.90
2019-06-10T14:39:32.899Z,20.80
2019-06-10T14:42:23.098Z,20.60
2019-06-10T14:48:02.865Z,20.60
2019-06-10T14:50:51.025Z,20.60
2019-06-10T14:53:39.043Z,20.60
2019-06-10T14:56:23.127Z,20.70
2019-06-10T14:59:02.505Z,20.60
2019-06-10T15:01:43.130Z,20.50
2019-06-10T15:04:23.958Z,20.60
2019-06-10T15:07:04.894Z,20.70
2019-06-10T15:09:45.761Z,20.80
2019-06-10T15:12:26.832Z,20.80
2019-06-10T15:15:08.148Z,20.80
2019-06-10T15:17:48.721Z,20.80
2019-06-10T15:20:29.765Z,20.80
2019-06-10T15:23:11.533Z,20.60
2019-06-10T15:25:56.679Z,20.60
2019-06-10T15:28:35.407Z,20.50
2019-06-10T15:31:16.770Z,20.40
2019-06-10T15:33:58.794Z,20.30
2019-06-10T15:36:39.737Z,20.30
2019-06-10T15:39:23.966Z,20.20
2019-06-10T15:42:03.531Z,20.20
2019-06-10T15:44:52.471Z,20.20
2019-06-10T15:47:03.249Z,20.10
2019-06-10T15:49:52.607Z,20.00
2019-06-10T15:52:43.027Z,20.00
2019-06-10T15:55:48.733Z,19.90
2019-06-10T15:58:05.873Z,19.70
2019-06-10T16:00:46.658Z,19.70
2019-06-10T16:03:27.656Z,19.70
2019-06-10T16:06:08.035Z,19.70
2019-06-10T16:08:48.854Z,19.70
2019-06-10T16:11:30.014Z,19.60
2019-06-10T16:14:10.740Z,19.60
2019-06-10T16:16:52.588Z,19.60
2019-06-10T16:19:33.735Z,19.60
2019-06-10T16:22:14.481Z,19.70
2019-06-10T16:24:57.249Z,19.70
2019-06-10T16:27:47.146Z,19.70
2019-06-10T16:30:48.617Z,19.70
2019-06-10T16:33:36.783Z,19.70
2019-06-10T16:36:27.529Z,19.70
2019-06-10T16:39:14.927Z,19.60
2019-06-10T16:42:04.391Z,19.60
2019-06-10T16:44:33.531Z,19.70
2019-06-10T16:47:03.248Z,19.70
2019-06-10T16:49:32.883Z,19.70
2019-06-10T16:52:24.043Z,19.70
2019-06-10T16:55:12.822Z,19.60
2019-06-10T16:57:59.324Z,19.60
2019-06-10T17:00:37.113Z,19.50
2019-06-10T17:03:18.410Z,19.50
2019-06-10T17:05:59.177Z,19.50
2019-06-10T17:08:42.235Z,19.50
2019-06-10T17:11:24.168Z,19.40
2019-06-10T17:14:05.286Z,19.40
2019-06-10T17:16:45.991Z,19.40
2019-06-10T17:19:28.564Z,19.40
2019-06-10T17:22:09.692Z,19.40
2019-06-10T17:24:50.689Z,19.40
2019-06-10T17:27:32.747Z,19.40
2019-06-10T17:30:13.676Z,19.40
2019-06-10T17:32:54.795Z,19.40
2019-06-10T17:35:36.827Z,19.40
2019-06-10T17:38:18.361Z,19.30
2019-06-10T17:40:59.160Z,19.30
2019-06-10T17:43:29.329Z,19.30
2019-06-10T17:46:18.924Z,19.20
2019-06-10T17:49:06.941Z,19.10
2019-06-10T17:51:54.969Z,19.10
2019-06-10T17:54:25.252Z,19.00
2019-06-10T17:57:06.420Z,19.00
2019-06-10T17:59:47.751Z,19.00
2019-06-10T18:02:29.163Z,19.00
2019-06-10T18:05:12.644Z,18.90
2019-06-10T18:07:52.808Z,18.90
2019-06-10T18:10:36.000Z,18.90
2019-06-10T18:13:16.691Z,18.90
2019-06-10T18:15:58.272Z,18.90
2019-06-10T18:18:38.806Z,18.90
2019-06-10T18:21:19.254Z,18.80
2019-06-10T18:24:07.426Z,18.80
2019-06-10T18:26:43.297Z,18.80
2019-06-10T18:29:25.169Z,18.70
2019-06-10T18:32:06.308Z,18.80
2019-06-10T18:34:47.081Z,18.70
2019-06-10T18:37:28.186Z,18.70
2019-06-10T18:40:08.579Z,18.70
2019-06-10T18:42:52.190Z,18.70
2019-06-10T18:45:36.034Z,18.60
2019-06-10T18:48:15.677Z,18.50
2019-06-10T18:50:56.998Z,18.50
2019-06-10T18:53:38.944Z,18.40
2019-06-10T18:56:19.396Z,18.40
2019-06-10T18:59:13.455Z,18.30
2019-06-10T19:01:43.137Z,18.30
2019-06-10T19:04:13.001Z,18.20
2019-06-10T19:07:02.876Z,18.20
2019-06-10T19:09:52.864Z,18.20
2019-06-10T19:12:42.483Z,18.20
2019-06-10T19:15:31.781Z,18.20
2019-06-10T19:18:22.929Z,18.10
2019-06-10T19:20:52.984Z,18.10
2019-06-10T19:23:22.659Z,18.10
2019-06-10T19:26:13.233Z,18.10
2019-06-10T19:29:00.678Z,18.00
2019-06-10T19:31:48.779Z,18.00
2019-06-10T19:34:37.480Z,18.00
2019-06-10T19:37:26.622Z,17.90
2019-06-10T19:40:14.812Z,17.90
2019-06-10T19:43:03.387Z,17.90
2019-06-10T19:45:53.079Z,17.90
2019-06-10T19:48:55.372Z,17.90
2019-06-10T19:51:32.995Z,17.90
2019-06-10T19:54:03.537Z,17.90
2019-06-10T19:56:33.564Z,17.80
2019-06-10T19:59:23.146Z,17.80
2019-06-10T20:02:11.710Z,17.80
2019-06-10T20:05:02.079Z,17.70
2019-06-10T20:07:52.817Z,17.80
2019-06-10T20:10:40.231Z,17.70
2019-06-10T20:13:28.274Z,17.70
2019-06-10T20:16:16.356Z,17.70
2019-06-10T20:19:04.749Z,17.70
2019-06-10T20:24:59.895Z,17.70
2019-06-10T20:27:47.998Z,17.70
2019-06-10T20:30:37.281Z,17.70
2019-06-10T20:33:44.866Z,17.70
2019-06-10T20:36:33.387Z,17.70
2019-06-10T20:39:24.416Z,17.70
2019-06-10T20:42:12.923Z,17.70
2019-06-10T20:44:43.283Z,17.70
2019-06-10T20:47:33.348Z,17.70
2019-06-10T20:50:21.659Z,17.70
2019-06-10T20:53:17.498Z,17.70
2019-06-10T20:55:59.536Z,17.60
2019-06-10T20:58:48.354Z,17.60
2019-06-10T21:01:38.766Z,17.60
2019-06-10T21:04:27.804Z,17.60
2019-06-10T21:07:16.270Z,17.60
2019-06-10T21:10:04.651Z,17.50
2019-06-10T21:12:33.457Z,17.50
2019-06-10T21:19:26.765Z,17.50
2019-06-10T21:22:07.551Z,17.40
2019-06-10T21:24:48.753Z,17.30
2019-06-10T21:27:29.355Z,17.30
2019-06-10T21:30:11.666Z,17.20
2019-06-10T21:32:54.774Z,17.20
2019-06-10T21:35:36.259Z,17.20
2019-06-10T21:38:05.386Z,17.20
2019-06-10T21:40:34.582Z,17.10
2019-06-10T21:43:03.472Z,17.10
2019-06-10T21:45:32.817Z,17.10
2019-06-10T21:48:02.482Z,17.10
2019-06-10T21:50:33.350Z,17.10
2019-06-10T21:53:03.097Z,17.10
2019-06-10T21:55:33.115Z,17.00
2019-06-10T21:58:03.715Z,17.10
2019-06-10T22:00:55.362Z,17.10
2019-06-10T22:03:15.881Z,17.10
2019-06-10T22:05:45.855Z,17.10
2019-06-10T22:08:14.833Z,17.00
2019-06-10T22:10:46.225Z,17.10
2019-06-10T22:13:15.185Z,17.00
2019-06-10T22:15:44.305Z,17.00
2019-06-10T22:18:13.314Z,17.00
2019-06-10T22:20:42.980Z,17.00
2019-06-10T22:23:12.904Z,16.90
2019-06-10T22:25:42.018Z,16.90
2019-06-10T22:28:12.973Z,16.90
2019-06-10T22:30:43.294Z,16.90
2019-06-10T22:33:12.492Z,16.90
2019-06-10T22:35:42.557Z,16.90
2019-06-10T22:38:13.080Z,16.90
2019-06-10T22:40:42.663Z,16.90
2019-06-10T22:43:13.027Z,16.80
2019-06-10T22:45:42.521Z,16.80
2019-06-10T22:48:12.142Z,16.80
2019-06-10T22:50:43.482Z,16.80
2019-06-10T22:53:12.584Z,16.80
2019-06-10T22:55:43.279Z,16.70
2019-06-10T22:58:14.441Z,16.70
2019-06-10T23:00:43.744Z,16.70
2019-06-10T23:03:13.276Z,16.60
2019-06-10T23:05:43.375Z,16.60
2019-06-10T23:08:12.819Z,16.60
2019-06-10T23:10:42.881Z,16.60
2019-06-10T23:13:13.284Z,16.60
2019-06-10T23:15:43.049Z,16.50
2019-06-10T23:18:12.676Z,16.50
2019-06-10T23:20:42.745Z,16.50
2019-06-10T23:23:12.634Z,16.50
2019-06-10T23:25:43.012Z,16.50
2019-06-10T23:28:13.046Z,16.50
2019-06-10T23:30:42.745Z,16.50
2019-06-10T23:33:12.582Z,16.40
2019-06-10T23:35:43.076Z,16.40
2019-06-10T23:38:13.248Z,16.40
2019-06-10T23:40:42.948Z,16.40
2019-06-10T23:43:13.179Z,16.30
2019-06-10T23:45:42.476Z,16.30
2019-06-10T23:48:13.350Z,16.30
2019-06-10T23:50:43.744Z,16.30
2019-06-10T23:53:13.267Z,16.20
2019-06-10T23:55:42.876Z,16.20
2019-06-10T23:58:13.014Z,16.20
