createdAt,value
2022-09-07T00:01:16.422Z,18.90
2022-09-07T00:03:45.111Z,18.90
2022-09-07T00:06:15.074Z,18.90
2022-09-07T00:08:45.024Z,19.00
2022-09-07T00:11:15.920Z,19.00
2022-09-07T00:13:45.077Z,19.00
2022-09-07T00:16:17.120Z,19.10
2022-09-07T00:18:46.708Z,19.10
2022-09-07T00:21:17.205Z,19.00
2022-09-07T00:23:46.207Z,18.90
2022-09-07T00:26:17.632Z,18.90
2022-09-07T00:28:46.685Z,18.80
2022-09-07T00:31:19.750Z,18.70
2022-09-07T00:33:49.333Z,18.80
2022-09-07T00:36:18.513Z,18.80
2022-09-07T00:38:47.167Z,18.80
2022-09-07T00:41:16.352Z,18.80
2022-09-07T00:43:48.719Z,18.80
2022-09-07T00:46:20.131Z,18.80
2022-09-07T00:48:50.735Z,18.80
2022-09-07T00:51:25.449Z,18.80
2022-09-07T00:53:58.406Z,18.80
2022-09-07T00:56:31.065Z,18.80
2022-09-07T00:59:00.189Z,18.80
2022-09-07T01:01:30.245Z,18.80
2022-09-07T01:04:00.725Z,18.80
2022-09-07T01:06:32.237Z,18.80
2022-09-07T01:09:02.576Z,18.70
2022-09-07T01:11:33.929Z,18.70
2022-09-07T01:14:03.506Z,18.80
2022-09-07T01:16:47.866Z,18.80
2022-09-07T01:19:38.496Z,18.80
2022-09-07T01:22:23.971Z,18.70
2022-09-07T01:25:03.617Z,18.70
2022-09-07T01:27:59.114Z,18.80
2022-09-07T01:30:28.497Z,18.70
2022-09-07T01:33:29.801Z,18.70
2022-09-07T01:36:07.051Z,18.70
2022-09-07T01:38:41.028Z,18.80
2022-09-07T01:41:13.212Z,18.70
2022-09-07T01:43:48.443Z,18.70
2022-09-07T01:46:23.127Z,18.60
2022-09-07T01:48:53.695Z,18.60
2022-09-07T01:51:24.553Z,18.60
2022-09-07T01:53:57.747Z,18.50
2022-09-07T01:56:32.165Z,18.50
2022-09-07T01:59:05.836Z,18.50
2022-09-07T02:01:41.236Z,18.50
2022-09-07T02:04:12.948Z,18.50
2022-09-07T02:06:48.130Z,18.50
2022-09-07T02:09:21.984Z,18.50
2022-09-07T02:11:51.000Z,18.40
2022-09-07T02:14:26.372Z,18.40
2022-09-07T02:16:59.743Z,18.40
2022-09-07T02:19:32.986Z,18.30
2022-09-07T02:22:05.296Z,18.30
2022-09-07T02:24:38.505Z,18.30
2022-09-07T02:27:12.180Z,18.30
2022-09-07T02:29:43.942Z,18.40
2022-09-07T02:32:12.624Z,18.40
2022-09-07T02:34:41.120Z,18.40
2022-09-07T02:37:11.108Z,18.40
2022-09-07T02:39:39.715Z,18.40
2022-09-07T02:42:08.309Z,18.40
2022-09-07T02:44:40.707Z,18.40
2022-09-07T02:47:24.609Z,18.40
2022-09-07T02:50:30.437Z,18.40
2022-09-07T02:53:12.285Z,18.50
2022-09-07T02:55:51.638Z,18.50
2022-09-07T02:58:31.725Z,18.40
2022-09-07T03:01:08.785Z,18.40
2022-09-07T03:03:48.671Z,18.40
2022-09-07T03:06:25.269Z,18.30
2022-09-07T03:08:57.245Z,18.30
2022-09-07T03:11:26.508Z,18.30
2022-09-07T03:14:11.913Z,18.20
2022-09-07T03:16:40.520Z,18.20
2022-09-07T03:19:10.332Z,18.20
2022-09-07T03:21:38.935Z,18.20
2022-09-07T03:24:08.148Z,18.20
2022-09-07T03:26:37.936Z,18.10
2022-09-07T03:29:06.403Z,18.10
2022-09-07T03:31:35.055Z,18.10
2022-09-07T03:34:03.818Z,18.00
2022-09-07T03:36:34.116Z,17.90
2022-09-07T03:39:02.920Z,17.90
2022-09-07T03:41:31.328Z,17.90
2022-09-07T03:44:05.180Z,17.90
2022-09-07T03:46:33.726Z,17.90
2022-09-07T03:49:02.177Z,17.90
2022-09-07T03:51:31.196Z,17.90
2022-09-07T03:54:01.103Z,17.80
2022-09-07T03:56:29.588Z,17.80
2022-09-07T03:58:58.025Z,17.70
2022-09-07T04:01:28.320Z,17.70
2022-09-07T04:04:02.734Z,17.70
2022-09-07T04:06:31.661Z,17.80
2022-09-07T04:09:05.669Z,17.80
2022-09-07T04:11:35.093Z,17.90
2022-09-07T04:14:03.719Z,18.00
2022-09-07T04:16:32.370Z,18.00
2022-09-07T04:19:00.934Z,18.00
2022-09-07T04:21:31.114Z,18.00
2022-09-07T04:24:00.093Z,18.10
2022-09-07T04:26:31.637Z,18.10
2022-09-07T04:29:01.184Z,18.10
2022-09-07T04:31:29.681Z,18.20
2022-09-07T04:33:58.182Z,18.20
2022-09-07T04:36:26.617Z,18.20
2022-09-07T04:38:59.624Z,18.30
2022-09-07T04:41:31.153Z,18.30
2022-09-07T04:44:00.156Z,18.30
2022-09-07T04:46:30.575Z,18.20
2022-09-07T04:49:00.538Z,18.30
2022-09-07T04:51:30.365Z,18.30
2022-09-07T04:54:00.575Z,18.30
2022-09-07T04:56:31.074Z,18.30
2022-09-07T04:59:00.198Z,18.40
2022-09-07T05:01:28.989Z,18.40
2022-09-07T05:03:57.645Z,18.30
2022-09-07T05:06:26.289Z,18.40
2022-09-07T05:08:55.936Z,18.30
2022-09-07T05:11:29.058Z,18.20
2022-09-07T05:14:00.343Z,18.20
2022-09-07T05:16:29.771Z,18.30
2022-09-07T05:18:59.918Z,18.30
2022-09-07T05:21:29.554Z,18.40
2022-09-07T05:23:59.438Z,18.30
2022-09-07T05:26:29.665Z,18.10
2022-09-07T05:31:51.367Z,18.00
2022-09-07T05:34:35.269Z,18.00
2022-09-07T05:37:03.948Z,17.90
2022-09-07T05:39:32.658Z,18.00
2022-09-07T05:42:01.234Z,18.00
2022-09-07T05:44:47.401Z,18.10
2022-09-07T05:47:16.031Z,18.10
2022-09-07T05:49:44.678Z,18.10
2022-09-07T05:52:13.204Z,18.10
2022-09-07T05:54:41.935Z,18.00
2022-09-07T05:57:13.150Z,18.00
2022-09-07T05:59:43.224Z,17.90
2022-09-07T06:02:14.922Z,17.90
2022-09-07T06:04:43.706Z,17.90
2022-09-07T06:07:22.396Z,18.00
2022-09-07T06:12:39.641Z,18.10
2022-09-07T06:15:11.614Z,18.10
2022-09-07T06:17:40.252Z,18.10
2022-09-07T06:20:10.329Z,18.10
2022-09-07T06:22:38.960Z,18.00
2022-09-07T06:25:07.963Z,18.00
2022-09-07T06:27:36.625Z,18.10
2022-09-07T06:30:05.940Z,18.10
2022-09-07T06:32:45.585Z,18.10
2022-09-07T06:35:15.138Z,18.10
2022-09-07T06:37:44.012Z,18.10
2022-09-07T06:40:13.489Z,18.20
2022-09-07T06:42:42.082Z,18.20
2022-09-07T06:45:11.529Z,18.20
2022-09-07T06:47:41.917Z,18.30
2022-09-07T06:50:13.004Z,18.30
2022-09-07T06:55:30.025Z,18.30
2022-09-07T06:57:58.392Z,18.30
2022-09-07T07:00:26.943Z,18.30
2022-09-07T07:02:56.716Z,18.40
2022-09-07T07:05:25.149Z,18.40
2022-09-07T07:07:53.489Z,18.40
2022-09-07T07:10:24.784Z,18.50
2022-09-07T07:12:57.526Z,18.50
2022-09-07T07:15:28.824Z,18.60
2022-09-07T07:18:05.391Z,18.70
2022-09-07T07:20:44.281Z,18.80
2022-09-07T07:23:13.286Z,18.80
2022-09-07T07:25:41.643Z,18.90
2022-09-07T07:30:59.038Z,18.90
2022-09-07T07:33:31.618Z,19.00
2022-09-07T07:36:09.973Z,19.10
2022-09-07T07:44:19.875Z,19.20
2022-09-07T07:46:49.385Z,19.20
2022-09-07T07:49:19.342Z,19.20
2022-09-07T07:54:37.161Z,19.20
2022-09-07T07:57:05.837Z,19.10
2022-09-07T07:59:34.172Z,19.00
2022-09-07T08:02:05.015Z,19.10
2022-09-07T08:04:36.081Z,19.10
2022-09-07T08:07:10.115Z,19.20
2022-09-07T08:09:41.098Z,19.30
2022-09-07T08:12:10.160Z,19.40
2022-09-07T08:14:41.016Z,19.50
2022-09-07T08:17:10.383Z,19.60
2022-09-07T08:19:40.305Z,19.70
2022-09-07T08:22:09.477Z,19.70
2022-09-07T08:24:37.736Z,19.80
2022-09-07T08:27:06.413Z,20.10
2022-09-07T08:29:35.543Z,20.80
2022-09-07T08:32:06.690Z,21.50
2022-09-07T08:34:38.132Z,21.60
2022-09-07T08:37:07.815Z,22.20
2022-09-07T08:39:36.754Z,22.30
2022-09-07T08:42:38.848Z,22.40
2022-09-07T08:45:12.747Z,22.70
2022-09-07T08:47:44.688Z,23.30
2022-09-07T08:50:19.539Z,23.70
2022-09-07T08:52:53.483Z,23.90
2022-09-07T08:55:27.964Z,23.60
2022-09-07T08:58:03.772Z,22.90
2022-09-07T09:00:32.947Z,22.50
2022-09-07T09:06:02.771Z,22.10
2022-09-07T09:08:45.867Z,22.40
2022-09-07T09:11:19.157Z,23.00
2022-09-07T09:13:57.041Z,24.00
2022-09-07T09:16:35.115Z,24.60
2022-09-07T09:19:35.744Z,24.50
2022-09-07T09:22:18.429Z,24.60
2022-09-07T09:24:50.586Z,25.20
2022-09-07T09:27:18.769Z,25.70
2022-09-07T09:29:46.980Z,26.70
2022-09-07T09:32:37.797Z,27.50
2022-09-07T09:35:16.909Z,27.80
2022-09-07T09:37:45.885Z,27.50
2022-09-07T09:40:25.282Z,27.50
2022-09-07T09:43:02.364Z,28.40
2022-09-07T09:46:12.159Z,29.20
2022-09-07T09:48:24.281Z,29.10
2022-09-07T09:53:53.665Z,29.80
2022-09-07T09:56:24.265Z,29.90
2022-09-07T10:04:33.907Z,30.70
2022-09-07T10:07:16.255Z,31.00
2022-09-07T10:09:50.854Z,30.90
2022-09-07T10:12:30.905Z,30.30
2022-09-07T10:15:00.881Z,30.00
2022-09-07T10:17:33.344Z,30.40
2022-09-07T10:20:03.748Z,30.70
2022-09-07T10:22:34.640Z,30.80
2022-09-07T10:25:23.101Z,31.30
2022-09-07T10:28:03.730Z,31.70
2022-09-07T10:30:39.589Z,32.00
2022-09-07T10:33:14.432Z,32.60
2022-09-07T10:35:52.270Z,32.50
2022-09-07T10:38:22.816Z,32.70
2022-09-07T10:41:00.675Z,33.60
2022-09-07T10:43:42.456Z,33.60
2022-09-07T10:49:32.198Z,33.60
2022-09-07T10:52:15.798Z,33.20
2022-09-07T10:54:51.921Z,34.30
2022-09-07T10:57:42.148Z,34.20
2022-09-07T11:00:17.477Z,34.80
2022-09-07T11:06:20.207Z,36.20
2022-09-07T11:09:18.595Z,36.60
2022-09-07T11:12:03.010Z,37.20
2022-09-07T11:14:37.896Z,37.60
2022-09-07T11:17:15.354Z,38.60
2022-09-07T11:19:48.840Z,39.30
2022-09-07T11:22:27.430Z,39.20
2022-09-07T11:27:52.371Z,39.20
2022-09-07T11:30:23.772Z,39.70
2022-09-07T11:33:04.660Z,40.70
2022-09-07T11:35:45.916Z,41.40
2022-09-07T11:38:26.624Z,42.20
2022-09-07T11:41:09.189Z,42.60
2022-09-07T11:43:42.465Z,42.20
2022-09-07T11:46:16.170Z,42.50
2022-09-07T11:48:49.033Z,42.90
2022-09-07T11:51:22.476Z,43.00
2022-09-07T11:53:55.152Z,42.70
2022-09-07T11:56:29.891Z,42.30
2022-09-07T11:59:18.125Z,42.20
2022-09-07T12:02:00.565Z,41.80
2022-09-07T12:04:43.916Z,41.30
2022-09-07T12:07:37.654Z,41.40
2022-09-07T12:10:27.499Z,41.90
2022-09-07T12:13:08.783Z,42.30
2022-09-07T12:15:51.035Z,42.70
2022-09-07T12:18:33.179Z,42.70
2022-09-07T12:21:02.828Z,42.70
2022-09-07T12:23:32.621Z,42.40
2022-09-07T12:26:49.480Z,42.00
2022-09-07T12:29:23.640Z,41.40
2022-09-07T12:31:58.717Z,40.70
2022-09-07T12:35:01.641Z,40.50
2022-09-07T12:37:52.244Z,40.50
2022-09-07T12:40:48.673Z,40.50
2022-09-07T12:43:57.003Z,40.20
2022-09-07T12:46:54.524Z,39.70
2022-09-07T12:49:54.956Z,39.30
2022-09-07T12:52:46.793Z,39.40
2022-09-07T12:56:15.624Z,39.80
2022-09-07T12:58:41.013Z,40.30
2022-09-07T13:01:23.961Z,40.60
2022-09-07T13:04:25.147Z,40.80
2022-09-07T13:07:31.891Z,41.30
2022-09-07T13:10:03.704Z,40.70
2022-09-07T13:12:53.644Z,40.30
2022-09-07T13:15:53.123Z,39.60
2022-09-07T13:18:42.736Z,38.60
2022-09-07T13:21:33.075Z,38.00
2022-09-07T13:27:28.548Z,37.50
2022-09-07T13:30:00.614Z,37.90
2022-09-07T13:35:22.153Z,38.00
2022-09-07T13:37:53.990Z,37.70
2022-09-07T13:40:28.194Z,37.80
2022-09-07T13:42:58.296Z,38.00
2022-09-07T13:45:45.600Z,38.50
2022-09-07T13:48:21.165Z,38.90
2022-09-07T13:50:59.744Z,38.90
2022-09-07T13:53:55.113Z,38.90
2022-09-07T13:56:38.133Z,39.10
2022-09-07T13:59:18.957Z,39.30
2022-09-07T14:01:50.362Z,39.10
2022-09-07T14:04:24.886Z,39.10
2022-09-07T14:07:02.822Z,39.10
2022-09-07T14:09:31.107Z,39.20
2022-09-07T14:11:59.332Z,39.10
2022-09-07T14:14:29.548Z,38.70
2022-09-07T14:17:04.102Z,38.60
2022-09-07T14:19:39.294Z,37.90
2022-09-07T14:22:10.124Z,36.90
2022-09-07T14:24:41.065Z,36.50
2022-09-07T14:27:22.516Z,36.20
2022-09-07T14:29:51.213Z,36.10
2022-09-07T14:32:24.912Z,35.90
2022-09-07T14:34:53.619Z,35.70
2022-09-07T14:37:23.240Z,35.00
2022-09-07T14:39:52.951Z,34.90
2022-09-07T14:42:25.276Z,34.90
2022-09-07T14:45:20.772Z,35.10
2022-09-07T14:47:52.730Z,35.20
2022-09-07T14:50:23.782Z,35.30
2022-09-07T14:55:44.596Z,35.20
2022-09-07T14:58:23.659Z,34.90
2022-09-07T15:04:00.207Z,34.70
2022-09-07T15:09:30.829Z,34.20
2022-09-07T15:12:15.216Z,33.90
2022-09-07T15:14:43.719Z,33.50
2022-09-07T15:20:43.157Z,32.70
2022-09-07T15:23:13.605Z,32.50
2022-09-07T15:25:45.361Z,32.40
2022-09-07T15:34:02.574Z,31.70
2022-09-07T15:36:32.507Z,31.50
2022-09-07T15:39:01.248Z,31.20
2022-09-07T15:41:29.881Z,30.90
2022-09-07T15:43:58.350Z,30.70
2022-09-07T15:46:26.857Z,30.40
2022-09-07T15:48:57.378Z,30.30
2022-09-07T15:54:17.652Z,29.90
2022-09-07T15:57:48.293Z,29.80
2022-09-07T15:59:35.669Z,29.70
2022-09-07T16:02:04.188Z,29.60
2022-09-07T16:04:52.103Z,29.50
2022-09-07T16:07:21.675Z,29.40
2022-09-07T16:09:52.561Z,29.20
2022-09-07T16:15:12.742Z,28.80
2022-09-07T16:17:47.240Z,28.50
2022-09-07T16:20:16.235Z,28.40
2022-09-07T16:25:34.473Z,28.20
2022-09-07T16:28:02.735Z,28.10
2022-09-07T16:30:31.145Z,28.10
2022-09-07T16:32:59.723Z,28.00
2022-09-07T16:35:27.928Z,28.00
2022-09-07T16:40:46.228Z,27.80
2022-09-07T16:43:14.405Z,27.80
2022-09-07T16:48:32.442Z,27.50
2022-09-07T16:51:02.529Z,27.30
2022-09-07T16:53:31.838Z,27.20
2022-09-07T16:56:06.183Z,27.10
2022-09-07T16:58:47.278Z,26.90
2022-09-07T17:01:17.530Z,26.80
2022-09-07T17:03:46.398Z,26.60
2022-09-07T17:06:15.668Z,26.50
2022-09-07T17:08:44.437Z,26.40
2022-09-07T17:11:15.827Z,26.20
2022-09-07T17:13:45.006Z,26.20
2022-09-07T17:16:14.675Z,26.10
2022-09-07T17:21:33.225Z,25.90
2022-09-07T17:24:04.282Z,25.80
2022-09-07T17:26:34.244Z,25.60
2022-09-07T17:29:02.707Z,25.40
2022-09-07T17:34:21.049Z,25.10
2022-09-07T17:36:49.263Z,25.00
2022-09-07T17:39:18.830Z,25.00
2022-09-07T17:41:52.654Z,24.90
2022-09-07T17:44:21.711Z,24.90
2022-09-07T17:46:50.008Z,24.70
2022-09-07T17:49:18.324Z,24.60
2022-09-07T17:51:47.352Z,24.50
2022-09-07T17:54:17.640Z,24.40
2022-09-07T17:56:47.961Z,24.20
2022-09-07T18:02:04.476Z,23.90
2022-09-07T18:04:32.748Z,23.80
2022-09-07T18:07:00.947Z,23.60
2022-09-07T18:09:29.415Z,23.40
2022-09-07T18:11:59.028Z,23.30
2022-09-07T18:14:28.350Z,23.30
2022-09-07T18:16:56.796Z,23.20
2022-09-07T18:19:25.927Z,23.10
2022-09-07T18:21:54.269Z,23.10
2022-09-07T18:24:24.348Z,23.00
2022-09-07T18:26:54.659Z,22.90
2022-09-07T18:29:29.336Z,22.90
2022-09-07T18:31:58.472Z,22.90
2022-09-07T18:34:28.579Z,22.80
2022-09-07T18:36:58.200Z,22.80
2022-09-07T18:39:26.646Z,22.70
2022-09-07T18:41:55.231Z,22.60
2022-09-07T18:47:21.663Z,22.60
2022-09-07T18:49:52.659Z,22.50
2022-09-07T18:55:10.952Z,22.40
2022-09-07T18:57:39.429Z,22.40
2022-09-07T19:00:12.270Z,22.30
2022-09-07T19:02:40.534Z,22.30
2022-09-07T19:07:59.491Z,22.30
2022-09-07T19:10:27.834Z,22.30
2022-09-07T19:12:56.653Z,22.30
2022-09-07T19:15:26.576Z,22.30
2022-09-07T19:17:54.795Z,22.30
2022-09-07T19:20:23.036Z,22.30
2022-09-07T19:22:51.256Z,22.30
2022-09-07T19:25:20.165Z,22.30
2022-09-07T19:27:48.385Z,22.20
2022-09-07T19:30:17.534Z,22.20
2022-09-07T19:32:47.160Z,22.00
2022-09-07T19:35:15.419Z,21.90
2022-09-07T19:37:43.687Z,21.90
2022-09-07T19:40:17.208Z,21.80
2022-09-07T19:42:47.666Z,21.70
2022-09-07T19:45:16.197Z,21.60
2022-09-07T19:47:44.888Z,21.60
2022-09-07T19:50:14.585Z,21.50
2022-09-07T19:52:42.933Z,21.50
2022-09-07T19:55:11.353Z,21.40
2022-09-07T19:57:39.608Z,21.40
2022-09-07T20:00:09.164Z,21.40
2022-09-07T20:02:37.384Z,21.40
2022-09-07T20:05:06.080Z,21.40
2022-09-07T20:07:35.808Z,21.40
2022-09-07T20:10:04.144Z,21.40
2022-09-07T20:12:32.405Z,21.40
2022-09-07T20:15:00.732Z,21.40
2022-09-07T20:17:33.123Z,21.40
2022-09-07T20:20:03.732Z,21.30
2022-09-07T20:22:32.163Z,21.30
2022-09-07T20:25:02.472Z,21.20
2022-09-07T20:27:30.699Z,21.10
2022-09-07T20:29:58.994Z,21.10
2022-09-07T20:32:28.307Z,21.10
2022-09-07T20:34:57.326Z,21.10
2022-09-07T20:37:27.643Z,21.00
2022-09-07T20:39:56.423Z,21.00
2022-09-07T20:42:26.159Z,21.00
2022-09-07T20:44:54.823Z,21.00
2022-09-07T20:47:24.043Z,21.00
2022-09-07T20:49:52.783Z,21.00
2022-09-07T20:52:21.059Z,21.00
2022-09-07T20:54:49.289Z,21.00
2022-09-07T20:57:17.578Z,21.00
2022-09-07T20:59:47.245Z,20.90
2022-09-07T21:02:15.547Z,20.90
2022-09-07T21:04:43.904Z,20.90
2022-09-07T21:07:12.290Z,20.70
2022-09-07T21:09:40.600Z,20.70
2022-09-07T21:12:09.376Z,20.70
2022-09-07T21:14:37.842Z,20.60
2022-09-07T21:17:07.875Z,20.60
2022-09-07T21:19:36.969Z,20.50
2022-09-07T21:22:05.454Z,20.40
2022-09-07T21:24:34.052Z,20.40
2022-09-07T21:27:02.483Z,20.30
2022-09-07T21:29:30.868Z,20.20
2022-09-07T21:31:59.266Z,20.10
2022-09-07T21:34:29.275Z,20.10
2022-09-07T21:36:57.662Z,19.90
2022-09-07T21:39:26.222Z,19.80
2022-09-07T21:41:54.731Z,19.70
2022-09-07T21:44:23.795Z,19.60
2022-09-07T21:46:52.359Z,19.50
2022-09-07T21:49:20.775Z,19.50
2022-09-07T21:51:53.562Z,19.50
2022-09-07T21:54:22.127Z,19.50
2022-09-07T21:56:50.506Z,19.40
2022-09-07T21:59:19.029Z,19.50
2022-09-07T22:01:47.530Z,19.50
2022-09-07T22:04:16.000Z,19.50
2022-09-07T22:06:44.426Z,19.50
2022-09-07T22:09:14.507Z,19.50
2022-09-07T22:11:45.884Z,19.50
2022-09-07T22:14:15.943Z,19.60
2022-09-07T22:16:44.722Z,19.60
2022-09-07T22:19:13.465Z,19.60
2022-09-07T22:21:41.885Z,19.50
2022-09-07T22:24:15.870Z,19.50
2022-09-07T22:26:44.275Z,19.50
2022-09-07T22:29:13.784Z,19.40
2022-09-07T22:31:42.780Z,19.30
2022-09-07T22:34:11.803Z,19.20
2022-09-07T22:36:41.747Z,19.20
2022-09-07T22:39:14.515Z,19.10
2022-09-07T22:41:44.141Z,19.10
2022-09-07T22:44:14.940Z,19.20
2022-09-07T22:46:45.007Z,19.20
2022-09-07T22:49:15.185Z,19.20
2022-09-07T22:51:43.873Z,19.30
2022-09-07T22:54:13.730Z,19.30
2022-09-07T22:56:42.840Z,19.40
2022-09-07T22:59:11.592Z,19.50
2022-09-07T23:01:40.491Z,19.60
2022-09-07T23:04:09.383Z,19.60
2022-09-07T23:06:39.565Z,19.60
2022-09-07T23:09:09.361Z,19.50
2022-09-07T23:11:39.825Z,19.50
2022-09-07T23:14:12.893Z,19.50
2022-09-07T23:16:42.309Z,19.50
2022-09-07T23:19:12.120Z,19.50
2022-09-07T23:21:40.546Z,19.50
2022-09-07T23:24:09.005Z,19.50
2022-09-07T23:26:38.693Z,19.50
2022-09-07T23:29:07.973Z,19.50
2022-09-07T23:31:37.083Z,19.50
2022-09-07T23:34:05.982Z,19.50
2022-09-07T23:36:35.027Z,19.50
2022-09-07T23:39:05.652Z,19.50
2022-09-07T23:41:33.950Z,19.50
2022-09-07T23:44:04.430Z,19.50
2022-09-07T23:46:32.824Z,19.70
2022-09-07T23:49:01.271Z,19.50
2022-09-07T23:51:29.680Z,19.50
2022-09-07T23:53:58.015Z,19.40
2022-09-07T23:56:26.342Z,19.40
2022-09-07T23:58:54.609Z,19.30
