createdAt,value
2022-12-19T00:00:16.413Z,-6.3
2022-12-19T00:02:17.936Z,-6.3
2022-12-19T00:04:18.536Z,-6.4
2022-12-19T00:06:16.854Z,-6.5
2022-12-19T00:08:19.366Z,-6.5
2022-12-19T00:10:18.649Z,-6.4
2022-12-19T00:12:19.335Z,-6.5
2022-12-19T00:16:15.485Z,-6.4
2022-12-19T00:18:15.416Z,-6.4
2022-12-19T00:20:19.193Z,-6.4
2022-12-19T00:22:18.173Z,-6.4
2022-12-19T00:24:21.045Z,-6.4
2022-12-19T00:26:17.198Z,-6.3
2022-12-19T00:28:19.117Z,-6.5
2022-12-19T00:30:17.928Z,-6.5
2022-12-19T00:32:20.059Z,-6.4
2022-12-19T00:34:18.806Z,-6.4
2022-12-19T00:36:18.129Z,-6.4
2022-12-19T00:38:19.472Z,-6.4
2022-12-19T00:40:18.198Z,-6.4
2022-12-19T00:42:17.206Z,-6.5
2022-12-19T00:44:16.693Z,-6.5
2022-12-19T00:46:19.491Z,-6.5
2022-12-19T00:48:18.055Z,-6.4
2022-12-19T00:50:18.111Z,-6.4
2022-12-19T00:52:14.975Z,-6.5
2022-12-19T00:54:19.154Z,-6.5
2022-12-19T00:56:17.755Z,-6.5
2022-12-19T00:58:17.281Z,-6.3
2022-12-19T01:00:18.175Z,-6.3
2022-12-19T01:02:18.732Z,-6.3
2022-12-19T01:04:28.016Z,-6.4
2022-12-19T01:06:19.435Z,-6.2
2022-12-19T01:08:18.133Z,-6.3
2022-12-19T01:10:14.294Z,-6.2
2022-12-19T01:12:19.385Z,-6.1
2022-12-19T01:14:22.477Z,-6.3
2022-12-19T01:16:19.095Z,-6.2
2022-12-19T01:18:18.421Z,-6.2
2022-12-19T01:20:17.625Z,-6.2
2022-12-19T01:22:19.614Z,-6.1
2022-12-19T01:24:15.228Z,-5.9
2022-12-19T01:26:17.613Z,-5.9
2022-12-19T01:28:20.080Z,-5.9
2022-12-19T01:30:17.628Z,-6
2022-12-19T01:32:19.611Z,-6
2022-12-19T01:34:16.022Z,-6.1
2022-12-19T01:36:18.793Z,-6.1
2022-12-19T01:38:18.510Z,-6
2022-12-19T01:40:16.964Z,-6.2
2022-12-19T01:42:23.035Z,-6.2
2022-12-19T01:44:16.422Z,-6.1
2022-12-19T01:46:18.903Z,-6.1
2022-12-19T01:48:14.605Z,-6
2022-12-19T01:50:19.565Z,-6.1
2022-12-19T01:52:22.334Z,-5.9
2022-12-19T01:54:17.644Z,-5.9
2022-12-19T01:56:19.236Z,-5.8
2022-12-19T01:58:14.672Z,-6.1
2022-12-19T02:00:19.825Z,-5.9
2022-12-19T02:02:17.212Z,-6
2022-12-19T02:04:18.228Z,-5.9
2022-12-19T02:06:18.662Z,-6
2022-12-19T02:10:14.554Z,-6
2022-12-19T02:12:19.386Z,-6
2022-12-19T02:14:20.290Z,-6
2022-12-19T02:16:16.435Z,-6.1
2022-12-19T02:18:16.667Z,-6.1
2022-12-19T02:20:19.537Z,-6
2022-12-19T02:24:19.015Z,-6.1
2022-12-19T02:26:19.394Z,-6.1
2022-12-19T02:28:19.936Z,-6
2022-12-19T02:30:14.941Z,-6
2022-12-19T02:32:14.946Z,-6.1
2022-12-19T02:34:20.321Z,-6
2022-12-19T02:36:16.927Z,-6
2022-12-19T02:38:15.984Z,-6
2022-12-19T02:40:17.236Z,-6
2022-12-19T02:42:18.116Z,-6
2022-12-19T02:44:19.068Z,-6
2022-12-19T02:46:17.827Z,-5.9
2022-12-19T02:48:19.209Z,-6
2022-12-19T02:50:18.668Z,-5.9
2022-12-19T02:52:17.826Z,-6
2022-12-19T02:54:18.705Z,-5.9
2022-12-19T02:56:16.706Z,-5.9
2022-12-19T02:58:18.967Z,-6.1
2022-12-19T03:00:18.275Z,-5.9
2022-12-19T03:02:19.321Z,-5.9
2022-12-19T03:04:15.035Z,-5.9
2022-12-19T03:06:17.388Z,-5.7
2022-12-19T03:08:16.449Z,-5.9
2022-12-19T03:10:20.071Z,-5.7
2022-12-19T03:12:17.627Z,-5.8
2022-12-19T03:14:18.681Z,-5.6
2022-12-19T03:16:19.974Z,-5.9
2022-12-19T03:18:16.949Z,-5.9
2022-12-19T03:20:14.701Z,-5.8
2022-12-19T03:22:18.180Z,-5.8
2022-12-19T03:24:18.688Z,-5.8
2022-12-19T03:26:15.146Z,-5.8
2022-12-19T03:28:17.773Z,-5.8
2022-12-19T03:30:14.301Z,-5.8
2022-12-19T03:32:15.058Z,-5.7
2022-12-19T03:34:18.239Z,-5.9
2022-12-19T03:36:16.868Z,-5.8
2022-12-19T03:38:15.019Z,-5.9
2022-12-19T03:40:17.857Z,-5.9
2022-12-19T03:42:20.006Z,-5.8
2022-12-19T03:44:16.821Z,-6
2022-12-19T03:46:19.180Z,-5.8
2022-12-19T03:48:19.118Z,-5.9
2022-12-19T03:50:19.219Z,-5.9
2022-12-19T03:52:17.410Z,-5.9
2022-12-19T03:54:15.148Z,-5.7
2022-12-19T03:56:17.592Z,-5.6
2022-12-19T03:58:18.699Z,-5.6
2022-12-19T04:00:17.468Z,-5.8
2022-12-19T04:02:17.092Z,-5.8
2022-12-19T04:04:19.555Z,-5.8
2022-12-19T04:06:18.705Z,-5.9
2022-12-19T04:08:17.381Z,-5.7
2022-12-19T04:10:18.992Z,-5.6
2022-12-19T04:12:17.847Z,-5.7
2022-12-19T04:14:17.343Z,-5.6
2022-12-19T04:16:17.576Z,-5.5
2022-12-19T04:18:17.901Z,-5.6
2022-12-19T04:20:15.455Z,-5.6
2022-12-19T04:22:19.993Z,-5.4
2022-12-19T04:24:15.033Z,-5.6
2022-12-19T04:26:19.355Z,-5.4
2022-12-19T04:28:20.159Z,-5.5
2022-12-19T04:30:17.746Z,-5.3
2022-12-19T04:32:18.340Z,-5.5
2022-12-19T04:34:18.355Z,-5.6
2022-12-19T04:36:15.060Z,-5.5
2022-12-19T04:38:19.629Z,-5.5
2022-12-19T04:40:16.954Z,-5.4
2022-12-19T04:42:19.603Z,-5.5
2022-12-19T04:44:15.007Z,-5.5
2022-12-19T04:46:17.765Z,-5.5
2022-12-19T04:48:18.194Z,-5.4
2022-12-19T04:50:17.254Z,-5.5
2022-12-19T04:52:19.563Z,-5.3
2022-12-19T04:54:16.796Z,-5.3
2022-12-19T04:56:15.046Z,-5.4
2022-12-19T04:58:21.989Z,-5.4
2022-12-19T05:00:16.510Z,-5.3
2022-12-19T05:02:14.784Z,-5.2
2022-12-19T05:04:19.556Z,-5.3
2022-12-19T05:06:16.502Z,-5.4
2022-12-19T05:08:15.029Z,-5.3
2022-12-19T05:10:16.956Z,-5.2
2022-12-19T05:12:15.063Z,-5.4
2022-12-19T05:16:19.275Z,-5.3
2022-12-19T05:18:19.563Z,-5.5
2022-12-19T05:20:18.744Z,-5.5
2022-12-19T05:22:17.048Z,-5.4
2022-12-19T05:24:15.470Z,-5.2
2022-12-19T05:26:17.837Z,-5.4
2022-12-19T05:30:17.764Z,-5.3
2022-12-19T05:32:17.937Z,-5.2
2022-12-19T05:34:16.767Z,-5.2
2022-12-19T05:36:15.137Z,-5.2
2022-12-19T05:38:19.632Z,-5.3
2022-12-19T05:40:18.077Z,-5.2
2022-12-19T05:42:17.386Z,-5.3
2022-12-19T05:44:20.131Z,-5.3
2022-12-19T05:46:19.482Z,-5.2
2022-12-19T05:48:17.419Z,-5.2
2022-12-19T05:50:16.547Z,-5.2
2022-12-19T05:52:14.687Z,-5.1
2022-12-19T05:54:17.748Z,-5.2
2022-12-19T05:56:17.101Z,-5.2
2022-12-19T05:58:17.643Z,-5.2
2022-12-19T06:00:16.835Z,-5.1
2022-12-19T06:02:18.791Z,-5.2
2022-12-19T06:04:18.825Z,-5.1
2022-12-19T06:06:16.089Z,-5.2
2022-12-19T06:08:18.637Z,-5.2
2022-12-19T06:10:16.947Z,-5.1
2022-12-19T06:14:16.906Z,-5.2
2022-12-19T06:16:17.967Z,-5.2
2022-12-19T06:18:16.750Z,-5.1
2022-12-19T06:20:18.091Z,-5.1
2022-12-19T06:22:19.446Z,-5.1
2022-12-19T06:24:17.792Z,-5.2
2022-12-19T06:26:19.742Z,-5.1
2022-12-19T06:28:17.443Z,-5
2022-12-19T06:30:20.442Z,-5
2022-12-19T06:32:19.900Z,-5
2022-12-19T06:34:39.779Z,-4.9
2022-12-19T06:36:17.051Z,-5
2022-12-19T06:38:16.425Z,-4.9
2022-12-19T06:40:19.096Z,-4.9
2022-12-19T06:42:15.152Z,-4.8
2022-12-19T06:44:18.384Z,-4.9
2022-12-19T06:48:18.766Z,-4.8
2022-12-19T06:50:19.634Z,-4.8
2022-12-19T06:52:17.218Z,-4.8
2022-12-19T06:54:18.220Z,-4.8
2022-12-19T06:56:15.099Z,-4.8
2022-12-19T06:58:22.775Z,-4.7
2022-12-19T07:00:17.797Z,-4.7
2022-12-19T07:02:16.968Z,-4.8
2022-12-19T07:04:19.607Z,-4.6
2022-12-19T07:06:16.359Z,-4.6
2022-12-19T07:08:16.717Z,-4.6
2022-12-19T07:10:16.798Z,-4.5
2022-12-19T07:12:15.043Z,-4.6
2022-12-19T07:14:15.802Z,-4.6
2022-12-19T07:16:17.312Z,-4.5
2022-12-19T07:18:18.346Z,-4.4
2022-12-19T07:20:18.773Z,-4.3
2022-12-19T07:22:17.298Z,-4.4
2022-12-19T07:24:18.315Z,-4.3
2022-12-19T07:26:18.360Z,-4.3
2022-12-19T07:28:17.347Z,-4.3
2022-12-19T07:30:16.088Z,-4.2
2022-12-19T07:32:18.262Z,-4.1
2022-12-19T07:34:18.755Z,-4.1
2022-12-19T07:36:15.096Z,-4.1
2022-12-19T07:38:20.183Z,-4.1
2022-12-19T07:40:19.066Z,-4.1
2022-12-19T07:42:19.121Z,-4.1
2022-12-19T07:44:18.257Z,-4.1
2022-12-19T07:46:19.232Z,-3.9
2022-12-19T07:48:16.493Z,-3.9
2022-12-19T07:50:17.522Z,-4
2022-12-19T07:52:19.555Z,-3.8
2022-12-19T07:54:20.776Z,-3.6
2022-12-19T07:56:18.459Z,-3.6
2022-12-19T07:58:19.674Z,-3.5
2022-12-19T08:00:18.163Z,-3.4
2022-12-19T08:02:19.772Z,-3.2
2022-12-19T08:04:19.456Z,-3.3
2022-12-19T08:06:18.832Z,-3.4
2022-12-19T08:08:14.713Z,-3.4
2022-12-19T08:10:20.057Z,-3.4
2022-12-19T08:14:19.184Z,-3.6
2022-12-19T08:16:14.823Z,-3.7
2022-12-19T08:18:18.700Z,-3.6
2022-12-19T08:20:18.625Z,-3.4
2022-12-19T08:22:18.325Z,-3.4
2022-12-19T08:24:15.428Z,-3.5
2022-12-19T08:26:16.529Z,-3.2
2022-12-19T08:28:19.682Z,-3.1
2022-12-19T08:30:19.650Z,-3.4
2022-12-19T08:32:21.355Z,-3.3
2022-12-19T08:34:15.097Z,-3.1
2022-12-19T08:36:20.157Z,-2.9
2022-12-19T08:38:16.792Z,-3.2
2022-12-19T08:40:17.409Z,-3
2022-12-19T08:42:17.400Z,-3
2022-12-19T08:44:17.701Z,-3
2022-12-19T08:46:16.522Z,-2.9
2022-12-19T08:48:15.120Z,-2.8
2022-12-19T08:50:17.131Z,-3
2022-12-19T08:52:17.513Z,-2.8
2022-12-19T08:54:16.857Z,-2.6
2022-12-19T08:56:19.624Z,-2.5
2022-12-19T08:58:20.066Z,-2.4
2022-12-19T09:00:17.979Z,-2.3
2022-12-19T09:02:15.464Z,-2.2
2022-12-19T09:05:03.606Z,-2.1
2022-12-19T09:06:18.592Z,-2.4
2022-12-19T09:08:18.509Z,-2
2022-12-19T09:10:19.634Z,-2.1
2022-12-19T09:12:17.561Z,-1.9
2022-12-19T09:14:21.100Z,-2
2022-12-19T09:16:19.162Z,-1.9
2022-12-19T09:18:17.615Z,-1.7
2022-12-19T09:20:23.131Z,-1.8
2022-12-19T09:22:17.921Z,-1.6
2022-12-19T09:24:20.182Z,-1.7
2022-12-19T09:28:27.135Z,-1.9
2022-12-19T09:30:18.780Z,-1.5
2022-12-19T09:32:14.372Z,-1.6
2022-12-19T09:34:17.484Z,-1.5
2022-12-19T09:36:19.675Z,-1.4
2022-12-19T09:38:17.272Z,-1.6
2022-12-19T09:40:15.258Z,-1.3
2022-12-19T09:42:18.404Z,-0.9
2022-12-19T09:44:17.151Z,-0.8
2022-12-19T09:46:18.751Z,-1
2022-12-19T09:48:17.374Z,-1.5
2022-12-19T09:50:19.604Z,-1.6
2022-12-19T09:52:15.092Z,-1.3
2022-12-19T09:54:14.656Z,-1.2
2022-12-19T09:56:17.943Z,-1.1
2022-12-19T09:58:20.074Z,-0.9
2022-12-19T10:00:15.156Z,-0.8
2022-12-19T10:02:17.695Z,-0.8
2022-12-19T10:04:16.136Z,-0.5
2022-12-19T10:06:30.055Z,-0.6
2022-12-19T10:08:17.058Z,-0.9
2022-12-19T10:11:45.857Z,-0.5
2022-12-19T10:12:41.741Z,-0.4
2022-12-19T10:14:19.988Z,-0.6
2022-12-19T10:16:18.859Z,-0.7
2022-12-19T10:18:19.761Z,-0.6
2022-12-19T10:20:17.932Z,-0.6
2022-12-19T10:22:19.676Z,-0.8
2022-12-19T10:24:19.662Z,-0.3
2022-12-19T10:26:20.041Z,-0.4
2022-12-19T10:28:15.161Z,-0.7
2022-12-19T10:30:17.761Z,-0.7
2022-12-19T10:32:16.615Z,-0.8
2022-12-19T10:34:18.853Z,-0.8
2022-12-19T10:36:17.478Z,-0.5
2022-12-19T10:38:18.337Z,-0.4
2022-12-19T10:40:18.782Z,-0.2
2022-12-19T10:44:19.710Z,0
2022-12-19T10:46:15.283Z,-0.1
2022-12-19T10:48:18.196Z,0.1
2022-12-19T10:50:18.324Z,0.2
2022-12-19T10:52:18.779Z,0.3
2022-12-19T10:54:18.762Z,0.4
2022-12-19T10:56:16.959Z,0.4
2022-12-19T10:58:18.835Z,0.4
2022-12-19T11:00:17.975Z,0.4
2022-12-19T11:02:17.533Z,0.4
2022-12-19T11:04:14.779Z,0.2
2022-12-19T11:06:18.774Z,0
2022-12-19T11:08:18.931Z,0
2022-12-19T11:11:16.542Z,0
2022-12-19T11:14:15.221Z,0
2022-12-19T11:17:36.376Z,-0.1
2022-12-19T11:17:39.820Z,0.2
2022-12-19T11:20:37.527Z,0.1
2022-12-19T11:29:28.965Z,0.2
2022-12-19T11:29:29.320Z,0.1
2022-12-19T11:30:21.696Z,0.2
2022-12-19T11:30:23.693Z,0.2
2022-12-19T11:31:50.468Z,0.3
2022-12-19T11:32:39.389Z,0.5
2022-12-19T11:36:19.247Z,0.7
2022-12-19T11:38:19.786Z,0.7
2022-12-19T11:40:14.838Z,0.8
2022-12-19T11:42:16.925Z,0.8
2022-12-19T11:44:17.989Z,0.8
2022-12-19T11:46:21.632Z,0.7
2022-12-19T11:48:18.812Z,0.7
2022-12-19T11:50:15.171Z,0.7
2022-12-19T11:52:53.981Z,0.7
2022-12-19T11:54:17.902Z,0.4
2022-12-19T11:56:18.208Z,0.5
2022-12-19T11:58:18.711Z,0.5
2022-12-19T12:00:17.827Z,0.5
2022-12-19T12:02:18.353Z,0.4
2022-12-19T12:06:16.948Z,0.5
2022-12-19T12:08:55.908Z,0.6
2022-12-19T12:11:38.901Z,0.7
2022-12-19T12:15:37.965Z,0.7
2022-12-19T12:17:46.282Z,0.8
2022-12-19T12:20:49.879Z,0.8
2022-12-19T12:23:51.992Z,0.7
2022-12-19T12:28:38.945Z,0.7
2022-12-19T12:30:10.128Z,0.8
2022-12-19T12:31:33.869Z,0.7
2022-12-19T12:31:36.271Z,0.8
2022-12-19T12:31:36.727Z,0.6
2022-12-19T12:31:37.944Z,0.7
2022-12-19T12:35:25.155Z,0.9
2022-12-19T12:35:27.470Z,1
2022-12-19T12:38:24.259Z,0.9
2022-12-19T12:40:19.542Z,0.8
2022-12-19T12:42:19.777Z,0.8
2022-12-19T12:44:16.588Z,0.7
2022-12-19T12:46:19.673Z,0.7
2022-12-19T12:48:16.645Z,0.5
2022-12-19T12:50:17.937Z,0.5
2022-12-19T12:52:19.144Z,0.7
2022-12-19T12:54:15.213Z,0.8
2022-12-19T12:56:19.614Z,0.9
2022-12-19T12:58:23.701Z,0.9
2022-12-19T13:00:17.987Z,0.8
2022-12-19T13:02:17.150Z,0.8
2022-12-19T13:04:17.347Z,0.8
2022-12-19T13:06:16.500Z,0.6
2022-12-19T13:08:16.855Z,0.4
2022-12-19T13:10:18.414Z,0.5
2022-12-19T13:12:18.430Z,0.5
2022-12-19T13:14:16.513Z,0.6
2022-12-19T13:16:16.925Z,0.6
2022-12-19T13:18:19.406Z,0.7
2022-12-19T13:20:16.828Z,0.6
2022-12-19T13:22:18.390Z,0.6
2022-12-19T13:24:16.101Z,0.8
2022-12-19T13:26:19.885Z,0.8
2022-12-19T13:28:17.118Z,0.9
2022-12-19T13:30:15.676Z,0.8
2022-12-19T13:32:16.677Z,1
2022-12-19T13:34:17.457Z,0.6
2022-12-19T13:39:22.654Z,0.9
2022-12-19T13:39:53.033Z,0.8
2022-12-19T13:40:18.626Z,0.7
2022-12-19T13:42:19.665Z,0.7
2022-12-19T13:44:16.545Z,0.7
2022-12-19T13:46:18.807Z,0.9
2022-12-19T13:48:16.701Z,0.7
2022-12-19T13:50:15.171Z,0.6
2022-12-19T13:52:20.098Z,0.6
2022-12-19T13:54:15.182Z,0.7
2022-12-19T13:56:19.628Z,0.6
2022-12-19T13:58:19.164Z,0.6
2022-12-19T14:00:15.142Z,0.8
2022-12-19T14:02:16.997Z,0.7
2022-12-19T14:04:17.230Z,0.7
2022-12-19T14:06:19.185Z,0.6
2022-12-19T14:08:17.252Z,0.5
2022-12-19T14:11:25.714Z,0.5
2022-12-19T14:13:40.146Z,0.4
2022-12-19T14:14:23.757Z,0.3
2022-12-19T14:16:15.213Z,0.2
2022-12-19T14:18:41.655Z,0.1
2022-12-19T14:20:49.026Z,0
2022-12-19T14:22:20.961Z,0.1
2022-12-19T14:24:19.248Z,0
2022-12-19T14:28:22.840Z,0
2022-12-19T14:28:29.001Z,-0.2
2022-12-19T14:30:27.063Z,-0.2
2022-12-19T14:33:06.064Z,-0.2
2022-12-19T14:34:43.587Z,-0.1
2022-12-19T14:36:21.610Z,-0.2
2022-12-19T14:39:21.636Z,-0.1
2022-12-19T14:40:16.624Z,-0.2
2022-12-19T14:42:17.993Z,-0.2
2022-12-19T14:50:17.016Z,-0.2
2022-12-19T14:51:09.155Z,-0.2
2022-12-19T14:51:52.013Z,-0.2
2022-12-19T14:52:52.467Z,-0.4
2022-12-19T14:54:19.725Z,-0.4
2022-12-19T14:55:04.988Z,-0.5
2022-12-19T14:56:33.436Z,-0.4
2022-12-19T14:58:51.730Z,-0.5
2022-12-19T15:00:34.707Z,-0.5
2022-12-19T15:02:28.217Z,-0.5
2022-12-19T15:04:47.500Z,-0.6
2022-12-19T15:06:19.859Z,-0.7
2022-12-19T15:08:18.917Z,-0.6
2022-12-19T15:11:01.388Z,-0.7
2022-12-19T15:12:56.701Z,-0.7
2022-12-19T15:14:49.888Z,-0.8
2022-12-19T15:16:18.757Z,-0.7
2022-12-19T15:18:17.315Z,-0.8
2022-12-19T15:20:15.185Z,-0.9
2022-12-19T15:24:19.545Z,-0.9
2022-12-19T15:26:16.946Z,-0.9
2022-12-19T15:28:16.589Z,-0.9
2022-12-19T15:30:16.672Z,-0.9
2022-12-19T15:32:19.682Z,-1
2022-12-19T15:36:19.765Z,-0.8
2022-12-19T15:38:16.260Z,-0.8
2022-12-19T15:40:17.475Z,-0.9
2022-12-19T15:42:17.261Z,-0.8
2022-12-19T15:44:14.881Z,-0.8
2022-12-19T15:46:19.651Z,-0.8
2022-12-19T15:48:19.085Z,-0.8
2022-12-19T15:50:17.983Z,-0.7
2022-12-19T15:52:16.902Z,-0.7
2022-12-19T15:54:48.304Z,-0.8
2022-12-19T15:56:18.621Z,-0.8
2022-12-19T15:58:19.564Z,-0.8
2022-12-19T16:00:16.583Z,-0.9
2022-12-19T16:02:19.824Z,-0.9
2022-12-19T16:04:18.985Z,-0.9
2022-12-19T16:06:20.764Z,-1
2022-12-19T16:08:18.899Z,-1
2022-12-19T16:10:20.804Z,-1
2022-12-19T16:12:19.295Z,-1
2022-12-19T16:14:19.670Z,-1
2022-12-19T16:16:17.039Z,-1.1
2022-12-19T16:18:16.905Z,-1.1
2022-12-19T16:20:17.032Z,-1.1
2022-12-19T16:22:19.548Z,-1.1
2022-12-19T16:24:21.305Z,-1.1
2022-12-19T16:26:15.247Z,-1.1
2022-12-19T16:28:15.205Z,-1.1
2022-12-19T16:30:19.012Z,-1.1
2022-12-19T16:32:15.581Z,-1.2
2022-12-19T16:34:19.630Z,-1.2
2022-12-19T16:36:17.048Z,-1.2
2022-12-19T16:38:18.320Z,-1.2
2022-12-19T16:42:19.723Z,-1.2
2022-12-19T16:44:19.397Z,-1.2
2022-12-19T16:46:17.013Z,-1.3
2022-12-19T16:48:16.727Z,-1.3
2022-12-19T16:50:14.916Z,-1.3
2022-12-19T16:52:18.382Z,-1.3
2022-12-19T16:54:15.219Z,-1.2
2022-12-19T16:56:19.306Z,-1.2
2022-12-19T16:58:16.865Z,-1.2
2022-12-19T17:00:16.721Z,-1.1
2022-12-19T17:02:19.924Z,-1
2022-12-19T17:04:15.648Z,-1
2022-12-19T17:06:15.747Z,-1
2022-12-19T17:08:19.177Z,-0.9
2022-12-19T17:10:16.165Z,-0.8
2022-12-19T17:12:18.847Z,-0.8
2022-12-19T17:14:19.760Z,-0.8
2022-12-19T17:16:19.777Z,-0.8
2022-12-19T17:18:17.239Z,-0.8
2022-12-19T17:20:15.447Z,-0.8
2022-12-19T17:22:15.636Z,-0.8
2022-12-19T17:24:14.843Z,-0.8
2022-12-19T17:26:18.410Z,-0.8
2022-12-19T17:28:18.029Z,-0.8
2022-12-19T17:30:16.665Z,-0.8
2022-12-19T17:32:23.839Z,-0.8
2022-12-19T17:34:18.818Z,-0.8
2022-12-19T17:36:23.224Z,-0.8
2022-12-19T17:38:18.472Z,-0.9
2022-12-19T17:40:20.210Z,-0.9
2022-12-19T17:42:17.182Z,-0.9
2022-12-19T17:44:18.699Z,-0.9
2022-12-19T17:46:16.620Z,-0.9
2022-12-19T17:48:18.073Z,-0.9
2022-12-19T17:50:19.731Z,-0.8
2022-12-19T17:52:20.210Z,-0.8
2022-12-19T17:54:18.497Z,-0.7
2022-12-19T17:56:20.657Z,-0.5
2022-12-19T17:58:17.012Z,-0.5
2022-12-19T18:00:21.827Z,-0.4
2022-12-19T18:02:17.490Z,-0.3
2022-12-19T18:04:19.778Z,-0.3
2022-12-19T18:06:16.584Z,-0.3
2022-12-19T18:08:20.204Z,-0.1
2022-12-19T18:10:16.321Z,0
2022-12-19T18:12:16.688Z,0.1
2022-12-19T18:14:19.752Z,0
2022-12-19T18:16:20.453Z,0
2022-12-19T18:18:16.969Z,-0.1
2022-12-19T18:20:17.223Z,-0.3
2022-12-19T18:22:18.002Z,-0.3
2022-12-19T18:24:16.988Z,-0.5
2022-12-19T18:26:17.462Z,-0.6
2022-12-19T18:28:16.623Z,-0.6
2022-12-19T18:30:18.251Z,-0.7
2022-12-19T18:32:15.684Z,-0.7
2022-12-19T18:34:19.853Z,-0.6
2022-12-19T18:36:16.975Z,-0.7
2022-12-19T18:38:18.758Z,-0.6
2022-12-19T18:40:21.100Z,-0.4
2022-12-19T18:42:17.181Z,-0.3
2022-12-19T18:44:15.182Z,-0.4
2022-12-19T18:46:24.067Z,-0.5
2022-12-19T18:48:17.000Z,-0.5
2022-12-19T18:50:16.656Z,-0.7
2022-12-19T18:52:17.165Z,-1
2022-12-19T18:54:18.077Z,-1.1
2022-12-19T18:56:19.353Z,-0.7
2022-12-19T18:58:19.256Z,-0.7
2022-12-19T19:00:17.535Z,-0.7
2022-12-19T19:02:15.404Z,-1.1
2022-12-19T19:06:17.413Z,-1.4
2022-12-19T19:08:19.757Z,-1.5
2022-12-19T19:10:17.193Z,-1.6
2022-12-19T19:12:17.578Z,-1.6
2022-12-19T19:14:18.784Z,-1.6
2022-12-19T19:16:20.434Z,-1.7
2022-12-19T19:18:17.217Z,-1.7
2022-12-19T19:20:19.787Z,-1.6
2022-12-19T19:22:15.238Z,-1.5
2022-12-19T19:24:18.007Z,-1.6
2022-12-19T19:26:17.570Z,-1.5
2022-12-19T19:28:20.216Z,-1.4
2022-12-19T19:30:19.763Z,-1.3
2022-12-19T19:32:16.656Z,-1.2
2022-12-19T19:34:19.305Z,-1.3
2022-12-19T19:36:19.731Z,-1.4
2022-12-19T19:38:15.326Z,-1.6
2022-12-19T19:40:18.275Z,-1.6
2022-12-19T19:42:19.483Z,-1.6
2022-12-19T19:44:18.298Z,-1.6
2022-12-19T19:46:18.302Z,-1.6
2022-12-19T19:48:18.485Z,-1.6
2022-12-19T19:50:16.545Z,-1.5
2022-12-19T19:52:20.273Z,-1.5
2022-12-19T19:54:18.986Z,-1.6
2022-12-19T19:56:17.289Z,-1.6
2022-12-19T19:58:19.219Z,-1.6
2022-12-19T20:00:19.376Z,-1.5
2022-12-19T20:02:17.725Z,-1.5
2022-12-19T20:04:19.135Z,-1.4
2022-12-19T20:06:18.025Z,-1.3
2022-12-19T20:08:19.895Z,-1.2
2022-12-19T20:10:18.931Z,-1.3
2022-12-19T20:12:19.669Z,-1.2
2022-12-19T20:14:19.189Z,-1.2
2022-12-19T20:16:18.266Z,-1.2
2022-12-19T20:18:15.320Z,-1.4
2022-12-19T20:20:17.013Z,-1.4
2022-12-19T20:22:18.922Z,-1.4
2022-12-19T20:24:16.899Z,-1.5
2022-12-19T20:26:18.119Z,-1.5
2022-12-19T20:28:19.768Z,-1.6
2022-12-19T20:30:17.608Z,-1.7
2022-12-19T20:32:17.060Z,-1.5
2022-12-19T20:34:16.980Z,-1.4
2022-12-19T20:36:17.586Z,-1.2
2022-12-19T20:38:18.899Z,-1.1
2022-12-19T20:40:17.023Z,-1.3
2022-12-19T20:42:15.354Z,-1.3
2022-12-19T20:44:24.032Z,-1.3
2022-12-19T20:48:17.526Z,-1.3
2022-12-19T20:50:18.511Z,-1.4
2022-12-19T20:52:19.398Z,-1.5
2022-12-19T20:54:19.442Z,-1.5
2022-12-19T20:56:18.984Z,-1.6
2022-12-19T20:58:19.687Z,-1.6
2022-12-19T21:00:14.920Z,-1.7
2022-12-19T21:02:17.454Z,-1.7
2022-12-19T21:04:17.645Z,-1.8
2022-12-19T21:06:19.313Z,-1.9
2022-12-19T21:08:14.950Z,-1.8
2022-12-19T21:10:18.478Z,-1.7
2022-12-19T21:12:18.797Z,-1.8
2022-12-19T21:14:17.177Z,-1.8
2022-12-19T21:16:18.561Z,-1.7
2022-12-19T21:18:17.945Z,-1.6
2022-12-19T21:20:16.774Z,-1.3
2022-12-19T21:22:17.280Z,-1.2
2022-12-19T21:24:17.501Z,-1.1
2022-12-19T21:28:15.260Z,-1.1
2022-12-19T21:30:18.458Z,-1
2022-12-19T21:32:19.104Z,-1.1
2022-12-19T21:34:18.860Z,-1.3
2022-12-19T21:36:19.437Z,-1.4
2022-12-19T21:38:20.599Z,-1.5
2022-12-19T21:40:16.983Z,-1.4
2022-12-19T21:42:15.257Z,-1.5
2022-12-19T21:44:19.430Z,-1.5
2022-12-19T21:46:16.367Z,-1.5
2022-12-19T21:48:20.599Z,-1.5
2022-12-19T21:50:18.038Z,-1.6
2022-12-19T21:52:18.460Z,-1.6
2022-12-19T21:54:17.077Z,-1.6
2022-12-19T21:56:19.406Z,-1.5
2022-12-19T21:58:19.888Z,-1.6
2022-12-19T22:00:18.062Z,-1.6
2022-12-19T22:02:17.069Z,-1.5
2022-12-19T22:04:19.371Z,-1.6
2022-12-19T22:08:15.636Z,-1.6
2022-12-19T22:10:16.654Z,-1.6
2022-12-19T22:12:16.702Z,-1.6
2022-12-19T22:14:17.959Z,-1.7
2022-12-19T22:16:17.119Z,-1.7
2022-12-19T22:18:17.065Z,-1.7
2022-12-19T22:20:19.297Z,-1.6
2022-12-19T22:22:19.673Z,-1.7
2022-12-19T22:24:20.670Z,-1.7
2022-12-19T22:26:17.284Z,-1.6
2022-12-19T22:30:15.286Z,-1.4
2022-12-19T22:32:16.226Z,-1.4
2022-12-19T22:34:15.335Z,-1.3
2022-12-19T22:36:21.074Z,-1.3
2022-12-19T22:38:19.743Z,-1.3
2022-12-19T22:40:17.198Z,-1.2
2022-12-19T22:42:18.532Z,-1.3
2022-12-19T22:44:17.209Z,-1.3
2022-12-19T22:46:15.328Z,-1.4
2022-12-19T22:48:19.865Z,-1.4
2022-12-19T22:50:16.690Z,-1.3
2022-12-19T22:52:16.749Z,-1.4
2022-12-19T22:54:15.250Z,-1.4
2022-12-19T22:56:20.754Z,-1.4
2022-12-19T22:58:20.400Z,-1.4
2022-12-19T23:00:17.251Z,-1.5
2022-12-19T23:02:19.724Z,-1.4
2022-12-19T23:04:20.304Z,-1.4
2022-12-19T23:06:18.599Z,-1.3
2022-12-19T23:08:19.875Z,-1.3
2022-12-19T23:10:15.063Z,-1.3
2022-12-19T23:12:16.701Z,-1.4
2022-12-19T23:14:19.946Z,-1.5
2022-12-19T23:16:15.374Z,-1.4
2022-12-19T23:20:19.705Z,-1.3
2022-12-19T23:22:17.298Z,-1.3
2022-12-19T23:24:18.530Z,-1.3
2022-12-19T23:26:17.120Z,-1.3
2022-12-19T23:28:18.888Z,-1.3
2022-12-19T23:30:18.614Z,-1.3
2022-12-19T23:32:19.843Z,-1.2
2022-12-19T23:34:20.207Z,-1.2
2022-12-19T23:36:32.575Z,-1.1
2022-12-19T23:38:15.400Z,-1.1
2022-12-19T23:40:20.866Z,-1.1
2022-12-19T23:42:19.511Z,-1.1
2022-12-19T23:44:20.837Z,-1.1
2022-12-19T23:46:20.866Z,-1
2022-12-19T23:48:19.808Z,-0.9
2022-12-19T23:50:19.845Z,-0.9
2022-12-19T23:52:19.905Z,-0.9
2022-12-19T23:54:18.555Z,-0.9
2022-12-19T23:56:18.088Z,-0.9
2022-12-19T23:58:19.246Z,-1
