createdAt,value
2022-10-21T00:00:27.203Z,14.40
2022-10-21T00:02:53.914Z,14.40
2022-10-21T00:05:23.038Z,14.40
2022-10-21T00:07:49.685Z,14.40
2022-10-21T00:10:16.400Z,14.40
2022-10-21T00:12:43.052Z,14.40
2022-10-21T00:15:10.509Z,14.40
2022-10-21T00:17:38.744Z,14.50
2022-10-21T00:20:07.838Z,14.60
2022-10-21T00:22:35.201Z,14.60
2022-10-21T00:25:02.119Z,14.60
2022-10-21T00:27:30.940Z,14.60
2022-10-21T00:29:57.610Z,14.60
2022-10-21T00:32:24.311Z,14.60
2022-10-21T00:34:50.965Z,14.60
2022-10-21T00:37:19.856Z,14.50
2022-10-21T00:39:46.491Z,14.50
2022-10-21T00:42:16.834Z,14.50
2022-10-21T00:44:44.211Z,14.50
2022-10-21T00:47:21.818Z,14.50
2022-10-21T00:50:01.207Z,14.50
2022-10-21T00:52:29.891Z,14.50
2022-10-21T00:54:59.308Z,14.50
2022-10-21T00:57:27.790Z,14.50
2022-10-21T00:59:59.767Z,14.50
2022-10-21T01:02:27.780Z,14.50
2022-10-21T01:04:59.241Z,14.40
2022-10-21T01:07:26.108Z,14.40
2022-10-21T01:09:52.848Z,14.40
2022-10-21T01:12:49.600Z,14.30
2022-10-21T01:15:44.965Z,14.30
2022-10-21T01:18:36.220Z,14.30
2022-10-21T01:21:35.874Z,14.30
2022-10-21T01:24:33.427Z,14.20
2022-10-21T01:27:08.665Z,14.20
2022-10-21T01:29:43.968Z,14.10
2022-10-21T01:32:33.002Z,14.10
2022-10-21T01:35:25.028Z,14.10
2022-10-21T01:38:18.779Z,14.10
2022-10-21T01:40:50.442Z,14.10
2022-10-21T01:43:37.536Z,14.10
2022-10-21T01:46:13.382Z,14.10
2022-10-21T01:48:52.716Z,14.10
2022-10-21T01:51:22.639Z,14.10
2022-10-21T01:53:56.999Z,14.10
2022-10-21T01:56:28.474Z,14.10
2022-10-21T01:58:55.819Z,14.10
2022-10-21T02:01:24.182Z,14.10
2022-10-21T02:03:56.675Z,14.10
2022-10-21T02:06:25.127Z,14.10
2022-10-21T02:08:54.255Z,14.10
2022-10-21T02:11:21.082Z,14.10
2022-10-21T02:14:05.517Z,14.10
2022-10-21T02:16:37.533Z,14.10
2022-10-21T02:19:05.917Z,14.10
2022-10-21T02:21:36.523Z,14.10
2022-10-21T02:24:26.837Z,14.10
2022-10-21T02:26:54.007Z,14.10
2022-10-21T02:29:23.713Z,14.10
2022-10-21T02:31:55.967Z,14.10
2022-10-21T02:34:42.163Z,14.10
2022-10-21T02:37:30.102Z,14.10
2022-10-21T02:40:03.834Z,14.20
2022-10-21T02:42:39.548Z,14.20
2022-10-21T02:45:07.056Z,14.20
2022-10-21T02:47:39.807Z,14.20
2022-10-21T02:50:07.082Z,14.20
2022-10-21T02:52:33.726Z,14.20
2022-10-21T02:55:00.346Z,14.20
2022-10-21T02:57:27.031Z,14.20
2022-10-21T02:59:56.098Z,14.20
2022-10-21T03:02:27.759Z,14.20
2022-10-21T03:04:58.804Z,14.20
2022-10-21T03:07:27.938Z,14.20
2022-10-21T03:09:54.540Z,14.20
2022-10-21T03:12:23.361Z,14.20
2022-10-21T03:14:50.053Z,14.20
2022-10-21T03:17:17.870Z,14.20
2022-10-21T03:19:48.955Z,14.20
2022-10-21T03:22:15.582Z,14.20
2022-10-21T03:24:42.235Z,14.10
2022-10-21T03:27:08.885Z,14.10
2022-10-21T03:29:35.583Z,14.10
2022-10-21T03:32:02.189Z,14.10
2022-10-21T03:34:28.832Z,14.10
2022-10-21T03:36:57.935Z,14.10
2022-10-21T03:39:24.639Z,14.10
2022-10-21T03:41:51.238Z,14.10
2022-10-21T03:44:17.901Z,14.10
2022-10-21T03:46:44.638Z,14.10
2022-10-21T03:49:18.401Z,14.10
2022-10-21T03:51:47.865Z,14.10
2022-10-21T03:54:14.563Z,14.10
2022-10-21T03:56:41.225Z,14.10
2022-10-21T03:59:10.003Z,14.10
2022-10-21T04:01:37.124Z,14.10
2022-10-21T04:04:04.035Z,14.10
2022-10-21T04:06:30.883Z,14.10
2022-10-21T04:08:57.726Z,14.10
2022-10-21T04:11:26.600Z,14.10
2022-10-21T04:13:53.244Z,14.10
2022-10-21T04:16:24.082Z,14.10
2022-10-21T04:18:50.817Z,14.10
2022-10-21T04:21:17.641Z,14.10
2022-10-21T04:23:48.983Z,14.10
2022-10-21T04:26:15.620Z,14.10
2022-10-21T04:28:42.253Z,14.10
2022-10-21T04:31:09.211Z,14.10
2022-10-21T04:33:35.896Z,14.00
2022-10-21T04:36:04.924Z,14.00
2022-10-21T04:38:34.119Z,14.00
2022-10-21T04:41:02.591Z,13.90
2022-10-21T04:43:30.191Z,13.90
2022-10-21T04:45:56.796Z,13.90
2022-10-21T04:48:23.612Z,13.90
2022-10-21T04:50:53.718Z,13.80
2022-10-21T04:53:21.478Z,13.70
2022-10-21T04:55:52.480Z,13.70
2022-10-21T04:58:22.512Z,13.70
2022-10-21T05:00:50.730Z,13.70
2022-10-21T05:03:18.302Z,13.70
2022-10-21T05:05:47.358Z,13.60
2022-10-21T05:08:13.996Z,13.60
2022-10-21T05:10:40.939Z,13.60
2022-10-21T05:13:07.571Z,13.60
2022-10-21T05:15:34.448Z,13.60
2022-10-21T05:18:01.126Z,13.60
2022-10-21T05:20:27.962Z,13.60
2022-10-21T05:22:54.709Z,13.60
2022-10-21T05:25:24.064Z,13.60
2022-10-21T05:27:53.366Z,13.60
2022-10-21T05:30:20.113Z,13.60
2022-10-21T05:32:46.838Z,13.60
2022-10-21T05:35:13.567Z,13.70
2022-10-21T05:37:43.103Z,13.70
2022-10-21T05:40:10.171Z,13.70
2022-10-21T05:42:37.156Z,13.70
2022-10-21T05:45:04.635Z,13.80
2022-10-21T05:47:31.268Z,13.70
2022-10-21T05:49:57.946Z,13.80
2022-10-21T05:52:24.602Z,13.80
2022-10-21T05:54:51.245Z,13.80
2022-10-21T05:57:17.876Z,13.80
2022-10-21T05:59:49.033Z,13.80
2022-10-21T06:02:15.739Z,13.80
2022-10-21T06:04:42.429Z,13.70
2022-10-21T06:07:09.380Z,13.80
2022-10-21T06:09:38.473Z,13.80
2022-10-21T06:12:06.627Z,13.80
2022-10-21T06:14:35.555Z,13.80
2022-10-21T06:17:05.842Z,13.80
2022-10-21T06:19:32.506Z,13.80
2022-10-21T06:21:59.158Z,13.80
2022-10-21T06:24:25.964Z,13.90
2022-10-21T06:26:52.604Z,13.90
2022-10-21T06:29:19.295Z,13.90
2022-10-21T06:31:46.275Z,13.90
2022-10-21T06:34:13.094Z,13.90
2022-10-21T06:36:39.746Z,13.90
2022-10-21T06:39:09.231Z,14.00
2022-10-21T06:41:35.945Z,14.10
2022-10-21T06:44:05.016Z,14.20
2022-10-21T06:46:31.756Z,14.40
2022-10-21T06:49:00.999Z,14.50
2022-10-21T06:51:29.262Z,14.70
2022-10-21T06:53:58.230Z,14.80
2022-10-21T06:56:26.720Z,14.80
2022-10-21T06:58:56.283Z,14.90
2022-10-21T07:01:34.230Z,14.90
2022-10-21T07:04:04.146Z,15.00
2022-10-21T07:06:30.942Z,15.10
2022-10-21T07:08:58.961Z,15.10
2022-10-21T07:11:27.102Z,15.10
2022-10-21T07:13:53.880Z,15.10
2022-10-21T07:16:35.553Z,15.10
2022-10-21T07:19:03.007Z,15.20
2022-10-21T07:21:31.396Z,15.20
2022-10-21T07:24:03.608Z,15.20
2022-10-21T07:26:32.069Z,15.20
2022-10-21T07:29:00.740Z,15.20
2022-10-21T07:31:29.011Z,15.20
2022-10-21T07:34:00.644Z,15.20
2022-10-21T07:36:29.866Z,15.20
2022-10-21T07:39:00.059Z,15.20
2022-10-21T07:41:33.833Z,15.20
2022-10-21T07:44:01.334Z,15.20
2022-10-21T07:46:28.248Z,15.20
2022-10-21T07:48:55.832Z,15.20
2022-10-21T07:51:28.456Z,15.20
2022-10-21T07:53:56.811Z,15.20
2022-10-21T07:56:45.346Z,15.20
2022-10-21T07:59:13.442Z,15.20
2022-10-21T08:01:44.317Z,15.20
2022-10-21T08:04:14.126Z,15.20
2022-10-21T08:06:40.949Z,15.20
2022-10-21T08:09:12.511Z,15.20
2022-10-21T08:11:41.976Z,15.20
2022-10-21T08:14:12.248Z,15.20
2022-10-21T08:16:39.656Z,15.20
2022-10-21T08:19:07.252Z,15.20
2022-10-21T08:21:34.341Z,15.20
2022-10-21T08:24:04.657Z,15.20
2022-10-21T08:26:31.794Z,15.20
2022-10-21T08:31:30.943Z,15.30
2022-10-21T08:34:00.272Z,15.30
2022-10-21T08:36:27.115Z,15.30
2022-10-21T08:38:54.402Z,15.30
2022-10-21T08:41:36.671Z,15.30
2022-10-21T08:44:15.612Z,15.30
2022-10-21T08:47:02.177Z,15.40
2022-10-21T08:50:04.411Z,15.40
2022-10-21T08:52:37.980Z,15.40
2022-10-21T08:55:20.283Z,15.40
2022-10-21T08:57:48.880Z,15.40
2022-10-21T09:00:23.162Z,15.40
2022-10-21T09:03:16.340Z,15.40
2022-10-21T09:06:01.640Z,15.40
2022-10-21T09:08:37.689Z,15.50
2022-10-21T09:11:19.842Z,15.50
2022-10-21T09:14:01.457Z,15.50
2022-10-21T09:16:53.148Z,15.50
2022-10-21T09:19:39.808Z,15.50
2022-10-21T09:22:36.158Z,15.60
2022-10-21T09:25:18.027Z,15.60
2022-10-21T09:27:55.636Z,15.60
2022-10-21T09:30:23.875Z,15.70
2022-10-21T09:32:56.395Z,15.70
2022-10-21T09:35:29.499Z,15.70
2022-10-21T09:38:14.513Z,15.70
2022-10-21T09:40:41.191Z,15.70
2022-10-21T09:43:19.645Z,15.70
2022-10-21T09:45:47.284Z,15.70
2022-10-21T09:48:22.795Z,15.70
2022-10-21T09:50:56.181Z,15.70
2022-10-21T09:53:32.987Z,15.70
2022-10-21T09:56:09.714Z,15.70
2022-10-21T09:58:42.190Z,15.80
2022-10-21T10:01:14.776Z,15.80
2022-10-21T10:03:45.567Z,15.80
2022-10-21T10:06:12.480Z,15.80
2022-10-21T10:08:47.553Z,15.80
2022-10-21T10:11:18.025Z,15.80
2022-10-21T10:13:52.985Z,15.80
2022-10-21T10:16:30.137Z,15.90
2022-10-21T10:19:20.025Z,15.90
2022-10-21T10:21:51.326Z,15.90
2022-10-21T10:24:23.140Z,15.90
2022-10-21T10:26:49.989Z,15.90
2022-10-21T10:29:28.699Z,15.90
2022-10-21T10:31:59.284Z,16.00
2022-10-21T10:35:08.118Z,16.10
2022-10-21T10:37:39.208Z,16.10
2022-10-21T10:40:09.272Z,16.20
2022-10-21T10:42:42.910Z,16.20
2022-10-21T10:45:22.128Z,16.30
2022-10-21T10:47:57.707Z,16.30
2022-10-21T10:50:46.956Z,16.30
2022-10-21T10:53:31.070Z,16.30
2022-10-21T10:56:01.340Z,16.40
2022-10-21T10:58:32.559Z,16.30
2022-10-21T11:01:02.347Z,16.30
2022-10-21T11:03:43.562Z,16.20
2022-10-21T11:06:26.936Z,16.30
2022-10-21T11:08:58.724Z,16.30
2022-10-21T11:11:38.173Z,16.30
2022-10-21T11:14:16.336Z,16.40
2022-10-21T11:17:05.876Z,16.40
2022-10-21T11:19:53.744Z,16.50
2022-10-21T11:22:34.497Z,16.50
2022-10-21T11:25:16.759Z,16.50
2022-10-21T11:27:54.294Z,16.60
2022-10-21T11:30:33.702Z,16.70
2022-10-21T11:33:26.856Z,16.90
2022-10-21T11:36:28.091Z,17.40
2022-10-21T11:39:21.764Z,17.90
2022-10-21T11:42:06.590Z,18.60
2022-10-21T11:44:48.383Z,19.50
2022-10-21T11:47:28.270Z,19.90
2022-10-21T11:50:16.629Z,20.30
2022-10-21T11:53:17.025Z,20.50
2022-10-21T11:55:52.359Z,20.60
2022-10-21T11:58:48.131Z,20.80
2022-10-21T12:01:26.966Z,20.90
2022-10-21T12:04:24.397Z,20.80
2022-10-21T12:07:18.195Z,20.80
2022-10-21T12:10:02.041Z,20.60
2022-10-21T12:12:41.981Z,20.10
2022-10-21T12:15:20.592Z,20.20
2022-10-21T12:17:49.527Z,19.80
2022-10-21T12:20:26.777Z,19.70
2022-10-21T12:23:02.254Z,20.20
2022-10-21T12:25:42.372Z,20.90
2022-10-21T12:28:16.379Z,21.60
2022-10-21T12:31:19.611Z,21.90
2022-10-21T12:33:49.183Z,22.10
2022-10-21T12:36:38.603Z,22.00
2022-10-21T12:39:27.886Z,21.50
2022-10-21T12:42:06.117Z,20.80
2022-10-21T12:44:33.700Z,20.30
2022-10-21T12:47:32.800Z,19.80
2022-10-21T12:50:14.667Z,19.40
2022-10-21T12:52:49.724Z,19.10
2022-10-21T12:55:23.976Z,18.90
2022-10-21T12:58:00.491Z,18.70
2022-10-21T13:00:29.429Z,18.60
2022-10-21T13:03:00.406Z,18.50
2022-10-21T13:05:39.322Z,18.30
2022-10-21T13:08:27.328Z,18.30
2022-10-21T13:11:03.484Z,18.20
2022-10-21T13:13:42.376Z,18.20
2022-10-21T13:16:28.140Z,18.30
2022-10-21T13:19:01.720Z,18.50
2022-10-21T13:21:47.206Z,18.50
2022-10-21T13:24:28.023Z,18.50
2022-10-21T13:27:00.413Z,18.40
2022-10-21T13:29:48.379Z,18.30
2022-10-21T13:32:22.340Z,18.20
2022-10-21T13:34:55.111Z,18.10
2022-10-21T13:37:40.516Z,18.00
2022-10-21T13:40:20.023Z,18.00
2022-10-21T13:43:00.698Z,17.90
2022-10-21T13:45:42.773Z,17.80
2022-10-21T13:48:17.348Z,17.70
2022-10-21T13:50:47.019Z,17.70
2022-10-21T13:53:36.375Z,17.70
2022-10-21T13:56:08.107Z,17.60
2022-10-21T13:58:42.055Z,17.60
2022-10-21T14:01:12.011Z,17.60
2022-10-21T14:03:39.018Z,17.60
2022-10-21T14:06:08.732Z,17.60
2022-10-21T14:08:46.923Z,17.60
2022-10-21T14:11:20.836Z,17.60
2022-10-21T14:13:48.191Z,17.70
2022-10-21T14:16:22.503Z,17.70
2022-10-21T14:18:53.212Z,17.70
2022-10-21T14:21:24.894Z,17.60
2022-10-21T14:23:52.953Z,17.60
2022-10-21T14:26:20.175Z,17.60
2022-10-21T14:28:51.322Z,17.50
2022-10-21T14:31:19.039Z,17.50
2022-10-21T14:33:46.936Z,17.40
2022-10-21T14:36:23.318Z,17.40
2022-10-21T14:39:05.669Z,17.30
2022-10-21T14:41:39.454Z,17.30
2022-10-21T14:44:12.138Z,17.20
2022-10-21T14:46:47.684Z,17.20
2022-10-21T14:49:33.948Z,17.20
2022-10-21T14:52:07.904Z,17.10
2022-10-21T14:54:48.668Z,17.10
2022-10-21T14:57:47.509Z,17.10
2022-10-21T15:00:20.382Z,17.00
2022-10-21T15:02:50.415Z,17.10
2022-10-21T15:05:48.873Z,17.00
2022-10-21T15:08:27.357Z,17.00
2022-10-21T15:10:57.351Z,17.00
2022-10-21T15:13:25.916Z,17.00
2022-10-21T15:15:55.827Z,16.90
2022-10-21T15:18:28.099Z,16.90
2022-10-21T15:20:56.687Z,16.90
2022-10-21T15:23:35.083Z,16.90
2022-10-21T15:26:23.400Z,16.90
2022-10-21T15:28:51.275Z,16.90
2022-10-21T15:31:23.821Z,16.90
2022-10-21T15:33:54.509Z,16.80
2022-10-21T15:36:21.820Z,16.80
2022-10-21T15:38:48.672Z,16.80
2022-10-21T15:41:23.704Z,16.80
2022-10-21T15:44:11.292Z,16.70
2022-10-21T15:46:45.874Z,16.80
2022-10-21T15:49:18.654Z,16.70
2022-10-21T15:51:48.838Z,16.80
2022-10-21T15:54:19.386Z,16.70
2022-10-21T15:56:54.541Z,16.70
2022-10-21T15:59:27.375Z,16.70
2022-10-21T16:01:55.209Z,16.70
2022-10-21T16:04:22.867Z,16.70
2022-10-21T16:06:52.607Z,16.60
2022-10-21T16:09:22.703Z,16.60
2022-10-21T16:12:00.081Z,16.60
2022-10-21T16:14:30.064Z,16.60
2022-10-21T16:17:00.517Z,16.50
2022-10-21T16:19:27.828Z,16.50
2022-10-21T16:21:55.434Z,16.50
2022-10-21T16:24:22.126Z,16.50
2022-10-21T16:26:49.738Z,16.40
2022-10-21T16:29:22.491Z,16.40
2022-10-21T16:31:57.027Z,16.40
2022-10-21T16:34:23.782Z,16.40
2022-10-21T16:36:50.398Z,16.30
2022-10-21T16:39:22.387Z,16.30
2022-10-21T16:41:49.086Z,16.20
2022-10-21T16:44:18.630Z,16.20
2022-10-21T16:46:48.287Z,16.20
2022-10-21T16:49:18.259Z,16.20
2022-10-21T16:51:48.270Z,16.10
2022-10-21T16:54:15.721Z,16.10
2022-10-21T16:56:42.415Z,16.10
2022-10-21T16:59:09.086Z,16.10
2022-10-21T17:01:36.038Z,16.00
2022-10-21T17:04:03.196Z,16.00
2022-10-21T17:06:30.113Z,16.00
2022-10-21T17:08:57.847Z,16.00
2022-10-21T17:11:34.269Z,15.90
2022-10-21T17:14:04.927Z,15.90
2022-10-21T17:16:34.048Z,15.90
2022-10-21T17:19:00.968Z,15.90
2022-10-21T17:21:30.099Z,15.90
2022-10-21T17:24:00.379Z,15.90
2022-10-21T17:26:27.523Z,15.80
2022-10-21T17:28:57.426Z,15.80
2022-10-21T17:31:26.145Z,15.80
2022-10-21T17:33:54.768Z,15.80
2022-10-21T17:36:21.414Z,15.70
2022-10-21T17:38:48.281Z,15.70
2022-10-21T17:41:17.129Z,15.60
2022-10-21T17:43:46.329Z,15.70
2022-10-21T17:46:21.535Z,15.60
2022-10-21T17:48:53.009Z,15.60
2022-10-21T17:51:23.331Z,15.60
2022-10-21T17:53:54.543Z,15.60
2022-10-21T17:56:22.014Z,15.60
2022-10-21T17:58:53.509Z,15.60
2022-10-21T18:01:24.530Z,15.50
2022-10-21T18:03:52.572Z,15.50
2022-10-21T18:06:20.333Z,15.50
2022-10-21T18:08:47.508Z,15.50
2022-10-21T18:11:17.169Z,15.50
2022-10-21T18:13:47.824Z,15.40
2022-10-21T18:16:21.431Z,15.40
2022-10-21T18:18:48.954Z,15.40
2022-10-21T18:21:19.000Z,15.30
2022-10-21T18:23:49.938Z,15.30
2022-10-21T18:26:30.801Z,15.30
2022-10-21T18:29:02.814Z,15.30
2022-10-21T18:31:32.422Z,15.30
2022-10-21T18:34:00.719Z,15.30
2022-10-21T18:36:27.740Z,15.30
2022-10-21T18:38:55.111Z,15.30
2022-10-21T18:41:22.654Z,15.30
2022-10-21T18:43:55.408Z,15.30
2022-10-21T18:46:24.651Z,15.30
2022-10-21T18:48:51.822Z,15.30
2022-10-21T18:51:22.756Z,15.30
2022-10-21T18:53:53.944Z,15.30
2022-10-21T18:56:23.678Z,15.30
2022-10-21T18:58:51.211Z,15.30
2022-10-21T19:01:22.395Z,15.30
2022-10-21T19:03:56.072Z,15.30
2022-10-21T19:06:43.525Z,15.30
2022-10-21T19:09:16.232Z,15.40
2022-10-21T19:11:43.848Z,15.40
2022-10-21T19:14:14.043Z,15.40
2022-10-21T19:16:42.639Z,15.40
2022-10-21T19:19:09.563Z,15.40
2022-10-21T19:21:41.633Z,15.40
2022-10-21T19:24:08.596Z,15.40
2022-10-21T19:26:37.121Z,15.40
2022-10-21T19:29:16.588Z,15.40
2022-10-21T19:31:44.339Z,15.40
2022-10-21T19:34:15.111Z,15.40
2022-10-21T19:36:42.183Z,15.40
2022-10-21T19:39:11.745Z,15.40
2022-10-21T19:41:38.506Z,15.40
2022-10-21T19:44:05.718Z,15.40
2022-10-21T19:46:34.438Z,15.40
2022-10-21T19:49:02.759Z,15.30
2022-10-21T19:51:29.552Z,15.30
2022-10-21T19:53:57.127Z,15.30
2022-10-21T19:56:30.806Z,15.30
2022-10-21T19:59:02.514Z,15.20
2022-10-21T20:01:29.723Z,15.20
2022-10-21T20:03:56.415Z,15.20
2022-10-21T20:06:26.537Z,15.20
2022-10-21T20:08:56.776Z,15.20
2022-10-21T20:11:24.465Z,15.20
2022-10-21T20:13:51.552Z,15.20
2022-10-21T20:16:30.113Z,15.20
2022-10-21T20:18:57.296Z,15.20
2022-10-21T20:21:24.552Z,15.10
2022-10-21T20:23:54.168Z,15.10
2022-10-21T20:26:23.277Z,15.10
2022-10-21T20:28:50.954Z,15.10
2022-10-21T20:31:18.764Z,15.10
2022-10-21T20:33:48.003Z,15.10
2022-10-21T20:36:19.804Z,15.10
2022-10-21T20:38:47.699Z,15.10
2022-10-21T20:41:21.647Z,15.10
2022-10-21T20:43:52.099Z,15.10
2022-10-21T20:46:21.209Z,15.10
2022-10-21T20:48:49.748Z,15.10
2022-10-21T20:51:19.698Z,15.10
2022-10-21T20:53:55.432Z,15.10
2022-10-21T20:56:25.126Z,15.10
2022-10-21T20:58:53.934Z,15.10
2022-10-21T21:01:28.388Z,15.10
2022-10-21T21:03:59.402Z,15.10
2022-10-21T21:06:29.738Z,15.10
2022-10-21T21:09:28.982Z,15.10
2022-10-21T21:11:48.128Z,15.10
2022-10-21T21:14:17.140Z,15.10
2022-10-21T21:16:43.819Z,15.10
2022-10-21T21:19:13.009Z,15.10
2022-10-21T21:21:40.533Z,15.00
2022-10-21T21:24:07.399Z,15.00
2022-10-21T21:26:39.166Z,15.00
2022-10-21T21:29:07.175Z,15.00
2022-10-21T21:31:38.087Z,15.00
2022-10-21T21:34:05.335Z,15.00
2022-10-21T21:36:32.279Z,15.00
2022-10-21T21:38:59.123Z,15.00
2022-10-21T21:41:26.535Z,15.00
2022-10-21T21:43:54.539Z,15.00
2022-10-21T21:46:23.900Z,15.00
2022-10-21T21:48:54.185Z,14.90
2022-10-21T21:51:24.381Z,15.00
2022-10-21T21:53:52.184Z,15.00
2022-10-21T21:56:20.128Z,14.90
2022-10-21T21:58:51.412Z,14.90
2022-10-21T22:01:21.547Z,14.90
2022-10-21T22:03:51.606Z,15.00
2022-10-21T22:06:23.876Z,15.00
2022-10-21T22:08:51.173Z,15.00
2022-10-21T22:11:21.455Z,15.00
2022-10-21T22:13:50.650Z,14.90
2022-10-21T22:16:19.744Z,14.90
2022-10-21T22:18:46.541Z,14.90
2022-10-21T22:21:16.619Z,14.90
2022-10-21T22:23:44.274Z,14.90
2022-10-21T22:26:12.992Z,14.90
2022-10-21T22:28:40.550Z,14.90
2022-10-21T22:31:13.653Z,14.90
2022-10-21T22:33:41.037Z,15.00
2022-10-21T22:36:11.811Z,15.00
2022-10-21T22:38:38.546Z,15.00
2022-10-21T22:41:08.533Z,15.00
2022-10-21T22:43:39.076Z,15.00
2022-10-21T22:46:21.549Z,15.00
2022-10-21T22:48:54.994Z,15.00
2022-10-21T22:51:21.879Z,15.10
2022-10-21T22:53:53.591Z,15.10
2022-10-21T22:56:24.121Z,15.10
2022-10-21T22:58:50.784Z,15.10
2022-10-21T23:01:20.215Z,15.20
2022-10-21T23:03:46.915Z,15.20
2022-10-21T23:06:14.166Z,15.20
2022-10-21T23:08:40.957Z,15.30
2022-10-21T23:11:07.648Z,15.40
2022-10-21T23:13:34.695Z,15.50
2022-10-21T23:16:01.432Z,15.50
2022-10-21T23:18:28.259Z,15.50
2022-10-21T23:20:54.907Z,15.60
2022-10-21T23:23:22.779Z,15.60
2022-10-21T23:25:51.724Z,15.60
2022-10-21T23:30:49.947Z,15.70
2022-10-21T23:33:16.735Z,15.70
2022-10-21T23:35:43.356Z,15.70
2022-10-21T23:38:10.026Z,15.60
2022-10-21T23:40:36.670Z,15.60
2022-10-21T23:43:03.552Z,15.50
2022-10-21T23:45:32.564Z,15.40
2022-10-21T23:47:59.392Z,15.40
2022-10-21T23:50:27.101Z,15.30
2022-10-21T23:52:53.790Z,15.30
2022-10-21T23:55:20.469Z,15.20
2022-10-21T23:57:47.173Z,15.20
