createdAt,value
2023-04-25T00:02:10.787Z,-24044.51
2023-04-25T00:08:13.388Z,-24042.45
2023-04-25T00:10:40.616Z,-24040.26
2023-04-25T00:13:09.345Z,-24038.73
2023-04-25T00:15:37.340Z,-24036.74
2023-04-25T00:18:04.552Z,-24035.55
2023-04-25T00:20:32.006Z,-24034.74
2023-04-25T00:22:58.993Z,-24033.58
2023-04-25T00:25:26.140Z,-24032.24
2023-04-25T00:27:53.129Z,-24031.24
2023-04-25T00:30:20.240Z,-24029.93
2023-04-25T00:32:47.342Z,-24028.34
2023-04-25T00:35:14.534Z,-24026.71
2023-04-25T00:37:41.634Z,-24025.53
2023-04-25T00:40:09.442Z,-24024.59
2023-04-25T00:42:37.401Z,-24023.72
2023-04-25T00:45:06.667Z,-24022.78
2023-04-25T00:47:33.956Z,-24022.19
2023-04-25T00:50:00.934Z,-24021.41
2023-04-25T00:52:28.006Z,-24020.13
2023-04-25T00:54:55.114Z,-24018.75
2023-04-25T00:57:22.104Z,-24017.16
2023-04-25T00:59:49.096Z,-24015.81
2023-04-25T01:02:16.215Z,-24014.59
2023-04-25T01:04:43.213Z,-24013.91
2023-04-25T01:07:11.137Z,-24013.29
2023-04-25T01:09:38.087Z,-24011.78
2023-04-25T01:12:05.444Z,-24009.41
2023-04-25T01:14:32.516Z,-24006.72
2023-04-25T01:16:59.943Z,-24004.72
2023-04-25T01:19:27.143Z,-24003.35
2023-04-25T01:21:54.185Z,-24002.16
2023-04-25T01:24:21.174Z,-24001.10
2023-04-25T01:26:51.531Z,-24000.00
2023-04-25T01:29:23.813Z,-23999.16
2023-04-25T01:31:50.857Z,-23998.34
2023-04-25T01:34:17.863Z,-23998.06
2023-04-25T01:36:44.955Z,-23997.63
2023-04-25T01:39:12.886Z,-23997.13
2023-04-25T01:41:39.883Z,-23996.09
2023-04-25T01:44:07.081Z,-23994.59
2023-04-25T01:46:34.805Z,-23993.18
2023-04-25T01:49:02.140Z,-23991.68
2023-04-25T01:51:29.558Z,-23989.96
2023-04-25T01:53:56.602Z,-23988.33
2023-04-25T01:56:23.931Z,-23987.14
2023-04-25T01:58:50.960Z,-23986.11
2023-04-25T02:01:20.797Z,-23985.68
2023-04-25T02:03:55.122Z,-23986.05
2023-04-25T02:06:32.084Z,-23985.99
2023-04-25T02:08:59.268Z,-23985.62
2023-04-25T02:11:26.265Z,-23985.27
2023-04-25T02:14:11.625Z,-23984.99
2023-04-25T02:16:52.788Z,-23984.64
2023-04-25T02:19:19.984Z,-23984.30
2023-04-25T02:21:47.769Z,-23983.80
2023-04-25T02:24:14.665Z,-23983.30
2023-04-25T02:26:41.644Z,-23982.71
2023-04-25T02:29:10.448Z,-23982.18
2023-04-25T02:31:37.562Z,-23981.02
2023-04-25T02:34:05.556Z,-23979.23
2023-04-25T02:36:36.638Z,-23978.70
2023-04-25T02:39:04.198Z,-23978.73
2023-04-25T02:41:31.259Z,-23978.23
2023-04-25T02:43:58.241Z,-23978.42
2023-04-25T02:46:37.860Z,-23978.64
2023-04-25T02:49:07.380Z,-23978.83
2023-04-25T02:51:34.836Z,-23978.83
2023-04-25T02:54:01.896Z,-23978.51
2023-04-25T02:56:29.070Z,-23978.79
2023-04-25T02:58:56.219Z,-23978.80
2023-04-25T03:01:23.632Z,-23979.20
2023-04-25T03:03:51.015Z,-23979.45
2023-04-25T03:06:18.198Z,-23979.70
2023-04-25T03:08:45.280Z,-23979.89
2023-04-25T03:11:12.388Z,-23980.45
2023-04-25T03:13:39.327Z,-23980.92
2023-04-25T03:16:07.008Z,-23981.61
2023-04-25T03:18:35.042Z,-23982.21
2023-04-25T03:21:02.284Z,-23982.52
2023-04-25T03:23:31.632Z,-23983.23
2023-04-25T03:25:58.642Z,-23983.95
2023-04-25T03:28:25.721Z,-23984.24
2023-04-25T03:30:53.559Z,-23984.14
2023-04-25T03:33:20.762Z,-23984.24
2023-04-25T03:35:47.760Z,-23984.36
2023-04-25T03:38:15.484Z,-23984.05
2023-04-25T03:40:42.602Z,-23984.46
2023-04-25T03:43:17.958Z,-23984.61
2023-04-25T03:45:50.231Z,-23985.11
2023-04-25T03:48:17.820Z,-23985.39
2023-04-25T03:50:44.800Z,-23985.59
2023-04-25T03:53:11.957Z,-23985.55
2023-04-25T03:56:01.541Z,-23985.64
2023-04-25T03:58:31.879Z,-23986.24
2023-04-25T04:00:58.915Z,-23987.21
2023-04-25T04:03:26.337Z,-23988.27
2023-04-25T04:05:53.751Z,-23989.37
2023-04-25T04:08:20.809Z,-23990.14
2023-04-25T04:10:47.752Z,-23990.96
2023-04-25T04:13:14.905Z,-23991.40
2023-04-25T04:15:41.986Z,-23992.25
2023-04-25T04:18:09.286Z,-23993.09
2023-04-25T04:20:36.314Z,-23994.00
2023-04-25T04:23:03.812Z,-23994.68
2023-04-25T04:25:31.200Z,-23995.53
2023-04-25T04:28:07.133Z,-23996.44
2023-04-25T04:31:06.478Z,-23997.66
2023-04-25T04:33:33.628Z,-23998.82
2023-04-25T04:36:03.807Z,-23999.81
2023-04-25T04:38:31.254Z,-24000.97
2023-04-25T04:41:01.709Z,-24002.54
2023-04-25T04:43:49.397Z,-24004.16
2023-04-25T04:46:45.635Z,-24006.31
2023-04-25T04:49:33.348Z,-24009.13
2023-04-25T04:52:20.575Z,-24012.16
2023-04-25T04:54:53.527Z,-24014.75
2023-04-25T04:57:40.897Z,-24017.53
2023-04-25T05:00:29.163Z,-24020.75
2023-04-25T05:03:14.817Z,-24024.03
2023-04-25T05:06:04.929Z,-24027.56
2023-04-25T05:08:58.301Z,-24030.93
2023-04-25T05:11:47.926Z,-24034.61
2023-04-25T05:14:26.663Z,-24038.39
2023-04-25T05:17:12.330Z,-24042.51
2023-04-25T05:20:03.911Z,-24046.82
2023-04-25T05:22:51.112Z,-24051.31
2023-04-25T05:25:22.490Z,-24055.59
2023-04-25T05:28:06.734Z,-24060.55
2023-04-25T05:30:46.088Z,-24065.38
2023-04-25T05:33:19.564Z,-24069.84
2023-04-25T05:35:46.723Z,-24073.55
2023-04-25T05:38:14.498Z,-24077.26
2023-04-25T05:41:01.873Z,-24081.63
2023-04-25T05:43:48.354Z,-24085.30
2023-04-25T05:46:44.634Z,-24088.32
2023-04-25T05:49:27.738Z,-24090.88
2023-04-25T05:51:54.802Z,-24093.03
2023-04-25T05:54:42.043Z,-24095.74
2023-04-25T05:57:09.075Z,-24098.57
2023-04-25T05:59:36.950Z,-24101.78
2023-04-25T06:02:04.193Z,-24104.24
2023-04-25T06:04:33.365Z,-24106.39
2023-04-25T06:07:01.530Z,-24109.01
2023-04-25T06:09:28.460Z,-24111.21
2023-04-25T06:11:55.504Z,-24113.46
2023-04-25T06:14:22.491Z,-24115.67
2023-04-25T06:16:50.598Z,-24118.44
2023-04-25T06:19:17.525Z,-24120.71
2023-04-25T06:21:44.888Z,-24122.86
2023-04-25T06:24:12.058Z,-24125.16
2023-04-25T06:26:39.600Z,-24127.71
2023-04-25T06:29:06.798Z,-24129.98
2023-04-25T06:31:34.967Z,-24132.28
2023-04-25T06:34:02.328Z,-24134.98
2023-04-25T06:36:29.828Z,-24137.82
2023-04-25T06:39:01.375Z,-24140.71
2023-04-25T06:41:28.577Z,-24143.32
2023-04-25T06:43:59.989Z,-24146.18
2023-04-25T06:46:37.526Z,-24149.07
2023-04-25T06:49:04.943Z,-24152.49
2023-04-25T06:51:32.040Z,-24156.04
2023-04-25T06:53:59.198Z,-24158.77
2023-04-25T06:56:30.852Z,-24161.35
2023-04-25T06:59:05.502Z,-24164.33
2023-04-25T07:01:36.615Z,-24167.53
2023-04-25T07:04:06.758Z,-24170.57
2023-04-25T07:06:34.818Z,-24173.68
2023-04-25T07:09:01.915Z,-24176.84
2023-04-25T07:11:29.242Z,-24179.51
2023-04-25T07:13:57.126Z,-24181.69
2023-04-25T07:16:24.181Z,-24183.99
2023-04-25T07:18:52.042Z,-24186.31
2023-04-25T07:21:19.634Z,-24188.86
2023-04-25T07:23:47.504Z,-24192.49
2023-04-25T07:26:17.320Z,-24195.75
2023-04-25T07:29:04.207Z,-24198.23
2023-04-25T07:31:31.342Z,-24200.06
2023-04-25T07:34:01.303Z,-24201.64
2023-04-25T07:36:29.097Z,-24203.10
2023-04-25T07:38:56.194Z,-24205.14
2023-04-25T07:41:23.911Z,-24207.59
2023-04-25T07:43:50.957Z,-24208.71
2023-04-25T07:46:18.067Z,-24209.70
2023-04-25T07:48:45.106Z,-24211.99
2023-04-25T07:51:12.315Z,-24214.29
2023-04-25T07:53:39.771Z,-24216.49
2023-04-25T07:56:10.812Z,-24219.13
2023-04-25T07:58:40.053Z,-24221.67
2023-04-25T08:01:09.011Z,-24223.00
2023-04-25T08:03:36.445Z,-24223.93
2023-04-25T08:06:08.100Z,-24225.26
2023-04-25T08:08:41.703Z,-24227.50
2023-04-25T08:11:09.005Z,-24229.51
2023-04-25T08:13:36.936Z,-24231.28
2023-04-25T08:16:04.524Z,-24231.99
2023-04-25T08:18:32.013Z,-24232.51
2023-04-25T08:20:59.093Z,-24233.66
2023-04-25T08:23:26.058Z,-24235.18
2023-04-25T08:26:11.722Z,-24236.47
2023-04-25T08:28:39.117Z,-24237.62
2023-04-25T08:31:06.101Z,-24238.89
2023-04-25T08:33:39.766Z,-24240.16
2023-04-25T08:36:31.405Z,-24240.88
2023-04-25T08:39:06.544Z,-24241.71
2023-04-25T08:41:37.022Z,-24241.40
2023-04-25T08:44:05.552Z,-24240.63
2023-04-25T08:46:33.313Z,-24240.81
2023-04-25T08:49:16.442Z,-24241.93
2023-04-25T08:51:51.736Z,-24242.86
2023-04-25T08:57:09.311Z,-24245.77
2023-04-25T09:02:24.175Z,-24248.21
2023-04-25T09:04:51.564Z,-24249.51
2023-04-25T09:07:22.318Z,-24251.43
2023-04-25T09:09:50.550Z,-24253.01
2023-04-25T09:10:28.993Z,-24244.00
2023-04-25T09:10:29.115Z,-24246.82
2023-04-25T09:12:21.932Z,-24254.53
2023-04-25T09:15:05.412Z,-24255.12
2023-04-25T09:17:57.264Z,-24254.93
2023-04-25T09:20:26.013Z,-24254.93
2023-04-25T09:23:03.653Z,-24256.39
2023-04-25T09:25:37.546Z,-24258.86
2023-04-25T09:28:05.255Z,-24260.41
2023-04-25T09:30:33.461Z,-24261.33
2023-04-25T09:33:11.454Z,-24262.82
2023-04-25T09:35:41.953Z,-24264.40
2023-04-25T09:38:14.663Z,-24266.22
2023-04-25T09:41:07.662Z,-24268.70
2023-04-25T09:43:43.968Z,-24270.49
2023-04-25T09:46:12.523Z,-24271.91
2023-04-25T09:48:42.912Z,-24272.65
2023-04-25T09:51:10.725Z,-24272.68
2023-04-25T09:53:39.579Z,-24272.59
2023-04-25T09:56:13.454Z,-24272.81
2023-04-25T09:58:41.320Z,-24273.25
2023-04-25T10:01:11.887Z,-24273.80
2023-04-25T10:03:45.819Z,-24275.59
2023-04-25T10:06:33.052Z,-24278.00
2023-04-25T10:09:00.274Z,-24280.04
2023-04-25T10:11:27.388Z,-24281.54
2023-04-25T10:13:54.327Z,-24283.33
2023-04-25T10:16:21.653Z,-24284.81
2023-04-25T10:18:48.622Z,-24285.21
2023-04-25T10:21:15.604Z,-24286.17
2023-04-25T10:23:42.697Z,-24286.94
2023-04-25T10:26:13.852Z,-24287.09
2023-04-25T10:29:04.311Z,-24287.25
2023-04-25T10:31:32.054Z,-24288.15
2023-04-25T10:33:59.769Z,-24289.41
2023-04-25T10:36:30.282Z,-24290.74
2023-04-25T10:38:59.345Z,-24292.10
2023-04-25T10:41:26.367Z,-24293.86
2023-04-25T10:44:01.077Z,-24293.96
2023-04-25T10:46:32.399Z,-24293.09
2023-04-25T10:49:03.121Z,-24293.52
2023-04-25T10:51:39.979Z,-24293.28
2023-04-25T10:54:18.271Z,-24293.40
2023-04-25T10:56:45.669Z,-24293.43
2023-04-25T10:59:14.222Z,-24292.88
2023-04-25T11:01:42.022Z,-24293.33
2023-04-25T11:04:22.749Z,-24293.89
2023-04-25T11:07:34.163Z,-24293.55
2023-04-25T11:10:03.882Z,-24293.21
2023-04-25T11:12:32.563Z,-24293.06
2023-04-25T11:15:07.039Z,-24292.25
2023-04-25T11:17:34.377Z,-24292.75
2023-04-25T11:20:01.614Z,-24295.16
2023-04-25T11:22:28.706Z,-24297.45
2023-04-25T11:24:55.877Z,-24298.28
2023-04-25T11:27:22.925Z,-24298.46
2023-04-25T11:29:50.026Z,-24298.43
2023-04-25T11:32:17.636Z,-24299.05
2023-04-25T11:34:46.580Z,-24300.01
2023-04-25T11:37:13.869Z,-24299.27
2023-04-25T11:39:45.144Z,-24297.97
2023-04-25T11:42:13.936Z,-24296.55
2023-04-25T11:44:41.912Z,-24296.39
2023-04-25T11:47:09.057Z,-24296.92
2023-04-25T11:49:36.840Z,-24297.72
2023-04-25T11:52:03.973Z,-24299.36
2023-04-25T11:54:31.246Z,-24300.25
2023-04-25T11:56:58.205Z,-24300.66
2023-04-25T11:59:26.462Z,-24300.32
2023-04-25T12:01:53.801Z,-24299.73
2023-04-25T12:04:21.900Z,-24299.64
2023-04-25T12:06:54.161Z,-24300.35
2023-04-25T12:09:22.618Z,-24300.50
2023-04-25T12:11:50.641Z,-24300.54
2023-04-25T12:14:28.547Z,-24300.13
2023-04-25T12:16:59.860Z,-24298.90
2023-04-25T12:19:27.198Z,-24298.22
2023-04-25T12:21:58.675Z,-24299.45
2023-04-25T12:24:28.610Z,-24300.91
2023-04-25T12:27:02.125Z,-24301.40
2023-04-25T12:29:34.771Z,-24301.43
2023-04-25T12:32:09.451Z,-24301.06
2023-04-25T12:34:37.170Z,-24301.24
2023-04-25T12:37:04.582Z,-24302.17
2023-04-25T12:39:31.674Z,-24302.51
2023-04-25T12:41:58.690Z,-24302.39
2023-04-25T12:44:25.686Z,-24301.00
2023-04-25T12:46:52.916Z,-24299.21
2023-04-25T12:49:20.201Z,-24297.26
2023-04-25T12:51:47.918Z,-24296.30
2023-04-25T12:54:15.617Z,-24296.21
2023-04-25T12:56:43.028Z,-24296.30
2023-04-25T12:59:10.592Z,-24295.50
2023-04-25T13:01:37.908Z,-24294.67
2023-04-25T13:04:05.153Z,-24294.42
2023-04-25T13:06:32.413Z,-24293.95
2023-04-25T13:08:59.419Z,-24293.64
2023-04-25T13:11:26.367Z,-24293.73
2023-04-25T13:13:53.598Z,-24293.64
2023-04-25T13:16:22.226Z,-24293.12
2023-04-25T13:18:49.670Z,-24292.54
2023-04-25T13:21:16.743Z,-24292.10
2023-04-25T13:23:44.199Z,-24291.85
2023-04-25T13:26:11.351Z,-24291.64
2023-04-25T13:28:38.321Z,-24291.42
2023-04-25T13:31:06.236Z,-24291.76
2023-04-25T13:33:33.280Z,-24293.65
2023-04-25T13:36:01.769Z,-24295.47
2023-04-25T13:38:29.220Z,-24296.46
2023-04-25T13:40:56.628Z,-24297.04
2023-04-25T13:43:23.740Z,-24298.31
2023-04-25T13:45:51.453Z,-24301.15
2023-04-25T13:48:19.250Z,-24303.28
2023-04-25T13:50:46.772Z,-24304.86
2023-04-25T13:53:13.874Z,-24305.60
2023-04-25T13:55:41.418Z,-24305.88
2023-04-25T13:58:09.184Z,-24304.98
2023-04-25T14:00:39.048Z,-24303.84
2023-04-25T14:03:08.970Z,-24303.10
2023-04-25T14:05:40.276Z,-24303.43
2023-04-25T14:08:08.550Z,-24303.84
2023-04-25T14:10:35.916Z,-24304.52
2023-04-25T14:13:04.464Z,-24305.29
2023-04-25T14:15:32.922Z,-24304.79
2023-04-25T14:18:00.757Z,-24303.65
2023-04-25T14:20:28.019Z,-24303.19
2023-04-25T14:22:57.084Z,-24302.23
2023-04-25T14:25:24.502Z,-24300.72
2023-04-25T14:27:51.804Z,-24299.27
2023-04-25T14:30:19.456Z,-24298.71
2023-04-25T14:32:46.707Z,-24298.31
2023-04-25T14:35:13.981Z,-24298.06
2023-04-25T14:37:41.098Z,-24298.31
2023-04-25T14:40:11.566Z,-24299.57
2023-04-25T14:42:38.922Z,-24301.03
2023-04-25T14:45:07.747Z,-24302.72
2023-04-25T14:47:34.727Z,-24304.30
2023-04-25T14:50:02.850Z,-24305.10
2023-04-25T14:52:30.045Z,-24305.10
2023-04-25T14:54:57.413Z,-24304.36
2023-04-25T14:57:24.411Z,-24303.16
2023-04-25T14:59:51.773Z,-24301.98
2023-04-25T15:02:18.857Z,-24300.93
2023-04-25T15:04:46.247Z,-24299.85
2023-04-25T15:07:13.427Z,-24298.83
2023-04-25T15:09:40.461Z,-24298.55
2023-04-25T15:12:07.614Z,-24297.69
2023-04-25T15:14:35.097Z,-24296.80
2023-04-25T15:17:02.334Z,-24295.75
2023-04-25T15:19:29.642Z,-24294.32
2023-04-25T15:21:56.685Z,-24293.33
2023-04-25T15:24:23.728Z,-24292.88
2023-04-25T15:26:50.721Z,-24292.13
2023-04-25T15:29:17.756Z,-24290.71
2023-04-25T15:31:45.297Z,-24289.38
2023-04-25T15:34:12.417Z,-24288.58
2023-04-25T15:36:39.393Z,-24288.12
2023-04-25T15:39:06.303Z,-24287.59
2023-04-25T15:41:33.339Z,-24286.66
2023-04-25T15:44:01.042Z,-24285.27
2023-04-25T15:46:28.434Z,-24283.42
2023-04-25T15:48:56.364Z,-24281.90
2023-04-25T15:51:23.338Z,-24281.07
2023-04-25T15:53:50.618Z,-24280.60
2023-04-25T15:56:18.026Z,-24280.23
2023-04-25T15:58:44.941Z,-24279.55
2023-04-25T16:01:12.079Z,-24278.78
2023-04-25T16:03:39.457Z,-24278.31
2023-04-25T16:06:06.684Z,-24277.88
2023-04-25T16:08:36.071Z,-24277.47
2023-04-25T16:11:03.538Z,-24277.08
2023-04-25T16:13:30.588Z,-24276.55
2023-04-25T16:15:57.999Z,-24276.21
2023-04-25T16:18:25.207Z,-24275.87
2023-04-25T16:20:52.265Z,-24274.97
2023-04-25T16:23:19.574Z,-24274.29
2023-04-25T16:25:46.648Z,-24274.08
2023-04-25T16:28:13.638Z,-24273.64
2023-04-25T16:30:40.659Z,-24272.90
2023-04-25T16:33:07.909Z,-24271.73
2023-04-25T16:35:35.068Z,-24270.37
2023-04-25T16:38:02.345Z,-24269.25
2023-04-25T16:40:29.405Z,-24268.48
2023-04-25T16:42:56.376Z,-24267.49
2023-04-25T16:45:24.474Z,-24265.92
2023-04-25T16:47:51.529Z,-24264.68
2023-04-25T16:50:19.297Z,-24263.47
2023-04-25T16:52:46.274Z,-24262.36
2023-04-25T16:55:13.307Z,-24261.12
2023-04-25T16:57:40.292Z,-24259.73
2023-04-25T17:00:09.851Z,-24258.34
2023-04-25T17:02:37.321Z,-24256.76
2023-04-25T17:05:05.416Z,-24255.37
2023-04-25T17:07:32.573Z,-24253.88
2023-04-25T17:09:59.610Z,-24252.55
2023-04-25T17:12:26.588Z,-24251.07
2023-04-25T17:14:53.597Z,-24249.54
2023-04-25T17:17:21.532Z,-24247.84
2023-04-25T17:19:48.494Z,-24246.32
2023-04-25T17:22:15.901Z,-24244.56
2023-04-25T17:24:43.056Z,-24242.86
2023-04-25T17:27:11.121Z,-24241.34
2023-04-25T17:29:38.106Z,-24239.76
2023-04-25T17:32:05.220Z,-24238.15
2023-04-25T17:34:32.219Z,-24236.70
2023-04-25T17:36:59.170Z,-24235.15
2023-04-25T17:39:26.260Z,-24233.44
2023-04-25T17:41:53.255Z,-24231.65
2023-04-25T17:44:21.155Z,-24230.04
2023-04-25T17:46:48.220Z,-24228.49
2023-04-25T17:49:15.212Z,-24227.03
2023-04-25T17:51:42.270Z,-24225.57
2023-04-25T17:54:09.299Z,-24224.18
2023-04-25T17:56:37.620Z,-24223.10
2023-04-25T17:59:04.855Z,-24221.70
2023-04-25T18:01:32.399Z,-24220.21
2023-04-25T18:03:59.577Z,-24218.73
2023-04-25T18:06:28.416Z,-24217.55
2023-04-25T18:08:57.295Z,-24216.52
2023-04-25T18:11:24.801Z,-24215.43
2023-04-25T18:13:51.817Z,-24214.13
2023-04-25T18:16:18.867Z,-24212.92
2023-04-25T18:18:53.065Z,-24211.90
2023-04-25T18:21:20.595Z,-24210.42
2023-04-25T18:23:47.766Z,-24208.65
2023-04-25T18:26:16.040Z,-24207.25
2023-04-25T18:28:43.161Z,-24205.92
2023-04-25T18:31:10.143Z,-24204.28
2023-04-25T18:33:37.147Z,-24202.82
2023-04-25T18:36:04.347Z,-24201.49
2023-04-25T18:38:36.009Z,-24200.12
2023-04-25T18:41:21.061Z,-24198.79
2023-04-25T18:43:51.834Z,-24197.08
2023-04-25T18:46:22.625Z,-24195.65
2023-04-25T18:48:56.729Z,-24194.47
2023-04-25T18:51:31.428Z,-24193.02
2023-04-25T18:53:58.857Z,-24191.28
2023-04-25T18:56:26.101Z,-24189.39
2023-04-25T18:58:54.026Z,-24187.83
2023-04-25T19:01:21.920Z,-24186.35
2023-04-25T19:03:56.204Z,-24184.79
2023-04-25T19:06:24.740Z,-24183.24
2023-04-25T19:08:52.801Z,-24181.53
2023-04-25T19:11:21.233Z,-24179.73
2023-04-25T19:13:49.069Z,-24178.24
2023-04-25T19:16:17.492Z,-24176.72
2023-04-25T19:18:45.184Z,-24175.32
2023-04-25T19:21:12.820Z,-24174.02
2023-04-25T19:23:39.766Z,-24172.96
2023-04-25T19:26:06.766Z,-24171.84
2023-04-25T19:28:34.221Z,-24170.76
2023-04-25T19:31:01.535Z,-24169.39
2023-04-25T19:33:28.544Z,-24168.28
2023-04-25T19:35:56.069Z,-24167.28
2023-04-25T19:38:23.096Z,-24166.13
2023-04-25T19:40:50.297Z,-24164.86
2023-04-25T19:43:17.781Z,-24163.68
2023-04-25T19:45:44.940Z,-24162.65
2023-04-25T19:48:14.177Z,-24161.78
2023-04-25T19:50:41.649Z,-24160.88
2023-04-25T19:53:09.517Z,-24160.07
2023-04-25T19:55:36.565Z,-24159.29
2023-04-25T19:58:04.410Z,-24158.61
2023-04-25T20:00:31.511Z,-24157.77
2023-04-25T20:02:58.607Z,-24157.15
2023-04-25T20:05:25.826Z,-24156.41
2023-04-25T20:07:53.464Z,-24155.60
2023-04-25T20:10:20.601Z,-24154.98
2023-04-25T20:12:47.604Z,-24154.51
2023-04-25T20:15:14.642Z,-24153.89
2023-04-25T20:17:44.493Z,-24153.46
2023-04-25T20:20:11.896Z,-24152.89
2023-04-25T20:22:40.604Z,-24152.28
2023-04-25T20:25:08.880Z,-24151.75
2023-04-25T20:27:38.098Z,-24151.16
2023-04-25T20:30:08.264Z,-24150.60
2023-04-25T20:32:36.058Z,-24150.66
2023-04-25T20:35:07.332Z,-24150.91
2023-04-25T20:37:34.815Z,-24151.34
2023-04-25T20:40:03.361Z,-24151.56
2023-04-25T20:42:31.259Z,-24152.21
2023-04-25T20:44:58.201Z,-24152.64
2023-04-25T20:47:25.546Z,-24152.99
2023-04-25T20:49:53.073Z,-24153.18
2023-04-25T20:52:20.068Z,-24153.33
2023-04-25T20:54:50.809Z,-24153.39
2023-04-25T20:57:17.892Z,-24152.68
2023-04-25T20:59:45.026Z,-24151.84
2023-04-25T21:02:12.635Z,-24150.60
2023-04-25T21:04:39.797Z,-24149.51
2023-04-25T21:07:07.027Z,-24148.42
2023-04-25T21:09:33.985Z,-24147.28
2023-04-25T21:12:00.895Z,-24145.84
2023-04-25T21:14:28.041Z,-24144.47
2023-04-25T21:16:55.146Z,-24143.01
2023-04-25T21:19:22.108Z,-24141.67
2023-04-25T21:21:49.036Z,-24139.93
2023-04-25T21:24:16.461Z,-24138.34
2023-04-25T21:26:43.525Z,-24136.76
2023-04-25T21:29:10.504Z,-24135.51
2023-04-25T21:31:38.376Z,-24134.39
2023-04-25T21:34:06.718Z,-24133.12
2023-04-25T21:36:34.292Z,-24131.72
2023-04-25T21:39:01.401Z,-24130.60
2023-04-25T21:41:28.348Z,-24129.61
2023-04-25T21:43:55.286Z,-24128.36
2023-04-25T21:46:24.635Z,-24127.64
2023-04-25T21:48:52.095Z,-24126.34
2023-04-25T21:51:19.713Z,-24125.41
2023-04-25T21:53:46.751Z,-24124.72
2023-04-25T21:56:13.781Z,-24124.10
2023-04-25T21:58:40.794Z,-24123.47
2023-04-25T22:01:07.775Z,-24122.86
2023-04-25T22:03:34.976Z,-24122.42
2023-04-25T22:06:02.216Z,-24121.73
2023-04-25T22:08:29.186Z,-24120.95
2023-04-25T22:10:56.127Z,-24120.58
2023-04-25T22:13:23.080Z,-24119.90
2023-04-25T22:15:50.084Z,-24119.00
2023-04-25T22:18:17.033Z,-24118.13
2023-04-25T22:20:44.454Z,-24116.88
2023-04-25T22:23:12.252Z,-24115.82
2023-04-25T22:25:40.527Z,-24115.20
2023-04-25T22:28:07.736Z,-24114.20
2023-04-25T22:30:35.223Z,-24112.96
2023-04-25T22:33:02.174Z,-24111.75
2023-04-25T22:35:29.192Z,-24110.47
2023-04-25T22:37:56.132Z,-24109.41
2023-04-25T22:40:23.118Z,-24108.76
2023-04-25T22:42:50.423Z,-24107.98
2023-04-25T22:45:17.383Z,-24107.39
2023-04-25T22:47:44.426Z,-24106.92
2023-04-25T22:50:16.806Z,-24106.55
2023-04-25T22:52:44.265Z,-24105.95
2023-04-25T22:55:13.220Z,-24105.21
2023-04-25T22:57:40.600Z,-24104.46
2023-04-25T23:00:12.420Z,-24103.65
2023-04-25T23:02:39.966Z,-24102.56
2023-04-25T23:05:07.307Z,-24101.38
2023-04-25T23:07:34.999Z,-24100.41
2023-04-25T23:10:02.148Z,-24099.63
2023-04-25T23:12:29.563Z,-24098.38
2023-04-25T23:14:57.466Z,-24097.48
2023-04-25T23:17:24.391Z,-24096.73
2023-04-25T23:19:51.336Z,-24095.92
2023-04-25T23:22:18.326Z,-24095.33
2023-04-25T23:24:46.085Z,-24094.71
2023-04-25T23:27:13.023Z,-24093.77
2023-04-25T23:29:40.828Z,-24093.28
2023-04-25T23:32:08.945Z,-24093.09
2023-04-25T23:34:35.902Z,-24092.75
2023-04-25T23:37:04.514Z,-24091.81
2023-04-25T23:39:31.723Z,-24091.19
2023-04-25T23:41:58.639Z,-24090.35
2023-04-25T23:44:25.750Z,-24089.79
2023-04-25T23:46:52.754Z,-24088.92
2023-04-25T23:49:19.757Z,-24088.07
2023-04-25T23:51:46.761Z,-24087.60
2023-04-25T23:54:13.858Z,-24087.02
2023-04-25T23:56:41.024Z,-24086.20
2023-04-25T23:59:09.164Z,-24085.36
