createdAt,value
2019-01-06T00:00:52.524Z,1.40
2019-01-06T00:01:52.591Z,1.80
2019-01-06T00:02:52.629Z,1.60
2019-01-06T00:03:52.607Z,1.50
2019-01-06T00:04:52.690Z,1.50
2019-01-06T00:05:52.747Z,1.40
2019-01-06T00:06:52.822Z,1.40
2019-01-06T00:07:52.835Z,1.50
2019-01-06T00:08:52.869Z,1.60
2019-01-06T00:09:52.992Z,1.60
2019-01-06T00:10:53.048Z,1.70
2019-01-06T00:11:53.119Z,1.70
2019-01-06T00:12:53.109Z,1.70
2019-01-06T00:13:53.131Z,1.40
2019-01-06T00:14:53.185Z,1.70
2019-01-06T00:15:53.281Z,1.90
2019-01-06T00:16:53.342Z,1.50
2019-01-06T00:17:53.419Z,1.70
2019-01-06T00:18:53.420Z,1.70
2019-01-06T00:19:53.539Z,1.70
2019-01-06T00:20:53.549Z,2.10
2019-01-06T00:21:53.637Z,1.80
2019-01-06T00:22:53.638Z,1.70
2019-01-06T00:23:53.749Z,1.80
2019-01-06T00:24:53.767Z,1.80
2019-01-06T00:25:53.797Z,1.70
2019-01-06T00:26:53.950Z,1.50
2019-01-06T00:27:53.899Z,1.70
2019-01-06T00:28:53.974Z,1.50
2019-01-06T00:29:54.045Z,1.80
2019-01-06T00:30:54.052Z,1.90
2019-01-06T00:31:54.151Z,1.90
2019-01-06T00:32:54.203Z,1.70
2019-01-06T00:33:54.203Z,1.90
2019-01-06T00:34:54.266Z,2.00
2019-01-06T00:35:54.314Z,1.80
2019-01-06T00:36:54.445Z,1.70
2019-01-06T00:37:54.444Z,1.70
2019-01-06T00:38:54.529Z,1.50
2019-01-06T00:39:54.600Z,1.90
2019-01-06T00:40:54.599Z,1.70
2019-01-06T00:41:55.195Z,1.80
2019-01-06T00:42:55.190Z,1.70
2019-01-06T00:43:55.123Z,1.90
2019-01-06T00:44:55.347Z,1.70
2019-01-06T00:45:55.350Z,1.70
2019-01-06T00:46:54.993Z,1.50
2019-01-06T00:47:55.202Z,1.70
2019-01-06T00:48:55.012Z,1.70
2019-01-06T00:49:55.133Z,1.70
2019-01-06T00:50:55.139Z,1.70
2019-01-06T00:51:55.184Z,1.90
2019-01-06T00:52:55.282Z,2.00
2019-01-06T00:53:55.357Z,1.80
2019-01-06T00:54:55.371Z,1.90
2019-01-06T00:55:55.411Z,1.70
2019-01-06T00:56:55.486Z,1.80
2019-01-06T00:57:55.525Z,1.90
2019-01-06T00:58:55.556Z,1.60
2019-01-06T00:59:55.631Z,1.70
2019-01-06T01:00:55.680Z,1.70
2019-01-06T01:01:55.687Z,1.60
2019-01-06T01:02:55.853Z,1.70
2019-01-06T01:03:55.797Z,1.70
2019-01-06T01:04:55.887Z,1.80
2019-01-06T01:05:55.971Z,1.90
2019-01-06T01:06:55.981Z,1.90
2019-01-06T01:07:56.076Z,1.90
2019-01-06T01:08:56.143Z,1.90
2019-01-06T01:09:56.129Z,1.80
2019-01-06T01:10:56.211Z,1.70
2019-01-06T01:11:56.222Z,2.00
2019-01-06T01:12:56.347Z,1.70
2019-01-06T01:13:56.405Z,1.60
2019-01-06T01:14:56.464Z,2.10
2019-01-06T01:15:56.498Z,2.00
2019-01-06T01:16:56.488Z,1.60
2019-01-06T01:17:56.621Z,1.70
2019-01-06T01:18:56.592Z,1.70
2019-01-06T01:19:56.724Z,1.80
2019-01-06T01:20:56.706Z,1.80
2019-01-06T01:21:56.755Z,1.60
2019-01-06T01:22:56.897Z,1.50
2019-01-06T01:23:56.919Z,1.60
2019-01-06T01:25:44.403Z,1.90
2019-01-06T01:26:48.540Z,1.50
2019-01-06T01:27:44.534Z,1.80
2019-01-06T01:28:44.519Z,1.60
2019-01-06T01:29:44.621Z,1.50
2019-01-06T01:30:44.657Z,1.80
2019-01-06T01:31:44.716Z,1.70
2019-01-06T01:32:44.732Z,1.70
2019-01-06T01:33:44.787Z,1.50
2019-01-06T01:34:44.840Z,1.70
2019-01-06T01:35:44.892Z,1.70
2019-01-06T01:36:44.946Z,1.60
2019-01-06T01:37:44.999Z,1.50
2019-01-06T01:39:27.539Z,1.50
2019-01-06T01:40:27.562Z,1.60
2019-01-06T01:41:27.629Z,1.50
2019-01-06T01:42:27.713Z,1.60
2019-01-06T01:43:27.835Z,1.60
2019-01-06T01:44:27.812Z,1.50
2019-01-06T01:45:27.838Z,1.70
2019-01-06T01:46:27.860Z,1.50
2019-01-06T01:47:27.913Z,1.40
2019-01-06T01:48:27.966Z,1.40
2019-01-06T01:49:28.019Z,1.70
2019-01-06T01:50:28.073Z,1.70
2019-01-06T01:51:28.182Z,1.60
2019-01-06T01:52:28.179Z,1.50
2019-01-06T01:53:28.232Z,1.60
2019-01-06T01:54:28.285Z,1.60
2019-01-06T01:55:28.338Z,1.60
2019-01-06T01:56:28.395Z,1.50
2019-01-06T01:57:28.446Z,1.60
2019-01-06T01:58:28.513Z,1.30
2019-01-06T01:59:28.552Z,1.40
2019-01-06T02:00:28.605Z,1.50
2019-01-06T02:01:28.660Z,1.80
2019-01-06T02:02:28.711Z,1.60
2019-01-06T02:03:28.764Z,1.50
2019-01-06T02:04:28.817Z,1.50
2019-01-06T02:05:28.871Z,1.90
2019-01-06T02:06:28.925Z,1.50
2019-01-06T02:07:28.977Z,1.90
2019-01-06T02:08:29.031Z,1.60
2019-01-06T02:09:29.084Z,1.40
2019-01-06T02:10:29.137Z,1.70
2019-01-06T02:11:29.190Z,1.60
2019-01-06T02:12:29.244Z,1.80
2019-01-06T02:13:29.297Z,1.60
2019-01-06T02:14:29.349Z,1.60
2019-01-06T02:15:29.403Z,1.40
2019-01-06T02:16:29.456Z,1.70
2019-01-06T02:17:29.508Z,1.70
2019-01-06T02:18:29.566Z,1.60
2019-01-06T02:19:29.615Z,1.70
2019-01-06T02:20:29.670Z,1.60
2019-01-06T02:21:29.721Z,1.60
2019-01-06T02:22:29.776Z,1.60
2019-01-06T02:23:29.827Z,1.80
2019-01-06T02:24:29.881Z,1.70
2019-01-06T02:25:29.935Z,1.60
2019-01-06T02:26:29.987Z,1.90
2019-01-06T02:27:30.040Z,1.80
2019-01-06T02:28:30.093Z,1.50
2019-01-06T02:29:30.147Z,1.50
2019-01-06T02:30:30.200Z,1.50
2019-01-06T02:31:30.254Z,1.60
2019-01-06T02:32:30.306Z,1.50
2019-01-06T02:33:30.359Z,1.60
2019-01-06T02:34:30.413Z,1.50
2019-01-06T02:35:30.465Z,1.50
2019-01-06T02:36:30.519Z,1.70
2019-01-06T02:37:30.573Z,1.60
2019-01-06T02:38:30.625Z,1.60
2019-01-06T02:39:30.677Z,1.80
2019-01-06T02:40:30.731Z,1.70
2019-01-06T02:41:30.785Z,1.70
2019-01-06T02:42:30.837Z,1.40
2019-01-06T02:43:30.891Z,1.50
2019-01-06T02:44:30.945Z,1.80
2019-01-06T02:45:30.998Z,1.60
2019-01-06T02:46:31.053Z,1.80
2019-01-06T02:47:31.103Z,1.70
2019-01-06T02:48:31.155Z,1.70
2019-01-06T02:49:31.210Z,1.50
2019-01-06T02:50:31.263Z,1.60
2019-01-06T02:51:31.315Z,1.90
2019-01-06T02:52:31.369Z,1.90
2019-01-06T02:53:31.423Z,1.80
2019-01-06T02:54:31.474Z,1.80
2019-01-06T02:55:31.528Z,1.50
2019-01-06T02:56:31.683Z,1.90
2019-01-06T02:57:31.635Z,1.70
2019-01-06T02:58:31.688Z,1.70
2019-01-06T02:59:31.743Z,1.90
2019-01-06T03:00:31.793Z,1.80
2019-01-06T03:01:31.850Z,1.80
2019-01-06T03:02:31.902Z,1.90
2019-01-06T03:03:31.964Z,1.60
2019-01-06T03:04:32.007Z,1.80
2019-01-06T03:05:32.065Z,2.00
2019-01-06T03:06:32.114Z,1.40
2019-01-06T03:07:32.166Z,1.70
2019-01-06T03:08:32.219Z,1.80
2019-01-06T03:09:32.276Z,1.80
2019-01-06T03:10:32.326Z,1.60
2019-01-06T03:11:32.379Z,1.90
2019-01-06T03:12:32.433Z,2.00
2019-01-06T03:13:32.486Z,1.60
2019-01-06T03:14:32.540Z,1.90
2019-01-06T03:15:32.592Z,1.60
2019-01-06T03:16:32.646Z,1.70
2019-01-06T03:17:32.700Z,1.50
2019-01-06T03:18:32.756Z,1.40
2019-01-06T03:19:32.806Z,1.70
2019-01-06T03:20:32.869Z,1.20
2019-01-06T03:21:32.913Z,1.30
2019-01-06T03:22:32.971Z,1.50
2019-01-06T03:23:33.018Z,1.50
2019-01-06T03:24:33.071Z,1.30
2019-01-06T03:25:33.125Z,1.30
2019-01-06T03:26:33.178Z,1.50
2019-01-06T03:27:33.231Z,1.50
2019-01-06T03:28:33.290Z,1.20
2019-01-06T03:29:33.337Z,1.50
2019-01-06T03:30:33.393Z,1.40
2019-01-06T03:31:33.453Z,1.50
2019-01-06T03:32:33.498Z,1.40
2019-01-06T03:33:33.551Z,1.20
2019-01-06T03:34:33.604Z,1.50
2019-01-06T03:35:33.655Z,1.40
2019-01-06T03:36:33.709Z,1.60
2019-01-06T03:37:33.762Z,1.50
2019-01-06T03:38:33.816Z,1.40
2019-01-06T03:39:33.870Z,1.30
2019-01-06T03:40:33.924Z,1.20
2019-01-06T03:41:33.984Z,1.30
2019-01-06T03:42:34.029Z,1.40
2019-01-06T03:43:34.082Z,1.40
2019-01-06T03:44:34.150Z,1.30
2019-01-06T03:45:34.188Z,1.20
2019-01-06T03:46:34.240Z,1.20
2019-01-06T03:47:34.293Z,1.60
2019-01-06T03:48:34.352Z,1.30
2019-01-06T03:49:34.399Z,1.20
2019-01-06T03:50:34.452Z,1.20
2019-01-06T03:51:34.506Z,1.10
2019-01-06T03:52:34.559Z,1.40
2019-01-06T03:53:34.613Z,1.40
2019-01-06T03:54:34.667Z,1.40
2019-01-06T03:55:34.722Z,1.40
2019-01-06T03:56:34.772Z,1.30
2019-01-06T03:57:34.824Z,1.40
2019-01-06T03:58:34.879Z,1.50
2019-01-06T03:59:34.935Z,1.50
2019-01-06T04:00:34.985Z,1.40
2019-01-06T04:01:35.048Z,1.40
2019-01-06T04:02:35.090Z,1.40
2019-01-06T04:03:35.143Z,1.40
2019-01-06T04:04:35.197Z,1.40
2019-01-06T04:05:35.249Z,1.40
2019-01-06T04:06:35.303Z,1.40
2019-01-06T04:07:35.355Z,1.50
2019-01-06T04:08:35.417Z,1.40
2019-01-06T04:09:35.462Z,1.40
2019-01-06T04:10:35.523Z,1.50
2019-01-06T04:11:35.566Z,1.50
2019-01-06T04:12:35.626Z,1.50
2019-01-06T04:13:35.676Z,1.50
2019-01-06T04:14:35.737Z,1.40
2019-01-06T04:15:35.780Z,1.50
2019-01-06T04:16:35.910Z,1.30
2019-01-06T04:17:35.887Z,1.50
2019-01-06T04:18:35.941Z,1.30
2019-01-06T04:19:35.991Z,1.60
2019-01-06T04:20:36.046Z,1.80
2019-01-06T04:21:36.105Z,1.80
2019-01-06T04:22:36.165Z,1.50
2019-01-06T04:23:36.206Z,1.50
2019-01-06T04:24:36.259Z,1.50
2019-01-06T04:25:36.312Z,1.60
2019-01-06T04:26:36.369Z,1.60
2019-01-06T04:27:36.418Z,1.90
2019-01-06T04:28:36.471Z,1.40
2019-01-06T04:29:36.525Z,1.60
2019-01-06T04:30:36.579Z,1.60
2019-01-06T04:31:36.629Z,1.60
2019-01-06T04:32:36.683Z,1.30
2019-01-06T04:33:36.737Z,1.50
2019-01-06T04:34:36.790Z,1.80
2019-01-06T04:35:36.842Z,1.80
2019-01-06T04:36:36.896Z,1.90
2019-01-06T04:37:36.948Z,1.70
2019-01-06T04:38:37.007Z,1.80
2019-01-06T04:39:37.054Z,2.10
2019-01-06T04:40:37.109Z,2.10
2019-01-06T04:41:37.163Z,1.90
2019-01-06T04:42:37.214Z,2.20
2019-01-06T04:43:37.266Z,1.80
2019-01-06T04:44:37.319Z,1.70
2019-01-06T04:45:37.374Z,1.90
2019-01-06T04:46:37.426Z,1.50
2019-01-06T04:47:37.478Z,1.40
2019-01-06T04:48:37.532Z,1.40
2019-01-06T04:49:37.588Z,1.60
2019-01-06T04:50:37.681Z,1.60
2019-01-06T04:51:37.696Z,1.50
2019-01-06T04:52:37.747Z,1.50
2019-01-06T04:53:37.796Z,1.50
2019-01-06T04:54:37.851Z,1.40
2019-01-06T04:55:37.908Z,1.30
2019-01-06T04:56:37.955Z,1.30
2019-01-06T04:57:38.007Z,1.40
2019-01-06T04:58:38.061Z,1.10
2019-01-06T04:59:38.112Z,1.50
2019-01-06T05:00:38.198Z,1.20
2019-01-06T05:01:38.219Z,1.20
2019-01-06T05:02:38.286Z,1.40
2019-01-06T05:03:38.325Z,1.20
2019-01-06T05:04:38.378Z,1.30
2019-01-06T05:05:38.438Z,1.20
2019-01-06T05:06:38.488Z,1.00
2019-01-06T05:07:38.537Z,1.40
2019-01-06T05:08:38.589Z,1.00
2019-01-06T05:09:38.642Z,1.10
2019-01-06T05:10:38.695Z,1.10
2019-01-06T05:11:38.748Z,1.10
2019-01-06T05:12:38.801Z,1.20
2019-01-06T05:13:38.859Z,1.10
2019-01-06T05:14:38.910Z,1.00
2019-01-06T05:15:38.961Z,1.00
2019-01-06T05:16:39.011Z,0.90
2019-01-06T05:17:39.071Z,1.00
2019-01-06T05:18:39.120Z,1.20
2019-01-06T05:19:39.171Z,1.20
2019-01-06T05:20:39.224Z,1.20
2019-01-06T05:21:39.277Z,1.20
2019-01-06T05:22:39.449Z,1.10
2019-01-06T05:23:39.383Z,1.30
2019-01-06T05:24:39.436Z,1.20
2019-01-06T05:25:39.490Z,1.00
2019-01-06T05:26:39.542Z,1.20
2019-01-06T05:27:39.594Z,1.10
2019-01-06T05:28:39.648Z,0.90
2019-01-06T05:29:39.702Z,1.00
2019-01-06T05:30:39.754Z,0.90
2019-01-06T05:31:39.807Z,0.90
2019-01-06T05:32:39.860Z,0.80
2019-01-06T05:33:39.911Z,0.70
2019-01-06T05:34:39.966Z,1.30
2019-01-06T05:35:40.019Z,1.00
2019-01-06T05:36:40.072Z,0.90
2019-01-06T05:37:40.124Z,1.00
2019-01-06T05:38:40.177Z,0.90
2019-01-06T05:39:40.231Z,1.10
2019-01-06T05:40:40.282Z,0.80
2019-01-06T05:41:40.334Z,0.60
2019-01-06T05:42:40.390Z,0.70
2019-01-06T05:43:40.441Z,0.70
2019-01-06T05:44:40.494Z,0.80
2019-01-06T05:45:40.548Z,1.30
2019-01-06T05:46:40.602Z,0.90
2019-01-06T05:47:40.675Z,0.90
2019-01-06T05:48:40.706Z,0.70
2019-01-06T05:49:40.759Z,1.00
2019-01-06T05:50:40.812Z,1.10
2019-01-06T05:51:40.863Z,0.80
2019-01-06T05:52:40.916Z,1.00
2019-01-06T05:53:40.970Z,0.70
2019-01-06T05:54:41.022Z,1.10
2019-01-06T05:55:41.076Z,0.80
2019-01-06T05:56:41.127Z,0.80
2019-01-06T05:57:41.199Z,0.90
2019-01-06T05:58:41.235Z,0.90
2019-01-06T05:59:41.288Z,0.80
2019-01-06T06:00:41.343Z,0.60
2019-01-06T06:01:41.394Z,0.80
2019-01-06T06:02:41.447Z,0.80
2019-01-06T06:03:41.498Z,0.50
2019-01-06T06:04:41.553Z,0.80
2019-01-06T06:05:41.605Z,0.60
2019-01-06T06:06:41.658Z,0.70
2019-01-06T06:07:41.711Z,0.80
2019-01-06T06:08:41.762Z,0.80
2019-01-06T06:09:41.816Z,0.60
2019-01-06T06:10:41.870Z,0.60
2019-01-06T06:11:41.924Z,0.60
2019-01-06T06:12:41.979Z,0.70
2019-01-06T06:13:42.028Z,0.40
2019-01-06T06:14:42.081Z,0.60
2019-01-06T06:15:42.134Z,0.60
2019-01-06T06:16:42.188Z,0.70
2019-01-06T06:17:42.240Z,0.70
2019-01-06T06:18:42.293Z,0.50
2019-01-06T06:19:42.344Z,0.50
2019-01-06T06:20:42.398Z,0.80
2019-01-06T06:21:42.451Z,0.60
2019-01-06T06:22:42.505Z,0.60
2019-01-06T06:23:42.556Z,0.60
2019-01-06T06:24:42.609Z,0.70
2019-01-06T06:25:42.664Z,0.60
2019-01-06T06:26:42.716Z,0.70
2019-01-06T06:27:42.767Z,0.70
2019-01-06T06:28:42.822Z,0.70
2019-01-06T06:29:42.875Z,0.40
2019-01-06T06:30:42.927Z,0.50
2019-01-06T06:31:42.979Z,0.50
2019-01-06T06:32:43.034Z,0.50
2019-01-06T06:33:43.085Z,0.50
2019-01-06T06:34:43.141Z,0.70
2019-01-06T06:35:43.191Z,0.40
2019-01-06T06:36:43.246Z,0.50
2019-01-06T06:37:43.297Z,0.40
2019-01-06T06:38:43.353Z,0.50
2019-01-06T06:39:43.402Z,0.60
2019-01-06T06:40:43.525Z,0.40
2019-01-06T06:41:43.509Z,0.60
2019-01-06T06:42:43.562Z,0.50
2019-01-06T06:43:43.614Z,0.50
2019-01-06T06:44:43.667Z,0.30
2019-01-06T06:45:43.718Z,0.40
2019-01-06T06:46:43.772Z,0.60
2019-01-06T06:47:43.824Z,0.50
2019-01-06T06:48:43.878Z,0.50
2019-01-06T06:49:43.931Z,0.50
2019-01-06T06:50:43.983Z,0.60
2019-01-06T06:51:44.034Z,0.40
2019-01-06T06:52:44.087Z,0.50
2019-01-06T06:53:44.140Z,0.70
2019-01-06T06:54:44.195Z,0.60
2019-01-06T06:55:44.246Z,0.50
2019-01-06T06:56:44.300Z,0.40
2019-01-06T06:57:44.358Z,0.50
2019-01-06T06:58:44.406Z,0.40
2019-01-06T06:59:44.458Z,0.30
2019-01-06T07:00:44.511Z,0.40
2019-01-06T07:01:44.564Z,0.40
2019-01-06T07:02:44.617Z,0.20
2019-01-06T07:03:44.673Z,0.60
2019-01-06T07:04:44.722Z,0.30
2019-01-06T07:05:44.776Z,0.40
2019-01-06T07:06:44.828Z,0.40
2019-01-06T07:07:44.884Z,0.40
2019-01-06T07:08:44.932Z,0.50
2019-01-06T07:09:45.072Z,0.50
2019-01-06T07:10:45.039Z,0.40
2019-01-06T07:11:45.091Z,0.30
2019-01-06T07:12:45.147Z,0.50
2019-01-06T07:13:45.197Z,0.30
2019-01-06T07:14:45.251Z,0.40
2019-01-06T07:15:45.303Z,0.30
2019-01-06T07:16:45.356Z,0.20
2019-01-06T07:17:45.409Z,0.40
2019-01-06T07:18:45.461Z,0.30
2019-01-06T07:19:45.514Z,0.40
2019-01-06T07:20:45.566Z,0.40
2019-01-06T07:21:45.629Z,0.30
2019-01-06T07:22:45.672Z,0.30
2019-01-06T07:23:45.733Z,0.30
2019-01-06T07:24:45.778Z,0.30
2019-01-06T07:25:45.831Z,0.50
2019-01-06T07:26:45.882Z,0.40
2019-01-06T07:27:46.521Z,0.50
2019-01-06T07:28:45.989Z,0.60
2019-01-06T07:29:46.041Z,0.40
2019-01-06T07:30:46.094Z,0.40
2019-01-06T07:31:46.146Z,0.30
2019-01-06T07:32:46.199Z,0.30
2019-01-06T07:33:46.252Z,0.60
2019-01-06T07:34:46.307Z,0.30
2019-01-06T07:35:46.359Z,0.50
2019-01-06T07:36:46.411Z,0.50
2019-01-06T07:37:46.464Z,0.50
2019-01-06T07:38:46.519Z,0.40
2019-01-06T07:39:46.571Z,0.50
2019-01-06T07:40:46.622Z,0.50
2019-01-06T07:41:46.675Z,0.50
2019-01-06T07:42:46.728Z,0.50
2019-01-06T07:43:46.780Z,0.40
2019-01-06T07:44:46.833Z,0.60
2019-01-06T07:45:46.888Z,0.50
2019-01-06T07:46:46.941Z,0.50
2019-01-06T07:47:46.991Z,0.40
2019-01-06T07:48:47.046Z,0.40
2019-01-06T07:49:47.099Z,0.50
2019-01-06T07:50:47.151Z,0.40
2019-01-06T07:51:47.204Z,0.40
2019-01-06T07:52:47.257Z,0.60
2019-01-06T07:53:47.309Z,0.60
2019-01-06T07:54:47.375Z,0.60
2019-01-06T07:55:47.415Z,0.50
2019-01-06T07:56:47.594Z,0.50
2019-01-06T07:57:47.521Z,0.70
2019-01-06T07:58:47.576Z,0.60
2019-01-06T07:59:47.628Z,0.70
2019-01-06T08:00:47.682Z,0.70
2019-01-06T08:01:47.732Z,0.70
2019-01-06T08:02:47.787Z,0.70
2019-01-06T08:03:47.842Z,0.90
2019-01-06T08:04:47.896Z,1.00
2019-01-06T08:05:47.945Z,1.10
2019-01-06T08:06:48.000Z,0.80
2019-01-06T08:07:48.054Z,1.00
2019-01-06T08:08:48.106Z,0.70
2019-01-06T08:09:48.158Z,0.90
2019-01-06T08:10:48.212Z,0.50
2019-01-06T08:11:48.264Z,0.50
2019-01-06T08:12:48.318Z,0.70
2019-01-06T08:13:48.370Z,0.80
2019-01-06T08:14:49.760Z,0.60
2019-01-06T08:15:48.476Z,0.70
2019-01-06T08:16:48.529Z,0.40
2019-01-06T08:17:48.583Z,0.60
2019-01-06T08:18:48.636Z,0.60
2019-01-06T08:19:48.690Z,0.60
2019-01-06T08:20:48.747Z,0.60
2019-01-06T08:21:48.795Z,0.70
2019-01-06T08:22:48.848Z,0.60
2019-01-06T08:23:48.903Z,0.60
2019-01-06T08:24:48.955Z,0.70
2019-01-06T08:25:49.008Z,0.50
2019-01-06T08:26:49.061Z,0.70
2019-01-06T08:27:49.115Z,0.70
2019-01-06T08:28:49.167Z,0.50
2019-01-06T08:29:49.221Z,0.60
2019-01-06T08:30:49.275Z,0.50
2019-01-06T08:31:49.327Z,0.70
2019-01-06T08:32:49.380Z,0.60
2019-01-06T08:33:49.433Z,0.80
2019-01-06T08:34:49.539Z,0.60
2019-01-06T08:35:49.540Z,0.40
2019-01-06T08:36:49.633Z,0.50
2019-01-06T08:37:49.648Z,0.70
2019-01-06T08:38:49.704Z,0.60
2019-01-06T08:39:49.754Z,0.90
2019-01-06T08:40:49.808Z,0.70
2019-01-06T08:41:49.861Z,0.70
2019-01-06T08:42:49.932Z,0.80
2019-01-06T08:43:49.971Z,0.80
2019-01-06T08:44:50.022Z,0.70
2019-01-06T08:45:50.680Z,0.70
2019-01-06T08:46:50.129Z,0.60
2019-01-06T08:47:50.181Z,0.60
2019-01-06T08:48:50.236Z,1.10
2019-01-06T08:49:50.288Z,0.50
2019-01-06T08:50:50.343Z,0.70
2019-01-06T08:51:50.395Z,0.80
2019-01-06T08:52:50.448Z,0.70
2019-01-06T08:53:50.501Z,0.60
2019-01-06T08:54:50.556Z,0.70
2019-01-06T08:55:50.612Z,0.60
2019-01-06T08:56:50.663Z,0.50
2019-01-06T08:57:50.734Z,0.50
2019-01-06T08:58:50.769Z,0.60
2019-01-06T08:59:50.825Z,0.40
2019-01-06T09:00:50.877Z,0.50
2019-01-06T09:01:50.930Z,0.40
2019-01-06T09:02:50.985Z,0.40
2019-01-06T09:03:51.038Z,0.50
2019-01-06T09:04:51.092Z,0.50
2019-01-06T09:05:51.145Z,0.60
2019-01-06T09:06:51.199Z,0.50
2019-01-06T09:07:51.252Z,0.50
2019-01-06T09:08:51.308Z,0.50
2019-01-06T09:09:51.359Z,0.50
2019-01-06T09:10:51.414Z,0.50
2019-01-06T09:11:51.468Z,0.50
2019-01-06T09:12:51.525Z,0.50
2019-01-06T09:13:51.578Z,0.60
2019-01-06T09:14:51.630Z,0.60
2019-01-06T09:15:51.681Z,0.40
2019-01-06T09:16:51.736Z,0.50
2019-01-06T09:17:51.790Z,0.40
2019-01-06T09:18:51.854Z,0.60
2019-01-06T09:19:51.902Z,0.50
2019-01-06T09:20:51.951Z,0.60
2019-01-06T09:21:52.004Z,0.20
2019-01-06T09:22:52.060Z,0.60
2019-01-06T09:23:52.111Z,0.20
2019-01-06T09:24:52.165Z,0.50
2019-01-06T09:25:52.221Z,0.40
2019-01-06T09:26:52.275Z,0.40
2019-01-06T09:27:52.327Z,0.40
2019-01-06T09:28:52.382Z,0.50
2019-01-06T09:29:52.441Z,0.50
2019-01-06T09:30:52.489Z,0.40
2019-01-06T09:31:52.541Z,0.40
2019-01-06T09:32:52.596Z,0.30
2019-01-06T09:33:52.650Z,0.40
2019-01-06T09:34:52.708Z,0.40
2019-01-06T09:35:52.761Z,0.40
2019-01-06T09:36:52.810Z,0.40
2019-01-06T09:37:52.869Z,0.40
2019-01-06T09:38:52.920Z,0.40
2019-01-06T09:39:52.972Z,0.50
2019-01-06T09:40:53.026Z,0.30
2019-01-06T09:41:53.080Z,0.50
2019-01-06T09:42:53.134Z,0.40
2019-01-06T09:43:53.186Z,0.50
2019-01-06T09:44:53.241Z,0.50
2019-01-06T09:45:53.294Z,0.40
2019-01-06T09:46:53.350Z,0.50
2019-01-06T09:47:53.406Z,0.50
2019-01-06T09:48:53.456Z,0.50
2019-01-06T09:49:53.511Z,0.50
2019-01-06T09:50:53.563Z,0.50
2019-01-06T09:51:53.617Z,0.70
2019-01-06T09:52:53.671Z,0.50
2019-01-06T09:53:53.726Z,0.50
2019-01-06T09:54:53.779Z,0.50
2019-01-06T09:55:53.832Z,0.50
2019-01-06T09:56:53.886Z,0.40
2019-01-06T09:57:53.940Z,0.50
2019-01-06T09:58:53.995Z,0.60
2019-01-06T09:59:54.048Z,0.50
2019-01-06T10:00:54.101Z,0.40
2019-01-06T10:01:54.155Z,0.50
2019-01-06T10:02:54.211Z,0.50
2019-01-06T10:03:54.264Z,0.50
2019-01-06T10:04:54.318Z,0.70
2019-01-06T10:05:54.371Z,0.50
2019-01-06T10:06:54.426Z,0.40
2019-01-06T10:07:54.479Z,0.50
2019-01-06T10:08:54.536Z,0.40
2019-01-06T10:09:54.588Z,0.70
2019-01-06T10:10:54.643Z,0.50
2019-01-06T10:11:54.701Z,0.30
2019-01-06T10:12:54.750Z,0.50
2019-01-06T10:13:54.804Z,0.60
2019-01-06T10:14:54.858Z,0.50
2019-01-06T10:15:54.911Z,0.50
2019-01-06T10:16:54.966Z,0.60
2019-01-06T10:17:55.021Z,0.90
2019-01-06T10:18:55.075Z,0.80
2019-01-06T10:19:55.130Z,0.70
2019-01-06T10:20:55.244Z,0.60
2019-01-06T10:21:55.549Z,0.60
2019-01-06T10:22:55.294Z,0.80
2019-01-06T10:23:55.347Z,0.40
2019-01-06T10:24:55.726Z,0.60
2019-01-06T10:25:55.455Z,0.50
2019-01-06T10:26:55.510Z,0.70
2019-01-06T10:27:55.565Z,0.40
2019-01-06T10:28:55.618Z,0.40
2019-01-06T10:29:55.672Z,0.60
2019-01-06T10:30:55.731Z,0.70
2019-01-06T10:31:55.783Z,0.80
2019-01-06T10:32:55.842Z,0.60
2019-01-06T10:33:55.890Z,0.70
2019-01-06T10:34:55.945Z,0.60
2019-01-06T10:35:56.003Z,0.80
2019-01-06T10:36:56.054Z,0.70
2019-01-06T10:37:56.110Z,0.80
2019-01-06T10:38:56.164Z,0.50
2019-01-06T10:39:56.218Z,0.50
2019-01-06T10:40:56.272Z,0.60
2019-01-06T10:41:56.327Z,0.60
2019-01-06T10:42:56.380Z,0.40
2019-01-06T10:43:56.434Z,0.60
2019-01-06T10:44:56.489Z,0.60
2019-01-06T10:45:56.546Z,0.70
2019-01-06T10:46:56.598Z,0.40
2019-01-06T10:47:57.103Z,0.70
2019-01-06T10:48:56.707Z,0.50
2019-01-06T10:49:56.765Z,0.50
2019-01-06T10:50:56.816Z,0.40
2019-01-06T10:51:56.869Z,0.50
2019-01-06T10:52:56.925Z,0.60
2019-01-06T10:53:56.979Z,0.60
2019-01-06T10:54:57.033Z,0.40
2019-01-06T10:55:57.087Z,0.50
2019-01-06T10:56:57.141Z,0.50
2019-01-06T10:57:57.196Z,0.70
2019-01-06T10:58:57.251Z,0.50
2019-01-06T10:59:57.314Z,0.50
2019-01-06T11:00:57.357Z,0.50
2019-01-06T11:01:57.412Z,0.60
2019-01-06T11:02:57.467Z,0.70
2019-01-06T11:03:57.521Z,0.60
2019-01-06T11:04:57.574Z,0.60
2019-01-06T11:05:57.628Z,0.50
2019-01-06T11:06:57.684Z,0.70
2019-01-06T11:07:57.736Z,0.70
2019-01-06T11:08:57.792Z,0.50
2019-01-06T11:09:57.846Z,0.60
2019-01-06T11:10:57.901Z,0.70
2019-01-06T11:11:57.954Z,0.70
2019-01-06T11:12:58.037Z,0.50
2019-01-06T11:13:58.062Z,0.50
2019-01-06T11:14:58.119Z,0.80
2019-01-06T11:15:58.171Z,0.70
2019-01-06T11:16:58.224Z,0.50
2019-01-06T11:17:58.281Z,0.70
2019-01-06T11:18:58.333Z,0.70
2019-01-06T11:19:58.389Z,0.60
2019-01-06T11:20:58.442Z,0.90
2019-01-06T11:21:58.495Z,0.60
2019-01-06T11:22:58.552Z,0.90
2019-01-06T11:23:58.604Z,0.60
2019-01-06T11:24:58.658Z,0.50
2019-01-06T11:25:58.717Z,0.80
2019-01-06T11:26:58.767Z,0.80
2019-01-06T11:27:58.826Z,0.60
2019-01-06T11:28:58.876Z,0.60
2019-01-06T11:29:58.931Z,0.70
2019-01-06T11:30:58.986Z,0.70
2019-01-06T11:31:59.038Z,0.90
2019-01-06T11:32:59.094Z,0.70
2019-01-06T11:33:59.146Z,0.80
2019-01-06T11:34:59.202Z,0.90
2019-01-06T11:35:59.255Z,1.00
2019-01-06T11:36:59.308Z,1.00
2019-01-06T11:37:59.364Z,1.20
2019-01-06T11:39:00.717Z,1.00
2019-01-06T11:39:59.471Z,1.00
2019-01-06T11:40:59.525Z,1.10
2019-01-06T11:42:00.293Z,1.00
2019-01-06T11:42:59.635Z,1.20
2019-01-06T11:43:59.687Z,1.00
2019-01-06T11:44:59.745Z,0.90
2019-01-06T11:45:59.799Z,1.00
2019-01-06T11:46:59.852Z,1.00
2019-01-06T11:47:59.905Z,1.10
2019-01-06T11:48:59.960Z,1.00
2019-01-06T11:50:00.020Z,1.40
2019-01-06T11:51:00.069Z,1.30
2019-01-06T11:52:00.123Z,1.30
2019-01-06T11:53:00.178Z,1.20
2019-01-06T11:54:00.235Z,1.30
2019-01-06T11:55:00.286Z,1.10
2019-01-06T11:56:00.339Z,1.10
2019-01-06T11:57:00.395Z,1.20
2019-01-06T11:58:00.450Z,0.90
2019-01-06T11:59:00.504Z,1.00
2019-01-06T12:00:00.557Z,1.00
2019-01-06T12:01:00.612Z,0.80
2019-01-06T12:02:00.666Z,0.90
2019-01-06T12:03:00.722Z,0.90
2019-01-06T12:04:00.778Z,0.90
2019-01-06T12:05:00.830Z,1.00
2019-01-06T12:06:00.885Z,0.80
2019-01-06T12:07:00.939Z,0.70
2019-01-06T12:08:00.992Z,0.80
2019-01-06T12:09:01.047Z,0.80
2019-01-06T12:10:01.130Z,1.00
2019-01-06T12:11:01.157Z,0.80
2019-01-06T12:12:01.208Z,0.90
2019-01-06T12:13:01.263Z,1.10
2019-01-06T12:14:01.322Z,1.10
2019-01-06T12:15:01.371Z,0.90
2019-01-06T12:16:01.428Z,1.00
2019-01-06T12:17:01.481Z,1.10
2019-01-06T12:18:01.537Z,1.10
2019-01-06T12:19:01.591Z,0.80
2019-01-06T12:20:01.643Z,0.90
2019-01-06T12:21:01.698Z,0.90
2019-01-06T12:22:01.752Z,1.10
2019-01-06T12:23:01.806Z,1.20
2019-01-06T12:24:01.858Z,1.10
2019-01-06T12:25:01.914Z,1.20
2019-01-06T12:26:01.971Z,1.10
2019-01-06T12:27:02.022Z,1.20
2019-01-06T12:28:02.078Z,0.90
2019-01-06T12:29:02.473Z,1.00
2019-01-06T12:30:02.184Z,1.00
2019-01-06T12:31:02.241Z,1.00
2019-01-06T12:32:02.291Z,1.10
2019-01-06T12:33:02.346Z,1.10
2019-01-06T12:34:21.606Z,0.90
2019-01-06T12:35:02.457Z,0.70
2019-01-06T12:36:02.509Z,1.20
2019-01-06T12:37:02.564Z,1.20
2019-01-06T12:38:02.616Z,1.40
2019-01-06T12:39:02.672Z,0.90
2019-01-06T12:40:02.726Z,1.10
2019-01-06T12:41:02.815Z,1.20
2019-01-06T12:42:02.832Z,1.00
2019-01-06T12:43:02.888Z,1.10
2019-01-06T12:44:02.941Z,1.00
2019-01-06T12:45:02.996Z,0.80
2019-01-06T12:46:03.049Z,0.90
2019-01-06T12:47:03.106Z,1.00
2019-01-06T12:48:03.159Z,0.90
2019-01-06T12:49:03.212Z,0.90
2019-01-06T12:50:03.269Z,1.20
2019-01-06T12:51:03.322Z,0.90
2019-01-06T12:52:03.375Z,1.00
2019-01-06T12:53:03.429Z,0.90
2019-01-06T12:54:03.482Z,0.70
2019-01-06T12:55:03.553Z,1.20
2019-01-06T12:56:03.591Z,0.60
2019-01-06T12:57:03.646Z,0.60
2019-01-06T12:58:03.709Z,0.80
2019-01-06T12:59:03.756Z,0.70
2019-01-06T13:00:03.810Z,0.80
2019-01-06T13:01:03.863Z,1.10
2019-01-06T13:02:03.917Z,1.00
2019-01-06T13:03:03.971Z,1.00
2019-01-06T13:04:04.024Z,0.90
2019-01-06T13:05:04.092Z,0.70
2019-01-06T13:06:04.133Z,0.90
2019-01-06T13:07:04.186Z,1.00
2019-01-06T13:08:04.239Z,0.80
2019-01-06T13:09:04.293Z,0.80
2019-01-06T13:10:04.349Z,0.60
2019-01-06T13:11:04.402Z,0.90
2019-01-06T13:12:04.456Z,1.00
2019-01-06T13:13:04.510Z,0.80
2019-01-06T13:14:04.565Z,0.80
2019-01-06T13:15:04.619Z,1.00
2019-01-06T13:16:04.673Z,0.60
2019-01-06T13:17:04.806Z,0.80
2019-01-06T13:18:04.783Z,0.60
2019-01-06T13:19:04.841Z,0.80
2019-01-06T13:20:04.889Z,1.00
2019-01-06T13:21:04.948Z,0.80