createdAt,value
2018-10-05T00:01:23.025Z,14.03
2018-10-05T00:03:51.292Z,14.00
2018-10-05T00:06:19.598Z,13.98
2018-10-05T00:08:47.863Z,13.99
2018-10-05T00:11:16.113Z,13.99
2018-10-05T00:13:45.365Z,13.96
2018-10-05T00:16:13.625Z,13.87
2018-10-05T00:18:41.908Z,13.88
2018-10-05T00:21:10.160Z,13.85
2018-10-05T00:23:38.438Z,13.72
2018-10-05T00:26:06.767Z,13.72
2018-10-05T00:28:35.072Z,13.77
2018-10-05T00:31:03.345Z,13.79
2018-10-05T00:33:31.635Z,13.81
2018-10-05T00:35:59.958Z,13.82
2018-10-05T00:38:28.202Z,13.92
2018-10-05T00:40:59.355Z,13.97
2018-10-05T00:43:27.945Z,13.84
2018-10-05T00:45:56.250Z,13.88
2018-10-05T00:48:24.653Z,13.96
2018-10-05T00:50:52.952Z,14.00
2018-10-05T00:53:21.234Z,13.94
2018-10-05T00:55:49.528Z,14.01
2018-10-05T00:58:17.765Z,13.97
2018-10-05T01:00:46.030Z,14.06
2018-10-05T01:03:14.306Z,14.06
2018-10-05T01:05:42.578Z,14.03
2018-10-05T01:08:10.884Z,14.11
2018-10-05T01:10:39.409Z,14.06
2018-10-05T02:19:14.566Z,13.47
2018-10-05T02:21:54.968Z,13.56
2018-10-05T03:15:50.711Z,13.53
2018-10-05T03:18:18.956Z,13.49
2018-10-05T03:26:31.537Z,13.42
2018-10-05T03:28:59.839Z,13.46
2018-10-05T03:31:28.088Z,13.43
2018-10-05T03:33:56.367Z,13.42
2018-10-05T03:36:24.629Z,13.36
2018-10-05T03:38:52.871Z,13.41
2018-10-05T03:41:21.146Z,13.15
2018-10-05T03:43:49.438Z,13.19
2018-10-05T03:46:17.721Z,13.06
2018-10-05T03:48:46.026Z,13.08
2018-10-05T03:51:14.302Z,13.22
2018-10-05T03:53:42.574Z,13.13
2018-10-05T03:56:10.810Z,13.11
2018-10-05T03:58:39.087Z,13.01
2018-10-05T04:01:07.426Z,13.00
2018-10-05T04:03:35.697Z,13.06
2018-10-05T04:06:03.974Z,13.03
2018-10-05T04:08:32.299Z,12.99
2018-10-05T04:11:00.553Z,12.93
2018-10-05T04:16:26.573Z,12.99
2018-10-05T04:22:04.943Z,13.01
2018-10-05T05:19:14.473Z,12.83
2018-10-05T05:21:42.793Z,12.79
2018-10-05T06:27:17.580Z,12.93
2018-10-05T06:29:45.846Z,12.92
2018-10-05T06:32:14.149Z,13.01
2018-10-05T06:34:42.431Z,12.92
2018-10-05T06:37:10.677Z,13.09
2018-10-05T06:39:38.957Z,13.03
2018-10-05T06:42:07.301Z,13.29
2018-10-05T06:44:35.553Z,13.09
2018-10-05T06:47:03.809Z,13.30
2018-10-05T06:49:32.090Z,13.31
2018-10-05T06:52:00.957Z,13.41
2018-10-05T06:54:29.230Z,13.36
2018-10-05T06:56:57.505Z,13.51
2018-10-05T06:59:25.789Z,13.46
2018-10-05T07:01:54.091Z,13.53
2018-10-05T07:04:22.366Z,13.29
2018-10-05T07:06:50.637Z,13.61
2018-10-05T07:09:18.954Z,13.55
2018-10-05T07:11:47.209Z,13.37
2018-10-05T08:14:56.993Z,15.93
2018-10-05T08:17:25.259Z,15.99
2018-10-05T08:19:53.567Z,16.39
2018-10-05T08:25:14.289Z,16.58
2018-10-05T08:27:42.596Z,17.27
2018-10-05T08:30:11.073Z,17.07
2018-10-05T08:32:39.333Z,17.40
2018-10-05T08:35:07.630Z,17.61
2018-10-05T08:37:35.908Z,17.67
2018-10-05T08:40:04.236Z,17.53
2018-10-05T08:42:32.457Z,18.01
2018-10-05T08:45:00.737Z,17.92
2018-10-05T08:47:29.090Z,17.27
2018-10-05T08:49:57.330Z,17.74
2018-10-05T08:52:25.605Z,18.77
2018-10-05T08:54:53.859Z,18.78
2018-10-05T08:57:22.155Z,19.62
2018-10-05T08:59:50.410Z,19.60
2018-10-05T09:02:18.663Z,19.65
2018-10-05T09:04:46.918Z,19.56
2018-10-05T09:07:15.189Z,19.56
2018-10-05T09:09:43.434Z,20.01
2018-10-05T09:12:11.717Z,20.54
2018-10-05T09:20:34.921Z,19.95
2018-10-05T09:25:55.841Z,20.28
2018-10-05T09:28:24.102Z,19.83
2018-10-05T09:30:52.365Z,20.21
2018-10-05T09:33:20.651Z,21.62
2018-10-05T09:35:48.913Z,22.19
2018-10-05T09:38:17.171Z,21.75
2018-10-05T09:40:45.453Z,21.71
2018-10-05T09:43:13.734Z,21.95
2018-10-05T09:45:42.038Z,20.95
2018-10-05T09:48:10.300Z,21.14
2018-10-05T09:50:38.565Z,22.48
2018-10-05T09:55:34.105Z,22.30
2018-10-05T09:58:02.382Z,22.25
2018-10-05T10:00:36.049Z,22.30
2018-10-05T10:03:09.337Z,21.80
2018-10-05T10:05:37.648Z,21.02
2018-10-05T10:08:05.947Z,21.31
2018-10-05T10:10:34.224Z,20.45
2018-10-05T10:13:14.929Z,22.76
2018-10-05T11:13:04.817Z,23.41
2018-10-05T11:15:33.094Z,21.88
2018-10-05T11:18:01.424Z,22.13
2018-10-05T11:26:38.725Z,22.55
2018-10-05T11:29:06.958Z,22.76
2018-10-05T11:31:35.206Z,23.06
2018-10-05T11:34:03.469Z,22.76
2018-10-05T11:36:31.708Z,23.01
2018-10-05T11:38:59.933Z,21.90
2018-10-05T11:41:28.161Z,22.14
2018-10-05T11:43:56.451Z,22.32
2018-10-05T11:46:24.729Z,22.69
2018-10-05T11:48:52.952Z,22.77
2018-10-05T11:51:21.169Z,22.84
2018-10-05T11:53:49.425Z,23.04
2018-10-05T11:56:17.665Z,22.72
2018-10-05T11:58:45.985Z,23.09
2018-10-05T12:01:14.253Z,22.29
2018-10-05T12:03:42.502Z,22.30
2018-10-05T12:06:10.743Z,23.16
2018-10-05T12:08:38.992Z,23.07
2018-10-05T12:11:07.362Z,22.62
2018-10-05T12:16:28.686Z,23.29
2018-10-05T12:24:57.949Z,24.02
2018-10-05T12:27:26.223Z,23.85
2018-10-05T12:29:54.569Z,23.44
2018-10-05T12:32:22.793Z,23.81
2018-10-05T12:34:51.037Z,23.83
2018-10-05T12:37:19.334Z,24.56
2018-10-05T12:39:47.613Z,24.55
2018-10-05T12:42:16.451Z,24.73
2018-10-05T12:44:44.724Z,24.20
2018-10-05T12:47:12.971Z,23.70
2018-10-05T12:49:41.217Z,23.82
2018-10-05T12:52:09.542Z,23.83
2018-10-05T12:54:38.474Z,23.93
2018-10-05T12:57:06.729Z,24.05
2018-10-05T12:59:35.013Z,24.45
2018-10-05T13:02:03.241Z,24.29
2018-10-05T13:04:31.488Z,23.79
2018-10-05T13:06:59.730Z,24.14
2018-10-05T13:09:27.992Z,24.05
2018-10-05T13:11:56.250Z,24.37
2018-10-05T13:23:11.869Z,24.57
2018-10-05T14:20:06.301Z,23.75
2018-10-05T15:14:10.093Z,22.81
2018-10-05T15:16:38.405Z,23.14
2018-10-05T15:19:06.677Z,23.11
2018-10-05T16:15:52.253Z,19.94
2018-10-05T16:18:20.655Z,19.97
2018-10-05T16:20:48.947Z,19.71
2018-10-05T16:23:17.181Z,19.55
2018-10-05T16:25:57.524Z,19.40
2018-10-05T17:13:58.493Z,17.56
2018-10-05T17:25:04.558Z,17.36
2018-10-05T18:22:03.018Z,16.42
2018-10-05T19:13:07.163Z,15.73
2018-10-05T20:12:56.038Z,15.04
2018-10-05T20:18:17.225Z,15.16
2018-10-05T20:29:45.652Z,14.67
2018-10-05T20:32:13.931Z,14.89
2018-10-05T20:34:42.237Z,14.79
2018-10-05T20:37:10.565Z,14.63
2018-10-05T20:39:38.755Z,14.59
2018-10-05T20:42:07.020Z,14.62
2018-10-05T20:44:35.374Z,14.69
2018-10-05T20:47:03.570Z,14.64
2018-10-05T20:49:31.834Z,14.56
2018-10-05T20:52:00.107Z,14.58
2018-10-05T20:54:28.373Z,14.54
2018-10-05T20:56:56.621Z,14.45
2018-10-05T20:59:24.865Z,14.44
2018-10-05T21:01:53.121Z,14.58
2018-10-05T21:04:21.435Z,14.35
2018-10-05T21:06:49.671Z,14.26
2018-10-05T21:09:17.894Z,14.30
2018-10-05T21:11:46.145Z,14.31
2018-10-05T22:20:30.266Z,13.70
2018-10-05T22:22:58.577Z,13.64
2018-10-05T22:25:26.822Z,13.67
2018-10-05T22:27:55.073Z,13.68
2018-10-05T22:30:23.318Z,13.70
2018-10-05T22:32:51.584Z,13.61
2018-10-05T22:35:19.935Z,13.67
2018-10-05T22:37:48.193Z,13.61
2018-10-05T22:40:16.430Z,13.52
2018-10-05T22:42:44.689Z,13.55
2018-10-05T22:45:12.933Z,13.47
2018-10-05T22:47:41.172Z,13.53
2018-10-05T22:50:09.479Z,13.43
2018-10-05T22:52:37.776Z,13.47
2018-10-05T22:55:06.063Z,13.43
2018-10-05T22:57:34.313Z,13.51
2018-10-05T23:00:03.249Z,13.45
2018-10-05T23:02:31.485Z,13.41
2018-10-05T23:04:59.724Z,13.41
2018-10-05T23:07:27.977Z,13.40
2018-10-05T23:09:56.243Z,13.34
2018-10-05T23:12:24.513Z,13.35
