createdAt,value
2017-11-09T00:00:10.498Z,956.21
2017-11-09T00:01:10.485Z,956.21
2017-11-09T00:02:10.472Z,956.2
2017-11-09T00:03:10.458Z,956.21
2017-11-09T00:04:10.445Z,956.23
2017-11-09T00:05:10.437Z,956.23
2017-11-09T00:06:10.419Z,956.28
2017-11-09T00:07:10.407Z,956.26
2017-11-09T00:08:10.394Z,956.25
2017-11-09T00:09:10.391Z,956.22
2017-11-09T00:10:10.372Z,956.24
2017-11-09T00:11:10.356Z,956.24
2017-11-09T00:12:10.344Z,956.22
2017-11-09T00:13:10.332Z,956.25
2017-11-09T00:14:10.318Z,956.23
2017-11-09T00:15:10.305Z,956.23
2017-11-09T00:16:10.292Z,956.23
2017-11-09T00:17:10.282Z,956.24
2017-11-09T00:18:10.266Z,956.2
2017-11-09T00:19:10.254Z,956.21
2017-11-09T00:20:10.242Z,956.23
2017-11-09T00:21:10.228Z,956.22
2017-11-09T00:22:10.245Z,956.19
2017-11-09T00:23:10.203Z,956.18
2017-11-09T00:24:10.207Z,956.18
2017-11-09T00:25:10.179Z,956.18
2017-11-09T00:26:10.164Z,956.14
2017-11-09T00:27:10.153Z,956.17
2017-11-09T00:28:10.140Z,956.14
2017-11-09T00:29:10.127Z,956.16
2017-11-09T00:30:10.114Z,956.14
2017-11-09T00:31:10.104Z,956.13
2017-11-09T00:32:10.089Z,956.12
2017-11-09T00:33:10.076Z,956.12
2017-11-09T00:34:10.063Z,956.14
2017-11-09T00:35:13.804Z,956.18
2017-11-09T00:36:10.038Z,956.14
2017-11-09T00:37:10.038Z,956.16
2017-11-09T00:38:10.013Z,956.19
2017-11-09T00:39:09.998Z,956.15
2017-11-09T00:40:09.987Z,956.17
2017-11-09T00:41:09.982Z,956.16
2017-11-09T00:42:09.961Z,956.15
2017-11-09T00:43:09.948Z,956.14
2017-11-09T00:44:09.935Z,956.17
2017-11-09T00:45:09.925Z,956.14
2017-11-09T00:46:09.913Z,956.19
2017-11-09T00:47:09.898Z,956.15
2017-11-09T00:48:09.891Z,956.11
2017-11-09T00:49:09.873Z,956.15
2017-11-09T00:50:09.863Z,956.13
2017-11-09T00:51:09.868Z,956.12
2017-11-09T00:52:09.834Z,956.11
2017-11-09T00:53:09.823Z,956.12
2017-11-09T00:54:09.814Z,956.11
2017-11-09T00:55:09.858Z,956.13
2017-11-09T00:56:09.783Z,956.08
2017-11-09T00:57:09.771Z,956.08
2017-11-09T00:58:09.765Z,956.08
2017-11-09T00:59:09.805Z,956.07
2017-11-09T01:00:09.807Z,956.02
2017-11-09T01:01:09.718Z,956.05
2017-11-09T01:02:09.706Z,956.03
2017-11-09T01:03:09.692Z,956.04
2017-11-09T01:04:09.699Z,956.08
2017-11-09T01:05:09.728Z,956.08
2017-11-09T01:06:09.660Z,956.1
2017-11-09T01:07:09.643Z,956.09
2017-11-09T01:08:09.629Z,956.07
2017-11-09T01:09:09.616Z,956.11
2017-11-09T01:10:09.603Z,956.1
2017-11-09T01:11:09.590Z,956.07
2017-11-09T01:12:09.579Z,956.08
2017-11-09T01:13:09.567Z,956.09
2017-11-09T01:14:09.552Z,956.1
2017-11-09T01:15:09.545Z,956.13
2017-11-09T01:16:09.527Z,956.12
2017-11-09T01:17:09.517Z,956.12
2017-11-09T01:18:09.501Z,956.11
2017-11-09T01:19:09.487Z,956.12
2017-11-09T01:20:09.476Z,956.13
2017-11-09T01:21:09.466Z,956.09
2017-11-09T01:22:09.450Z,956.13
2017-11-09T01:23:09.436Z,956.13
2017-11-09T01:24:09.444Z,956.14
2017-11-09T01:25:09.412Z,956.12
2017-11-09T01:26:09.400Z,956.1
2017-11-09T01:27:09.386Z,956.09
2017-11-09T01:28:09.372Z,956.08
2017-11-09T01:29:09.361Z,956.05
2017-11-09T01:30:09.351Z,956.08
2017-11-09T01:31:09.363Z,956.11
2017-11-09T01:32:09.329Z,956.1
2017-11-09T01:33:09.308Z,956.11
2017-11-09T01:34:09.295Z,956.06
2017-11-09T01:35:09.284Z,956.1
2017-11-09T01:36:09.270Z,956.09
2017-11-09T01:37:09.257Z,956.1
2017-11-09T01:38:09.244Z,956.04
2017-11-09T01:39:09.267Z,956.07
2017-11-09T01:40:09.218Z,956.07
2017-11-09T01:41:09.226Z,956.06
2017-11-09T01:42:09.192Z,956.04
2017-11-09T01:43:09.180Z,956.05
2017-11-09T01:44:09.168Z,955.99
2017-11-09T01:45:09.154Z,956.01
2017-11-09T01:46:09.142Z,956.03
2017-11-09T01:47:09.130Z,955.98
2017-11-09T01:48:09.119Z,956
2017-11-09T01:49:09.102Z,956.06
2017-11-09T01:50:09.091Z,956.01
2017-11-09T01:51:09.079Z,956.01
2017-11-09T01:52:09.065Z,956.01
2017-11-09T01:53:09.066Z,955.97
2017-11-09T01:54:09.038Z,955.99
2017-11-09T01:55:09.025Z,956.01
2017-11-09T01:56:09.019Z,955.96
2017-11-09T01:57:08.999Z,955.97
2017-11-09T01:58:09.003Z,955.99
2017-11-09T01:59:08.977Z,955.97
2017-11-09T02:00:08.963Z,955.99
2017-11-09T02:01:08.949Z,956.02
2017-11-09T02:02:08.936Z,956
2017-11-09T02:03:08.924Z,956.01
2017-11-09T02:04:08.909Z,956.03
2017-11-09T02:05:08.896Z,956.01
2017-11-09T02:06:08.888Z,956.02
2017-11-09T02:07:08.872Z,956.03
2017-11-09T02:08:08.859Z,956
2017-11-09T02:09:08.848Z,956.05
2017-11-09T02:10:08.832Z,956.02
2017-11-09T02:11:08.822Z,956.04
2017-11-09T02:12:08.806Z,956.08
2017-11-09T02:13:08.798Z,956.09
2017-11-09T02:14:08.781Z,956.09
2017-11-09T02:15:08.768Z,956.08
2017-11-09T02:16:08.755Z,956.13
2017-11-09T02:17:08.744Z,956.12
2017-11-09T02:18:08.728Z,956.1
2017-11-09T02:19:08.720Z,956.13
2017-11-09T02:20:08.703Z,956.14
2017-11-09T02:21:08.695Z,956.11
2017-11-09T02:22:08.680Z,956.14
2017-11-09T02:23:08.664Z,956.15
2017-11-09T02:24:08.652Z,956.13
2017-11-09T02:25:08.640Z,956.14
2017-11-09T02:26:08.625Z,956.09
2017-11-09T02:27:08.615Z,956.15
2017-11-09T02:28:08.600Z,956.11
2017-11-09T02:29:08.586Z,956.13
2017-11-09T02:30:08.576Z,956.16
2017-11-09T02:31:08.563Z,956.15
2017-11-09T02:32:08.549Z,956.17
2017-11-09T02:33:08.538Z,956.16
2017-11-09T02:34:08.529Z,956.17
2017-11-09T02:35:08.512Z,956.12
2017-11-09T02:36:08.497Z,956.16
2017-11-09T02:37:08.490Z,956.15
2017-11-09T02:38:08.472Z,956.14
2017-11-09T02:39:08.459Z,956.16
2017-11-09T02:40:08.446Z,956.13
2017-11-09T02:41:08.434Z,956.13
2017-11-09T02:42:08.420Z,956.16
2017-11-09T02:43:08.408Z,956.14
2017-11-09T02:44:08.395Z,956.15
2017-11-09T02:45:08.381Z,956.13
2017-11-09T02:46:08.369Z,956.16
2017-11-09T02:47:08.398Z,956.11
2017-11-09T02:48:08.343Z,956.1
2017-11-09T02:49:08.331Z,956.12
2017-11-09T02:50:08.318Z,956.12
2017-11-09T02:51:08.304Z,956.14
2017-11-09T02:52:08.290Z,956.17
2017-11-09T02:53:08.281Z,956.13
2017-11-09T02:54:08.266Z,956.13
2017-11-09T02:55:08.254Z,956.14
2017-11-09T02:56:08.260Z,956.18
2017-11-09T02:57:08.227Z,956.14
2017-11-09T02:58:08.213Z,956.17
2017-11-09T02:59:08.202Z,956.18
2017-11-09T03:00:08.191Z,956.16
2017-11-09T03:01:08.176Z,956.17
2017-11-09T03:02:08.162Z,956.21
2017-11-09T03:03:08.179Z,956.23
2017-11-09T03:04:08.137Z,956.21
2017-11-09T03:05:08.129Z,956.21
2017-11-09T03:06:08.111Z,956.25
2017-11-09T03:07:08.098Z,956.25
2017-11-09T03:08:08.085Z,956.26
2017-11-09T03:09:08.072Z,956.24
2017-11-09T03:10:08.059Z,956.25
2017-11-09T03:11:08.046Z,956.22
2017-11-09T03:12:08.051Z,956.23
2017-11-09T03:13:08.023Z,956.2
2017-11-09T03:14:08.007Z,956.2
2017-11-09T03:15:07.995Z,956.19
2017-11-09T03:16:07.980Z,956.19
2017-11-09T03:17:07.968Z,956.19
2017-11-09T03:18:07.953Z,956.19
2017-11-09T03:19:07.957Z,956.21
2017-11-09T03:20:07.929Z,956.18
2017-11-09T03:21:07.916Z,956.18
2017-11-09T03:22:07.911Z,956.21
2017-11-09T03:23:07.889Z,956.17
2017-11-09T03:24:07.874Z,956.15
2017-11-09T03:25:07.863Z,956.14
2017-11-09T03:26:07.851Z,956.11
2017-11-09T03:27:07.839Z,956.1
2017-11-09T03:28:07.825Z,956.12
2017-11-09T03:29:07.809Z,956.06
2017-11-09T03:30:07.827Z,956.12
2017-11-09T03:31:07.785Z,956.16
2017-11-09T03:32:07.773Z,956.15
2017-11-09T03:33:07.756Z,956.16
2017-11-09T03:34:07.744Z,956.24
2017-11-09T03:35:07.730Z,956.25
2017-11-09T03:36:07.716Z,956.3
2017-11-09T03:37:07.703Z,956.29
2017-11-09T03:38:07.690Z,956.3
2017-11-09T03:39:07.677Z,956.28
2017-11-09T03:40:07.679Z,956.29
2017-11-09T03:41:07.651Z,956.3
2017-11-09T03:42:07.638Z,956.34
2017-11-09T03:43:07.625Z,956.29
2017-11-09T03:44:07.611Z,956.33
2017-11-09T03:45:07.598Z,956.39
2017-11-09T03:46:07.584Z,956.35
2017-11-09T03:47:07.572Z,956.36
2017-11-09T03:48:07.558Z,956.34
2017-11-09T03:49:07.562Z,956.38
2017-11-09T03:50:07.543Z,956.39
2017-11-09T03:51:07.528Z,956.36
2017-11-09T03:52:07.506Z,956.39
2017-11-09T03:53:07.491Z,956.37
2017-11-09T03:54:07.478Z,956.43
2017-11-09T03:55:07.469Z,956.38
2017-11-09T03:56:07.452Z,956.42
2017-11-09T03:57:07.439Z,956.42
2017-11-09T03:58:07.427Z,956.4
2017-11-09T03:59:07.414Z,956.41
2017-11-09T04:00:07.400Z,956.39
2017-11-09T04:01:07.386Z,956.38
2017-11-09T04:02:07.396Z,956.42
2017-11-09T04:03:07.362Z,956.4
2017-11-09T04:04:07.348Z,956.4
2017-11-09T04:05:07.335Z,956.45
2017-11-09T04:06:07.322Z,956.41
2017-11-09T04:07:07.309Z,956.44
2017-11-09T04:08:07.296Z,956.43
2017-11-09T04:09:07.283Z,956.44
2017-11-09T04:10:07.268Z,956.42
2017-11-09T04:11:07.256Z,956.47
2017-11-09T04:12:07.242Z,956.45
2017-11-09T04:13:07.230Z,956.51
2017-11-09T04:14:07.221Z,956.46
2017-11-09T04:15:07.203Z,956.47
2017-11-09T04:16:07.189Z,956.48
2017-11-09T04:17:07.178Z,956.5
2017-11-09T04:18:07.166Z,956.54
2017-11-09T04:19:07.151Z,956.54
2017-11-09T04:20:07.137Z,956.52
2017-11-09T04:21:07.124Z,956.5
2017-11-09T04:22:07.110Z,956.54
2017-11-09T04:23:07.097Z,956.55
2017-11-09T04:24:07.085Z,956.54
2017-11-09T04:25:07.075Z,956.54
2017-11-09T04:26:07.057Z,956.51
2017-11-09T04:27:07.044Z,956.5
2017-11-09T04:28:07.044Z,956.5
2017-11-09T04:29:07.025Z,956.53
2017-11-09T04:30:07.005Z,956.5
2017-11-09T04:31:06.990Z,956.55
2017-11-09T04:32:06.999Z,956.54
2017-11-09T04:33:06.963Z,956.55
2017-11-09T04:34:06.970Z,956.56
2017-11-09T04:35:06.937Z,956.54
2017-11-09T04:36:06.924Z,956.58
2017-11-09T04:37:06.909Z,956.58
2017-11-09T04:38:06.897Z,956.61
2017-11-09T04:39:06.883Z,956.62
2017-11-09T04:40:06.869Z,956.63
2017-11-09T04:41:06.855Z,956.65
2017-11-09T04:42:06.854Z,956.64
2017-11-09T04:43:06.828Z,956.65
2017-11-09T04:44:06.815Z,956.68
2017-11-09T04:45:06.802Z,956.66
2017-11-09T04:46:06.790Z,956.66
2017-11-09T04:47:06.775Z,956.64
2017-11-09T04:48:06.760Z,956.64
2017-11-09T04:49:06.747Z,956.66
2017-11-09T04:50:06.738Z,956.65
2017-11-09T04:51:06.724Z,956.68
2017-11-09T04:52:06.706Z,956.69
2017-11-09T04:53:06.696Z,956.71
2017-11-09T04:54:06.680Z,956.73
2017-11-09T04:55:06.685Z,956.74
2017-11-09T04:56:06.653Z,956.78
2017-11-09T04:57:06.639Z,956.79
2017-11-09T04:58:06.646Z,956.76
2017-11-09T04:59:06.625Z,956.8
2017-11-09T05:00:06.598Z,956.76
2017-11-09T05:01:06.585Z,956.81
2017-11-09T05:02:06.571Z,956.82
2017-11-09T05:03:06.556Z,956.82
2017-11-09T05:04:06.544Z,956.81
2017-11-09T05:05:06.531Z,956.86
2017-11-09T05:06:06.516Z,956.82
2017-11-09T05:07:06.503Z,956.81
2017-11-09T05:08:06.508Z,956.86
2017-11-09T05:09:06.480Z,956.87
2017-11-09T05:10:06.471Z,956.87
2017-11-09T05:11:06.448Z,956.92
2017-11-09T05:12:06.436Z,956.91
2017-11-09T05:13:06.422Z,956.96
2017-11-09T05:14:06.409Z,956.92
2017-11-09T05:15:06.398Z,956.92
2017-11-09T05:16:06.382Z,956.95
2017-11-09T05:17:06.369Z,956.96
2017-11-09T05:18:06.354Z,956.93
2017-11-09T05:19:06.365Z,956.98
2017-11-09T05:20:06.328Z,956.96
2017-11-09T05:21:06.330Z,956.96
2017-11-09T05:22:06.301Z,956.99
2017-11-09T05:23:06.289Z,956.99
2017-11-09T05:24:06.275Z,956.96
2017-11-09T05:25:06.259Z,957
2017-11-09T05:26:06.248Z,957
2017-11-09T05:27:06.233Z,957.01
2017-11-09T05:28:06.221Z,957.01
2017-11-09T05:29:06.207Z,956.99
2017-11-09T05:30:06.194Z,957.02
2017-11-09T05:31:06.180Z,957
2017-11-09T05:32:06.169Z,957.05
2017-11-09T05:33:06.152Z,957.09
2017-11-09T05:34:06.141Z,957.07
2017-11-09T05:35:06.125Z,957.06
2017-11-09T05:36:06.125Z,957.05
2017-11-09T05:37:06.099Z,957.07
2017-11-09T05:38:06.087Z,957.06
2017-11-09T05:39:06.081Z,957.09
2017-11-09T05:40:06.067Z,957.06
2017-11-09T05:41:06.046Z,957.11
2017-11-09T05:42:06.034Z,957.1
2017-11-09T05:43:06.018Z,957.11
2017-11-09T05:44:06.027Z,957.11
2017-11-09T05:45:06.008Z,957.08
2017-11-09T05:46:05.979Z,957.09
2017-11-09T05:47:05.964Z,957.06
2017-11-09T05:48:05.953Z,957.1
2017-11-09T05:49:05.945Z,957.09
2017-11-09T05:50:05.924Z,957.09
2017-11-09T05:51:05.914Z,957.12
2017-11-09T05:52:05.899Z,957.11
2017-11-09T05:53:05.885Z,957.14
2017-11-09T05:54:05.872Z,957.11
2017-11-09T05:55:05.863Z,957.14
2017-11-09T05:56:05.849Z,957.12
2017-11-09T05:57:05.831Z,957.09
2017-11-09T05:58:05.836Z,957.12
2017-11-09T05:59:05.805Z,957.11
2017-11-09T06:00:05.791Z,957.11
2017-11-09T06:01:05.780Z,957.1
2017-11-09T06:02:05.768Z,957.14
2017-11-09T06:03:05.750Z,957.19
2017-11-09T06:04:05.737Z,957.22
2017-11-09T06:05:05.726Z,957.19
2017-11-09T06:06:05.720Z,957.2
2017-11-09T06:07:05.699Z,957.21
2017-11-09T06:08:05.685Z,957.26
2017-11-09T06:09:13.939Z,957.24
2017-11-09T06:10:05.658Z,957.24
2017-11-09T06:11:05.647Z,957.26
2017-11-09T06:12:05.643Z,957.26
2017-11-09T06:13:05.619Z,957.24
2017-11-09T06:14:05.605Z,957.26
2017-11-09T06:15:05.593Z,957.26
2017-11-09T06:16:05.579Z,957.22
2017-11-09T06:17:05.563Z,957.22
2017-11-09T06:18:05.565Z,957.25
2017-11-09T06:19:05.537Z,957.22
2017-11-09T06:20:05.524Z,957.21
2017-11-09T06:21:05.511Z,957.22
2017-11-09T06:22:05.498Z,957.19
2017-11-09T06:23:05.483Z,957.22
2017-11-09T06:24:05.471Z,957.24
2017-11-09T06:25:05.457Z,957.2
2017-11-09T06:26:05.450Z,957.24
2017-11-09T06:27:05.450Z,957.22
2017-11-09T06:28:05.418Z,957.24
2017-11-09T06:29:05.422Z,957.26
2017-11-09T06:30:05.389Z,957.28
2017-11-09T06:31:05.377Z,957.27
2017-11-09T06:32:05.370Z,957.26
2017-11-09T06:33:05.350Z,957.28
2017-11-09T06:34:05.336Z,957.27
2017-11-09T06:35:05.323Z,957.3
2017-11-09T06:36:05.312Z,957.32
2017-11-09T06:37:05.297Z,957.33
2017-11-09T06:38:05.284Z,957.31
2017-11-09T06:39:05.271Z,957.33
2017-11-09T06:40:05.257Z,957.36
2017-11-09T06:41:05.244Z,957.29
2017-11-09T06:42:05.230Z,957.32
2017-11-09T06:43:05.217Z,957.33
2017-11-09T06:44:05.205Z,957.35
2017-11-09T06:45:05.190Z,957.35
2017-11-09T06:46:05.176Z,957.35
2017-11-09T06:47:05.164Z,957.37
2017-11-09T06:48:05.151Z,957.34
2017-11-09T06:49:05.137Z,957.4
2017-11-09T06:50:05.125Z,957.42
2017-11-09T06:51:05.113Z,957.42
2017-11-09T06:52:05.097Z,957.46
2017-11-09T06:53:05.085Z,957.47
2017-11-09T06:54:05.072Z,957.45
2017-11-09T06:55:05.066Z,957.47
2017-11-09T06:56:05.046Z,957.46
2017-11-09T06:57:05.031Z,957.46
2017-11-09T06:58:05.019Z,957.5
2017-11-09T06:59:05.008Z,957.49
2017-11-09T07:00:04.993Z,957.49
2017-11-09T07:01:04.980Z,957.51
2017-11-09T07:02:04.969Z,957.53
2017-11-09T07:03:04.952Z,957.54
2017-11-09T07:04:04.937Z,957.54
2017-11-09T07:05:04.926Z,957.56
2017-11-09T07:06:04.920Z,957.5
2017-11-09T07:07:04.899Z,957.5
2017-11-09T07:08:04.888Z,957.53
2017-11-09T07:09:04.874Z,957.57
2017-11-09T07:10:04.859Z,957.59
2017-11-09T07:11:04.848Z,957.58
2017-11-09T07:12:04.834Z,957.55
2017-11-09T07:13:04.821Z,957.58
2017-11-09T07:14:04.814Z,957.62
2017-11-09T07:15:04.796Z,957.65
2017-11-09T07:16:04.785Z,957.66
2017-11-09T07:17:04.767Z,957.73
2017-11-09T07:18:04.756Z,957.72
2017-11-09T07:19:04.741Z,957.73
2017-11-09T07:20:04.728Z,957.8
2017-11-09T07:21:04.715Z,957.72
2017-11-09T07:22:04.701Z,957.77
2017-11-09T07:23:04.689Z,957.72
2017-11-09T07:24:04.676Z,957.72
2017-11-09T07:25:04.672Z,957.76
2017-11-09T07:26:04.648Z,957.78
2017-11-09T07:27:04.635Z,957.76
2017-11-09T07:28:04.623Z,957.72
2017-11-09T07:29:04.609Z,957.73
2017-11-09T07:30:04.596Z,957.69
2017-11-09T07:31:04.584Z,957.7
2017-11-09T07:32:04.582Z,957.73
2017-11-09T07:33:04.557Z,957.78
2017-11-09T07:34:04.543Z,957.74
2017-11-09T07:35:04.544Z,957.78
2017-11-09T07:36:04.517Z,957.8
2017-11-09T07:37:04.502Z,957.81
2017-11-09T07:38:04.489Z,957.82
2017-11-09T07:39:04.497Z,957.84
2017-11-09T07:40:04.464Z,957.84
2017-11-09T07:41:04.456Z,957.85
2017-11-09T07:42:04.446Z,957.88
2017-11-09T07:43:04.425Z,957.83
2017-11-09T07:44:04.411Z,957.85
2017-11-09T07:45:04.398Z,957.84
2017-11-09T07:46:04.385Z,957.81
2017-11-09T07:47:04.370Z,957.84
2017-11-09T07:48:04.363Z,957.87
2017-11-09T07:49:04.344Z,957.85
2017-11-09T07:50:04.339Z,957.86
2017-11-09T07:51:04.317Z,957.9
2017-11-09T07:52:04.304Z,957.89
2017-11-09T07:53:04.305Z,957.92
2017-11-09T07:54:04.277Z,957.94
2017-11-09T07:55:04.264Z,957.93
2017-11-09T07:56:04.251Z,957.95
2017-11-09T07:57:04.240Z,957.94
2017-11-09T07:58:04.229Z,957.94
2017-11-09T07:59:04.212Z,957.91
2017-11-09T08:00:04.197Z,957.91
2017-11-09T08:01:04.187Z,957.94
2017-11-09T08:02:04.171Z,957.9
2017-11-09T08:03:04.158Z,957.91
2017-11-09T08:04:04.143Z,957.97
2017-11-09T08:05:04.129Z,957.92
2017-11-09T08:06:04.116Z,957.94
2017-11-09T08:07:04.104Z,957.95
2017-11-09T08:08:04.098Z,957.95
2017-11-09T08:09:04.077Z,957.98
2017-11-09T08:10:04.063Z,957.98
2017-11-09T08:11:04.051Z,957.97
2017-11-09T08:12:04.038Z,957.99
2017-11-09T08:13:04.023Z,958.01
2017-11-09T08:14:04.013Z,958.02
2017-11-09T08:15:04.000Z,958
2017-11-09T08:16:03.983Z,958
2017-11-09T08:17:03.969Z,957.99
2017-11-09T08:18:03.963Z,958.02
2017-11-09T08:19:03.943Z,958.03
2017-11-09T08:20:03.934Z,958
2017-11-09T08:21:03.918Z,958.01
2017-11-09T08:22:03.902Z,958.03
2017-11-09T08:23:03.891Z,958.02
2017-11-09T08:24:03.875Z,958.05
2017-11-09T08:25:03.864Z,958.04
2017-11-09T08:26:03.855Z,958
2017-11-09T08:27:03.835Z,958.03
2017-11-09T08:28:03.843Z,958.07
2017-11-09T08:29:03.810Z,958.05
2017-11-09T08:30:03.798Z,958.08
2017-11-09T08:31:03.795Z,958.08
2017-11-09T08:32:03.771Z,958.13
2017-11-09T08:33:03.757Z,958.09
2017-11-09T08:34:03.743Z,958.15
2017-11-09T08:35:03.731Z,958.14
2017-11-09T08:36:03.718Z,958.15
2017-11-09T08:37:03.704Z,958.2
2017-11-09T08:38:03.690Z,958.2
2017-11-09T08:39:03.677Z,958.19
2017-11-09T08:40:03.667Z,958.18
2017-11-09T08:41:03.653Z,958.18
2017-11-09T08:42:03.640Z,958.19
2017-11-09T08:43:03.626Z,958.21
2017-11-09T08:44:03.617Z,958.21
2017-11-09T08:45:03.598Z,958.2
2017-11-09T08:46:03.586Z,958.23
2017-11-09T08:47:03.574Z,958.23
2017-11-09T08:48:03.560Z,958.27
2017-11-09T08:49:03.546Z,958.24
2017-11-09T08:50:03.533Z,958.24
2017-11-09T08:51:03.521Z,958.25
2017-11-09T08:52:03.521Z,958.25
2017-11-09T08:53:03.494Z,958.24
2017-11-09T08:54:03.482Z,958.27
2017-11-09T08:55:03.468Z,958.27
2017-11-09T08:56:03.455Z,958.28
2017-11-09T08:57:03.441Z,958.26
2017-11-09T08:58:03.429Z,958.27
2017-11-09T08:59:03.422Z,958.26
2017-11-09T09:00:03.402Z,958.32
2017-11-09T09:01:03.391Z,958.32
2017-11-09T09:02:03.378Z,958.27
2017-11-09T09:03:03.391Z,958.32
2017-11-09T09:04:03.352Z,958.32
2017-11-09T09:05:03.338Z,958.28
2017-11-09T09:06:03.332Z,958.3
2017-11-09T09:07:03.339Z,958.35
2017-11-09T09:08:03.299Z,958.38
2017-11-09T09:09:03.289Z,958.35
2017-11-09T09:10:03.274Z,958.39
2017-11-09T09:11:03.262Z,958.36
2017-11-09T09:12:03.268Z,958.36
2017-11-09T09:13:03.235Z,958.37
2017-11-09T09:14:03.221Z,958.37
2017-11-09T09:15:03.213Z,958.37
2017-11-09T09:16:03.199Z,958.35
2017-11-09T09:17:03.184Z,958.37
2017-11-09T09:18:03.170Z,958.39
2017-11-09T09:19:03.158Z,958.39
2017-11-09T09:20:03.147Z,958.37
2017-11-09T09:21:03.133Z,958.39
2017-11-09T09:22:03.129Z,958.37
2017-11-09T09:23:03.106Z,958.33
2017-11-09T09:24:03.097Z,958.34
2017-11-09T09:25:03.081Z,958.34
2017-11-09T09:26:03.074Z,958.31
2017-11-09T09:27:03.056Z,958.36
2017-11-09T09:28:03.043Z,958.36
2017-11-09T09:29:03.028Z,958.34
2017-11-09T09:30:03.017Z,958.41
2017-11-09T09:31:03.004Z,958.37
2017-11-09T09:32:02.991Z,958.36
2017-11-09T09:33:02.978Z,958.38
2017-11-09T09:34:02.966Z,958.35
2017-11-09T09:35:02.953Z,958.34
2017-11-09T09:36:02.939Z,958.35
2017-11-09T09:37:02.927Z,958.35
2017-11-09T09:38:02.914Z,958.38
2017-11-09T09:39:02.902Z,958.38
2017-11-09T09:40:02.889Z,958.39
2017-11-09T09:41:02.876Z,958.4
2017-11-09T09:42:02.865Z,958.39
2017-11-09T09:43:02.851Z,958.42
2017-11-09T09:44:02.838Z,958.41
2017-11-09T09:45:02.825Z,958.44
2017-11-09T09:46:02.826Z,958.47
2017-11-09T09:47:02.800Z,958.44
2017-11-09T09:48:02.792Z,958.43
2017-11-09T09:49:02.774Z,958.43
2017-11-09T09:50:02.762Z,958.47
2017-11-09T09:51:02.750Z,958.48
2017-11-09T09:52:02.738Z,958.45
2017-11-09T09:53:02.724Z,958.49
2017-11-09T09:54:02.728Z,958.47
2017-11-09T09:55:02.701Z,958.5
2017-11-09T09:56:02.687Z,958.45
2017-11-09T09:57:02.674Z,958.47
2017-11-09T09:58:02.660Z,958.52
2017-11-09T09:59:02.648Z,958.48
2017-11-09T10:00:02.636Z,958.49
2017-11-09T10:01:02.622Z,958.49
2017-11-09T10:02:02.621Z,958.47
2017-11-09T10:03:02.598Z,958.49
2017-11-09T10:04:02.584Z,958.48
2017-11-09T10:05:02.572Z,958.5
2017-11-09T10:06:02.567Z,958.5
2017-11-09T10:07:02.546Z,958.51
2017-11-09T10:08:02.533Z,958.51
2017-11-09T10:09:02.520Z,958.51
2017-11-09T10:10:02.512Z,958.47
2017-11-09T10:11:02.497Z,958.46
2017-11-09T10:12:02.490Z,958.51
2017-11-09T10:13:02.468Z,958.47
2017-11-09T10:14:02.458Z,958.51
2017-11-09T10:15:02.455Z,958.45
2017-11-09T10:16:02.431Z,958.48
2017-11-09T10:17:02.418Z,958.5
2017-11-09T10:18:02.405Z,958.47
2017-11-09T10:19:02.400Z,958.48
2017-11-09T10:20:02.379Z,958.47
2017-11-09T10:21:02.369Z,958.4
2017-11-09T10:22:02.353Z,958.44
2017-11-09T10:23:02.342Z,958.41
2017-11-09T10:24:02.329Z,958.41
2017-11-09T10:25:02.315Z,958.4
2017-11-09T10:26:02.302Z,958.43
2017-11-09T10:27:02.289Z,958.38
2017-11-09T10:28:02.279Z,958.39
2017-11-09T10:29:02.265Z,958.43
2017-11-09T10:30:02.252Z,958.41
2017-11-09T10:31:02.237Z,958.38
2017-11-09T10:32:02.225Z,958.4
2017-11-09T10:33:02.216Z,958.39
2017-11-09T10:34:02.202Z,958.37
2017-11-09T10:35:02.187Z,958.37
2017-11-09T10:36:02.173Z,958.39
2017-11-09T10:37:02.160Z,958.41
2017-11-09T10:38:02.148Z,958.46
2017-11-09T10:39:02.133Z,958.44
2017-11-09T10:40:02.122Z,958.43
2017-11-09T10:41:02.113Z,958.4
2017-11-09T10:42:02.095Z,958.36
2017-11-09T10:43:02.082Z,958.37
2017-11-09T10:44:02.088Z,958.36
2017-11-09T10:45:02.057Z,958.39
2017-11-09T10:46:02.045Z,958.38
2017-11-09T10:47:02.031Z,958.42
2017-11-09T10:48:02.020Z,958.38
2017-11-09T10:49:02.008Z,958.42
2017-11-09T10:50:01.996Z,958.39
2017-11-09T10:51:01.985Z,958.39
2017-11-09T10:52:02.022Z,958.4
2017-11-09T10:53:01.955Z,958.39
2017-11-09T10:54:01.966Z,958.41
2017-11-09T10:55:01.931Z,958.36
2017-11-09T10:56:01.923Z,958.39
2017-11-09T10:57:01.956Z,958.37
2017-11-09T10:58:01.896Z,958.38
2017-11-09T10:59:01.881Z,958.38
2017-11-09T11:00:01.868Z,958.36
2017-11-09T11:01:01.855Z,958.35
2017-11-09T11:02:01.910Z,958.35
2017-11-09T11:03:01.850Z,958.34
2017-11-09T11:04:01.819Z,958.34
2017-11-09T11:05:01.815Z,958.32
2017-11-09T11:06:01.813Z,958.27
2017-11-09T11:07:01.781Z,958.27
2017-11-09T11:08:01.774Z,958.28
2017-11-09T11:09:01.755Z,958.25
2017-11-09T11:10:01.776Z,958.26
2017-11-09T11:11:01.730Z,958.25
2017-11-09T11:12:01.717Z,958.24
2017-11-09T11:13:01.705Z,958.25
2017-11-09T11:14:01.714Z,958.29
2017-11-09T11:15:01.682Z,958.29
2017-11-09T11:16:01.669Z,958.29
2017-11-09T11:17:01.685Z,958.29
2017-11-09T11:18:01.652Z,958.26
2017-11-09T11:19:01.630Z,958.25
2017-11-09T11:20:01.619Z,958.23
2017-11-09T11:21:01.607Z,958.22
2017-11-09T11:22:01.593Z,958.19
2017-11-09T11:23:01.582Z,958.18
2017-11-09T11:24:01.570Z,958.19
2017-11-09T11:25:01.557Z,958.23
2017-11-09T11:26:01.543Z,958.23
2017-11-09T11:27:01.533Z,958.2
2017-11-09T11:28:01.528Z,958.19
2017-11-09T11:29:01.508Z,958.22
2017-11-09T11:30:01.510Z,958.19
2017-11-09T11:31:01.492Z,958.18
2017-11-09T11:32:01.473Z,958.18
2017-11-09T11:33:01.458Z,958.17
2017-11-09T11:34:01.446Z,958.18
2017-11-09T11:35:01.835Z,958.18
2017-11-09T11:36:01.422Z,958.17
2017-11-09T11:37:01.409Z,958.17
2017-11-09T11:38:01.400Z,958.17
2017-11-09T11:39:01.387Z,958.19
2017-11-09T11:40:01.378Z,958.16
2017-11-09T11:41:01.377Z,958.16
2017-11-09T11:42:01.353Z,958.18
2017-11-09T11:43:01.336Z,958.15
2017-11-09T11:44:01.330Z,958.14
2017-11-09T11:45:01.312Z,958.14
2017-11-09T11:46:01.301Z,958.19
2017-11-09T11:47:01.287Z,958.19
2017-11-09T11:48:01.274Z,958.16
2017-11-09T11:49:01.264Z,958.15
2017-11-09T11:50:01.251Z,958.17
2017-11-09T11:51:01.238Z,958.16
2017-11-09T11:52:01.228Z,958.18
2017-11-09T11:53:01.213Z,958.17
2017-11-09T11:54:01.202Z,958.16
2017-11-09T11:55:01.190Z,958.19
2017-11-09T11:56:01.177Z,958.13
2017-11-09T11:57:01.164Z,958.2
2017-11-09T11:58:01.168Z,958.14
2017-11-09T11:59:01.141Z,958.14
2017-11-09T12:00:01.128Z,958.14
2017-11-09T12:01:01.116Z,958.17
2017-11-09T12:02:01.104Z,958.1
2017-11-09T12:03:01.090Z,958.12
2017-11-09T12:04:01.080Z,958.12
2017-11-09T12:05:01.075Z,958.09
2017-11-09T12:06:01.055Z,958.09
2017-11-09T12:07:01.041Z,958.09
2017-11-09T12:08:01.030Z,958.07
2017-11-09T12:09:01.019Z,958.06
2017-11-09T12:10:01.006Z,958.03
2017-11-09T12:11:00.994Z,958.07
2017-11-09T12:12:00.984Z,958.02
2017-11-09T12:13:00.969Z,957.99
2017-11-09T12:14:00.957Z,957.98
2017-11-09T12:15:00.945Z,957.98
2017-11-09T12:16:00.934Z,957.95
2017-11-09T12:17:00.919Z,957.99
2017-11-09T12:18:00.909Z,957.95
2017-11-09T12:19:00.897Z,957.99
2017-11-09T12:20:00.885Z,957.99
2017-11-09T12:21:00.890Z,957.95
2017-11-09T12:22:00.859Z,958
2017-11-09T12:23:00.848Z,958.01
2017-11-09T12:24:00.835Z,957.98
2017-11-09T12:25:00.825Z,957.97
2017-11-09T12:26:00.813Z,957.93
2017-11-09T12:27:00.800Z,957.98
2017-11-09T12:28:00.788Z,957.92
2017-11-09T12:29:00.774Z,957.94
2017-11-09T12:30:00.780Z,957.93
2017-11-09T12:31:00.752Z,957.93