createdAt,value
2022-09-09T00:00:22.130Z,4.30
2022-09-09T00:01:35.609Z,2.45
2022-09-09T00:02:37.684Z,3.25
2022-09-09T00:03:49.284Z,3.80
2022-09-09T00:05:02.686Z,8.63
2022-09-09T00:06:12.206Z,4.00
2022-09-09T00:07:22.061Z,4.78
2022-09-09T00:08:34.762Z,1.70
2022-09-09T00:09:42.175Z,8.55
2022-09-09T00:10:46.362Z,1.30
2022-09-09T00:11:52.278Z,2.67
2022-09-09T00:13:02.566Z,1.75
2022-09-09T00:14:14.522Z,2.72
2022-09-09T00:15:21.673Z,1.55
2022-09-09T00:16:26.945Z,2.05
2022-09-09T00:17:40.668Z,3.65
2022-09-09T00:18:53.015Z,10.90
2022-09-09T00:20:02.366Z,2.38
2022-09-09T00:21:08.910Z,9.52
2022-09-09T00:22:19.401Z,3.58
2022-09-09T00:23:25.881Z,3.47
2022-09-09T00:24:34.810Z,2.20
2022-09-09T00:25:43.821Z,1.50
2022-09-09T00:26:50.613Z,5.53
2022-09-09T00:27:52.538Z,8.77
2022-09-09T00:29:05.870Z,10.90
2022-09-09T00:30:20.661Z,1.50
2022-09-09T00:31:28.521Z,2.00
2022-09-09T00:32:31.740Z,1.85
2022-09-09T00:33:34.773Z,7.18
2022-09-09T00:34:40.065Z,2.65
2022-09-09T00:35:48.852Z,5.07
2022-09-09T00:36:57.452Z,2.10
2022-09-09T00:38:07.938Z,1.80
2022-09-09T00:39:25.536Z,2.83
2022-09-09T00:40:34.320Z,3.20
2022-09-09T00:41:52.133Z,1.33
2022-09-09T00:43:12.203Z,3.30
2022-09-09T00:44:32.280Z,2.35
2022-09-09T00:45:58.509Z,1.88
2022-09-09T00:47:17.976Z,1.65
2022-09-09T00:48:23.814Z,1.60
2022-09-09T00:49:41.054Z,1.60
2022-09-09T00:50:53.331Z,2.15
2022-09-09T00:52:05.189Z,1.67
2022-09-09T00:53:28.880Z,3.80
2022-09-09T00:54:45.714Z,1.73
2022-09-09T00:55:53.526Z,1.80
2022-09-09T00:57:09.876Z,2.85
2022-09-09T00:58:11.909Z,2.67
2022-09-09T00:59:28.427Z,2.85
2022-09-09T01:00:36.188Z,2.88
2022-09-09T01:01:40.632Z,3.65
2022-09-09T01:03:00.589Z,2.35
2022-09-09T01:04:11.768Z,2.40
2022-09-09T01:05:21.480Z,5.35
2022-09-09T01:06:32.471Z,4.22
2022-09-09T01:07:35.239Z,5.90
2022-09-09T01:09:03.045Z,6.75
2022-09-09T01:10:13.125Z,4.30
2022-09-09T01:11:23.868Z,7.88
2022-09-09T01:12:36.285Z,4.45
2022-09-09T01:13:38.355Z,5.57
2022-09-09T01:14:47.098Z,3.67
2022-09-09T01:15:50.504Z,6.43
2022-09-09T01:16:58.471Z,8.55
2022-09-09T01:18:05.653Z,8.55
2022-09-09T01:19:15.988Z,9.63
2022-09-09T01:20:24.186Z,6.28
2022-09-09T01:21:38.614Z,5.25
2022-09-09T01:22:51.341Z,8.05
2022-09-09T01:24:11.246Z,5.75
2022-09-09T01:25:29.746Z,6.03
2022-09-09T01:26:37.369Z,7.22
2022-09-09T01:27:41.078Z,6.95
2022-09-09T01:28:46.633Z,10.80
2022-09-09T01:29:49.067Z,7.25
2022-09-09T01:30:52.147Z,8.38
2022-09-09T01:31:56.224Z,6.22
2022-09-09T01:33:01.518Z,6.18
2022-09-09T01:34:03.593Z,9.32
2022-09-09T01:35:09.909Z,7.93
2022-09-09T01:36:15.373Z,6.30
2022-09-09T01:37:18.442Z,6.30
2022-09-09T01:38:20.426Z,12.20
2022-09-09T01:39:23.718Z,6.45
2022-09-09T01:40:26.768Z,7.65
2022-09-09T01:41:29.878Z,6.50
2022-09-09T01:42:33.206Z,7.55
2022-09-09T01:43:36.154Z,7.00
2022-09-09T01:44:39.108Z,10.32
2022-09-09T01:45:44.691Z,7.15
2022-09-09T01:46:46.704Z,7.22
2022-09-09T01:47:50.352Z,9.63
2022-09-09T01:48:53.848Z,6.57
2022-09-09T01:49:56.812Z,9.35
2022-09-09T01:50:58.724Z,11.25
2022-09-09T01:52:02.232Z,10.70
2022-09-09T01:53:05.497Z,10.95
2022-09-09T01:54:09.300Z,9.52
2022-09-09T01:55:11.915Z,7.95
2022-09-09T01:56:27.062Z,5.93
2022-09-09T01:57:35.980Z,8.38
2022-09-09T01:58:54.017Z,6.70
2022-09-09T02:00:09.006Z,7.35
2022-09-09T02:01:18.940Z,7.40
2022-09-09T02:02:28.593Z,10.65
2022-09-09T02:03:33.008Z,9.68
2022-09-09T02:04:40.554Z,8.95
2022-09-09T02:05:50.145Z,6.95
2022-09-09T02:06:57.884Z,7.22
2022-09-09T02:08:06.266Z,6.70
2022-09-09T02:09:13.266Z,7.13
2022-09-09T02:10:20.492Z,6.40
2022-09-09T02:11:25.615Z,8.43
2022-09-09T02:12:29.505Z,7.63
2022-09-09T02:13:35.999Z,10.07
2022-09-09T02:14:41.833Z,6.22
2022-09-09T02:15:58.330Z,7.40
2022-09-09T02:17:07.218Z,8.77
2022-09-09T02:18:12.154Z,9.95
2022-09-09T02:19:18.182Z,8.57
2022-09-09T02:20:23.201Z,7.05
2022-09-09T02:21:26.415Z,9.40
2022-09-09T02:22:35.470Z,7.35
2022-09-09T02:23:40.590Z,8.82
2022-09-09T02:24:43.690Z,8.48
2022-09-09T02:25:47.324Z,7.30
2022-09-09T02:26:54.533Z,6.03
2022-09-09T02:27:59.143Z,6.32
2022-09-09T02:29:07.217Z,7.30
2022-09-09T02:30:10.681Z,12.63
2022-09-09T02:31:15.672Z,7.72
2022-09-09T02:32:21.297Z,7.45
2022-09-09T02:33:27.098Z,6.63
2022-09-09T02:34:31.619Z,6.53
2022-09-09T02:35:38.287Z,6.38
2022-09-09T02:36:44.374Z,7.88
2022-09-09T02:37:48.081Z,6.88
2022-09-09T02:38:51.590Z,7.40
2022-09-09T02:39:55.116Z,6.97
2022-09-09T02:40:57.093Z,8.57
2022-09-09T02:42:00.671Z,6.43
2022-09-09T02:43:03.601Z,7.90
2022-09-09T02:44:13.422Z,6.72
2022-09-09T02:45:18.761Z,13.30
2022-09-09T02:46:39.483Z,8.40
2022-09-09T02:47:49.996Z,9.32
2022-09-09T02:49:00.776Z,8.02
2022-09-09T02:50:13.901Z,6.82
2022-09-09T02:51:23.377Z,7.35
2022-09-09T02:52:34.608Z,7.32
2022-09-09T02:53:44.656Z,10.25
2022-09-09T02:54:48.238Z,7.68
2022-09-09T02:55:55.834Z,7.88
2022-09-09T02:57:03.826Z,8.05
2022-09-09T02:58:08.157Z,7.90
2022-09-09T02:59:12.602Z,9.65
2022-09-09T03:00:15.627Z,7.93
2022-09-09T03:01:18.664Z,7.15
2022-09-09T03:02:20.638Z,7.32
2022-09-09T03:03:23.643Z,8.05
2022-09-09T03:04:25.915Z,7.78
2022-09-09T03:05:28.933Z,9.18
2022-09-09T03:06:31.036Z,7.47
2022-09-09T03:07:34.502Z,6.40
2022-09-09T03:08:37.476Z,15.30
2022-09-09T03:09:39.493Z,7.18
2022-09-09T03:10:42.400Z,8.05
2022-09-09T03:11:44.594Z,6.57
2022-09-09T03:12:47.574Z,8.45
2022-09-09T03:13:50.263Z,7.78
2022-09-09T03:14:54.536Z,11.50
2022-09-09T03:15:56.522Z,8.40
2022-09-09T03:17:01.878Z,8.15
2022-09-09T03:18:03.885Z,8.05
2022-09-09T03:19:07.337Z,8.20
2022-09-09T03:20:09.861Z,6.70
2022-09-09T03:21:12.823Z,9.48
2022-09-09T03:22:14.738Z,7.97
2022-09-09T03:23:17.708Z,8.10
2022-09-09T03:24:19.617Z,8.60
2022-09-09T03:25:24.591Z,10.77
2022-09-09T03:26:26.522Z,9.15
2022-09-09T03:27:29.438Z,8.20
2022-09-09T03:28:32.225Z,8.30
2022-09-09T03:29:35.386Z,7.47
2022-09-09T03:30:38.788Z,9.60
2022-09-09T03:31:41.791Z,8.25
2022-09-09T03:32:48.330Z,6.45
2022-09-09T03:33:51.924Z,7.63
2022-09-09T03:34:53.905Z,7.57
2022-09-09T03:35:57.552Z,9.25
2022-09-09T03:37:00.457Z,11.52
2022-09-09T03:38:02.666Z,8.30
2022-09-09T03:39:06.101Z,7.85
2022-09-09T03:40:10.806Z,8.60
2022-09-09T03:41:13.773Z,7.63
2022-09-09T03:42:19.619Z,7.80
2022-09-09T03:43:22.705Z,9.05
2022-09-09T03:44:24.882Z,7.85
2022-09-09T03:45:27.901Z,9.50
2022-09-09T03:46:32.225Z,7.05
2022-09-09T03:47:35.302Z,6.43
2022-09-09T03:48:37.402Z,7.15
2022-09-09T03:49:40.405Z,7.20
2022-09-09T03:50:46.006Z,7.40
2022-09-09T03:51:48.909Z,7.35
2022-09-09T03:52:51.250Z,7.68
2022-09-09T03:53:59.020Z,7.28
2022-09-09T03:55:00.987Z,6.78
2022-09-09T03:56:04.761Z,7.47
2022-09-09T03:57:07.142Z,7.60
2022-09-09T03:58:10.044Z,7.47
2022-09-09T03:59:11.990Z,6.50
2022-09-09T04:00:15.592Z,9.27
2022-09-09T04:01:18.806Z,7.72
2022-09-09T04:02:23.488Z,6.75
2022-09-09T04:03:28.239Z,7.72
2022-09-09T04:04:31.645Z,6.78
2022-09-09T04:05:34.980Z,8.43
2022-09-09T04:06:38.010Z,10.13
2022-09-09T04:07:39.913Z,7.30
2022-09-09T04:08:43.449Z,8.93
2022-09-09T04:09:45.366Z,6.70
2022-09-09T04:10:48.773Z,7.22
2022-09-09T04:11:50.737Z,7.15
2022-09-09T04:12:53.621Z,8.98
2022-09-09T04:13:55.535Z,7.80
2022-09-09T04:14:58.533Z,11.88
2022-09-09T04:16:01.428Z,7.05
2022-09-09T04:17:07.131Z,6.88
2022-09-09T04:18:10.686Z,7.72
2022-09-09T04:19:14.573Z,7.72
2022-09-09T04:20:16.649Z,7.80
2022-09-09T04:21:19.557Z,7.38
2022-09-09T04:22:23.411Z,7.07
2022-09-09T04:23:29.815Z,6.93
2022-09-09T04:24:31.730Z,7.13
2022-09-09T04:25:35.073Z,6.93
2022-09-09T04:26:37.694Z,9.65
2022-09-09T04:27:40.877Z,7.65
2022-09-09T04:28:43.010Z,6.85
2022-09-09T04:29:45.942Z,7.60
2022-09-09T04:30:48.273Z,8.32
2022-09-09T04:31:51.237Z,7.90
2022-09-09T04:32:53.136Z,9.20
2022-09-09T04:33:57.682Z,8.75
2022-09-09T04:34:59.670Z,8.63
2022-09-09T04:36:02.962Z,8.60
2022-09-09T04:37:04.986Z,7.78
2022-09-09T04:38:10.325Z,7.70
2022-09-09T04:39:12.262Z,7.80
2022-09-09T04:40:16.155Z,7.32
2022-09-09T04:41:18.262Z,8.13
2022-09-09T04:42:21.196Z,6.68
2022-09-09T04:43:23.871Z,7.70
2022-09-09T04:44:26.777Z,7.05
2022-09-09T04:45:28.732Z,6.65
2022-09-09T04:46:31.761Z,7.45
2022-09-09T04:47:34.071Z,7.75
2022-09-09T04:48:37.106Z,5.75
2022-09-09T04:49:40.705Z,7.40
2022-09-09T04:50:43.593Z,7.47
2022-09-09T04:51:45.585Z,7.80
2022-09-09T04:52:48.698Z,8.00
2022-09-09T04:53:51.758Z,6.40
2022-09-09T04:54:55.033Z,8.20
2022-09-09T04:56:04.351Z,7.80
2022-09-09T04:57:07.933Z,16.67
2022-09-09T04:58:09.950Z,8.80
2022-09-09T04:59:12.861Z,9.70
2022-09-09T05:00:16.152Z,9.43
2022-09-09T05:01:20.994Z,12.32
2022-09-09T05:02:23.024Z,6.70
2022-09-09T05:03:26.014Z,10.15
2022-09-09T05:04:27.918Z,7.38
2022-09-09T05:05:32.385Z,7.13
2022-09-09T05:06:34.641Z,10.43
2022-09-09T05:07:38.096Z,8.10
2022-09-09T05:08:41.263Z,8.65
2022-09-09T05:09:44.177Z,11.32
2022-09-09T05:10:46.117Z,8.60
2022-09-09T05:11:49.829Z,6.55
2022-09-09T05:12:54.777Z,6.93
2022-09-09T05:13:58.389Z,10.95
2022-09-09T05:15:00.291Z,9.43
2022-09-09T05:16:03.561Z,8.40
2022-09-09T05:17:05.782Z,9.48
2022-09-09T05:18:09.549Z,7.82
2022-09-09T05:19:11.436Z,7.65
2022-09-09T05:20:17.384Z,8.13
2022-09-09T05:21:23.925Z,9.02
2022-09-09T05:22:25.852Z,7.80
2022-09-09T05:23:28.998Z,11.15
2022-09-09T05:24:34.059Z,7.50
2022-09-09T05:25:36.978Z,7.95
2022-09-09T05:26:38.933Z,11.07
2022-09-09T05:27:41.843Z,9.25
2022-09-09T05:28:43.821Z,8.15
2022-09-09T05:29:47.578Z,9.20
2022-09-09T05:30:56.845Z,9.88
2022-09-09T05:31:59.814Z,8.85
2022-09-09T05:33:01.940Z,9.63
2022-09-09T05:34:04.974Z,8.63
2022-09-09T05:35:07.438Z,8.05
2022-09-09T05:36:11.885Z,12.00
2022-09-09T05:37:17.317Z,7.45
2022-09-09T05:38:19.561Z,9.38
2022-09-09T05:39:22.512Z,9.77
2022-09-09T05:40:24.492Z,7.43
2022-09-09T05:41:27.502Z,10.10
2022-09-09T05:42:31.903Z,9.00
2022-09-09T05:43:36.762Z,10.52
2022-09-09T05:44:39.752Z,9.90
2022-09-09T05:45:42.054Z,7.68
2022-09-09T05:46:45.726Z,9.30
2022-09-09T05:47:53.900Z,8.55
2022-09-09T05:48:56.870Z,10.85
2022-09-09T05:49:58.794Z,8.60
2022-09-09T05:51:02.689Z,8.07
2022-09-09T05:52:04.986Z,8.73
2022-09-09T05:53:09.253Z,8.68
2022-09-09T05:54:11.438Z,8.18
2022-09-09T05:55:14.426Z,8.18
2022-09-09T05:56:18.493Z,9.23
2022-09-09T05:57:21.589Z,7.22
2022-09-09T05:58:23.679Z,7.80
2022-09-09T05:59:26.752Z,9.45
2022-09-09T06:00:28.666Z,9.25
2022-09-09T06:01:33.903Z,9.35
2022-09-09T06:02:38.186Z,8.23
2022-09-09T06:03:43.077Z,7.20
2022-09-09T06:04:45.029Z,8.88
2022-09-09T06:05:47.961Z,8.68
2022-09-09T06:06:49.888Z,7.22
2022-09-09T06:07:55.097Z,7.05
2022-09-09T06:09:00.185Z,7.90
2022-09-09T06:10:02.141Z,8.60
2022-09-09T06:11:06.809Z,6.72
2022-09-09T06:12:09.070Z,8.57
2022-09-09T06:13:12.083Z,8.25
2022-09-09T06:14:14.000Z,6.65
2022-09-09T06:15:17.118Z,6.05
2022-09-09T06:16:20.879Z,6.70
2022-09-09T06:17:24.609Z,5.63
2022-09-09T06:18:27.155Z,7.63
2022-09-09T06:19:30.099Z,6.07
2022-09-09T06:20:32.961Z,7.03
2022-09-09T06:21:37.861Z,6.10
2022-09-09T06:22:41.021Z,7.10
2022-09-09T06:23:45.109Z,6.22
2022-09-09T06:24:48.424Z,6.30
2022-09-09T06:25:51.910Z,6.13
2022-09-09T06:26:55.018Z,5.80
2022-09-09T06:27:56.958Z,6.18
2022-09-09T06:29:00.699Z,6.18
2022-09-09T06:30:03.727Z,6.65
2022-09-09T06:31:08.842Z,8.38
2022-09-09T06:32:11.766Z,6.93
2022-09-09T06:33:13.686Z,5.50
2022-09-09T06:34:16.654Z,5.82
2022-09-09T06:35:19.593Z,8.70
2022-09-09T06:36:22.865Z,6.90
2022-09-09T06:37:27.834Z,6.60
2022-09-09T06:38:29.791Z,8.63
2022-09-09T06:39:32.804Z,5.40
2022-09-09T06:40:36.473Z,6.72
2022-09-09T06:41:40.318Z,6.28
2022-09-09T06:42:42.225Z,6.22
2022-09-09T06:43:45.166Z,7.38
2022-09-09T06:44:47.138Z,9.90
2022-09-09T06:45:56.313Z,6.80
2022-09-09T06:46:59.254Z,8.73
2022-09-09T06:48:01.196Z,6.50
2022-09-09T06:49:04.130Z,5.53
2022-09-09T06:50:09.362Z,4.70
2022-09-09T06:51:14.514Z,6.50
2022-09-09T06:52:16.568Z,6.07
2022-09-09T06:53:23.192Z,5.55
2022-09-09T06:54:26.861Z,6.10
2022-09-09T06:55:29.057Z,8.85
2022-09-09T06:56:35.755Z,8.07
2022-09-09T06:57:38.158Z,6.57
2022-09-09T06:58:44.038Z,5.97
2022-09-09T06:59:46.962Z,13.88
2022-09-09T07:00:49.061Z,10.07
2022-09-09T07:01:56.053Z,6.82
2022-09-09T07:02:58.446Z,8.52
2022-09-09T07:04:01.859Z,9.10
2022-09-09T07:05:04.225Z,11.38
2022-09-09T07:06:08.338Z,7.13
2022-09-09T07:07:13.170Z,8.50
2022-09-09T07:08:18.337Z,6.97
2022-09-09T07:09:21.250Z,8.38
2022-09-09T07:10:23.200Z,5.93
2022-09-09T07:11:28.267Z,7.60
2022-09-09T07:12:31.602Z,7.20
2022-09-09T07:13:35.303Z,8.38
2022-09-09T07:14:38.560Z,8.35
2022-09-09T07:15:40.489Z,8.45
2022-09-09T07:16:43.797Z,6.10
2022-09-09T07:17:46.079Z,8.70
2022-09-09T07:18:51.420Z,7.57
2022-09-09T07:19:54.382Z,9.10
2022-09-09T07:20:58.500Z,8.52
2022-09-09T07:22:02.270Z,8.23
2022-09-09T07:23:04.205Z,7.50
2022-09-09T07:24:11.070Z,9.65
2022-09-09T07:25:13.161Z,6.78
2022-09-09T07:26:20.267Z,5.43
2022-09-09T07:27:23.188Z,8.20
2022-09-09T07:28:27.234Z,7.13
2022-09-09T07:29:30.139Z,12.27
2022-09-09T07:30:32.098Z,5.75
2022-09-09T07:31:37.620Z,10.07
2022-09-09T07:32:40.706Z,6.50
2022-09-09T07:33:44.064Z,7.95
2022-09-09T07:34:46.750Z,7.20
2022-09-09T07:35:50.194Z,8.40
2022-09-09T07:36:53.112Z,9.98
2022-09-09T07:37:55.468Z,8.43
2022-09-09T07:39:00.625Z,7.13
2022-09-09T07:40:05.463Z,8.85
2022-09-09T07:41:12.659Z,7.97
2022-09-09T07:42:46.972Z,10.40
2022-09-09T07:43:52.758Z,7.78
2022-09-09T07:44:56.030Z,8.10
2022-09-09T07:46:01.178Z,7.20
2022-09-09T07:47:04.994Z,7.10
2022-09-09T07:48:07.006Z,6.53
2022-09-09T07:49:10.705Z,9.13
2022-09-09T07:50:12.703Z,7.43
2022-09-09T07:51:19.859Z,7.32
2022-09-09T07:52:22.930Z,7.57
2022-09-09T07:53:26.074Z,6.60
2022-09-09T07:54:29.241Z,7.93
2022-09-09T07:55:31.252Z,6.53
2022-09-09T07:56:34.533Z,7.18
2022-09-09T07:57:38.484Z,8.45
2022-09-09T07:58:41.338Z,8.57
2022-09-09T07:59:45.967Z,6.68
2022-09-09T08:00:47.879Z,7.53
2022-09-09T08:01:55.705Z,6.93
2022-09-09T08:02:57.978Z,6.93
2022-09-09T08:04:03.127Z,8.02
2022-09-09T08:05:07.123Z,7.13
2022-09-09T08:06:10.978Z,7.35
2022-09-09T08:07:13.064Z,6.28
2022-09-09T08:08:16.066Z,8.15
2022-09-09T08:09:19.349Z,6.93
2022-09-09T08:10:21.318Z,6.57
2022-09-09T08:11:26.833Z,8.43
2022-09-09T08:12:28.872Z,8.23
2022-09-09T08:13:32.528Z,7.00
2022-09-09T08:14:35.674Z,9.85
2022-09-09T08:15:39.100Z,7.05
2022-09-09T08:16:44.250Z,7.07
2022-09-09T08:17:46.206Z,8.88
2022-09-09T08:18:50.544Z,10.77
2022-09-09T08:19:52.697Z,8.93
2022-09-09T08:20:55.650Z,6.20
2022-09-09T08:21:58.763Z,6.20
2022-09-09T08:23:01.011Z,11.20
2022-09-09T08:24:04.450Z,8.70
2022-09-09T08:25:09.476Z,8.93
2022-09-09T08:26:13.630Z,8.52
2022-09-09T08:27:16.546Z,6.90
2022-09-09T08:28:18.516Z,8.45
2022-09-09T08:29:21.799Z,6.45
2022-09-09T08:30:23.773Z,7.13
2022-09-09T08:31:30.652Z,6.18
2022-09-09T08:32:33.592Z,7.03
2022-09-09T08:33:37.546Z,5.10
2022-09-09T08:34:46.411Z,7.00
2022-09-09T08:35:51.837Z,5.57
2022-09-09T08:36:55.666Z,5.97
2022-09-09T08:37:57.710Z,7.28
2022-09-09T08:39:01.006Z,7.70
2022-09-09T08:40:04.661Z,5.75
2022-09-09T08:41:23.618Z,7.05
2022-09-09T08:42:36.820Z,6.55
2022-09-09T08:43:39.282Z,5.10
2022-09-09T08:44:52.985Z,6.32
2022-09-09T08:46:01.788Z,4.72
2022-09-09T08:47:17.942Z,5.38
2022-09-09T08:48:38.850Z,5.50
2022-09-09T08:50:04.992Z,6.20
2022-09-09T08:51:08.294Z,5.97
2022-09-09T08:52:17.152Z,5.03
2022-09-09T08:53:22.864Z,7.65
2022-09-09T08:54:50.721Z,5.13
2022-09-09T08:55:56.161Z,5.45
2022-09-09T08:56:58.124Z,5.70
2022-09-09T08:58:08.172Z,7.20
2022-09-09T08:59:21.057Z,7.18
2022-09-09T09:00:25.344Z,6.28
2022-09-09T09:01:43.665Z,8.85
2022-09-09T09:02:56.566Z,7.90
2022-09-09T09:04:07.871Z,20.25
2022-09-09T09:05:19.038Z,20.50
2022-09-09T09:06:38.149Z,26.25
2022-09-09T09:07:56.784Z,55.78
2022-09-09T09:09:07.073Z,17.00
2022-09-09T09:10:39.783Z,8.38
2022-09-09T09:11:44.399Z,6.35
2022-09-09T09:12:48.430Z,5.63
2022-09-09T09:13:58.033Z,5.60
2022-09-09T09:15:00.935Z,4.40
2022-09-09T09:16:25.459Z,5.57
2022-09-09T09:17:32.245Z,5.05
2022-09-09T09:18:36.307Z,4.78
2022-09-09T09:19:42.378Z,4.13
2022-09-09T09:20:52.783Z,5.90
2022-09-09T09:22:01.722Z,7.22
2022-09-09T09:23:07.401Z,4.45
2022-09-09T09:24:21.218Z,4.68
2022-09-09T09:25:30.200Z,4.55
2022-09-09T09:26:35.993Z,4.95
2022-09-09T09:27:45.785Z,4.97
2022-09-09T09:28:48.717Z,6.70
2022-09-09T09:30:20.374Z,4.63
2022-09-09T09:31:16.114Z,6.07
2022-09-09T09:32:20.754Z,6.55
2022-09-09T09:33:28.202Z,5.47
2022-09-09T09:34:32.494Z,3.65
2022-09-09T09:35:40.031Z,6.32
2022-09-09T09:36:48.382Z,4.88
2022-09-09T09:40:53.897Z,4.07
2022-09-09T09:41:57.697Z,5.45
2022-09-09T09:43:02.011Z,5.13
2022-09-09T09:44:05.569Z,6.05
2022-09-09T09:45:21.194Z,6.15
2022-09-09T09:46:25.259Z,4.30
2022-09-09T09:47:28.372Z,3.88
2022-09-09T09:48:30.329Z,4.47
2022-09-09T09:49:34.666Z,6.60
2022-09-09T09:50:42.676Z,3.83
2022-09-09T09:51:45.975Z,3.38
2022-09-09T09:52:56.782Z,3.55
2022-09-09T09:54:10.809Z,5.72
2022-09-09T09:55:16.419Z,3.20
2022-09-09T09:56:28.038Z,3.47
2022-09-09T09:57:33.057Z,3.00
2022-09-09T09:58:51.065Z,5.20
2022-09-09T10:00:04.458Z,3.22
2022-09-09T10:01:07.306Z,3.30
2022-09-09T10:02:19.110Z,3.42
2022-09-09T10:03:28.258Z,2.97
2022-09-09T10:04:30.307Z,3.00
2022-09-09T10:05:38.291Z,3.28
2022-09-09T10:06:40.888Z,4.57
2022-09-09T10:07:46.776Z,2.63
2022-09-09T10:08:49.180Z,3.15
2022-09-09T10:09:55.962Z,3.35
2022-09-09T10:11:06.848Z,3.85
2022-09-09T10:12:21.070Z,3.35
2022-09-09T10:13:31.141Z,2.70
2022-09-09T10:14:40.062Z,2.65
2022-09-09T10:15:50.962Z,3.00
2022-09-09T10:17:07.549Z,2.50
2022-09-09T10:18:36.231Z,5.13
2022-09-09T10:19:43.519Z,2.53
2022-09-09T10:21:01.370Z,2.85
2022-09-09T10:22:21.028Z,2.85
2022-09-09T10:23:45.034Z,2.47
2022-09-09T10:25:21.978Z,3.65
2022-09-09T10:26:37.613Z,3.65
2022-09-09T10:27:52.283Z,2.63
2022-09-09T10:29:15.360Z,2.33
2022-09-09T10:30:19.967Z,2.22
2022-09-09T10:31:29.494Z,2.80
2022-09-09T10:34:17.362Z,2.72
2022-09-09T10:35:41.543Z,2.92
2022-09-09T10:36:50.168Z,2.05
2022-09-09T10:38:14.823Z,2.35
2022-09-09T10:39:29.852Z,2.42
2022-09-09T10:40:35.789Z,1.98
2022-09-09T10:41:52.317Z,2.80
2022-09-09T10:42:59.455Z,4.05
2022-09-09T10:44:20.114Z,3.95
2022-09-09T10:45:34.691Z,2.08
2022-09-09T10:46:53.186Z,5.63
2022-09-09T10:48:10.669Z,2.53
2022-09-09T10:49:25.238Z,2.30
2022-09-09T10:51:04.359Z,2.05
2022-09-09T10:52:17.754Z,2.58
2022-09-09T10:53:28.143Z,2.00
2022-09-09T10:54:44.303Z,3.55
2022-09-09T10:55:52.645Z,2.28
2022-09-09T10:57:00.446Z,4.63
2022-09-09T10:58:06.236Z,5.82
2022-09-09T10:59:15.513Z,5.75
2022-09-09T11:00:21.872Z,4.32
2022-09-09T11:01:27.434Z,2.88
2022-09-09T11:02:31.504Z,2.35
2022-09-09T11:03:36.515Z,3.28
2022-09-09T11:04:45.610Z,2.40
2022-09-09T11:05:51.026Z,4.72
2022-09-09T11:06:57.000Z,3.05
2022-09-09T11:08:05.297Z,3.78
2022-09-09T11:09:10.375Z,2.25
2022-09-09T11:10:25.106Z,4.45
2022-09-09T11:11:35.649Z,5.28
2022-09-09T11:12:41.763Z,2.97
2022-09-09T11:13:49.660Z,4.70
2022-09-09T11:14:59.686Z,5.45
2022-09-09T11:16:14.121Z,4.15
2022-09-09T11:17:20.653Z,2.53
2022-09-09T11:18:24.318Z,3.03
2022-09-09T11:19:32.828Z,2.28
2022-09-09T11:20:35.893Z,2.22
2022-09-09T11:21:43.476Z,2.25
2022-09-09T11:22:51.949Z,2.40
2022-09-09T11:23:59.974Z,2.10
2022-09-09T11:25:10.477Z,2.28
2022-09-09T11:26:15.874Z,5.13
2022-09-09T11:27:25.821Z,2.08
2022-09-09T11:28:43.954Z,1.85
2022-09-09T11:30:51.713Z,1.80
2022-09-09T11:32:05.674Z,2.25
2022-09-09T11:33:33.610Z,3.17
2022-09-09T11:34:46.954Z,3.15
2022-09-09T11:36:07.264Z,2.50
2022-09-09T11:37:33.232Z,2.58
2022-09-09T11:38:46.688Z,1.88
2022-09-09T11:40:16.729Z,2.10
2022-09-09T11:41:22.312Z,2.95
2022-09-09T11:42:25.746Z,2.83
2022-09-09T11:43:32.838Z,3.58
2022-09-09T11:44:35.063Z,2.38
2022-09-09T11:45:39.076Z,1.52
2022-09-09T11:46:43.806Z,2.97
2022-09-09T11:47:54.462Z,1.58
2022-09-09T11:49:02.130Z,1.55
2022-09-09T11:50:13.233Z,1.73
2022-09-09T11:51:28.798Z,3.03
2022-09-09T11:52:40.389Z,1.50
2022-09-09T11:53:51.846Z,1.50
2022-09-09T11:54:56.429Z,2.58
2022-09-09T11:56:06.724Z,3.33
2022-09-09T11:57:25.258Z,2.55
2022-09-09T11:58:27.262Z,1.55
2022-09-09T11:59:32.622Z,2.17
2022-09-09T12:00:37.937Z,2.10
2022-09-09T12:01:43.868Z,3.45
2022-09-09T12:02:50.905Z,3.58
2022-09-09T12:04:04.353Z,3.88
2022-09-09T12:05:10.565Z,4.10
2022-09-09T12:06:20.932Z,1.65
2022-09-09T12:07:34.150Z,2.70
2022-09-09T12:08:37.904Z,2.10
2022-09-09T12:09:49.885Z,2.58
2022-09-09T12:10:56.719Z,2.10
2022-09-09T12:12:25.323Z,2.13
2022-09-09T12:13:29.541Z,2.65
2022-09-09T12:14:38.056Z,2.10
2022-09-09T12:15:49.562Z,3.35
2022-09-09T12:16:51.972Z,3.92
2022-09-09T12:17:59.133Z,1.33
2022-09-09T12:19:07.951Z,4.10
2022-09-09T12:20:16.704Z,2.72
2022-09-09T12:21:31.766Z,2.80
2022-09-09T12:22:39.405Z,2.38
2022-09-09T12:23:47.521Z,2.63
2022-09-09T12:24:58.793Z,4.18
2022-09-09T12:26:18.396Z,2.03
2022-09-09T12:27:27.637Z,6.65
2022-09-09T12:28:47.029Z,2.15
2022-09-09T12:29:57.981Z,2.05
2022-09-09T12:31:06.955Z,2.20
2022-09-09T12:32:15.130Z,2.53
2022-09-09T12:33:20.053Z,1.52
2022-09-09T12:34:33.094Z,2.88
2022-09-09T12:35:35.414Z,2.03
2022-09-09T12:36:39.179Z,1.73
2022-09-09T12:37:44.342Z,1.52
2022-09-09T12:38:47.049Z,2.90
2022-09-09T12:39:54.415Z,1.75
2022-09-09T12:40:58.266Z,3.55
2022-09-09T12:42:01.354Z,3.05
2022-09-09T12:43:20.433Z,4.80
2022-09-09T12:44:22.562Z,1.67
2022-09-09T12:45:28.055Z,3.13
2022-09-09T12:46:38.522Z,5.35
2022-09-09T12:47:46.833Z,4.95
2022-09-09T12:48:49.884Z,2.75
2022-09-09T12:49:52.694Z,4.18
2022-09-09T12:50:56.766Z,7.57
2022-09-09T12:51:59.573Z,2.00
2022-09-09T12:53:05.805Z,1.75
2022-09-09T12:54:15.029Z,2.83
2022-09-09T12:55:22.590Z,2.78
2022-09-09T12:56:27.921Z,2.15
2022-09-09T12:57:35.858Z,3.45
2022-09-09T12:58:40.930Z,2.08
2022-09-09T12:59:46.801Z,4.40
2022-09-09T13:00:53.438Z,3.97
2022-09-09T13:02:00.378Z,3.35
2022-09-09T13:03:15.595Z,1.88
2022-09-09T13:04:23.219Z,2.42
2022-09-09T13:05:27.688Z,4.00
2022-09-09T13:06:32.472Z,4.00
2022-09-09T13:07:34.428Z,2.63
2022-09-09T13:08:37.520Z,2.40
2022-09-09T13:09:39.754Z,5.15
2022-09-09T13:10:53.731Z,3.75
2022-09-09T13:11:59.232Z,7.18
2022-09-09T13:13:02.798Z,1.40
2022-09-09T13:14:07.382Z,2.13
2022-09-09T13:15:21.461Z,5.05
2022-09-09T13:16:31.450Z,9.77
2022-09-09T13:17:35.651Z,2.13
2022-09-09T13:18:43.088Z,2.80
2022-09-09T13:19:46.417Z,4.90
2022-09-09T13:20:50.038Z,2.80
2022-09-09T13:21:53.734Z,3.78
2022-09-09T13:22:58.810Z,4.65
2022-09-09T13:24:04.182Z,1.40
2022-09-09T13:25:19.544Z,3.58
2022-09-09T13:26:29.981Z,1.30
2022-09-09T13:27:40.886Z,3.15
2022-09-09T13:28:42.869Z,3.85
2022-09-09T13:29:56.704Z,1.58
2022-09-09T13:31:03.645Z,2.60
2022-09-09T13:32:07.272Z,2.80
2022-09-09T13:33:24.550Z,2.50
2022-09-09T13:34:30.946Z,7.90
2022-09-09T13:35:34.531Z,1.50
2022-09-09T13:36:37.593Z,4.60
2022-09-09T13:37:42.091Z,1.65
2022-09-09T13:38:57.084Z,3.42
2022-09-09T13:39:59.130Z,2.65
2022-09-09T13:41:05.198Z,2.40
2022-09-09T13:42:23.501Z,2.92
2022-09-09T13:43:27.096Z,2.42
2022-09-09T13:44:33.283Z,2.83
2022-09-09T13:45:37.599Z,5.57
2022-09-09T13:46:42.665Z,4.05
2022-09-09T13:47:45.229Z,2.25
2022-09-09T13:48:56.584Z,2.50
2022-09-09T13:49:58.718Z,5.57
2022-09-09T13:51:06.038Z,2.35
2022-09-09T13:52:12.687Z,3.95
2022-09-09T13:53:16.150Z,7.35
2022-09-09T13:54:20.631Z,5.93
2022-09-09T13:55:25.199Z,2.70
2022-09-09T13:56:27.612Z,4.60
2022-09-09T13:57:30.557Z,2.90
2022-09-09T13:58:32.562Z,6.55
2022-09-09T14:00:01.159Z,3.13
2022-09-09T14:00:59.853Z,3.00
2022-09-09T14:02:03.039Z,2.35
2022-09-09T14:03:04.970Z,4.43
2022-09-09T14:04:08.386Z,1.48
2022-09-09T14:05:10.505Z,6.90
2022-09-09T14:06:14.164Z,2.17
2022-09-09T14:07:18.157Z,2.40
2022-09-09T14:08:26.984Z,2.72
2022-09-09T14:09:29.001Z,4.70
2022-09-09T14:10:32.186Z,4.03
2022-09-09T14:11:34.141Z,1.60
2022-09-09T14:12:37.633Z,1.08
2022-09-09T14:13:39.573Z,1.65
2022-09-09T14:14:43.033Z,1.60
2022-09-09T14:15:45.012Z,1.85
2022-09-09T14:16:49.370Z,1.98
2022-09-09T14:17:53.182Z,1.30
2022-09-09T14:18:57.178Z,4.70
2022-09-09T14:19:59.510Z,1.52
2022-09-09T14:21:03.281Z,5.70
2022-09-09T14:22:05.399Z,2.20
2022-09-09T14:23:12.082Z,2.05
2022-09-09T14:24:15.072Z,2.10
2022-09-09T14:25:17.177Z,0.90
2022-09-09T14:26:22.065Z,3.03
2022-09-09T14:27:24.073Z,2.60
2022-09-09T14:28:52.092Z,1.70
2022-09-09T14:29:50.377Z,3.75
2022-09-09T14:30:52.482Z,2.25
2022-09-09T14:31:56.790Z,1.40
2022-09-09T14:32:58.762Z,4.03
2022-09-09T14:34:01.690Z,2.13
2022-09-09T14:35:04.257Z,2.08
2022-09-09T14:36:07.665Z,2.67
2022-09-09T14:37:09.695Z,1.30
2022-09-09T14:38:18.349Z,2.85
2022-09-09T14:39:21.697Z,1.65
2022-09-09T14:40:24.760Z,1.35
2022-09-09T14:41:26.665Z,2.28
2022-09-09T14:42:31.152Z,1.92
2022-09-09T14:43:33.496Z,2.78
2022-09-09T14:44:36.788Z,3.17
2022-09-09T14:45:39.859Z,1.70
2022-09-09T14:46:43.360Z,1.35
2022-09-09T14:47:46.618Z,2.60
2022-09-09T14:48:50.709Z,1.65
2022-09-09T14:49:53.323Z,2.20