createdAt,value
2018-03-06T00:01:46.237Z,99.90
2018-03-06T00:04:13.750Z,99.90
2018-03-06T00:06:41.213Z,99.90
2018-03-06T00:09:08.665Z,99.90
2018-03-06T00:11:36.118Z,99.90
2018-03-06T00:14:03.609Z,99.90
2018-03-06T00:16:31.056Z,99.90
2018-03-06T00:18:58.520Z,99.90
2018-03-06T00:21:25.964Z,99.90
2018-03-06T00:23:54.436Z,99.90
2018-03-06T00:26:21.895Z,99.90
2018-03-06T00:28:50.108Z,99.90
2018-03-06T00:31:17.547Z,99.90
2018-03-06T00:33:44.997Z,99.90
2018-03-06T00:36:12.437Z,99.90
2018-03-06T00:38:40.707Z,99.90
2018-03-06T00:41:08.913Z,99.90
2018-03-06T00:43:36.370Z,99.90
2018-03-06T00:46:03.830Z,99.90
2018-03-06T00:48:31.285Z,99.90
2018-03-06T00:50:58.733Z,99.90
2018-03-06T00:53:26.181Z,99.90
2018-03-06T00:55:53.643Z,99.90
2018-03-06T00:58:21.097Z,99.90
2018-03-06T01:00:48.655Z,99.90
2018-03-06T01:03:20.086Z,99.90
2018-03-06T01:05:48.311Z,99.90
2018-03-06T01:08:15.747Z,99.90
2018-03-06T01:10:43.733Z,99.90
2018-03-06T01:13:11.177Z,99.90
2018-03-06T01:15:38.617Z,99.90
2018-03-06T01:18:06.063Z,99.90
2018-03-06T01:20:34.284Z,99.90
2018-03-06T01:23:01.726Z,99.90
2018-03-06T01:25:29.179Z,99.90
2018-03-06T01:27:56.626Z,99.90
2018-03-06T01:30:24.072Z,99.90
2018-03-06T01:32:52.281Z,99.90
2018-03-06T01:35:19.735Z,99.90
2018-03-06T01:37:47.161Z,99.90
2018-03-06T01:40:14.618Z,99.90
2018-03-06T01:42:42.836Z,99.90
2018-03-06T01:45:10.330Z,99.90
2018-03-06T01:47:37.774Z,99.90
2018-03-06T01:50:05.233Z,99.90
2018-03-06T01:52:32.686Z,99.90
2018-03-06T01:55:00.463Z,99.90
2018-03-06T01:57:27.902Z,99.90
2018-03-06T01:59:55.376Z,99.90
2018-03-06T02:02:22.823Z,99.90
2018-03-06T02:04:50.281Z,99.90
2018-03-06T02:07:17.724Z,99.90
2018-03-06T02:09:45.193Z,99.90
2018-03-06T02:12:12.634Z,99.90
2018-03-06T02:14:40.131Z,99.90
2018-03-06T02:17:07.560Z,99.90
2018-03-06T02:19:35.004Z,99.90
2018-03-06T02:22:02.447Z,99.90
2018-03-06T02:24:29.888Z,99.90
2018-03-06T02:26:57.330Z,99.90
2018-03-06T02:29:24.790Z,99.90
2018-03-06T02:31:52.219Z,99.90
2018-03-06T02:34:19.679Z,99.90
2018-03-06T02:36:47.139Z,99.90
2018-03-06T02:39:15.392Z,99.90
2018-03-06T02:41:42.837Z,99.90
2018-03-06T02:44:10.290Z,99.90
2018-03-06T02:46:37.728Z,99.90
2018-03-06T02:49:05.200Z,99.90
2018-03-06T02:51:32.648Z,99.90
2018-03-06T02:54:00.105Z,99.90
2018-03-06T02:56:27.693Z,99.90
2018-03-06T02:58:55.953Z,99.90
2018-03-06T03:01:23.392Z,99.90
2018-03-06T03:03:50.861Z,99.90
2018-03-06T03:06:18.308Z,99.90
2018-03-06T03:08:45.736Z,99.90
2018-03-06T03:11:13.953Z,99.90
2018-03-06T03:13:41.404Z,99.90
2018-03-06T03:16:08.855Z,99.90
2018-03-06T03:18:36.298Z,99.90
2018-03-06T03:21:03.755Z,99.90
2018-03-06T03:23:32.226Z,99.90
2018-03-06T03:26:00.443Z,99.90
2018-03-06T03:28:27.876Z,99.90
2018-03-06T03:30:55.318Z,99.90
2018-03-06T03:33:22.761Z,99.90
2018-03-06T03:35:50.977Z,99.90
2018-03-06T03:38:18.418Z,99.90
2018-03-06T03:40:46.876Z,99.90
2018-03-06T03:43:15.091Z,99.90
2018-03-06T03:45:42.548Z,99.90
2018-03-06T03:48:09.998Z,99.90
2018-03-06T03:50:37.449Z,99.90
2018-03-06T03:53:04.894Z,99.90
2018-03-06T03:55:32.347Z,99.90
2018-03-06T03:57:59.795Z,99.90
2018-03-06T04:00:28.013Z,99.90
2018-03-06T04:02:55.459Z,99.90
2018-03-06T04:05:22.912Z,99.90
2018-03-06T04:07:50.454Z,99.90
2018-03-06T04:10:18.016Z,99.90
2018-03-06T04:12:46.239Z,99.90
2018-03-06T04:15:13.680Z,99.90
2018-03-06T04:17:41.200Z,99.90
2018-03-06T04:20:09.477Z,99.90
2018-03-06T04:22:37.762Z,99.90
2018-03-06T04:25:05.320Z,99.90
2018-03-06T04:27:32.885Z,99.90
2018-03-06T04:30:00.316Z,99.90
2018-03-06T04:32:28.530Z,99.90
2018-03-06T04:34:55.990Z,99.90
2018-03-06T04:37:23.440Z,99.90
2018-03-06T04:39:50.904Z,99.90
2018-03-06T04:42:18.339Z,99.90
2018-03-06T04:44:45.793Z,99.90
2018-03-06T04:47:14.003Z,99.90
2018-03-06T04:49:41.458Z,99.90
2018-03-06T04:52:09.047Z,99.90
2018-03-06T04:54:36.548Z,99.90
2018-03-06T04:57:03.988Z,99.90
2018-03-06T04:59:32.319Z,99.90
2018-03-06T05:01:59.864Z,99.90
2018-03-06T05:04:27.308Z,99.90
2018-03-06T05:06:54.749Z,99.90
2018-03-06T05:09:22.976Z,99.90
2018-03-06T05:11:50.426Z,99.90
2018-03-06T05:14:17.861Z,99.90
2018-03-06T05:16:45.312Z,99.90
2018-03-06T05:19:12.758Z,99.90
2018-03-06T05:21:40.981Z,99.90
2018-03-06T05:24:08.421Z,99.90
2018-03-06T05:26:35.953Z,99.90
2018-03-06T05:29:03.397Z,99.90
2018-03-06T05:31:31.611Z,99.90
2018-03-06T05:33:59.056Z,99.90
2018-03-06T05:36:26.511Z,99.90
2018-03-06T05:38:54.048Z,99.90
2018-03-06T05:41:22.266Z,99.90
2018-03-06T05:43:49.718Z,99.90
2018-03-06T05:46:17.170Z,99.90
2018-03-06T05:48:44.613Z,99.90
2018-03-06T05:51:12.107Z,99.90
2018-03-06T05:53:39.567Z,99.90
2018-03-06T05:56:08.093Z,99.90
2018-03-06T05:58:36.386Z,99.90
2018-03-06T06:01:03.837Z,99.90
2018-03-06T06:03:31.284Z,99.90
2018-03-06T06:05:59.483Z,99.90
2018-03-06T06:08:27.023Z,99.90
2018-03-06T06:10:55.228Z,99.90
2018-03-06T06:13:22.874Z,99.90
2018-03-06T06:15:50.300Z,99.90
2018-03-06T06:18:18.516Z,99.90
2018-03-06T06:20:45.947Z,99.90
2018-03-06T06:23:13.388Z,99.90
2018-03-06T06:25:41.600Z,99.90
2018-03-06T06:28:09.041Z,99.90
2018-03-06T06:30:37.248Z,99.90
2018-03-06T06:33:04.695Z,99.90
2018-03-06T06:35:32.125Z,99.90
2018-03-06T06:38:00.365Z,99.90
2018-03-06T06:40:27.857Z,99.90
2018-03-06T06:42:56.132Z,99.90
2018-03-06T06:45:24.348Z,99.90
2018-03-06T06:47:51.880Z,99.90
2018-03-06T06:50:19.319Z,99.90
2018-03-06T06:52:47.541Z,99.90
2018-03-06T06:55:14.989Z,99.90
2018-03-06T06:57:42.522Z,99.90
2018-03-06T07:00:10.723Z,99.90
2018-03-06T07:02:38.166Z,99.90
2018-03-06T07:05:05.615Z,99.90
2018-03-06T07:07:33.057Z,99.90
2018-03-06T07:10:01.269Z,99.90
2018-03-06T07:12:28.801Z,99.90
2018-03-06T07:14:56.272Z,99.90
2018-03-06T07:17:23.714Z,99.90
2018-03-06T07:19:51.157Z,99.90
2018-03-06T07:22:19.380Z,99.90
2018-03-06T07:24:46.822Z,99.90
2018-03-06T07:27:14.273Z,99.90
2018-03-06T07:29:41.773Z,99.90
2018-03-06T07:32:09.925Z,99.90
2018-03-06T07:34:37.365Z,99.90
2018-03-06T07:37:04.823Z,99.90
2018-03-06T07:39:33.285Z,99.90
2018-03-06T07:42:01.501Z,99.90
2018-03-06T07:44:28.944Z,99.90
2018-03-06T07:46:56.400Z,99.90
2018-03-06T07:49:23.840Z,99.90
2018-03-06T07:51:52.046Z,99.90
2018-03-06T07:54:19.515Z,99.90
2018-03-06T07:56:46.957Z,99.90
2018-03-06T07:59:14.407Z,99.90
2018-03-06T08:01:41.846Z,99.90
2018-03-06T08:04:09.285Z,99.90
2018-03-06T08:06:37.501Z,99.90
2018-03-06T08:09:04.973Z,99.90
2018-03-06T08:11:32.485Z,99.90
2018-03-06T08:14:00.753Z,99.90
2018-03-06T08:16:28.966Z,99.90
2018-03-06T08:18:57.417Z,99.90
2018-03-06T08:21:25.701Z,99.90
2018-03-06T08:23:53.158Z,99.90
2018-03-06T08:26:20.613Z,99.90
2018-03-06T08:28:48.814Z,99.90
2018-03-06T08:31:16.265Z,99.90
2018-03-06T08:33:43.704Z,99.90
2018-03-06T08:36:11.165Z,99.90
2018-03-06T08:38:39.861Z,99.20
2018-03-06T08:41:07.337Z,99.20
2018-03-06T08:43:34.791Z,98.60
2018-03-06T08:46:03.249Z,99.10
2018-03-06T08:48:30.689Z,99.10
2018-03-06T08:50:58.910Z,98.40
2018-03-06T08:53:26.343Z,98.30
2018-03-06T08:55:53.790Z,98.10
2018-03-06T08:58:21.993Z,98.00
2018-03-06T09:00:49.450Z,98.00
2018-03-06T09:03:16.889Z,98.80
2018-03-06T09:05:44.337Z,99.00
2018-03-06T09:08:12.613Z,99.70
2018-03-06T09:10:40.814Z,99.90
2018-03-06T09:13:08.264Z,99.90
2018-03-06T09:15:35.703Z,99.90
2018-03-06T09:18:03.145Z,99.70
2018-03-06T09:20:31.357Z,99.30
2018-03-06T09:22:58.806Z,99.30
2018-03-06T09:25:26.246Z,98.10
2018-03-06T09:27:54.481Z,97.50
2018-03-06T09:30:21.915Z,97.50
2018-03-06T09:32:50.120Z,97.00
2018-03-06T09:35:17.557Z,97.00
2018-03-06T09:37:45.005Z,96.50
2018-03-06T09:40:12.457Z,96.70
2018-03-06T09:42:39.901Z,96.50
2018-03-06T09:45:07.340Z,96.90
2018-03-06T09:47:34.789Z,96.60
2018-03-06T09:50:02.987Z,96.20
2018-03-06T09:52:30.438Z,96.10
2018-03-06T09:54:57.873Z,95.70
2018-03-06T09:57:26.087Z,95.90
2018-03-06T09:59:53.543Z,95.80
2018-03-06T10:02:21.029Z,95.90
2018-03-06T10:04:48.468Z,95.50
2018-03-06T10:07:15.939Z,96.40
2018-03-06T10:09:43.382Z,95.20
2018-03-06T10:12:10.832Z,95.20
2018-03-06T10:14:38.310Z,95.30
2018-03-06T10:17:05.749Z,95.70
2018-03-06T10:19:33.238Z,95.00
2018-03-06T10:22:00.703Z,95.10
2018-03-06T10:24:28.220Z,95.50
2018-03-06T10:26:55.660Z,93.80
2018-03-06T10:29:23.102Z,94.10
2018-03-06T10:31:51.391Z,95.10
2018-03-06T10:34:18.982Z,95.10
2018-03-06T10:36:46.410Z,95.40
2018-03-06T10:39:13.860Z,94.30
2018-03-06T10:41:41.314Z,94.10
2018-03-06T10:44:09.542Z,95.40
2018-03-06T10:46:37.802Z,95.40
2018-03-06T10:49:05.509Z,95.40
2018-03-06T10:51:32.944Z,95.00
2018-03-06T10:54:00.378Z,95.70
2018-03-06T10:56:27.826Z,96.50
2018-03-06T10:58:55.275Z,96.60
2018-03-06T11:01:24.527Z,96.40
2018-03-06T11:03:51.952Z,96.50
2018-03-06T11:06:19.397Z,97.20
2018-03-06T11:08:47.846Z,96.20
2018-03-06T11:11:16.053Z,97.10
2018-03-06T11:13:43.491Z,97.10
2018-03-06T11:16:10.942Z,96.90
2018-03-06T11:18:39.142Z,96.70
2018-03-06T11:21:06.578Z,96.70
2018-03-06T11:23:34.013Z,97.70
2018-03-06T11:26:02.236Z,96.90
2018-03-06T11:28:29.673Z,96.90
2018-03-06T11:30:57.125Z,96.80
2018-03-06T11:33:24.561Z,97.10
2018-03-06T11:35:52.786Z,95.70
2018-03-06T11:38:20.231Z,95.70
2018-03-06T11:40:47.676Z,95.70
2018-03-06T11:43:15.138Z,95.50
2018-03-06T11:45:42.580Z,95.80
2018-03-06T11:48:10.044Z,95.50
2018-03-06T11:50:37.499Z,94.90
2018-03-06T11:53:04.983Z,95.60
2018-03-06T11:55:32.487Z,95.60
2018-03-06T11:58:00.701Z,94.80
2018-03-06T12:00:29.177Z,94.80
2018-03-06T12:02:56.622Z,95.10
2018-03-06T12:05:24.070Z,94.50
2018-03-06T12:07:52.289Z,94.50
2018-03-06T12:10:19.743Z,94.50
2018-03-06T12:12:47.195Z,95.10
2018-03-06T12:15:14.645Z,95.00
2018-03-06T12:17:42.088Z,95.50
2018-03-06T12:20:09.533Z,95.40
2018-03-06T12:22:37.747Z,94.80
2018-03-06T12:25:05.231Z,94.70
2018-03-06T12:27:32.735Z,94.80
2018-03-06T12:30:00.181Z,94.70
2018-03-06T12:32:28.396Z,94.50
2018-03-06T12:34:56.139Z,94.50
2018-03-06T12:37:23.594Z,94.60
2018-03-06T12:39:51.385Z,94.30
2018-03-06T12:42:18.835Z,94.90
2018-03-06T12:44:46.277Z,94.10
2018-03-06T12:47:13.729Z,93.80
2018-03-06T12:49:41.179Z,93.80
2018-03-06T12:52:08.645Z,94.00
2018-03-06T12:54:36.849Z,93.60
2018-03-06T12:57:04.299Z,93.60
2018-03-06T12:59:31.736Z,93.60
2018-03-06T13:01:59.199Z,93.80
2018-03-06T13:04:26.636Z,93.90
2018-03-06T13:06:54.860Z,94.10
2018-03-06T13:09:22.318Z,94.10
2018-03-06T13:11:49.773Z,93.80
2018-03-06T13:14:17.225Z,93.80
2018-03-06T13:16:44.692Z,94.00
2018-03-06T13:19:13.429Z,93.90
2018-03-06T13:21:40.888Z,94.10
2018-03-06T13:24:08.331Z,94.80
2018-03-06T13:26:36.539Z,93.10
2018-03-06T13:29:04.010Z,93.10
2018-03-06T13:31:31.504Z,92.80
2018-03-06T13:33:58.956Z,92.50
2018-03-06T13:36:26.400Z,92.90
2018-03-06T13:38:53.855Z,93.00
2018-03-06T13:41:22.293Z,93.20
2018-03-06T13:43:49.732Z,93.10
2018-03-06T13:46:17.954Z,93.10
2018-03-06T13:48:45.403Z,93.10
2018-03-06T13:51:12.858Z,94.20
2018-03-06T13:53:40.301Z,93.90
2018-03-06T13:56:07.748Z,94.10
2018-03-06T13:58:35.196Z,93.70
2018-03-06T14:01:03.402Z,94.80
2018-03-06T14:03:30.843Z,94.70
2018-03-06T14:05:58.297Z,93.20
2018-03-06T14:08:26.782Z,94.00
2018-03-06T14:10:54.296Z,94.00
2018-03-06T14:13:21.749Z,93.80
2018-03-06T14:15:50.629Z,94.60
2018-03-06T14:18:18.306Z,94.80
2018-03-06T14:20:47.318Z,95.10
2018-03-06T14:23:14.755Z,95.10
2018-03-06T14:25:42.216Z,94.80
2018-03-06T14:28:09.692Z,94.60
2018-03-06T14:30:37.924Z,94.60
2018-03-06T14:33:05.382Z,94.60
2018-03-06T14:35:32.839Z,94.90
2018-03-06T14:38:00.288Z,95.00
2018-03-06T14:40:27.727Z,94.80
2018-03-06T14:42:55.182Z,94.80
2018-03-06T14:45:22.628Z,94.20
2018-03-06T14:47:50.851Z,94.50
2018-03-06T14:50:18.317Z,94.50
2018-03-06T14:52:45.812Z,94.10
2018-03-06T14:55:14.036Z,94.20
2018-03-06T14:57:41.485Z,94.30
2018-03-06T15:00:09.054Z,94.40
2018-03-06T15:02:36.510Z,93.90
2018-03-06T15:05:03.959Z,93.70
2018-03-06T15:07:31.432Z,93.30
2018-03-06T15:09:58.881Z,93.50
2018-03-06T15:12:26.337Z,93.50
2018-03-06T15:14:53.796Z,93.60
2018-03-06T15:17:21.328Z,93.70
2018-03-06T15:19:48.776Z,93.50
2018-03-06T15:22:16.234Z,93.70
2018-03-06T15:24:43.686Z,93.90
2018-03-06T15:27:11.132Z,94.20
2018-03-06T15:29:39.336Z,94.40
2018-03-06T15:32:06.802Z,94.20
2018-03-06T15:34:34.261Z,93.90
2018-03-06T15:37:01.793Z,94.00
2018-03-06T15:39:30.004Z,93.90
2018-03-06T15:41:58.221Z,93.90
2018-03-06T15:44:26.453Z,94.00
2018-03-06T15:46:54.015Z,93.70
2018-03-06T15:49:22.580Z,94.10
2018-03-06T15:51:50.115Z,94.30
2018-03-06T15:54:30.913Z,94.50
2018-03-06T15:56:58.390Z,94.50
2018-03-06T15:59:25.843Z,94.60
2018-03-06T16:01:53.280Z,94.70
2018-03-06T16:04:20.842Z,94.90
2018-03-06T16:06:48.280Z,95.00
2018-03-06T16:09:16.490Z,95.10
2018-03-06T16:11:43.947Z,95.10
2018-03-06T16:14:11.399Z,95.00
2018-03-06T16:16:38.879Z,95.00
2018-03-06T16:19:06.336Z,95.10
2018-03-06T16:21:33.785Z,95.20
2018-03-06T16:24:01.254Z,95.50
2018-03-06T16:26:29.459Z,95.60
2018-03-06T16:28:57.695Z,95.50
2018-03-06T16:31:25.142Z,95.50
2018-03-06T16:33:52.666Z,95.70
2018-03-06T16:36:20.120Z,95.90
2018-03-06T16:38:48.336Z,96.00
2018-03-06T16:41:15.786Z,96.00
2018-03-06T16:43:43.244Z,96.10
2018-03-06T16:46:10.694Z,96.20
2018-03-06T16:48:38.166Z,96.20
2018-03-06T16:51:05.682Z,96.50
2018-03-06T16:53:33.925Z,96.70
2018-03-06T16:56:01.367Z,96.60
2018-03-06T16:58:28.844Z,96.90
2018-03-06T17:00:56.326Z,97.00
2018-03-06T17:03:24.549Z,97.70
2018-03-06T17:05:52.005Z,97.70
2018-03-06T17:08:19.528Z,97.70
2018-03-06T17:10:47.893Z,98.00
2018-03-06T17:13:16.110Z,98.50
2018-03-06T17:15:43.567Z,98.50
2018-03-06T17:18:11.033Z,98.60
2018-03-06T17:20:38.486Z,98.70
2018-03-06T17:23:05.954Z,98.70
2018-03-06T17:25:33.407Z,99.40
2018-03-06T17:28:00.850Z,99.40
2018-03-06T17:30:28.290Z,99.90
2018-03-06T17:32:55.746Z,99.60
2018-03-06T17:35:23.202Z,99.90
2018-03-06T17:37:51.403Z,99.90
2018-03-06T17:40:18.869Z,99.90
2018-03-06T17:42:46.310Z,99.90
2018-03-06T17:45:13.945Z,99.90
2018-03-06T17:47:41.401Z,99.90
2018-03-06T17:50:09.616Z,99.90
2018-03-06T17:52:37.104Z,99.90
2018-03-06T17:55:04.545Z,99.90
2018-03-06T17:57:32.036Z,99.90
2018-03-06T17:59:59.456Z,99.90
2018-03-06T18:02:26.917Z,99.90
2018-03-06T18:04:54.358Z,99.90
2018-03-06T18:07:21.813Z,99.90
2018-03-06T18:09:49.255Z,99.90
2018-03-06T18:12:16.689Z,99.90
2018-03-06T18:14:44.904Z,99.90
2018-03-06T18:17:12.424Z,99.90
2018-03-06T18:19:39.877Z,99.90
2018-03-06T18:22:08.103Z,99.90
2018-03-06T18:24:35.572Z,99.90
2018-03-06T18:27:03.048Z,99.90
2018-03-06T18:29:30.506Z,99.90
2018-03-06T18:31:57.952Z,99.90
2018-03-06T18:34:25.403Z,99.90
2018-03-06T18:36:52.922Z,99.90
2018-03-06T18:39:20.309Z,99.90
2018-03-06T18:41:47.764Z,99.90
2018-03-06T18:44:15.229Z,99.90
2018-03-06T18:46:42.724Z,99.90
2018-03-06T18:49:11.048Z,99.90
2018-03-06T18:51:39.224Z,99.90
2018-03-06T18:54:06.677Z,99.90
2018-03-06T18:56:34.262Z,99.90
2018-03-06T18:59:01.716Z,99.90
2018-03-06T19:04:48.143Z,99.90
2018-03-06T19:07:15.584Z,99.90
2018-03-06T19:09:43.038Z,99.90
2018-03-06T19:12:10.517Z,99.90
2018-03-06T19:14:37.980Z,99.90
2018-03-06T19:17:05.422Z,99.90
2018-03-06T19:19:32.910Z,99.90
2018-03-06T19:22:01.134Z,99.90
2018-03-06T19:24:28.582Z,99.90
2018-03-06T19:26:56.025Z,99.90
2018-03-06T19:29:23.504Z,99.90
2018-03-06T19:31:50.971Z,99.90
2018-03-06T19:34:18.504Z,99.90
2018-03-06T19:36:45.966Z,99.90
2018-03-06T19:39:13.423Z,99.90
2018-03-06T19:41:40.865Z,99.90
2018-03-06T19:44:08.305Z,99.90
2018-03-06T19:46:36.520Z,99.90
2018-03-06T19:49:03.956Z,99.90
2018-03-06T19:51:31.393Z,99.90
2018-03-06T19:53:59.673Z,99.90
2018-03-06T19:56:27.909Z,99.90
2018-03-06T19:58:55.355Z,99.90
2018-03-06T20:01:22.875Z,99.90
2018-03-06T20:03:51.075Z,99.90
2018-03-06T20:06:18.514Z,99.90
2018-03-06T20:08:45.965Z,99.90
2018-03-06T20:11:13.408Z,99.90
2018-03-06T20:13:41.620Z,99.90
2018-03-06T20:16:09.148Z,99.90
2018-03-06T20:18:37.398Z,99.90
2018-03-06T20:21:04.842Z,99.90
2018-03-06T20:23:32.341Z,99.90
2018-03-06T20:26:00.605Z,99.90
2018-03-06T20:28:28.070Z,99.90
2018-03-06T20:31:01.996Z,99.90
2018-03-06T20:33:29.424Z,99.90
2018-03-06T20:35:57.708Z,99.90
2018-03-06T20:38:31.686Z,99.90
2018-03-06T20:40:59.136Z,99.90
2018-03-06T20:43:26.576Z,99.90
2018-03-06T20:45:59.733Z,99.90
2018-03-06T20:48:27.968Z,99.90
2018-03-06T20:50:55.417Z,99.90
2018-03-06T20:53:28.485Z,99.90
2018-03-06T20:55:55.944Z,99.90
2018-03-06T20:58:23.380Z,99.90
2018-03-06T21:00:50.856Z,99.90
2018-03-06T21:03:18.298Z,99.90
2018-03-06T21:05:45.742Z,99.90
2018-03-06T21:08:14.016Z,99.90
2018-03-06T21:10:42.234Z,99.90
2018-03-06T21:13:09.682Z,99.90
2018-03-06T21:15:37.346Z,99.90
2018-03-06T21:18:04.800Z,99.90
2018-03-06T21:20:32.260Z,99.90
2018-03-06T21:22:59.687Z,99.90
2018-03-06T21:25:27.132Z,99.90
2018-03-06T21:27:55.343Z,99.90
2018-03-06T21:30:22.790Z,99.90
2018-03-06T21:32:50.234Z,99.90
2018-03-06T21:35:18.512Z,99.90
2018-03-06T21:37:45.968Z,99.90
2018-03-06T21:40:14.173Z,99.90
2018-03-06T21:42:41.623Z,99.90
2018-03-06T21:45:09.066Z,99.90
2018-03-06T21:47:36.519Z,99.90
2018-03-06T21:50:03.967Z,99.90
2018-03-06T21:52:32.180Z,99.90
2018-03-06T21:54:59.625Z,99.90
2018-03-06T21:57:27.076Z,99.90
2018-03-06T21:59:54.518Z,99.90
2018-03-06T22:02:22.735Z,99.90
2018-03-06T22:04:50.172Z,99.90
2018-03-06T22:07:17.787Z,99.90
2018-03-06T22:09:46.020Z,99.90
2018-03-06T22:12:13.469Z,99.90
2018-03-06T22:14:40.926Z,99.90
2018-03-06T22:17:08.401Z,99.90
2018-03-06T22:19:35.856Z,99.90
2018-03-06T22:22:03.312Z,99.90
2018-03-06T22:24:30.768Z,99.90
2018-03-06T22:26:58.211Z,99.90
2018-03-06T22:29:25.664Z,99.90
2018-03-06T22:31:53.105Z,99.90
2018-03-06T22:34:20.547Z,99.90
2018-03-06T22:36:48.754Z,99.90
2018-03-06T22:39:16.202Z,99.90
2018-03-06T22:41:43.652Z,99.90
2018-03-06T22:44:11.098Z,99.90
2018-03-06T22:46:39.316Z,99.90
2018-03-06T22:49:06.760Z,99.90
2018-03-06T22:51:34.210Z,99.90
2018-03-06T22:54:01.659Z,99.90
2018-03-06T22:56:29.109Z,99.90
2018-03-06T22:58:57.314Z,99.90
2018-03-06T23:01:24.755Z,99.90
2018-03-06T23:03:52.243Z,99.90
2018-03-06T23:06:19.644Z,99.90
2018-03-06T23:08:47.852Z,99.90
2018-03-06T23:11:15.316Z,99.90
2018-03-06T23:13:42.771Z,99.90
2018-03-06T23:16:10.214Z,99.90
2018-03-06T23:18:37.660Z,99.90
2018-03-06T23:21:05.192Z,99.90
2018-03-06T23:23:32.628Z,99.90
2018-03-06T23:26:00.082Z,99.90
2018-03-06T23:28:27.525Z,99.90
2018-03-06T23:30:54.978Z,99.90
2018-03-06T23:33:22.439Z,99.90
2018-03-06T23:35:49.894Z,99.90
2018-03-06T23:38:17.341Z,99.90
2018-03-06T23:40:44.814Z,99.90
2018-03-06T23:43:12.256Z,99.90
2018-03-06T23:45:39.687Z,99.90
2018-03-06T23:48:07.137Z,99.90
2018-03-06T23:50:35.345Z,99.90
2018-03-06T23:53:02.798Z,99.90
2018-03-06T23:55:30.241Z,99.90
2018-03-06T23:57:57.720Z,99.90
