createdAt,value
2023-02-06T00:01:51.707Z,13.27
2023-02-06T00:04:19.599Z,11.80
2023-02-06T00:06:47.133Z,11.93
2023-02-06T00:09:15.932Z,13.38
2023-02-06T00:11:43.590Z,14.30
2023-02-06T00:14:11.508Z,10.35
2023-02-06T00:16:39.145Z,13.90
2023-02-06T00:19:06.952Z,10.45
2023-02-06T00:21:34.751Z,12.95
2023-02-06T00:24:03.121Z,13.43
2023-02-06T00:26:31.673Z,12.00
2023-02-06T00:28:59.685Z,13.65
2023-02-06T00:31:27.209Z,10.30
2023-02-06T00:33:55.530Z,12.02
2023-02-06T00:36:23.493Z,14.32
2023-02-06T00:38:52.694Z,14.05
2023-02-06T00:41:21.021Z,13.88
2023-02-06T00:43:48.870Z,13.68
2023-02-06T00:46:17.221Z,11.38
2023-02-06T00:48:45.220Z,14.23
2023-02-06T00:51:12.954Z,16.02
2023-02-06T00:53:41.053Z,13.85
2023-02-06T00:56:08.620Z,9.75
2023-02-06T00:58:37.019Z,10.13
2023-02-06T01:01:05.026Z,14.10
2023-02-06T01:03:32.911Z,12.63
2023-02-06T01:06:00.551Z,16.05
2023-02-06T01:08:28.458Z,11.05
2023-02-06T01:10:55.927Z,12.75
2023-02-06T01:13:23.807Z,14.20
2023-02-06T01:15:51.522Z,12.13
2023-02-06T01:18:19.509Z,13.88
2023-02-06T01:20:47.040Z,13.40
2023-02-06T01:23:14.937Z,11.95
2023-02-06T01:25:43.291Z,11.75
2023-02-06T01:28:11.343Z,13.45
2023-02-06T01:30:39.439Z,12.38
2023-02-06T01:33:07.240Z,8.95
2023-02-06T01:35:35.125Z,14.07
2023-02-06T01:38:03.012Z,12.55
2023-02-06T01:40:30.494Z,11.63
2023-02-06T01:42:58.718Z,14.88
2023-02-06T01:45:38.020Z,14.85
2023-02-06T01:48:13.527Z,10.98
2023-02-06T01:50:46.074Z,10.80
2023-02-06T01:53:16.381Z,9.63
2023-02-06T01:55:47.944Z,12.60
2023-02-06T01:58:24.321Z,11.68
2023-02-06T02:00:52.208Z,9.75
2023-02-06T02:03:20.429Z,12.30
2023-02-06T02:05:49.987Z,11.00
2023-02-06T02:08:27.864Z,11.38
2023-02-06T02:10:55.467Z,14.95
2023-02-06T02:13:23.388Z,13.85
2023-02-06T02:16:40.946Z,14.15
2023-02-06T02:19:51.760Z,11.43
2023-02-06T02:22:58.246Z,10.52
2023-02-06T02:26:04.337Z,13.65
2023-02-06T02:28:56.155Z,12.93
2023-02-06T02:31:44.980Z,13.30
2023-02-06T02:34:33.787Z,11.07
2023-02-06T02:37:31.468Z,8.05
2023-02-06T02:40:37.638Z,15.23
2023-02-06T02:43:50.165Z,14.73
2023-02-06T02:46:43.186Z,15.75
2023-02-06T02:49:25.205Z,15.80
2023-02-06T02:51:54.606Z,11.90
2023-02-06T02:54:22.489Z,12.38
2023-02-06T02:56:49.952Z,14.88
2023-02-06T02:59:29.219Z,11.82
2023-02-06T03:02:12.970Z,14.13
2023-02-06T03:04:51.191Z,13.05
2023-02-06T03:07:46.112Z,11.70
2023-02-06T03:10:23.535Z,15.07
2023-02-06T03:12:58.292Z,13.77
2023-02-06T03:16:15.677Z,13.27
2023-02-06T03:19:05.488Z,12.45
2023-02-06T03:21:36.777Z,12.35
2023-02-06T03:24:33.478Z,11.13
2023-02-06T03:27:08.550Z,14.00
2023-02-06T03:29:39.167Z,15.05
2023-02-06T03:32:34.545Z,11.95
2023-02-06T03:35:22.524Z,12.55
2023-02-06T03:37:50.980Z,12.73
2023-02-06T03:40:19.339Z,12.48
2023-02-06T03:42:56.454Z,14.57
2023-02-06T03:45:33.917Z,15.52
2023-02-06T03:48:23.874Z,14.10
2023-02-06T03:53:24.666Z,14.35
2023-02-06T03:55:59.769Z,13.98
2023-02-06T03:58:27.783Z,13.80
2023-02-06T04:00:55.550Z,18.08
2023-02-06T04:03:23.489Z,14.27
2023-02-06T04:05:51.006Z,16.33
2023-02-06T04:08:18.873Z,12.50
2023-02-06T04:10:46.345Z,11.93
2023-02-06T04:13:14.235Z,12.70
2023-02-06T04:15:41.848Z,12.65
2023-02-06T04:18:09.602Z,14.55
2023-02-06T04:20:41.005Z,13.35
2023-02-06T04:23:09.445Z,14.57
2023-02-06T04:25:37.265Z,11.52
2023-02-06T04:28:05.501Z,12.20
2023-02-06T04:30:33.153Z,13.35
2023-02-06T04:33:01.004Z,14.20
2023-02-06T04:35:28.549Z,13.73
2023-02-06T04:37:56.636Z,12.75
2023-02-06T04:40:24.391Z,11.63
2023-02-06T04:42:52.176Z,15.27
2023-02-06T04:45:19.717Z,13.88
2023-02-06T04:47:50.763Z,15.63
2023-02-06T04:50:18.711Z,20.25
2023-02-06T04:52:46.687Z,14.25
2023-02-06T04:55:14.268Z,15.88
2023-02-06T04:57:42.731Z,15.40
2023-02-06T05:00:11.239Z,11.75
2023-02-06T05:02:39.972Z,17.13
2023-02-06T05:05:09.972Z,14.75
2023-02-06T05:07:37.943Z,12.38
2023-02-06T05:10:05.774Z,19.13
2023-02-06T05:12:33.761Z,13.35
2023-02-06T05:15:01.128Z,11.95
2023-02-06T05:17:29.038Z,15.75
2023-02-06T05:19:58.169Z,16.85
2023-02-06T05:22:26.314Z,12.90
2023-02-06T05:24:53.930Z,16.92
2023-02-06T05:27:22.042Z,14.18
2023-02-06T05:29:49.470Z,10.82
2023-02-06T05:32:18.326Z,13.70
2023-02-06T05:34:46.146Z,14.15
2023-02-06T05:37:13.955Z,15.98
2023-02-06T05:39:41.405Z,14.73
2023-02-06T05:42:09.288Z,16.58
2023-02-06T05:44:36.872Z,13.35
2023-02-06T05:47:04.767Z,18.85
2023-02-06T05:49:32.383Z,16.48
2023-02-06T05:52:00.119Z,19.33
2023-02-06T05:54:27.673Z,11.25
2023-02-06T05:56:57.251Z,18.10
2023-02-06T05:59:24.914Z,15.45
2023-02-06T06:01:52.844Z,16.95
2023-02-06T06:04:20.520Z,23.77
2023-02-06T06:06:48.467Z,14.57
2023-02-06T06:09:16.197Z,25.83
2023-02-06T06:11:44.063Z,18.58
2023-02-06T06:14:12.350Z,16.48
2023-02-06T06:16:40.860Z,15.85
2023-02-06T06:19:08.874Z,19.67
2023-02-06T06:21:37.107Z,16.95
2023-02-06T06:24:04.983Z,15.77
2023-02-06T06:26:32.880Z,16.00
2023-02-06T06:29:00.449Z,19.02
2023-02-06T06:31:28.422Z,18.58
2023-02-06T06:33:55.931Z,15.95
2023-02-06T06:36:23.987Z,16.80
2023-02-06T06:38:51.411Z,17.15
2023-02-06T06:41:19.145Z,12.18
2023-02-06T06:43:46.645Z,16.63
2023-02-06T06:46:14.395Z,20.48
2023-02-06T06:48:41.872Z,14.38
2023-02-06T06:51:09.894Z,15.02
2023-02-06T06:53:40.094Z,20.33
2023-02-06T06:56:11.797Z,16.63
2023-02-06T06:58:40.638Z,18.58
2023-02-06T07:01:09.138Z,13.32
2023-02-06T07:03:36.974Z,14.25
2023-02-06T07:06:05.904Z,13.50
2023-02-06T07:08:33.422Z,14.63
2023-02-06T07:11:01.367Z,17.27
2023-02-06T07:13:28.797Z,14.40
2023-02-06T07:15:56.681Z,20.30
2023-02-06T07:18:24.164Z,23.13
2023-02-06T07:20:52.037Z,21.40
2023-02-06T07:23:19.597Z,16.35
2023-02-06T07:25:47.574Z,15.13
2023-02-06T07:28:15.287Z,14.88
2023-02-06T07:30:43.265Z,17.85
2023-02-06T07:33:10.923Z,16.63
2023-02-06T07:35:38.879Z,14.95
2023-02-06T07:38:06.524Z,14.10
2023-02-06T07:40:44.756Z,18.88
2023-02-06T07:43:13.950Z,11.95
2023-02-06T07:45:42.436Z,12.95
2023-02-06T07:48:10.434Z,15.43
2023-02-06T07:50:38.711Z,15.75
2023-02-06T07:53:07.945Z,13.75
2023-02-06T07:58:05.573Z,13.20
2023-02-06T08:00:33.715Z,12.98
2023-02-06T08:03:01.290Z,8.68
2023-02-06T08:05:31.233Z,12.70
2023-02-06T08:07:58.880Z,14.98
2023-02-06T08:10:27.595Z,13.40
2023-02-06T08:12:55.098Z,18.13
2023-02-06T08:15:23.018Z,17.05
2023-02-06T08:17:50.520Z,15.05
2023-02-06T08:20:18.529Z,15.65
2023-02-06T08:22:46.754Z,11.57
2023-02-06T08:25:14.799Z,15.43
2023-02-06T08:27:42.367Z,13.40
2023-02-06T08:30:11.166Z,18.25
2023-02-06T08:32:39.295Z,16.17
2023-02-06T08:35:07.305Z,13.50
2023-02-06T08:37:34.999Z,13.30
2023-02-06T08:40:03.731Z,11.55
2023-02-06T08:42:31.324Z,15.73
2023-02-06T08:44:59.284Z,22.55
2023-02-06T08:47:26.800Z,17.65
2023-02-06T08:49:55.759Z,14.40
2023-02-06T08:52:23.494Z,15.70
2023-02-06T08:54:52.953Z,13.77
2023-02-06T08:57:20.623Z,13.18
2023-02-06T08:59:49.769Z,16.73
2023-02-06T09:02:17.538Z,14.07
2023-02-06T09:04:45.919Z,15.48
2023-02-06T09:07:15.186Z,14.80
2023-02-06T09:09:45.334Z,10.82
2023-02-06T09:12:13.085Z,17.98
2023-02-06T09:14:40.894Z,21.40
2023-02-06T09:17:08.781Z,17.25
2023-02-06T09:19:36.632Z,16.25
2023-02-06T09:22:06.318Z,17.92
2023-02-06T09:24:35.249Z,13.68
2023-02-06T09:27:03.009Z,13.38
2023-02-06T09:29:32.076Z,18.25
2023-02-06T09:32:00.430Z,19.70
2023-02-06T09:34:29.000Z,17.00
2023-02-06T09:36:57.880Z,22.02
2023-02-06T09:39:26.356Z,18.23
2023-02-06T09:42:07.814Z,22.17
2023-02-06T09:44:56.303Z,19.38
2023-02-06T09:47:35.704Z,18.48
2023-02-06T09:50:30.829Z,17.00
2023-02-06T09:53:22.994Z,17.40
2023-02-06T09:56:30.772Z,19.83
2023-02-06T09:59:31.997Z,17.20
2023-02-06T10:02:20.983Z,14.30
2023-02-06T10:05:19.028Z,14.98
2023-02-06T10:08:11.907Z,11.80
2023-02-06T10:10:59.674Z,19.70
2023-02-06T10:14:02.432Z,10.10
2023-02-06T10:16:39.578Z,14.32
2023-02-06T10:19:30.846Z,16.52
2023-02-06T10:22:30.921Z,17.10
2023-02-06T10:25:18.733Z,12.75
2023-02-06T10:27:54.831Z,14.02
2023-02-06T10:30:46.391Z,15.57
2023-02-06T10:33:47.270Z,12.52
2023-02-06T10:36:46.052Z,16.05
2023-02-06T10:39:52.813Z,12.55
2023-02-06T10:43:03.849Z,13.70
2023-02-06T10:45:39.256Z,13.75
2023-02-06T10:48:09.790Z,12.02
2023-02-06T10:50:58.703Z,14.10
2023-02-06T10:53:36.672Z,13.63
2023-02-06T10:56:13.133Z,13.25
2023-02-06T10:58:48.968Z,14.90
2023-02-06T11:01:26.077Z,12.27
2023-02-06T11:04:17.711Z,13.75
2023-02-06T11:06:46.909Z,10.20
2023-02-06T11:09:16.156Z,13.10
2023-02-06T11:11:51.399Z,15.02
2023-02-06T11:14:35.501Z,10.35
2023-02-06T11:17:03.202Z,12.80
2023-02-06T11:19:42.325Z,12.75
2023-02-06T11:22:25.961Z,14.68
2023-02-06T11:25:07.609Z,9.43
2023-02-06T11:27:36.566Z,11.43
2023-02-06T11:30:30.017Z,15.43
2023-02-06T11:33:04.573Z,10.88
2023-02-06T11:35:40.288Z,11.18
2023-02-06T11:38:19.806Z,11.25
2023-02-06T11:41:02.480Z,12.40
2023-02-06T11:43:42.074Z,16.50
2023-02-06T11:46:20.606Z,13.43
2023-02-06T11:48:58.592Z,10.57
2023-02-06T11:51:47.640Z,14.55
2023-02-06T11:54:35.191Z,15.20
2023-02-06T11:57:08.080Z,19.23
2023-02-06T11:59:37.535Z,14.10
2023-02-06T12:02:30.967Z,11.43
2023-02-06T12:05:15.657Z,14.70
2023-02-06T12:08:16.449Z,13.77
2023-02-06T12:10:59.949Z,17.35
2023-02-06T12:13:45.043Z,15.32
2023-02-06T12:16:15.383Z,11.60
2023-02-06T12:18:49.755Z,14.13
2023-02-06T12:21:30.121Z,10.30
2023-02-06T12:24:05.872Z,11.32
2023-02-06T12:26:38.132Z,12.98
2023-02-06T12:29:18.296Z,17.67
2023-02-06T12:32:18.384Z,12.30
2023-02-06T12:35:25.193Z,14.15
2023-02-06T12:38:08.074Z,11.90
2023-02-06T12:40:56.620Z,13.80
2023-02-06T12:43:24.278Z,10.60
2023-02-06T12:46:09.109Z,19.38
2023-02-06T12:48:56.372Z,12.95
2023-02-06T12:51:37.638Z,13.15
2023-02-06T12:54:31.440Z,13.50
2023-02-06T12:57:13.503Z,16.48
2023-02-06T13:00:19.113Z,13.80
2023-02-06T13:03:28.799Z,26.50
2023-02-06T13:08:58.643Z,13.05
2023-02-06T13:11:35.841Z,22.88
2023-02-06T13:14:27.731Z,13.35
2023-02-06T13:17:11.889Z,7.28
2023-02-06T13:19:39.555Z,9.65
2023-02-06T13:22:09.833Z,12.68
2023-02-06T13:24:40.566Z,8.43
2023-02-06T13:27:07.861Z,7.25
2023-02-06T13:29:48.352Z,9.82
2023-02-06T13:32:15.724Z,9.75
2023-02-06T13:34:44.485Z,7.18
2023-02-06T13:37:33.298Z,8.30
2023-02-06T13:40:23.299Z,8.77
2023-02-06T13:43:26.255Z,13.77
2023-02-06T13:46:11.005Z,13.57
2023-02-06T13:49:30.011Z,13.15
2023-02-06T13:55:13.045Z,13.07
2023-02-06T13:58:12.452Z,8.43
2023-02-06T14:00:43.851Z,10.82
2023-02-06T14:03:31.700Z,8.57
2023-02-06T14:06:11.049Z,10.52
2023-02-06T14:09:15.359Z,15.30
2023-02-06T14:12:28.466Z,11.13
2023-02-06T14:15:46.132Z,9.70
2023-02-06T14:18:47.526Z,11.30
2023-02-06T14:21:45.728Z,12.68
2023-02-06T14:24:34.393Z,9.80
2023-02-06T14:27:23.563Z,11.43
2023-02-06T14:30:45.283Z,11.85
2023-02-06T14:34:11.746Z,11.65
2023-02-06T14:36:56.524Z,9.60
2023-02-06T14:39:52.027Z,9.70
2023-02-06T14:42:43.184Z,11.05
2023-02-06T14:45:42.449Z,12.75
2023-02-06T14:48:52.080Z,13.65
2023-02-06T14:51:34.133Z,14.20
2023-02-06T14:54:06.619Z,8.55
2023-02-06T14:56:39.135Z,6.47
2023-02-06T14:59:19.015Z,11.38
2023-02-06T15:01:51.189Z,11.32
2023-02-06T15:04:28.511Z,8.13
2023-02-06T15:07:00.246Z,8.82
2023-02-06T15:09:44.000Z,10.15
2023-02-06T15:12:26.680Z,19.52
2023-02-06T15:15:15.584Z,10.48
2023-02-06T15:17:43.967Z,16.08
2023-02-06T15:20:41.854Z,10.23
2023-02-06T15:23:58.181Z,17.08
2023-02-06T15:27:04.031Z,15.70
2023-02-06T15:29:31.891Z,18.88
2023-02-06T15:32:18.013Z,20.40
2023-02-06T15:34:46.992Z,23.95
2023-02-06T15:37:34.728Z,20.10
2023-02-06T15:40:33.794Z,17.88
2023-02-06T15:43:03.086Z,12.82
2023-02-06T15:45:37.611Z,14.48
2023-02-06T15:48:21.658Z,18.48
2023-02-06T15:51:29.569Z,17.83
2023-02-06T15:54:29.600Z,19.60
2023-02-06T15:57:19.374Z,22.02
2023-02-06T15:59:47.545Z,19.95
2023-02-06T16:02:35.619Z,27.83
2023-02-06T16:05:04.935Z,28.15
2023-02-06T16:10:25.448Z,24.73
2023-02-06T16:12:55.289Z,22.60
2023-02-06T16:18:23.829Z,16.80
2023-02-06T16:20:51.622Z,22.33
2023-02-06T16:23:20.823Z,18.17
2023-02-06T16:26:14.436Z,19.30
2023-02-06T16:29:03.375Z,26.98
2023-02-06T16:31:34.792Z,24.05
2023-02-06T16:34:18.593Z,22.42
2023-02-06T16:36:46.140Z,31.38
2023-02-06T16:39:13.844Z,26.75
2023-02-06T16:41:41.454Z,23.17
2023-02-06T16:44:15.654Z,23.30
2023-02-06T16:46:43.751Z,27.58
2023-02-06T16:49:15.775Z,28.60
2023-02-06T16:51:45.256Z,28.02
2023-02-06T16:54:24.977Z,32.78
2023-02-06T16:56:54.597Z,28.42
2023-02-06T16:59:23.175Z,21.15
2023-02-06T17:01:50.991Z,27.25
2023-02-06T17:04:18.912Z,26.13
2023-02-06T17:06:47.360Z,30.05
2023-02-06T17:09:18.149Z,25.13
2023-02-06T17:11:45.966Z,29.90
2023-02-06T17:14:14.642Z,30.63
2023-02-06T17:16:42.308Z,31.30
2023-02-06T17:19:15.045Z,33.05
2023-02-06T17:21:42.858Z,33.22
2023-02-06T17:24:10.717Z,28.58
2023-02-06T17:26:38.332Z,26.63
2023-02-06T17:29:06.237Z,30.88
2023-02-06T17:31:33.809Z,30.27
2023-02-06T17:34:01.665Z,28.27
2023-02-06T17:36:33.364Z,29.15
2023-02-06T17:39:02.069Z,26.50
2023-02-06T17:41:31.320Z,24.45
2023-02-06T17:46:26.937Z,23.45
2023-02-06T17:48:54.728Z,25.00
2023-02-06T17:51:22.282Z,30.02
2023-02-06T17:53:51.842Z,32.83
2023-02-06T17:56:20.537Z,44.95
2023-02-06T17:58:48.580Z,27.90
2023-02-06T18:01:23.014Z,28.58
2023-02-06T18:03:51.575Z,28.92
2023-02-06T18:06:20.441Z,34.70
2023-02-06T18:08:48.992Z,24.67
2023-02-06T18:11:21.353Z,22.42
2023-02-06T18:13:50.159Z,20.05
2023-02-06T18:16:24.317Z,26.15
2023-02-06T18:18:52.327Z,20.17
2023-02-06T18:21:21.632Z,23.55
2023-02-06T18:23:49.559Z,24.60
2023-02-06T18:26:17.617Z,22.45
2023-02-06T18:28:45.492Z,21.60
2023-02-06T18:31:34.907Z,23.80
2023-02-06T18:34:07.851Z,28.42
2023-02-06T18:36:37.773Z,31.52
2023-02-06T18:39:06.775Z,28.90
2023-02-06T18:41:53.143Z,27.80
2023-02-06T18:44:21.250Z,34.47
2023-02-06T18:46:48.723Z,29.15
2023-02-06T18:49:17.484Z,37.80
2023-02-06T18:51:45.241Z,33.25
2023-02-06T18:54:13.162Z,36.72
2023-02-06T18:56:40.848Z,40.50
2023-02-06T18:59:08.889Z,38.78
2023-02-06T19:01:36.399Z,37.40
2023-02-06T19:04:04.689Z,36.80
2023-02-06T19:06:35.627Z,32.50
2023-02-06T19:09:09.265Z,40.38
2023-02-06T19:11:38.015Z,39.15
2023-02-06T19:14:09.172Z,30.80
2023-02-06T19:16:40.980Z,31.77
2023-02-06T19:19:09.624Z,35.33
2023-02-06T19:21:38.340Z,32.35
2023-02-06T19:24:07.335Z,29.25
2023-02-06T19:26:36.217Z,23.35
2023-02-06T19:29:05.134Z,27.45
2023-02-06T19:31:32.841Z,34.13
2023-02-06T19:34:02.315Z,31.70
2023-02-06T19:36:31.044Z,32.78
2023-02-06T19:39:02.963Z,32.60
2023-02-06T19:41:33.691Z,28.25
2023-02-06T19:44:09.828Z,28.58
2023-02-06T19:46:39.519Z,24.55
2023-02-06T19:49:08.824Z,27.15
2023-02-06T19:51:41.569Z,24.42
2023-02-06T19:54:09.847Z,25.27
2023-02-06T19:56:43.598Z,22.50
2023-02-06T19:59:19.555Z,26.70
2023-02-06T20:01:51.978Z,34.78
2023-02-06T20:04:25.929Z,34.92
2023-02-06T20:06:55.846Z,29.08
2023-02-06T20:09:24.837Z,31.80
2023-02-06T20:11:52.568Z,28.07
2023-02-06T20:14:21.949Z,27.42
2023-02-06T20:16:50.133Z,27.50
2023-02-06T20:19:27.116Z,20.77
2023-02-06T20:22:47.873Z,27.55
2023-02-06T20:25:16.636Z,27.63
2023-02-06T20:27:44.502Z,21.27
2023-02-06T20:30:13.308Z,25.57
2023-02-06T20:33:02.722Z,21.35
2023-02-06T20:35:33.179Z,23.48
2023-02-06T20:38:00.700Z,21.80
2023-02-06T20:40:28.665Z,22.85
2023-02-06T20:42:56.088Z,22.02
2023-02-06T20:45:24.077Z,22.67
2023-02-06T20:47:51.454Z,21.80
2023-02-06T20:50:19.697Z,25.13
2023-02-06T20:52:47.196Z,22.08
2023-02-06T20:55:14.936Z,27.95
2023-02-06T20:58:08.213Z,28.70
2023-02-06T21:00:36.359Z,29.83
2023-02-06T21:03:05.022Z,30.35
2023-02-06T21:05:33.025Z,22.70
2023-02-06T21:08:00.550Z,28.20
2023-02-06T21:10:28.402Z,33.35
2023-02-06T21:12:55.822Z,24.60
2023-02-06T21:15:23.908Z,20.67
2023-02-06T21:17:51.429Z,22.65
2023-02-06T21:20:20.632Z,22.45
2023-02-06T21:22:53.116Z,25.80
2023-02-06T21:25:21.718Z,29.40
2023-02-06T21:27:51.124Z,28.42
2023-02-06T21:30:19.567Z,27.15
2023-02-06T21:32:48.120Z,28.52
2023-02-06T21:35:17.272Z,22.27
2023-02-06T21:37:45.943Z,26.85
2023-02-06T21:40:15.625Z,25.85
2023-02-06T21:42:43.944Z,22.27
2023-02-06T21:45:11.833Z,21.90
2023-02-06T21:47:41.213Z,25.25
2023-02-06T21:50:09.524Z,25.80
2023-02-06T21:52:38.093Z,26.10
2023-02-06T21:55:07.662Z,23.13
2023-02-06T21:57:35.340Z,22.65
2023-02-06T22:00:04.872Z,20.05
2023-02-06T22:02:40.042Z,24.92
2023-02-06T22:05:08.344Z,17.55
2023-02-06T22:07:37.561Z,20.52
2023-02-06T22:12:34.483Z,28.13
2023-02-06T22:15:02.524Z,24.33
2023-02-06T22:17:30.455Z,20.63
2023-02-06T22:19:58.419Z,18.73
2023-02-06T22:22:25.926Z,24.38
2023-02-06T22:24:53.785Z,22.77
2023-02-06T22:27:21.456Z,18.88
2023-02-06T22:29:49.368Z,17.90
2023-02-06T22:32:17.102Z,22.45
2023-02-06T22:34:45.056Z,22.27
2023-02-06T22:37:12.647Z,24.08
2023-02-06T22:39:40.467Z,20.55
2023-02-06T22:42:08.198Z,23.08
2023-02-06T22:44:36.475Z,16.80
2023-02-06T22:47:04.091Z,18.80
2023-02-06T22:49:32.490Z,23.13
2023-02-06T22:52:00.277Z,19.75
2023-02-06T22:54:28.201Z,19.65
2023-02-06T22:56:55.789Z,19.00
2023-02-06T22:59:25.778Z,18.65
2023-02-06T23:02:00.707Z,19.63
2023-02-06T23:04:34.763Z,20.38
2023-02-06T23:07:03.145Z,19.58
2023-02-06T23:09:35.213Z,16.10
2023-02-06T23:12:04.344Z,17.67
2023-02-06T23:14:33.530Z,23.00
2023-02-06T23:17:03.635Z,20.98
2023-02-06T23:19:31.951Z,18.88
2023-02-06T23:21:59.586Z,19.00
2023-02-06T23:24:27.801Z,22.08
2023-02-06T23:26:55.482Z,23.65
2023-02-06T23:29:24.316Z,20.52
2023-02-06T23:31:52.830Z,21.60
2023-02-06T23:34:23.819Z,20.23
2023-02-06T23:36:53.097Z,22.75
2023-02-06T23:39:21.355Z,20.40
2023-02-06T23:41:48.851Z,21.10
2023-02-06T23:44:17.291Z,19.80
2023-02-06T23:46:44.900Z,27.88
2023-02-06T23:49:12.845Z,23.95
2023-02-06T23:51:40.328Z,22.75
2023-02-06T23:54:09.168Z,21.55
2023-02-06T23:56:37.542Z,23.17
2023-02-06T23:59:06.650Z,20.63
