createdAt,value
2019-03-09T00:02:31.242Z,7.93
2019-03-09T00:05:18.819Z,7.30
2019-03-09T00:08:06.878Z,11.03
2019-03-09T00:10:55.427Z,10.30
2019-03-09T00:13:43.398Z,12.13
2019-03-09T00:16:31.471Z,9.23
2019-03-09T00:19:19.908Z,12.07
2019-03-09T00:22:08.647Z,11.83
2019-03-09T00:25:05.899Z,13.67
2019-03-09T00:27:58.733Z,15.20
2019-03-09T00:31:03.386Z,10.43
2019-03-09T00:33:51.094Z,14.33
2019-03-09T00:36:39.550Z,10.40
2019-03-09T00:39:27.735Z,7.10
2019-03-09T00:42:16.387Z,8.73
2019-03-09T00:45:04.427Z,11.43
2019-03-09T00:47:52.552Z,10.10
2019-03-09T00:50:41.111Z,12.40
2019-03-09T00:53:29.127Z,8.10
2019-03-09T00:56:17.402Z,21.30
2019-03-09T00:59:05.797Z,8.07
2019-03-09T01:01:54.307Z,8.87
2019-03-09T01:04:42.471Z,7.77
2019-03-09T01:07:31.064Z,12.80
2019-03-09T01:10:19.091Z,11.50
2019-03-09T01:13:07.550Z,7.17
2019-03-09T01:15:56.237Z,10.00
2019-03-09T01:18:44.047Z,9.10
2019-03-09T01:21:33.398Z,13.97
2019-03-09T01:24:21.907Z,7.23
2019-03-09T01:27:09.578Z,7.50
2019-03-09T01:29:58.166Z,10.87
2019-03-09T01:32:46.534Z,8.63
2019-03-09T01:35:34.657Z,9.13
2019-03-09T01:38:23.099Z,7.97
2019-03-09T01:41:11.986Z,6.77
2019-03-09T01:44:00.141Z,9.50
2019-03-09T01:46:48.210Z,9.03
2019-03-09T01:49:36.542Z,13.70
2019-03-09T01:52:24.898Z,7.10
2019-03-09T01:55:12.820Z,6.03
2019-03-09T01:58:01.035Z,6.53
2019-03-09T02:00:49.683Z,8.07
2019-03-09T02:03:38.415Z,7.07
2019-03-09T02:06:26.807Z,6.63
2019-03-09T02:09:15.220Z,7.10
2019-03-09T02:12:03.634Z,9.93
2019-03-09T02:14:52.235Z,15.40
2019-03-09T02:17:41.223Z,9.07
2019-03-09T02:20:29.551Z,10.23
2019-03-09T02:23:18.064Z,6.90
2019-03-09T02:26:06.343Z,7.60
2019-03-09T02:28:54.534Z,6.30
2019-03-09T02:31:42.848Z,5.73
2019-03-09T02:34:31.359Z,9.17
2019-03-09T02:37:19.673Z,9.30
2019-03-09T02:40:19.614Z,8.10
2019-03-09T02:43:08.068Z,6.60
2019-03-09T02:45:56.761Z,11.00
2019-03-09T02:48:45.054Z,9.00
2019-03-09T02:51:33.143Z,12.40
2019-03-09T02:54:20.881Z,9.23
2019-03-09T02:57:08.395Z,7.27
2019-03-09T02:59:57.119Z,9.10
2019-03-09T03:03:00.259Z,12.23
2019-03-09T03:05:47.881Z,8.73
2019-03-09T03:08:35.433Z,9.20
2019-03-09T03:11:23.883Z,8.77
2019-03-09T03:14:12.092Z,7.70
2019-03-09T03:17:00.540Z,12.00
2019-03-09T03:19:48.723Z,8.03
2019-03-09T03:22:36.191Z,7.90
2019-03-09T03:25:24.191Z,11.53
2019-03-09T03:28:12.511Z,9.30
2019-03-09T03:31:01.667Z,6.93
2019-03-09T03:33:50.119Z,11.40
2019-03-09T03:36:37.743Z,12.50
2019-03-09T03:39:26.064Z,9.13
2019-03-09T03:42:14.655Z,9.50
2019-03-09T03:45:02.184Z,9.30
2019-03-09T03:47:49.786Z,9.43
2019-03-09T03:50:38.146Z,9.30
2019-03-09T03:53:26.383Z,11.57
2019-03-09T03:56:14.186Z,8.40
2019-03-09T03:59:02.646Z,8.53
2019-03-09T04:01:51.099Z,10.03
2019-03-09T04:04:38.680Z,9.10
2019-03-09T04:07:26.723Z,8.87
2019-03-09T04:10:15.067Z,10.30
2019-03-09T04:13:03.199Z,9.53
2019-03-09T04:15:50.862Z,9.23
2019-03-09T04:18:39.135Z,9.43
2019-03-09T04:21:26.920Z,12.23
2019-03-09T04:24:15.200Z,13.90
2019-03-09T04:27:03.480Z,10.90
2019-03-09T04:29:51.568Z,11.87
2019-03-09T04:32:40.075Z,10.80
2019-03-09T04:35:28.467Z,11.87
2019-03-09T04:38:16.790Z,10.83
2019-03-09T04:41:05.281Z,9.80
2019-03-09T04:43:53.770Z,10.90
2019-03-09T04:46:41.324Z,11.13
2019-03-09T04:49:29.904Z,12.73
2019-03-09T04:52:18.119Z,15.30
2019-03-09T04:55:06.361Z,12.97
2019-03-09T04:57:54.646Z,14.07
2019-03-09T05:00:42.674Z,13.20
2019-03-09T05:03:31.222Z,15.40
2019-03-09T05:06:19.338Z,15.77
2019-03-09T05:09:43.506Z,15.10
2019-03-09T05:12:31.350Z,15.67
2019-03-09T05:15:19.266Z,20.53
2019-03-09T05:18:07.383Z,18.30
2019-03-09T05:20:55.399Z,17.00
2019-03-09T05:23:43.702Z,17.70
2019-03-09T05:26:31.931Z,17.27
2019-03-09T05:29:20.355Z,17.70
2019-03-09T05:32:08.607Z,18.83
2019-03-09T05:34:56.839Z,19.97
2019-03-09T05:37:44.423Z,22.20
2019-03-09T05:40:32.891Z,18.87
2019-03-09T05:43:20.934Z,17.07
2019-03-09T05:46:08.823Z,16.93
2019-03-09T05:48:57.130Z,17.87
2019-03-09T05:52:05.710Z,17.07
2019-03-09T05:54:53.518Z,16.07
2019-03-09T05:57:41.671Z,17.43
2019-03-09T06:00:29.819Z,17.37
2019-03-09T06:03:18.402Z,18.90
2019-03-09T06:06:14.722Z,18.90
2019-03-09T06:09:02.541Z,16.80
2019-03-09T06:11:50.417Z,16.73
2019-03-09T06:14:38.891Z,16.70
2019-03-09T06:17:26.887Z,16.20
2019-03-09T06:20:15.092Z,19.07
2019-03-09T06:23:03.727Z,20.03
2019-03-09T06:25:52.721Z,22.50
2019-03-09T06:28:40.831Z,21.57
2019-03-09T06:31:29.034Z,19.83
2019-03-09T06:34:16.936Z,19.50
2019-03-09T06:37:11.339Z,19.60
2019-03-09T06:39:59.106Z,20.60
2019-03-09T06:42:51.581Z,17.00
2019-03-09T06:45:39.790Z,16.30
2019-03-09T06:48:28.070Z,17.83
2019-03-09T06:51:15.729Z,13.77
2019-03-09T06:54:04.229Z,15.47
2019-03-09T06:56:52.191Z,16.67
2019-03-09T06:59:39.811Z,15.33
2019-03-09T07:02:28.044Z,16.97
2019-03-09T07:05:16.640Z,17.47
2019-03-09T07:08:05.191Z,16.33
2019-03-09T07:10:53.753Z,15.10
2019-03-09T07:13:51.955Z,19.43
2019-03-09T07:16:31.457Z,15.87
2019-03-09T07:19:20.123Z,20.70
2019-03-09T07:22:08.144Z,17.47
2019-03-09T07:24:56.756Z,17.43
2019-03-09T07:27:44.903Z,16.43
2019-03-09T07:30:33.247Z,16.10
2019-03-09T07:33:21.409Z,18.47
2019-03-09T07:36:09.928Z,18.60
2019-03-09T07:38:57.851Z,16.33
2019-03-09T07:41:45.818Z,15.63
2019-03-09T07:44:34.273Z,16.67
2019-03-09T07:47:21.946Z,16.10
2019-03-09T07:50:11.286Z,18.93
2019-03-09T07:52:59.456Z,18.43
2019-03-09T07:55:47.291Z,16.03
2019-03-09T07:58:35.494Z,19.63
2019-03-09T08:01:24.331Z,20.77
2019-03-09T08:04:12.796Z,17.47
2019-03-09T08:07:01.335Z,15.23
2019-03-09T08:09:49.562Z,15.97
2019-03-09T08:12:37.153Z,13.43
2019-03-09T08:15:24.995Z,14.30
2019-03-09T08:18:12.619Z,15.40
2019-03-09T08:21:01.097Z,13.23
2019-03-09T08:23:49.004Z,18.13
2019-03-09T08:26:37.315Z,16.33
2019-03-09T08:29:25.830Z,14.80
2019-03-09T08:32:13.839Z,15.10
2019-03-09T08:35:02.081Z,20.17
2019-03-09T08:37:51.647Z,14.90
2019-03-09T08:40:40.099Z,19.20
2019-03-09T08:43:28.321Z,15.63
2019-03-09T08:46:16.616Z,14.60
2019-03-09T08:49:05.023Z,17.57
2019-03-09T08:51:53.306Z,16.67
2019-03-09T08:54:42.778Z,17.23
2019-03-09T08:57:30.695Z,15.07
2019-03-09T09:00:23.640Z,16.70
2019-03-09T09:03:12.220Z,13.00
2019-03-09T09:06:00.335Z,14.63
2019-03-09T09:08:48.979Z,11.40
2019-03-09T09:11:37.384Z,12.03
2019-03-09T09:14:25.154Z,13.80
2019-03-09T09:17:12.699Z,14.27
2019-03-09T09:20:01.019Z,12.53
2019-03-09T09:22:49.339Z,12.30
2019-03-09T09:25:37.603Z,14.47
2019-03-09T09:28:26.058Z,16.37
2019-03-09T09:31:14.776Z,12.77
2019-03-09T09:34:02.960Z,14.60
2019-03-09T09:36:52.111Z,17.20
2019-03-09T09:39:40.037Z,15.13
2019-03-09T09:42:28.484Z,16.87
2019-03-09T09:45:16.802Z,14.87
2019-03-09T09:48:04.524Z,15.80
2019-03-09T09:50:52.019Z,13.63
2019-03-09T09:53:39.620Z,13.77
2019-03-09T09:56:28.074Z,14.03
2019-03-09T09:59:16.067Z,12.30
2019-03-09T10:02:04.438Z,12.03
2019-03-09T10:04:53.013Z,17.03
2019-03-09T10:07:41.046Z,12.93
2019-03-09T10:10:29.935Z,12.33
2019-03-09T10:13:18.079Z,10.40
2019-03-09T10:16:06.223Z,12.50
2019-03-09T10:18:53.815Z,15.53
2019-03-09T10:21:41.968Z,10.93
2019-03-09T10:24:29.919Z,9.33
2019-03-09T10:27:18.447Z,10.77
2019-03-09T10:30:07.401Z,10.90
2019-03-09T10:32:55.547Z,7.57
2019-03-09T10:35:43.930Z,8.50
2019-03-09T10:38:31.694Z,9.83
2019-03-09T10:41:20.165Z,10.07
2019-03-09T10:44:08.307Z,7.27
2019-03-09T10:46:56.512Z,6.67
2019-03-09T10:49:44.735Z,9.33
2019-03-09T10:52:32.757Z,11.77
2019-03-09T10:55:21.479Z,6.90
2019-03-09T10:58:10.191Z,6.30
2019-03-09T11:00:58.390Z,6.40
2019-03-09T11:03:46.359Z,7.70
2019-03-09T11:06:34.714Z,7.63
2019-03-09T11:09:22.803Z,9.00
2019-03-09T11:12:11.096Z,7.80
2019-03-09T11:14:59.011Z,7.47
2019-03-09T11:17:47.202Z,8.23
2019-03-09T11:20:35.287Z,5.87
2019-03-09T11:23:23.625Z,8.33
2019-03-09T11:26:12.175Z,7.00
2019-03-09T11:29:01.530Z,11.00
2019-03-09T11:31:50.837Z,6.57
2019-03-09T11:34:39.138Z,6.13
2019-03-09T11:37:27.405Z,7.60
2019-03-09T11:40:15.291Z,5.87
2019-03-09T11:43:03.659Z,6.20
2019-03-09T11:45:52.091Z,6.20
2019-03-09T11:48:40.547Z,7.87
2019-03-09T11:51:28.309Z,8.70
2019-03-09T11:54:16.323Z,8.00
2019-03-09T11:57:04.939Z,6.40
2019-03-09T11:59:53.371Z,10.07
2019-03-09T12:02:41.616Z,6.90
2019-03-09T12:05:29.483Z,5.37
2019-03-09T12:08:18.231Z,7.13
2019-03-09T12:11:06.843Z,5.07
2019-03-09T12:13:54.751Z,7.77
2019-03-09T12:16:43.572Z,6.87
2019-03-09T12:19:31.827Z,8.93
2019-03-09T12:22:20.216Z,4.37
2019-03-09T12:25:09.620Z,8.67
2019-03-09T12:27:58.163Z,7.47
2019-03-09T12:30:46.072Z,6.53
2019-03-09T12:33:34.191Z,14.03
2019-03-09T12:36:22.021Z,17.73
2019-03-09T12:39:10.929Z,7.70
2019-03-09T12:41:59.522Z,8.47
2019-03-09T12:44:48.587Z,8.33
2019-03-09T12:47:37.027Z,8.00
2019-03-09T12:50:25.481Z,5.87
2019-03-09T12:53:14.299Z,6.30
2019-03-09T12:56:02.492Z,11.17
2019-03-09T12:58:51.752Z,10.20
2019-03-09T13:01:40.063Z,9.80
2019-03-09T13:04:28.364Z,9.70
2019-03-09T13:07:16.797Z,6.67
2019-03-09T13:10:05.416Z,9.33
2019-03-09T13:12:53.996Z,5.57
2019-03-09T13:15:42.281Z,4.47
2019-03-09T13:18:30.619Z,4.70
2019-03-09T13:21:19.241Z,10.27
2019-03-09T13:24:07.320Z,4.60
2019-03-09T13:26:55.737Z,5.23
2019-03-09T13:29:43.602Z,7.80
2019-03-09T13:32:33.571Z,8.67
2019-03-09T13:35:22.240Z,11.13
2019-03-09T13:38:10.695Z,13.63
2019-03-09T13:40:58.939Z,8.33
2019-03-09T13:43:47.366Z,9.33
2019-03-09T13:46:35.423Z,8.73
2019-03-09T13:49:23.677Z,10.60
2019-03-09T13:52:11.299Z,17.57
2019-03-09T13:54:59.727Z,13.10
2019-03-09T13:57:48.045Z,13.97
2019-03-09T14:00:40.421Z,10.50
2019-03-09T14:03:26.116Z,10.87
2019-03-09T14:06:14.643Z,13.00
2019-03-09T14:09:03.803Z,11.83
2019-03-09T14:11:52.742Z,18.03
2019-03-09T14:14:41.184Z,12.03
2019-03-09T14:17:29.423Z,10.00
2019-03-09T14:20:18.084Z,14.37
2019-03-09T14:23:05.993Z,10.47
2019-03-09T14:25:54.078Z,10.93
2019-03-09T14:28:42.697Z,11.63
2019-03-09T14:31:30.217Z,8.30
2019-03-09T14:34:18.780Z,10.87
2019-03-09T14:37:07.107Z,9.53
2019-03-09T14:39:55.328Z,17.47
2019-03-09T14:42:43.134Z,12.27
2019-03-09T14:45:30.967Z,9.60
2019-03-09T14:48:19.048Z,7.13
2019-03-09T14:51:08.232Z,8.53
2019-03-09T14:53:56.956Z,16.57
2019-03-09T14:56:45.116Z,8.87
2019-03-09T14:59:33.674Z,7.73
2019-03-09T15:02:22.091Z,7.40
2019-03-09T15:05:10.462Z,5.93
2019-03-09T15:07:58.331Z,5.30
2019-03-09T15:10:46.586Z,11.30
2019-03-09T15:13:34.898Z,8.83
2019-03-09T15:16:23.163Z,14.90
2019-03-09T15:19:11.359Z,10.20
2019-03-09T15:21:59.770Z,8.23
2019-03-09T15:24:47.671Z,14.53
2019-03-09T15:27:35.891Z,15.87
2019-03-09T15:30:24.564Z,16.47
2019-03-09T15:33:12.276Z,14.20
2019-03-09T15:36:00.232Z,11.60
2019-03-09T15:38:48.424Z,19.67
2019-03-09T15:41:37.452Z,15.20
2019-03-09T15:44:26.383Z,14.87
2019-03-09T15:47:15.112Z,5.97
2019-03-09T15:50:03.510Z,6.90
2019-03-09T15:52:52.079Z,10.43
2019-03-09T15:55:39.991Z,7.97
2019-03-09T15:58:28.811Z,9.27
2019-03-09T16:01:16.861Z,10.03
2019-03-09T16:04:04.492Z,8.30
2019-03-09T16:06:52.554Z,7.20
2019-03-09T16:09:41.116Z,10.67
2019-03-09T16:12:28.909Z,9.77
2019-03-09T16:15:17.257Z,7.57
2019-03-09T16:18:05.377Z,11.70
2019-03-09T16:20:53.040Z,3.80
2019-03-09T16:23:41.331Z,8.50
2019-03-09T16:26:28.920Z,5.70
2019-03-09T16:29:16.410Z,2.87
2019-03-09T16:32:04.963Z,3.97
2019-03-09T16:34:52.790Z,9.73
2019-03-09T16:37:40.831Z,2.13
2019-03-09T16:40:29.142Z,5.90
2019-03-09T16:43:17.159Z,3.63
2019-03-09T16:46:06.230Z,2.60
2019-03-09T16:48:53.835Z,5.77
2019-03-09T16:51:41.327Z,5.63
2019-03-09T16:54:29.755Z,7.73
2019-03-09T16:57:18.312Z,6.10
2019-03-09T17:00:08.064Z,7.90
2019-03-09T17:02:55.910Z,5.10
2019-03-09T17:05:44.330Z,8.07
2019-03-09T17:08:32.411Z,10.33
2019-03-09T17:11:20.507Z,6.53
2019-03-09T17:14:09.215Z,6.43
2019-03-09T17:16:57.211Z,8.63
2019-03-09T17:19:45.995Z,13.80
2019-03-09T17:22:34.631Z,9.17
2019-03-09T17:25:22.550Z,5.80
2019-03-09T17:28:10.571Z,8.33
2019-03-09T17:30:58.999Z,6.27
2019-03-09T17:33:47.808Z,9.87
2019-03-09T17:36:35.867Z,14.70
2019-03-09T17:39:24.187Z,8.33
2019-03-09T17:42:12.330Z,7.87
2019-03-09T17:45:00.548Z,8.43
2019-03-09T17:47:48.391Z,10.43
2019-03-09T17:50:36.886Z,12.13
2019-03-09T17:53:25.172Z,10.87
2019-03-09T17:56:14.024Z,6.03
2019-03-09T17:59:02.160Z,8.77
2019-03-09T18:01:50.242Z,11.07
2019-03-09T18:04:37.971Z,10.40
2019-03-09T18:07:26.262Z,17.23
2019-03-09T18:10:27.527Z,10.50
2019-03-09T18:13:15.078Z,8.00
2019-03-09T18:16:04.148Z,10.50
2019-03-09T18:18:52.140Z,9.20
2019-03-09T18:21:40.505Z,11.60
2019-03-09T18:24:28.637Z,8.13
2019-03-09T18:27:16.875Z,6.73
2019-03-09T18:30:05.111Z,7.50
2019-03-09T18:32:53.279Z,7.23
2019-03-09T18:35:41.932Z,10.03
2019-03-09T18:38:30.579Z,10.80
2019-03-09T18:41:19.515Z,8.57
2019-03-09T18:44:08.166Z,14.27
2019-03-09T18:46:56.230Z,10.73
2019-03-09T18:49:44.535Z,8.90
2019-03-09T18:52:31.995Z,10.10
2019-03-09T18:55:20.211Z,14.73
2019-03-09T18:58:08.801Z,11.30
2019-03-09T19:00:57.148Z,6.23
2019-03-09T19:03:44.904Z,9.97
2019-03-09T19:06:33.056Z,13.17
2019-03-09T19:09:21.663Z,12.73
2019-03-09T19:12:09.959Z,10.73
2019-03-09T19:14:57.676Z,10.20
2019-03-09T19:17:45.867Z,11.90
2019-03-09T19:20:33.952Z,11.83
2019-03-09T19:23:22.070Z,10.87
2019-03-09T19:26:10.449Z,9.70
2019-03-09T19:28:58.606Z,11.80
2019-03-09T19:31:46.858Z,14.40
2019-03-09T19:34:35.224Z,8.93
2019-03-09T19:37:23.649Z,13.83
2019-03-09T19:40:12.559Z,6.57
2019-03-09T19:43:00.342Z,8.30
2019-03-09T19:45:48.663Z,11.53
2019-03-09T19:48:37.211Z,9.30
2019-03-09T19:51:25.691Z,12.30
2019-03-09T19:54:13.569Z,15.77
2019-03-09T19:57:01.664Z,9.03
2019-03-09T19:59:49.895Z,13.90
2019-03-09T20:02:37.826Z,12.97
2019-03-09T20:05:26.091Z,8.77
2019-03-09T20:08:14.303Z,9.67
2019-03-09T20:11:01.919Z,14.23
2019-03-09T20:13:49.941Z,11.10
2019-03-09T20:16:38.521Z,14.90
2019-03-09T20:19:26.624Z,13.00
2019-03-09T20:22:14.507Z,11.67
2019-03-09T20:25:02.630Z,15.83
2019-03-09T20:27:50.619Z,9.83
2019-03-09T20:30:38.796Z,10.10
2019-03-09T20:33:27.343Z,13.80
2019-03-09T20:36:15.548Z,8.50
2019-03-09T20:39:05.073Z,13.43
2019-03-09T20:41:53.170Z,9.03
2019-03-09T20:44:41.758Z,9.43
2019-03-09T20:47:30.448Z,12.03
2019-03-09T20:50:18.731Z,10.97
2019-03-09T20:53:07.102Z,9.40
2019-03-09T20:55:54.863Z,13.83
2019-03-09T20:58:43.335Z,9.30
2019-03-09T21:01:31.774Z,28.43
2019-03-09T21:04:20.711Z,10.23
2019-03-09T21:07:09.245Z,14.07
2019-03-09T21:09:57.088Z,15.63
2019-03-09T21:12:56.343Z,10.40
2019-03-09T21:15:43.887Z,8.60
2019-03-09T21:18:31.745Z,17.03
2019-03-09T21:21:20.060Z,12.33
2019-03-09T21:24:08.439Z,23.27
2019-03-09T21:26:57.031Z,13.57
2019-03-09T21:29:45.263Z,13.03
2019-03-09T21:32:33.453Z,20.90
2019-03-09T21:35:21.518Z,14.10
2019-03-09T21:38:10.020Z,12.23
2019-03-09T21:40:58.532Z,21.10
2019-03-09T21:43:46.921Z,9.40
2019-03-09T21:46:35.437Z,10.67
2019-03-09T21:49:23.189Z,12.67
2019-03-09T21:52:11.329Z,12.23
2019-03-09T21:54:59.141Z,11.23
2019-03-09T21:57:46.798Z,11.93
2019-03-09T22:00:35.085Z,10.20
2019-03-09T22:03:22.937Z,8.07
2019-03-09T22:06:10.813Z,11.07
2019-03-09T22:08:58.980Z,9.40
2019-03-09T22:11:47.058Z,8.47
2019-03-09T22:14:35.125Z,8.50
2019-03-09T22:17:24.582Z,8.27
2019-03-09T22:20:12.725Z,12.73
2019-03-09T22:23:00.908Z,14.77
2019-03-09T22:25:49.139Z,11.17
2019-03-09T22:28:37.453Z,12.33
2019-03-09T22:31:26.063Z,14.57
2019-03-09T22:34:14.392Z,8.80
2019-03-09T22:37:02.260Z,9.50
2019-03-09T22:39:49.956Z,11.57
2019-03-09T22:42:38.336Z,13.43
2019-03-09T22:45:27.404Z,9.73
2019-03-09T22:48:15.036Z,8.57
2019-03-09T22:51:04.123Z,8.20
2019-03-09T22:53:52.212Z,11.03
2019-03-09T22:56:40.878Z,12.03
2019-03-09T22:59:28.812Z,16.93
2019-03-09T23:02:17.389Z,9.40
2019-03-09T23:05:05.828Z,10.63
2019-03-09T23:07:53.884Z,12.90
2019-03-09T23:10:42.114Z,20.27
2019-03-09T23:13:30.171Z,12.97
2019-03-09T23:16:18.188Z,16.00
2019-03-09T23:19:06.488Z,14.00
2019-03-09T23:21:54.828Z,10.73
2019-03-09T23:24:43.228Z,10.47
2019-03-09T23:27:31.035Z,12.30
2019-03-09T23:30:19.176Z,10.80
2019-03-09T23:33:07.580Z,14.17
2019-03-09T23:35:55.185Z,10.20
2019-03-09T23:38:43.799Z,11.33
2019-03-09T23:41:32.757Z,9.43
2019-03-09T23:44:20.728Z,10.20
2019-03-09T23:47:09.144Z,13.43
2019-03-09T23:49:57.312Z,14.43
2019-03-09T23:52:45.414Z,12.03
2019-03-09T23:55:33.821Z,17.30
2019-03-09T23:58:21.877Z,13.77
