createdAt,value
2023-02-06T00:03:01.258Z,81.02
2023-02-06T00:08:06.632Z,79.33
2023-02-06T00:13:10.262Z,78.68
2023-02-06T00:18:13.936Z,76.33
2023-02-06T00:23:19.231Z,75.57
2023-02-06T00:28:22.879Z,76.69
2023-02-06T00:33:28.696Z,77.09
2023-02-06T00:38:34.025Z,79.04
2023-02-06T00:43:37.679Z,78.20
2023-02-06T00:48:41.364Z,78.38
2023-02-06T00:53:46.691Z,77.47
2023-02-06T00:58:50.341Z,78.43
2023-02-06T01:03:54.683Z,80.11
2023-02-06T01:08:59.975Z,80.71
2023-02-06T01:14:03.647Z,79.26
2023-02-06T01:19:07.283Z,82.02
2023-02-06T01:24:12.572Z,78.70
2023-02-06T01:29:16.260Z,75.97
2023-02-06T01:34:19.875Z,78.32
2023-02-06T01:39:25.189Z,78.24
2023-02-06T01:44:28.840Z,79.13
2023-02-06T01:49:36.165Z,79.97
2023-02-06T01:54:42.134Z,81.53
2023-02-06T01:59:51.425Z,82.76
2023-02-06T02:04:56.521Z,82.48
2023-02-06T02:10:02.035Z,82.22
2023-02-06T02:15:06.288Z,82.41
2023-02-06T02:20:47.762Z,83.31
2023-02-06T02:26:32.368Z,83.61
2023-02-06T02:31:53.229Z,83.51
2023-02-06T02:37:04.060Z,83.25
2023-02-06T02:42:14.667Z,84.31
2023-02-06T02:47:22.359Z,84.61
2023-02-06T02:52:27.805Z,85.04
2023-02-06T02:57:32.142Z,85.07
2023-02-06T03:02:38.489Z,85.66
2023-02-06T03:07:51.705Z,84.91
2023-02-06T03:13:02.435Z,85.25
2023-02-06T03:18:12.512Z,85.57
2023-02-06T03:23:22.648Z,85.13
2023-02-06T03:28:32.431Z,84.02
2023-02-06T03:33:40.908Z,83.96
2023-02-06T03:38:47.400Z,84.56
2023-02-06T03:43:53.100Z,84.91
2023-02-06T03:49:01.300Z,85.78
2023-02-06T03:54:08.689Z,85.81
2023-02-06T03:59:12.538Z,86.45
2023-02-06T04:04:17.212Z,86.35
2023-02-06T04:09:22.530Z,86.40
2023-02-06T04:14:26.150Z,88.04
2023-02-06T04:19:29.859Z,87.36
2023-02-06T04:24:35.208Z,86.67
2023-02-06T04:29:39.168Z,86.30
2023-02-06T04:34:42.819Z,84.97
2023-02-06T04:39:49.111Z,84.56
2023-02-06T04:44:51.972Z,83.81
2023-02-06T04:49:55.646Z,84.35
2023-02-06T04:55:00.930Z,83.67
2023-02-06T05:00:05.839Z,83.30
2023-02-06T05:05:10.708Z,83.98
2023-02-06T05:10:16.438Z,83.27
2023-02-06T05:15:20.220Z,83.01
2023-02-06T05:20:23.887Z,82.67
2023-02-06T05:25:29.202Z,82.72
2023-02-06T05:30:33.480Z,82.77
2023-02-06T05:35:38.902Z,82.78
2023-02-06T05:40:44.207Z,81.93
2023-02-06T05:45:57.294Z,82.97
2023-02-06T05:51:17.081Z,84.25
2023-02-06T05:56:23.345Z,83.88
2023-02-06T06:01:27.169Z,83.33
2023-02-06T06:06:30.897Z,82.57
2023-02-06T06:11:36.225Z,81.59
2023-02-06T06:16:39.875Z,82.51
2023-02-06T06:21:43.549Z,83.14
2023-02-06T06:26:49.883Z,84.12
2023-02-06T06:31:52.810Z,83.85
2023-02-06T06:36:56.520Z,84.97
2023-02-06T06:42:01.821Z,84.86
2023-02-06T06:47:05.494Z,85.26
2023-02-06T06:52:22.970Z,84.40
2023-02-06T06:57:31.847Z,85.62
2023-02-06T07:02:35.511Z,84.65
2023-02-06T07:07:39.524Z,84.33
2023-02-06T07:12:44.929Z,83.75
2023-02-06T07:17:48.871Z,82.21
2023-02-06T07:22:52.552Z,82.02
2023-02-06T07:27:57.852Z,80.84
2023-02-06T07:33:01.501Z,80.00
2023-02-06T07:38:05.167Z,80.78
2023-02-06T07:43:10.459Z,80.32
2023-02-06T07:48:16.222Z,79.55
2023-02-06T07:53:19.850Z,79.10
2023-02-06T07:58:25.120Z,78.83
2023-02-06T08:03:28.814Z,78.71
2023-02-06T08:08:32.440Z,78.47
2023-02-06T08:13:38.758Z,78.57
2023-02-06T08:18:41.837Z,78.01
2023-02-06T08:23:46.110Z,78.62
2023-02-06T08:28:52.528Z,78.62
2023-02-06T08:33:56.903Z,78.91
2023-02-06T08:39:01.135Z,78.52
2023-02-06T08:44:08.315Z,77.69
2023-02-06T08:49:14.833Z,78.08
2023-02-06T08:54:19.877Z,78.34
2023-02-06T08:59:25.496Z,78.20
2023-02-06T09:04:31.456Z,78.76
2023-02-06T09:09:35.077Z,78.70
2023-02-06T09:14:40.636Z,78.70
2023-02-06T09:19:44.231Z,78.55
2023-02-06T09:24:47.845Z,78.84
2023-02-06T09:29:54.115Z,78.70
2023-02-06T09:34:57.770Z,79.13
2023-02-06T09:40:01.420Z,79.00
2023-02-06T09:45:12.642Z,78.56
2023-02-06T09:50:24.698Z,78.87
2023-02-06T09:55:35.202Z,78.69
2023-02-06T10:00:52.807Z,78.20
2023-02-06T10:06:13.351Z,77.21
2023-02-06T10:11:21.488Z,77.51
2023-02-06T10:16:39.485Z,77.39
2023-02-06T10:21:47.422Z,77.54
2023-02-06T10:26:53.835Z,77.52
2023-02-06T10:32:04.085Z,76.45
2023-02-06T10:37:22.025Z,77.19
2023-02-06T10:42:38.495Z,76.41
2023-02-06T10:47:48.591Z,75.98
2023-02-06T10:52:54.287Z,75.90
2023-02-06T10:58:06.183Z,75.93
2023-02-06T11:03:16.469Z,76.85
2023-02-06T11:08:23.760Z,76.59
2023-02-06T11:13:30.544Z,76.77
2023-02-06T11:18:38.144Z,77.29
2023-02-06T11:23:42.044Z,77.47
2023-02-06T11:28:52.893Z,77.34
2023-02-06T11:33:58.666Z,77.11
2023-02-06T11:39:05.340Z,76.37
2023-02-06T11:44:15.438Z,75.75
2023-02-06T11:49:26.694Z,76.12
2023-02-06T11:54:32.260Z,75.99
2023-02-06T11:59:38.120Z,76.10
2023-02-06T12:04:43.526Z,76.32
2023-02-06T12:09:47.205Z,76.37
2023-02-06T12:14:55.935Z,76.42
2023-02-06T12:20:06.722Z,76.71
2023-02-06T12:25:25.562Z,76.43
2023-02-06T12:30:38.250Z,77.37
2023-02-06T12:35:47.599Z,78.00
2023-02-06T12:41:06.013Z,77.79
2023-02-06T12:46:16.760Z,77.59
2023-02-06T12:51:27.063Z,78.76
2023-02-06T12:56:35.092Z,79.78
2023-02-06T13:01:48.608Z,80.95
2023-02-06T13:06:57.390Z,81.32
2023-02-06T13:12:09.770Z,81.67
2023-02-06T13:17:18.617Z,82.28
2023-02-06T13:22:49.080Z,83.20
2023-02-06T13:27:53.360Z,83.43
2023-02-06T13:32:59.196Z,83.44
2023-02-06T13:38:28.761Z,82.10
2023-02-06T13:43:33.112Z,81.68
2023-02-06T13:48:55.571Z,81.07
2023-02-06T13:54:27.625Z,81.12
2023-02-06T13:59:35.441Z,80.86
2023-02-06T14:04:40.486Z,80.37
2023-02-06T14:10:13.312Z,79.54
2023-02-06T14:15:26.341Z,79.42
2023-02-06T14:20:39.448Z,80.32
2023-02-06T14:25:58.968Z,81.30
2023-02-06T14:31:13.852Z,82.27
2023-02-06T14:36:33.942Z,81.83
2023-02-06T14:41:39.335Z,82.60
2023-02-06T14:46:43.240Z,82.98
2023-02-06T14:51:51.287Z,83.38
2023-02-06T14:57:00.082Z,83.54
2023-02-06T15:02:15.111Z,84.26
2023-02-06T15:07:25.436Z,84.24
2023-02-06T15:12:30.987Z,84.39
2023-02-06T15:17:34.582Z,84.66
2023-02-06T15:22:38.226Z,85.36
2023-02-06T15:27:43.587Z,85.23
2023-02-06T15:32:51.120Z,83.56
2023-02-06T15:37:55.690Z,82.16
2023-02-06T15:43:02.605Z,81.40
2023-02-06T15:48:12.944Z,80.43
2023-02-06T15:53:20.910Z,79.47
2023-02-06T15:58:26.678Z,78.53
2023-02-06T16:03:31.126Z,77.11
2023-02-06T16:08:36.734Z,75.36
2023-02-06T16:13:42.368Z,72.98
2023-02-06T16:18:46.072Z,73.45
2023-02-06T16:23:51.794Z,73.60
2023-02-06T16:29:00.740Z,71.88
2023-02-06T16:34:20.936Z,70.65
2023-02-06T16:39:24.640Z,69.58
2023-02-06T16:44:43.802Z,70.20
2023-02-06T16:49:48.486Z,68.92
2023-02-06T16:54:52.717Z,72.04
2023-02-06T16:59:58.232Z,71.77
2023-02-06T17:05:01.977Z,70.48
2023-02-06T17:10:06.269Z,69.56
2023-02-06T17:15:13.180Z,67.92
2023-02-06T17:20:28.753Z,65.24
2023-02-06T17:25:32.614Z,64.23
2023-02-06T17:30:38.921Z,63.66
2023-02-06T17:35:42.903Z,62.38
2023-02-06T17:40:46.709Z,61.64
2023-02-06T17:45:52.081Z,59.70
2023-02-06T17:50:55.720Z,57.07
2023-02-06T17:56:03.460Z,57.46
2023-02-06T18:01:12.150Z,50.37
2023-02-06T18:06:16.000Z,55.35
2023-02-06T18:11:22.431Z,52.33
2023-02-06T18:16:28.904Z,52.62
2023-02-06T18:21:32.566Z,54.75
2023-02-06T18:26:36.334Z,53.70
2023-02-06T18:31:41.731Z,50.89
2023-02-06T18:36:46.282Z,50.88
2023-02-06T18:41:49.967Z,50.87
2023-02-06T18:46:55.324Z,47.22
2023-02-06T18:51:58.953Z,49.82
2023-02-06T18:57:03.360Z,48.94
2023-02-06T19:02:10.181Z,47.09
2023-02-06T19:07:14.023Z,46.87
2023-02-06T19:12:17.686Z,47.24
2023-02-06T19:17:24.388Z,44.88
2023-02-06T19:22:28.066Z,44.69
2023-02-06T19:27:32.398Z,46.49
2023-02-06T19:32:37.854Z,44.77
2023-02-06T19:37:41.684Z,44.85
2023-02-06T19:42:45.334Z,40.86
2023-02-06T19:47:50.624Z,42.94
2023-02-06T19:52:54.277Z,46.22
2023-02-06T19:57:57.918Z,37.33
2023-02-06T20:03:03.238Z,42.27
2023-02-06T20:08:07.005Z,44.81
2023-02-06T20:13:10.608Z,41.77
2023-02-06T20:18:15.891Z,38.75
2023-02-06T20:23:19.524Z,40.56
2023-02-06T20:28:23.485Z,41.08
2023-02-06T20:33:28.763Z,41.25
2023-02-06T20:38:32.412Z,42.84
2023-02-06T20:43:37.168Z,43.51
2023-02-06T20:48:42.551Z,43.30
2023-02-06T20:53:46.166Z,43.85
2023-02-06T20:58:50.434Z,42.52
2023-02-06T21:03:57.297Z,44.26
2023-02-06T21:09:00.926Z,43.43
2023-02-06T21:14:05.997Z,44.09
2023-02-06T21:19:12.670Z,42.26
2023-02-06T21:24:17.244Z,43.60
2023-02-06T21:29:20.903Z,41.24
2023-02-06T21:34:26.207Z,41.30
2023-02-06T21:39:29.876Z,42.40
2023-02-06T21:44:33.518Z,43.91
2023-02-06T21:49:38.901Z,42.51
2023-02-06T21:54:42.525Z,43.66
2023-02-06T21:59:46.175Z,43.34
2023-02-06T22:04:52.397Z,43.44
2023-02-06T22:09:56.035Z,43.69
2023-02-06T22:14:59.646Z,43.97
2023-02-06T22:20:05.278Z,45.40
2023-02-06T22:25:10.122Z,45.56
2023-02-06T22:30:14.521Z,46.16
2023-02-06T22:35:19.920Z,45.95
2023-02-06T22:40:23.633Z,45.65
2023-02-06T22:45:27.335Z,45.51
2023-02-06T22:50:32.585Z,43.62
2023-02-06T22:55:40.216Z,45.02
2023-02-06T23:00:43.830Z,44.57
2023-02-06T23:05:50.079Z,45.61
2023-02-06T23:10:53.707Z,45.18
2023-02-06T23:15:57.743Z,43.46
2023-02-06T23:21:05.924Z,41.26
2023-02-06T23:26:10.842Z,40.70
2023-02-06T23:31:14.749Z,39.96
2023-02-06T23:36:22.013Z,38.69
2023-02-06T23:41:27.587Z,41.36
2023-02-06T23:46:33.206Z,43.78
2023-02-06T23:51:39.068Z,44.01
2023-02-06T23:56:42.736Z,43.61
