createdAt,value
2023-03-16T00:02:10.366Z,22.33
2023-03-16T00:04:38.196Z,28.40
2023-03-16T00:07:10.879Z,78.00
2023-03-16T00:09:41.360Z,71.75
2023-03-16T00:12:18.960Z,97.15
2023-03-16T00:14:48.446Z,93.38
2023-03-16T00:19:55.326Z,76.85
2023-03-16T00:22:26.840Z,45.15
2023-03-16T00:24:54.498Z,78.22
2023-03-16T00:27:22.994Z,68.57
2023-03-16T00:29:56.012Z,51.63
2023-03-16T00:36:42.748Z,17.60
2023-03-16T00:39:11.812Z,19.35
2023-03-16T00:41:38.866Z,15.07
2023-03-16T00:44:06.647Z,34.13
2023-03-16T00:46:34.592Z,22.48
2023-03-16T00:49:02.990Z,30.17
2023-03-16T00:51:33.759Z,51.95
2023-03-16T00:54:00.753Z,55.78
2023-03-16T00:56:27.810Z,52.60
2023-03-16T00:58:57.925Z,48.83
2023-03-16T01:01:25.358Z,47.35
2023-03-16T01:04:09.598Z,29.92
2023-03-16T01:06:38.779Z,35.47
2023-03-16T01:09:06.822Z,20.02
2023-03-16T01:11:33.895Z,23.42
2023-03-16T01:14:01.075Z,20.80
2023-03-16T01:16:28.409Z,20.40
2023-03-16T01:18:57.626Z,27.67
2023-03-16T01:21:24.672Z,28.08
2023-03-16T01:23:53.881Z,52.30
2023-03-16T01:26:23.070Z,68.55
2023-03-16T01:28:50.082Z,40.10
2023-03-16T01:31:17.184Z,51.25
2023-03-16T01:33:44.829Z,32.33
2023-03-16T01:36:17.678Z,33.03
2023-03-16T01:39:05.200Z,27.27
2023-03-16T01:41:38.636Z,36.30
2023-03-16T01:44:06.227Z,31.27
2023-03-16T01:46:33.883Z,55.35
2023-03-16T01:49:07.015Z,41.03
2023-03-16T01:52:02.358Z,41.25
2023-03-16T01:55:09.845Z,32.17
2023-03-16T01:57:42.728Z,35.13
2023-03-16T02:00:19.716Z,33.88
2023-03-16T02:03:11.815Z,27.33
2023-03-16T02:06:13.115Z,29.20
2023-03-16T02:08:47.492Z,25.58
2023-03-16T02:11:18.233Z,25.77
2023-03-16T02:14:12.728Z,32.13
2023-03-16T02:16:41.404Z,37.67
2023-03-16T02:19:46.089Z,52.05
2023-03-16T02:22:14.530Z,34.53
2023-03-16T02:24:42.230Z,54.08
2023-03-16T02:27:27.553Z,61.88
2023-03-16T02:30:03.445Z,34.55
2023-03-16T02:32:37.874Z,37.85
2023-03-16T02:35:06.720Z,37.97
2023-03-16T02:38:19.915Z,44.47
2023-03-16T02:41:12.323Z,48.67
2023-03-16T02:43:44.330Z,17.67
2023-03-16T02:46:23.344Z,26.35
2023-03-16T02:49:03.245Z,33.10
2023-03-16T02:51:32.463Z,33.88
2023-03-16T02:53:59.920Z,28.10
2023-03-16T02:56:29.535Z,29.63
2023-03-16T02:58:57.969Z,27.38
2023-03-16T03:01:25.994Z,25.75
2023-03-16T03:03:53.094Z,23.90
2023-03-16T03:06:44.233Z,24.52
2023-03-16T03:09:14.627Z,27.80
2023-03-16T03:11:42.401Z,21.23
2023-03-16T03:14:09.378Z,23.05
2023-03-16T03:16:38.594Z,26.00
2023-03-16T03:19:05.700Z,23.30
2023-03-16T03:21:36.635Z,28.67
2023-03-16T03:24:03.789Z,26.48
2023-03-16T03:26:30.876Z,26.98
2023-03-16T03:29:00.145Z,26.30
2023-03-16T03:31:27.277Z,27.83
2023-03-16T03:33:54.271Z,25.95
2023-03-16T03:36:22.426Z,24.23
2023-03-16T03:38:49.825Z,27.02
2023-03-16T03:43:46.756Z,21.63
2023-03-16T03:46:16.632Z,21.08
2023-03-16T03:48:43.711Z,19.90
2023-03-16T03:51:10.790Z,23.00
2023-03-16T03:54:16.128Z,21.75
2023-03-16T03:56:43.378Z,19.88
2023-03-16T03:59:15.209Z,22.42
2023-03-16T04:02:00.844Z,19.70
2023-03-16T04:04:37.826Z,22.38
2023-03-16T04:07:05.095Z,21.95
2023-03-16T04:09:34.837Z,21.10
2023-03-16T04:12:04.236Z,22.25
2023-03-16T04:14:31.904Z,22.55
2023-03-16T04:17:01.276Z,21.55
2023-03-16T04:19:28.808Z,22.08
2023-03-16T04:21:56.914Z,20.48
2023-03-16T04:24:24.394Z,25.88
2023-03-16T04:26:51.441Z,69.07
2023-03-16T04:29:19.740Z,98.05
2023-03-16T04:31:47.356Z,123.30
2023-03-16T04:34:14.615Z,46.65
2023-03-16T04:36:42.224Z,33.08
2023-03-16T04:39:10.928Z,22.13
2023-03-16T04:41:38.186Z,22.10
2023-03-16T04:44:14.830Z,23.63
2023-03-16T04:46:42.029Z,22.92
2023-03-16T04:49:10.786Z,32.28
2023-03-16T04:51:40.835Z,22.00
2023-03-16T04:54:10.456Z,26.27
2023-03-16T04:56:41.721Z,23.98
2023-03-16T04:59:31.950Z,22.55
2023-03-16T05:02:10.351Z,24.42
2023-03-16T05:04:37.689Z,26.75
2023-03-16T05:07:05.642Z,22.42
2023-03-16T05:09:37.366Z,33.92
2023-03-16T05:12:04.528Z,27.55
2023-03-16T05:14:32.277Z,34.10
2023-03-16T05:17:17.309Z,27.38
2023-03-16T05:19:46.104Z,29.40
2023-03-16T05:22:14.767Z,27.50
2023-03-16T05:25:03.498Z,30.30
2023-03-16T05:27:31.092Z,27.88
2023-03-16T05:29:58.178Z,28.20
2023-03-16T05:32:25.344Z,27.40
2023-03-16T05:34:53.340Z,28.92
2023-03-16T05:37:21.537Z,28.60
2023-03-16T05:39:48.500Z,28.15
2023-03-16T05:42:15.611Z,24.15
2023-03-16T05:44:49.538Z,23.73
2023-03-16T05:47:24.259Z,26.15
2023-03-16T05:49:55.879Z,25.75
2023-03-16T05:52:33.991Z,25.02
2023-03-16T05:55:08.755Z,24.90
2023-03-16T05:57:36.221Z,27.48
2023-03-16T06:00:14.704Z,27.23
2023-03-16T06:02:51.368Z,22.23
2023-03-16T06:06:13.170Z,26.15
2023-03-16T06:08:51.922Z,28.52
2023-03-16T06:11:21.367Z,25.48
2023-03-16T06:13:48.494Z,25.33
2023-03-16T06:16:17.092Z,26.63
2023-03-16T06:18:44.448Z,26.67
2023-03-16T06:21:25.216Z,28.42
2023-03-16T06:23:55.980Z,33.22
2023-03-16T06:26:22.975Z,28.88
2023-03-16T06:28:50.730Z,26.48
2023-03-16T06:31:17.967Z,28.35
2023-03-16T06:33:46.915Z,30.90
2023-03-16T06:36:15.096Z,32.45
2023-03-16T06:38:46.831Z,27.35
2023-03-16T06:41:35.834Z,27.23
2023-03-16T06:44:03.120Z,29.75
2023-03-16T06:46:30.572Z,27.10
2023-03-16T06:49:01.020Z,29.48
2023-03-16T06:51:28.868Z,30.00
2023-03-16T06:53:56.309Z,31.95
2023-03-16T06:56:23.777Z,32.03
2023-03-16T06:58:50.853Z,27.00
2023-03-16T07:01:18.282Z,28.67
2023-03-16T07:03:45.384Z,35.45
2023-03-16T07:06:20.862Z,32.85
2023-03-16T07:08:48.021Z,32.20
2023-03-16T07:11:15.502Z,34.00
2023-03-16T07:13:42.750Z,30.98
2023-03-16T07:16:10.548Z,27.83
2023-03-16T07:18:39.937Z,28.10
2023-03-16T07:21:10.208Z,25.70
2023-03-16T07:23:37.976Z,26.65
2023-03-16T07:26:08.420Z,27.77
2023-03-16T07:28:39.444Z,28.30
2023-03-16T07:31:07.296Z,31.00
2023-03-16T07:33:38.576Z,29.15
2023-03-16T07:38:41.749Z,26.80
2023-03-16T07:41:09.059Z,28.98
2023-03-16T07:43:36.270Z,27.67
2023-03-16T07:46:03.370Z,28.63
2023-03-16T07:48:30.359Z,28.42
2023-03-16T07:51:01.872Z,27.80
2023-03-16T07:53:30.371Z,26.83
2023-03-16T07:56:14.747Z,30.00
2023-03-16T07:58:49.974Z,27.15
2023-03-16T08:01:17.181Z,25.27
2023-03-16T08:03:44.969Z,21.73
2023-03-16T08:06:12.324Z,26.63
2023-03-16T08:08:39.449Z,25.60
2023-03-16T08:11:07.285Z,25.42
2023-03-16T08:13:44.638Z,25.63
2023-03-16T08:16:13.579Z,24.80
2023-03-16T08:18:43.848Z,23.83
2023-03-16T08:21:11.617Z,23.35
2023-03-16T08:23:38.679Z,23.88
2023-03-16T08:26:10.147Z,17.63
2023-03-16T08:28:38.671Z,20.33
2023-03-16T08:31:10.751Z,21.17
2023-03-16T08:36:21.214Z,20.67
2023-03-16T08:39:06.078Z,22.88
2023-03-16T08:42:19.868Z,22.77
2023-03-16T08:44:55.278Z,17.55
2023-03-16T08:47:23.063Z,21.65
2023-03-16T08:49:51.022Z,20.33
2023-03-16T08:52:19.086Z,16.55
2023-03-16T08:55:01.550Z,34.92
2023-03-16T08:57:29.261Z,24.45
2023-03-16T08:59:56.209Z,18.63
2023-03-16T09:02:23.113Z,22.00
2023-03-16T09:04:50.592Z,57.92
2023-03-16T09:07:18.841Z,19.92
2023-03-16T09:09:46.502Z,14.00
2023-03-16T09:12:13.830Z,13.40
2023-03-16T09:14:40.895Z,16.48
2023-03-16T09:17:08.056Z,15.13
2023-03-16T09:19:50.647Z,16.45
2023-03-16T09:22:19.874Z,13.65
2023-03-16T09:24:48.540Z,16.55
2023-03-16T09:27:16.487Z,13.55
2023-03-16T09:29:45.453Z,15.60
2023-03-16T09:32:14.228Z,16.50
2023-03-16T09:34:41.573Z,11.90
2023-03-16T09:37:09.809Z,15.32
2023-03-16T09:39:37.217Z,14.93
2023-03-16T09:42:29.189Z,15.70
2023-03-16T09:45:18.600Z,16.42
2023-03-16T09:47:48.575Z,14.88
2023-03-16T09:50:47.299Z,13.98
2023-03-16T09:53:26.699Z,13.32
2023-03-16T09:55:58.848Z,14.40
2023-03-16T09:58:25.924Z,13.23
2023-03-16T10:00:56.065Z,11.77
2023-03-16T10:03:47.013Z,11.98
2023-03-16T10:06:49.622Z,10.73
2023-03-16T10:09:38.384Z,13.65
2023-03-16T10:12:08.032Z,12.70
2023-03-16T10:14:57.789Z,13.40
2023-03-16T10:17:39.475Z,14.27
2023-03-16T10:20:09.214Z,14.38
2023-03-16T10:25:46.429Z,13.80
2023-03-16T10:28:37.756Z,12.00
2023-03-16T10:31:49.221Z,13.90
2023-03-16T10:34:17.732Z,14.68
2023-03-16T10:36:45.543Z,15.68
2023-03-16T10:39:14.657Z,14.23
2023-03-16T10:41:48.280Z,13.93
2023-03-16T10:44:30.061Z,15.75
2023-03-16T10:47:04.929Z,14.60
2023-03-16T10:49:47.198Z,13.93
2023-03-16T10:52:19.834Z,12.48
2023-03-16T10:55:02.246Z,13.68
2023-03-16T10:57:37.313Z,14.10
2023-03-16T11:00:14.112Z,13.50
2023-03-16T11:02:41.777Z,15.40
2023-03-16T11:05:31.219Z,14.88
2023-03-16T11:08:18.914Z,14.45
2023-03-16T11:10:56.289Z,16.02
2023-03-16T11:13:28.025Z,13.52
2023-03-16T11:16:07.134Z,13.52
2023-03-16T11:18:50.934Z,14.85
2023-03-16T11:21:55.779Z,11.43
2023-03-16T11:24:49.195Z,12.52
2023-03-16T11:27:26.423Z,12.40
2023-03-16T11:29:53.853Z,12.18
2023-03-16T11:32:26.431Z,11.77
2023-03-16T11:34:54.126Z,13.82
2023-03-16T11:37:30.253Z,14.27
2023-03-16T11:40:24.239Z,13.00
2023-03-16T11:43:06.040Z,11.20
2023-03-16T11:45:55.716Z,12.45
2023-03-16T11:48:42.925Z,12.85
2023-03-16T11:51:25.954Z,13.20
2023-03-16T11:54:20.131Z,11.73
2023-03-16T11:56:55.580Z,12.43
2023-03-16T11:59:46.315Z,12.32
2023-03-16T12:02:37.285Z,11.52
2023-03-16T12:05:38.209Z,10.90
2023-03-16T12:09:13.131Z,11.68
2023-03-16T12:11:45.097Z,8.82
2023-03-16T12:14:45.236Z,9.52
2023-03-16T12:17:27.655Z,11.43
2023-03-16T12:20:02.076Z,11.85
2023-03-16T12:22:37.718Z,12.85
2023-03-16T12:25:19.993Z,10.50
2023-03-16T12:27:51.094Z,9.82
2023-03-16T12:30:50.675Z,12.32
2023-03-16T12:33:55.407Z,10.38
2023-03-16T12:36:53.728Z,10.52
2023-03-16T12:39:43.840Z,13.20
2023-03-16T12:42:48.719Z,9.75
2023-03-16T12:45:37.571Z,13.57
2023-03-16T12:48:14.731Z,7.93
2023-03-16T12:50:57.820Z,7.47
2023-03-16T12:53:53.443Z,8.48
2023-03-16T12:56:31.378Z,8.30
2023-03-16T12:59:02.417Z,7.70
2023-03-16T13:01:43.728Z,8.85
2023-03-16T13:04:21.480Z,7.32
2023-03-16T13:06:51.733Z,8.60
2023-03-16T13:09:23.385Z,7.80
2023-03-16T13:11:50.895Z,9.38
2023-03-16T13:14:34.335Z,7.57
2023-03-16T13:17:31.996Z,5.80
2023-03-16T13:20:29.255Z,6.22
2023-03-16T13:23:19.020Z,6.90
2023-03-16T13:26:18.786Z,7.35
2023-03-16T13:31:25.747Z,7.13
2023-03-16T13:34:00.362Z,6.75
2023-03-16T13:36:29.911Z,8.43
2023-03-16T13:39:07.410Z,11.75
2023-03-16T13:41:34.556Z,8.02
2023-03-16T13:44:02.178Z,10.27
2023-03-16T13:46:30.527Z,8.52
2023-03-16T13:49:00.938Z,6.00
2023-03-16T13:51:31.024Z,9.05
2023-03-16T13:53:58.206Z,7.47
2023-03-16T13:56:29.012Z,9.13
2023-03-16T13:58:58.593Z,8.82
2023-03-16T14:01:32.102Z,8.88
2023-03-16T14:04:08.923Z,5.35
2023-03-16T14:06:36.951Z,7.35
2023-03-16T14:09:15.007Z,9.32
2023-03-16T14:11:44.708Z,8.38
2023-03-16T14:14:41.338Z,7.97
2023-03-16T14:17:12.873Z,6.75
2023-03-16T14:19:47.436Z,8.15
2023-03-16T14:22:31.115Z,9.57
2023-03-16T14:25:01.055Z,8.07
2023-03-16T14:27:43.250Z,7.93
2023-03-16T14:30:24.185Z,7.82
2023-03-16T14:32:59.367Z,8.05
2023-03-16T14:35:41.230Z,8.77
2023-03-16T14:38:27.427Z,7.85
2023-03-16T14:41:03.146Z,10.15
2023-03-16T14:43:34.140Z,9.85
2023-03-16T14:46:04.068Z,8.10
2023-03-16T14:48:31.867Z,9.50
2023-03-16T14:51:01.961Z,7.90
2023-03-16T14:53:30.292Z,10.80
2023-03-16T14:55:59.069Z,8.95
2023-03-16T14:58:26.813Z,10.00
2023-03-16T15:00:54.872Z,10.55
2023-03-16T15:03:30.510Z,7.53
2023-03-16T15:06:01.555Z,9.25
2023-03-16T15:08:37.222Z,8.43
2023-03-16T15:11:07.133Z,7.63
2023-03-16T15:16:14.405Z,9.00
2023-03-16T15:18:58.991Z,9.68
2023-03-16T15:21:31.712Z,11.65
2023-03-16T15:24:12.393Z,8.73
2023-03-16T15:26:39.425Z,7.65
2023-03-16T15:29:22.821Z,9.95
2023-03-16T15:31:53.398Z,9.65
2023-03-16T15:34:22.643Z,9.15
2023-03-16T15:36:49.972Z,8.35
2023-03-16T15:39:40.319Z,9.95
2023-03-16T15:42:18.651Z,9.55
2023-03-16T15:44:47.060Z,9.10
2023-03-16T15:47:14.798Z,8.52
2023-03-16T15:50:09.476Z,10.80
2023-03-16T15:52:39.147Z,8.77
2023-03-16T15:55:38.724Z,10.63
2023-03-16T16:00:48.962Z,11.80
2023-03-16T16:03:16.305Z,10.52
2023-03-16T16:05:43.368Z,10.82
2023-03-16T16:08:11.727Z,12.77
2023-03-16T16:10:40.950Z,14.30
2023-03-16T16:13:16.156Z,12.35
2023-03-16T16:15:45.308Z,10.35
2023-03-16T16:18:39.814Z,12.18
2023-03-16T16:21:09.132Z,9.05
2023-03-16T16:23:37.279Z,11.50
2023-03-16T16:26:12.826Z,12.25
2023-03-16T16:28:39.952Z,10.82
2023-03-16T16:31:13.412Z,9.00
2023-03-16T16:33:40.506Z,9.10
2023-03-16T16:36:17.689Z,9.48
2023-03-16T16:38:45.219Z,9.10
2023-03-16T16:41:21.757Z,9.00
2023-03-16T16:48:25.677Z,8.55
2023-03-16T16:50:52.552Z,10.35
2023-03-16T16:53:21.420Z,8.63
2023-03-16T16:55:48.724Z,10.63
2023-03-16T16:58:24.250Z,10.45
2023-03-16T17:00:59.024Z,9.93
2023-03-16T17:03:28.831Z,20.33
2023-03-16T17:10:54.431Z,17.10
2023-03-16T17:13:29.865Z,18.42
2023-03-16T17:15:56.836Z,18.15
2023-03-16T17:18:24.471Z,19.30
2023-03-16T17:20:52.655Z,14.43
2023-03-16T17:23:34.242Z,13.73
2023-03-16T17:26:42.888Z,11.68
2023-03-16T17:29:23.114Z,8.45
2023-03-16T17:31:51.396Z,8.10
2023-03-16T17:34:24.186Z,9.82
2023-03-16T17:36:51.820Z,18.67
2023-03-16T17:39:21.825Z,15.93
2023-03-16T17:42:00.349Z,19.90
2023-03-16T17:44:36.436Z,18.38
2023-03-16T17:47:04.050Z,10.02
2023-03-16T17:49:32.132Z,19.35
2023-03-16T17:51:59.252Z,16.42
2023-03-16T17:54:30.961Z,13.32
2023-03-16T17:56:58.030Z,13.15
2023-03-16T17:59:25.221Z,13.40
2023-03-16T18:01:52.575Z,13.38
2023-03-16T18:04:22.568Z,11.35
2023-03-16T18:06:51.259Z,10.45
2023-03-16T18:09:20.018Z,12.88
2023-03-16T18:11:50.093Z,10.82
2023-03-16T18:14:35.022Z,11.32
2023-03-16T18:17:12.093Z,10.43
2023-03-16T18:19:40.016Z,14.80
2023-03-16T18:22:20.384Z,15.60
2023-03-16T18:24:48.694Z,15.63
2023-03-16T18:27:20.788Z,13.02
2023-03-16T18:29:48.345Z,15.40
2023-03-16T18:32:23.997Z,14.13
2023-03-16T18:34:53.490Z,13.73
2023-03-16T18:37:23.622Z,14.95
2023-03-16T18:39:52.910Z,12.50
2023-03-16T18:42:25.954Z,12.18
2023-03-16T18:44:55.199Z,12.18
2023-03-16T18:47:24.131Z,11.60
2023-03-16T18:49:54.203Z,10.38
2023-03-16T18:52:22.982Z,12.88
2023-03-16T18:54:50.944Z,11.63
2023-03-16T18:57:20.362Z,12.85
2023-03-16T18:59:47.864Z,9.23
2023-03-16T19:02:29.546Z,11.25
2023-03-16T19:04:59.181Z,11.38
2023-03-16T19:09:57.675Z,10.52
2023-03-16T19:12:27.874Z,12.63
2023-03-16T19:15:00.585Z,9.65
2023-03-16T19:17:27.843Z,8.77
2023-03-16T19:19:54.886Z,10.45
2023-03-16T19:22:22.074Z,9.93
2023-03-16T19:24:52.439Z,9.40
2023-03-16T19:27:24.213Z,10.55
2023-03-16T19:29:53.958Z,10.20
2023-03-16T19:34:49.014Z,8.82
2023-03-16T19:37:16.887Z,10.18
2023-03-16T19:39:45.461Z,10.70
2023-03-16T19:42:31.068Z,11.52
2023-03-16T19:44:58.218Z,11.43
2023-03-16T19:47:30.856Z,10.50
2023-03-16T19:49:59.307Z,10.52
2023-03-16T19:52:28.335Z,9.02
2023-03-16T19:54:55.489Z,9.95
2023-03-16T19:57:22.643Z,10.60
2023-03-16T19:59:55.502Z,9.70
2023-03-16T20:02:29.082Z,8.85
2023-03-16T20:04:57.007Z,6.95
2023-03-16T20:07:23.988Z,9.85
2023-03-16T20:09:51.335Z,9.07
2023-03-16T20:12:27.812Z,10.40
2023-03-16T20:14:56.589Z,10.57
2023-03-16T20:17:26.149Z,8.60
2023-03-16T20:20:44.029Z,8.88
2023-03-16T20:23:31.923Z,8.35
2023-03-16T20:26:02.684Z,9.85
2023-03-16T20:28:36.486Z,9.50
2023-03-16T20:31:08.095Z,11.65
2023-03-16T20:33:35.368Z,10.80
2023-03-16T20:36:02.452Z,8.23
2023-03-16T20:38:29.519Z,9.45
2023-03-16T20:40:56.762Z,8.27
2023-03-16T20:43:30.247Z,8.82
2023-03-16T20:46:17.844Z,11.95
2023-03-16T20:48:45.055Z,10.48
2023-03-16T20:51:16.512Z,7.00
2023-03-16T20:53:45.195Z,9.52
2023-03-16T20:56:31.550Z,9.32
2023-03-16T20:58:59.128Z,8.73
2023-03-16T21:01:45.712Z,8.88
2023-03-16T21:04:25.905Z,9.40
2023-03-16T21:06:53.696Z,8.63
2023-03-16T21:09:21.504Z,10.15
2023-03-16T21:11:48.983Z,9.32
2023-03-16T21:14:42.701Z,7.25
2023-03-16T21:17:30.957Z,7.60
2023-03-16T21:19:59.194Z,7.93
2023-03-16T21:22:32.442Z,9.65
2023-03-16T21:25:04.039Z,8.80
2023-03-16T21:27:33.070Z,8.43
2023-03-16T21:30:09.212Z,7.75
2023-03-16T21:32:36.551Z,7.22
2023-03-16T21:35:54.658Z,8.13
2023-03-16T21:38:26.182Z,7.38
2023-03-16T21:40:54.288Z,12.68
2023-03-16T21:43:21.936Z,10.38
2023-03-16T21:45:50.792Z,8.63
2023-03-16T21:48:25.005Z,5.50
2023-03-16T21:50:53.901Z,8.98
2023-03-16T21:53:27.238Z,6.63
2023-03-16T21:55:55.483Z,10.00
2023-03-16T21:58:24.287Z,8.57
2023-03-16T22:00:53.133Z,7.90
2023-03-16T22:03:37.872Z,10.60
2023-03-16T22:06:14.880Z,7.35
2023-03-16T22:08:42.736Z,7.47
2023-03-16T22:11:22.639Z,9.13
2023-03-16T22:13:51.333Z,6.78
2023-03-16T22:16:28.150Z,7.00
2023-03-16T22:18:56.653Z,6.95
2023-03-16T22:21:31.370Z,7.35
2023-03-16T22:23:59.496Z,9.30
2023-03-16T22:26:28.729Z,12.35
2023-03-16T22:28:56.971Z,6.75
2023-03-16T22:31:34.214Z,8.18
2023-03-16T22:34:03.547Z,8.77
2023-03-16T22:36:32.475Z,8.18
2023-03-16T22:39:08.844Z,10.50
2023-03-16T22:41:35.906Z,8.13
2023-03-16T22:44:03.031Z,8.05
2023-03-16T22:46:30.616Z,7.97
2023-03-16T22:48:58.143Z,6.60
2023-03-16T22:51:33.093Z,9.07
2023-03-16T22:54:04.911Z,5.88
2023-03-16T22:56:34.452Z,10.00
2023-03-16T22:59:05.998Z,8.45
2023-03-16T23:01:41.394Z,9.30
2023-03-16T23:04:21.047Z,12.52
2023-03-16T23:09:22.001Z,9.45
2023-03-16T23:11:53.947Z,9.93
2023-03-16T23:14:27.335Z,7.88
2023-03-16T23:16:54.471Z,7.97
2023-03-16T23:19:29.838Z,8.35
2023-03-16T23:22:04.990Z,7.00
2023-03-16T23:24:33.557Z,8.68
2023-03-16T23:27:01.600Z,5.50
2023-03-16T23:30:43.654Z,7.68
2023-03-16T23:33:13.204Z,9.00
2023-03-16T23:38:08.466Z,6.97
2023-03-16T23:40:37.821Z,8.82
2023-03-16T23:43:05.494Z,8.60
2023-03-16T23:45:42.256Z,7.38
2023-03-16T23:48:20.737Z,8.20
2023-03-16T23:50:54.452Z,6.53
2023-03-16T23:53:21.662Z,10.25
2023-03-16T23:55:49.045Z,7.78
2023-03-16T23:58:16.424Z,7.03
