createdAt,value
2018-08-21T00:01:43.137Z,99.90
2018-08-21T00:04:12.152Z,99.90
2018-08-21T00:06:43.338Z,99.90
2018-08-21T00:09:12.384Z,99.90
2018-08-21T00:11:47.623Z,99.90
2018-08-21T00:14:18.739Z,99.90
2018-08-21T00:16:47.951Z,99.90
2018-08-21T00:19:17.967Z,99.90
2018-08-21T00:21:47.588Z,99.90
2018-08-21T00:24:22.387Z,99.90
2018-08-21T00:27:07.378Z,99.90
2018-08-21T00:29:41.192Z,99.90
2018-08-21T00:32:11.284Z,99.90
2018-08-21T00:34:41.451Z,99.90
2018-08-21T00:37:13.380Z,99.90
2018-08-21T00:39:42.813Z,99.90
2018-08-21T00:42:13.883Z,99.90
2018-08-21T00:44:43.044Z,99.90
2018-08-21T00:47:12.060Z,99.90
2018-08-21T00:49:41.200Z,99.90
2018-08-21T00:52:10.260Z,99.90
2018-08-21T00:54:39.239Z,99.90
2018-08-21T00:57:08.267Z,99.90
2018-08-21T00:59:37.275Z,99.90
2018-08-21T01:02:06.403Z,99.90
2018-08-21T01:04:35.419Z,99.90
2018-08-21T01:07:04.663Z,99.90
2018-08-21T01:09:33.673Z,99.90
2018-08-21T01:12:02.687Z,99.90
2018-08-21T01:14:31.697Z,99.90
2018-08-21T01:17:00.667Z,99.90
2018-08-21T01:19:29.721Z,99.90
2018-08-21T01:21:58.711Z,99.90
2018-08-21T01:24:27.698Z,99.90
2018-08-21T01:26:56.745Z,99.90
2018-08-21T01:29:25.772Z,99.90
2018-08-21T01:31:54.809Z,99.90
2018-08-21T01:34:23.830Z,99.90
2018-08-21T01:36:52.845Z,99.90
2018-08-21T01:39:21.915Z,99.90
2018-08-21T01:41:50.972Z,99.90
2018-08-21T01:44:19.988Z,99.90
2018-08-21T01:46:54.502Z,99.90
2018-08-21T01:49:23.531Z,99.90
2018-08-21T01:51:52.544Z,99.90
2018-08-21T01:54:21.556Z,99.90
2018-08-21T01:56:50.540Z,99.90
2018-08-21T01:59:19.516Z,99.90
2018-08-21T02:01:49.187Z,99.90
2018-08-21T02:04:18.164Z,99.90
2018-08-21T02:06:47.174Z,99.90
2018-08-21T02:09:16.182Z,99.90
2018-08-21T02:11:45.189Z,99.90
2018-08-21T02:14:14.203Z,99.90
2018-08-21T02:16:43.217Z,99.90
2018-08-21T02:19:12.268Z,99.90
2018-08-21T02:21:41.311Z,99.90
2018-08-21T02:24:10.355Z,99.90
2018-08-21T02:26:39.348Z,99.90
2018-08-21T02:29:08.392Z,99.90
2018-08-21T02:31:37.594Z,99.90
2018-08-21T02:34:06.642Z,99.90
2018-08-21T02:36:35.689Z,99.90
2018-08-21T02:39:06.116Z,99.90
2018-08-21T02:41:35.111Z,99.90
2018-08-21T02:44:04.195Z,99.90
2018-08-21T02:46:33.288Z,99.90
2018-08-21T02:49:05.116Z,99.90
2018-08-21T02:51:40.116Z,99.90
2018-08-21T02:54:09.988Z,99.90
2018-08-21T02:56:39.880Z,99.90
2018-08-21T02:59:08.912Z,99.90
2018-08-21T03:01:44.111Z,99.90
2018-08-21T03:04:14.311Z,99.90
2018-08-21T03:06:43.377Z,99.90
2018-08-21T03:09:15.440Z,99.90
2018-08-21T03:11:44.909Z,99.90
2018-08-21T03:14:14.156Z,99.90
2018-08-21T03:16:43.164Z,99.90
2018-08-21T03:19:12.246Z,99.90
2018-08-21T03:21:41.296Z,99.90
2018-08-21T03:24:11.723Z,99.90
2018-08-21T03:26:41.006Z,99.90
2018-08-21T03:29:10.045Z,99.90
2018-08-21T03:31:39.049Z,99.90
2018-08-21T03:34:08.040Z,99.90
2018-08-21T03:36:37.062Z,99.90
2018-08-21T03:39:07.824Z,99.90
2018-08-21T03:41:36.891Z,99.90
2018-08-21T03:44:05.992Z,99.90
2018-08-21T03:46:40.340Z,99.90
2018-08-21T03:49:09.310Z,99.90
2018-08-21T03:51:38.332Z,99.90
2018-08-21T03:54:08.381Z,99.90
2018-08-21T03:56:38.195Z,99.90
2018-08-21T03:59:07.512Z,99.90
2018-08-21T04:01:36.575Z,99.90
2018-08-21T04:04:07.843Z,99.90
2018-08-21T04:06:37.636Z,99.90
2018-08-21T04:09:09.508Z,99.90
2018-08-21T04:11:38.526Z,99.90
2018-08-21T04:14:07.784Z,99.90
2018-08-21T04:16:36.788Z,99.90
2018-08-21T04:19:06.292Z,99.90
2018-08-21T04:21:35.296Z,99.90
2018-08-21T04:24:04.344Z,99.90
2018-08-21T04:26:33.516Z,99.90
2018-08-21T04:29:02.556Z,99.90
2018-08-21T04:31:31.535Z,99.90
2018-08-21T04:34:01.084Z,99.90
2018-08-21T04:36:30.140Z,99.90
2018-08-21T04:38:59.099Z,99.90
2018-08-21T04:41:28.161Z,99.90
2018-08-21T04:43:57.204Z,99.90
2018-08-21T04:46:26.272Z,99.90
2018-08-21T04:48:55.199Z,99.90
2018-08-21T04:51:24.210Z,99.90
2018-08-21T04:53:53.240Z,99.90
2018-08-21T04:56:22.235Z,99.90
2018-08-21T04:58:52.189Z,99.90
2018-08-21T05:01:21.134Z,99.90
2018-08-21T05:03:50.394Z,99.90
2018-08-21T05:06:19.376Z,99.90
2018-08-21T05:08:48.503Z,99.90
2018-08-21T05:11:17.911Z,99.90
2018-08-21T05:13:46.885Z,99.90
2018-08-21T05:16:15.863Z,99.90
2018-08-21T05:18:44.890Z,99.90
2018-08-21T05:21:13.876Z,99.90
2018-08-21T05:23:42.852Z,99.90
2018-08-21T05:26:11.890Z,99.90
2018-08-21T05:28:41.000Z,99.90
2018-08-21T05:31:10.388Z,99.90
2018-08-21T05:33:39.382Z,99.90
2018-08-21T05:36:09.456Z,99.90
2018-08-21T05:38:39.643Z,99.90
2018-08-21T05:41:09.553Z,99.90
2018-08-21T05:43:39.662Z,99.90
2018-08-21T05:46:09.466Z,99.90
2018-08-21T05:48:39.094Z,99.90
2018-08-21T05:51:09.618Z,99.90
2018-08-21T05:53:38.595Z,99.90
2018-08-21T05:56:07.704Z,99.90
2018-08-21T05:58:36.799Z,99.90
2018-08-21T06:01:05.820Z,99.90
2018-08-21T06:03:34.852Z,99.90
2018-08-21T06:06:03.929Z,99.90
2018-08-21T06:08:33.034Z,99.90
2018-08-21T06:11:02.039Z,99.90
2018-08-21T06:13:31.112Z,99.90
2018-08-21T06:16:00.362Z,99.90
2018-08-21T06:18:29.372Z,99.90
2018-08-21T06:21:00.508Z,99.90
2018-08-21T06:23:30.764Z,99.90
2018-08-21T06:26:00.170Z,99.90
2018-08-21T06:28:31.280Z,99.90
2018-08-21T06:31:00.309Z,99.90
2018-08-21T06:33:29.475Z,99.90
2018-08-21T06:36:00.814Z,99.90
2018-08-21T06:38:29.793Z,99.90
2018-08-21T06:40:59.008Z,99.90
2018-08-21T06:43:27.990Z,99.90
2018-08-21T06:46:09.057Z,99.90
2018-08-21T06:48:38.108Z,99.90
2018-08-21T06:51:07.132Z,99.90
2018-08-21T06:53:36.169Z,99.90
2018-08-21T06:56:05.165Z,99.90
2018-08-21T06:58:34.150Z,99.90
2018-08-21T07:01:08.185Z,99.90
2018-08-21T07:03:37.225Z,99.90
2018-08-21T07:06:06.494Z,99.90
2018-08-21T07:08:35.545Z,99.90
2018-08-21T07:11:07.543Z,99.90
2018-08-21T07:13:36.565Z,99.90
2018-08-21T07:16:05.585Z,99.90
2018-08-21T07:18:34.591Z,99.90
2018-08-21T07:21:03.587Z,99.90
2018-08-21T07:23:32.604Z,99.90
2018-08-21T07:26:01.671Z,99.90
2018-08-21T07:28:31.111Z,99.90
2018-08-21T07:31:00.073Z,99.90
2018-08-21T07:33:30.467Z,99.90
2018-08-21T07:35:59.575Z,99.90
2018-08-21T07:38:38.152Z,99.90
2018-08-21T07:41:07.145Z,99.90
2018-08-21T07:43:36.133Z,99.90
2018-08-21T07:46:12.295Z,99.90
2018-08-21T07:48:45.358Z,99.90
2018-08-21T07:51:14.613Z,99.90
2018-08-21T07:53:44.716Z,99.90
2018-08-21T07:56:14.447Z,99.90
2018-08-21T07:59:01.900Z,99.90
2018-08-21T08:01:35.121Z,99.90
2018-08-21T08:04:09.561Z,99.90
2018-08-21T08:06:38.569Z,99.90
2018-08-21T08:09:07.569Z,99.90
2018-08-21T08:11:36.564Z,99.90
2018-08-21T08:14:05.580Z,99.90
2018-08-21T08:16:34.570Z,99.90
2018-08-21T08:19:03.676Z,99.90
2018-08-21T08:21:34.138Z,99.90
2018-08-21T08:24:03.222Z,99.90
2018-08-21T08:26:32.261Z,99.90
2018-08-21T08:29:09.074Z,99.90
2018-08-21T08:31:39.157Z,99.90
2018-08-21T08:34:08.233Z,99.90
2018-08-21T08:36:37.314Z,99.90
2018-08-21T08:39:08.549Z,99.90
2018-08-21T08:41:38.890Z,99.90
2018-08-21T08:44:08.138Z,99.90
2018-08-21T08:46:37.244Z,99.90
2018-08-21T08:49:07.377Z,99.90
2018-08-21T08:51:37.381Z,99.90
2018-08-21T08:54:06.644Z,99.90
2018-08-21T08:56:41.060Z,99.90
2018-08-21T08:59:10.931Z,99.90
2018-08-21T09:01:39.906Z,99.90
2018-08-21T09:04:08.933Z,99.90
2018-08-21T09:06:37.976Z,99.90
2018-08-21T09:09:08.125Z,99.90
2018-08-21T09:11:42.409Z,99.90
2018-08-21T09:14:11.408Z,99.90
2018-08-21T09:16:40.429Z,99.90
2018-08-21T09:19:09.421Z,99.90
2018-08-21T09:21:38.451Z,99.90
2018-08-21T09:24:07.467Z,99.90
2018-08-21T09:26:38.304Z,99.90
2018-08-21T09:29:07.680Z,99.90
2018-08-21T09:31:47.445Z,99.90
2018-08-21T09:34:16.511Z,99.90
2018-08-21T09:36:57.717Z,99.90
2018-08-21T09:39:27.205Z,99.90
2018-08-21T09:42:09.218Z,99.90
2018-08-21T09:44:38.197Z,99.90
2018-08-21T09:47:07.208Z,99.90
2018-08-21T09:49:37.588Z,99.90
2018-08-21T09:52:06.604Z,99.90
2018-08-21T09:54:46.809Z,99.90
2018-08-21T09:57:15.829Z,99.90
2018-08-21T09:59:44.826Z,99.90
2018-08-21T10:02:19.189Z,99.90
2018-08-21T10:04:53.448Z,99.20
2018-08-21T10:07:22.460Z,96.60
2018-08-21T10:09:51.472Z,94.80
2018-08-21T10:12:20.610Z,92.90
2018-08-21T10:14:49.593Z,91.50
2018-08-21T10:17:18.573Z,90.80
2018-08-21T10:19:47.612Z,90.00
2018-08-21T10:22:16.596Z,87.40
2018-08-21T10:24:45.605Z,84.10
2018-08-21T10:27:14.612Z,83.20
2018-08-21T10:29:43.617Z,81.10
2018-08-21T10:32:13.520Z,78.50
2018-08-21T10:34:49.654Z,77.70
2018-08-21T10:37:18.645Z,74.70
2018-08-21T10:39:47.711Z,73.20
2018-08-21T10:42:16.755Z,72.30
2018-08-21T10:44:45.741Z,69.30
2018-08-21T10:47:14.745Z,68.60
2018-08-21T10:49:43.771Z,68.40
2018-08-21T10:52:12.762Z,69.50
2018-08-21T10:54:41.821Z,69.70
2018-08-21T10:57:10.825Z,68.50
2018-08-21T10:59:39.852Z,68.60
2018-08-21T11:02:20.208Z,69.20
2018-08-21T11:04:49.221Z,69.10
2018-08-21T11:07:18.320Z,65.10
2018-08-21T11:09:51.590Z,63.50
2018-08-21T11:12:20.707Z,65.90
2018-08-21T11:14:49.709Z,66.10
2018-08-21T11:17:18.728Z,65.50
2018-08-21T11:19:47.733Z,64.20
2018-08-21T11:22:16.794Z,64.10
2018-08-21T11:24:45.792Z,63.90
2018-08-21T11:27:14.841Z,63.30
2018-08-21T11:29:43.848Z,62.80
2018-08-21T11:32:12.857Z,63.30
2018-08-21T11:34:41.870Z,64.00
2018-08-21T11:37:10.892Z,63.50
2018-08-21T11:39:39.926Z,64.40
2018-08-21T11:42:09.049Z,64.70
2018-08-21T11:44:44.571Z,65.90
2018-08-21T11:47:13.610Z,66.80
2018-08-21T11:49:42.765Z,65.50
2018-08-21T11:52:11.754Z,63.70
2018-08-21T11:54:40.780Z,63.20
2018-08-21T11:57:09.806Z,62.30
2018-08-21T11:59:38.776Z,60.10
2018-08-21T12:02:07.978Z,60.00
2018-08-21T12:04:36.877Z,60.70
2018-08-21T12:07:05.998Z,62.00
2018-08-21T12:09:35.042Z,62.30
2018-08-21T12:12:04.201Z,64.30
2018-08-21T12:14:33.335Z,61.70
2018-08-21T12:17:02.308Z,63.40
2018-08-21T12:19:31.292Z,63.60
2018-08-21T12:22:00.299Z,65.10
2018-08-21T12:24:29.400Z,66.60
2018-08-21T12:26:58.379Z,67.20
2018-08-21T12:29:27.398Z,69.10
2018-08-21T12:31:56.392Z,70.90
2018-08-21T12:34:25.386Z,71.80
2018-08-21T12:36:54.402Z,71.50
2018-08-21T12:39:23.415Z,70.40
2018-08-21T12:41:52.463Z,71.60
2018-08-21T12:44:21.495Z,71.30
2018-08-21T12:46:50.526Z,72.50
2018-08-21T12:49:19.621Z,73.20
2018-08-21T12:51:48.623Z,72.30
2018-08-21T12:54:17.665Z,72.30
2018-08-21T12:56:46.711Z,71.80
2018-08-21T12:59:15.716Z,73.20
2018-08-21T13:01:44.841Z,73.20
2018-08-21T13:04:13.865Z,72.70
2018-08-21T13:06:42.916Z,74.00
2018-08-21T13:09:12.824Z,74.60
2018-08-21T13:11:41.796Z,75.00
2018-08-21T13:14:10.853Z,76.50
2018-08-21T13:16:39.873Z,76.20
2018-08-21T13:19:08.896Z,75.90
2018-08-21T13:21:37.894Z,75.10
2018-08-21T13:24:06.989Z,76.10
2018-08-21T13:26:36.068Z,77.50
2018-08-21T13:29:05.408Z,77.70
2018-08-21T13:31:34.476Z,76.90
2018-08-21T13:34:03.488Z,77.20
2018-08-21T13:36:32.626Z,77.70
2018-08-21T13:39:01.565Z,77.70
2018-08-21T13:41:30.579Z,78.50
2018-08-21T13:43:59.624Z,79.60
2018-08-21T13:46:28.608Z,77.10
2018-08-21T13:48:57.639Z,79.90
2018-08-21T13:51:26.628Z,77.20
2018-08-21T13:53:55.685Z,77.70
2018-08-21T13:56:24.658Z,77.40
2018-08-21T13:58:53.781Z,76.70
2018-08-21T14:01:22.772Z,76.60
2018-08-21T14:03:51.795Z,78.40
2018-08-21T14:06:20.888Z,77.60
2018-08-21T14:08:49.959Z,78.20
2018-08-21T14:11:18.956Z,77.40
2018-08-21T14:13:47.948Z,77.40
2018-08-21T14:16:16.984Z,77.70
2018-08-21T14:18:45.969Z,78.00
2018-08-21T14:21:15.002Z,78.20
2018-08-21T14:23:44.006Z,77.90
2018-08-21T14:26:13.008Z,76.20
2018-08-21T14:28:42.001Z,75.90
2018-08-21T14:31:11.081Z,78.00
2018-08-21T14:33:40.062Z,78.00
2018-08-21T14:36:09.093Z,78.80
2018-08-21T14:38:38.098Z,78.70
2018-08-21T14:41:07.164Z,78.90
2018-08-21T14:43:36.176Z,77.60
2018-08-21T14:46:05.424Z,79.90
2018-08-21T14:48:34.336Z,79.90
2018-08-21T14:51:03.345Z,80.20
2018-08-21T14:53:32.393Z,77.10
2018-08-21T14:56:01.433Z,76.30
2018-08-21T14:58:30.457Z,76.90
2018-08-21T15:00:59.473Z,77.10
2018-08-21T15:03:28.532Z,77.30
2018-08-21T15:05:57.661Z,80.30
2018-08-21T15:08:26.633Z,79.50
2018-08-21T15:10:55.680Z,81.20
2018-08-21T15:13:24.764Z,80.50
2018-08-21T15:15:53.856Z,79.50
2018-08-21T15:18:22.875Z,80.40
2018-08-21T15:20:51.907Z,81.10
2018-08-21T15:23:21.111Z,82.10
2018-08-21T15:25:50.147Z,82.50
2018-08-21T15:28:19.152Z,82.00
2018-08-21T15:30:48.179Z,81.20
2018-08-21T15:33:17.239Z,81.10
2018-08-21T15:35:46.240Z,82.30
2018-08-21T15:38:15.180Z,81.40
2018-08-21T15:40:44.218Z,82.80
2018-08-21T15:43:13.267Z,82.10
2018-08-21T15:45:42.327Z,81.10
2018-08-21T15:48:11.410Z,81.90
2018-08-21T15:50:40.420Z,83.50
2018-08-21T15:53:09.513Z,83.60
2018-08-21T15:55:38.516Z,82.50
2018-08-21T15:58:07.553Z,83.70
2018-08-21T16:00:36.600Z,83.90
2018-08-21T16:03:05.717Z,83.30
2018-08-21T16:05:34.909Z,83.40
2018-08-21T16:08:03.992Z,83.70
2018-08-21T16:10:33.086Z,82.90
2018-08-21T16:13:02.128Z,84.10
2018-08-21T16:15:31.187Z,83.70
2018-08-21T16:18:00.215Z,83.80
2018-08-21T16:20:29.252Z,83.90
2018-08-21T16:22:58.331Z,83.80
2018-08-21T16:25:27.365Z,84.20
2018-08-21T16:27:56.436Z,83.40
2018-08-21T16:30:25.530Z,83.30
2018-08-21T16:32:54.735Z,83.50
2018-08-21T16:35:23.908Z,83.10
2018-08-21T16:37:52.930Z,83.70
2018-08-21T16:40:22.400Z,84.30
2018-08-21T16:42:50.983Z,85.60
2018-08-21T16:45:20.150Z,85.70
2018-08-21T16:47:49.178Z,84.50
2018-08-21T16:50:18.233Z,84.80
2018-08-21T16:52:47.272Z,83.60
2018-08-21T16:55:16.349Z,83.90
2018-08-21T16:57:45.365Z,84.10
2018-08-21T17:00:14.365Z,84.70
2018-08-21T17:02:43.400Z,84.70
2018-08-21T17:05:12.525Z,84.50
2018-08-21T17:07:41.597Z,84.60
2018-08-21T17:10:10.623Z,84.60
2018-08-21T17:12:39.678Z,85.30
2018-08-21T17:15:08.717Z,85.20
2018-08-21T17:17:37.768Z,84.70
2018-08-21T17:20:06.842Z,84.90
2018-08-21T17:22:35.862Z,85.80
2018-08-21T17:25:05.183Z,86.10
2018-08-21T17:27:34.224Z,86.00
2018-08-21T17:30:03.292Z,85.80
2018-08-21T17:32:32.300Z,86.20
2018-08-21T17:35:01.329Z,86.30
2018-08-21T17:37:30.399Z,86.40
2018-08-21T17:39:59.436Z,87.50
2018-08-21T17:42:28.488Z,86.90
2018-08-21T17:44:57.532Z,87.00
2018-08-21T17:47:26.550Z,86.90
2018-08-21T17:49:55.561Z,87.40
2018-08-21T17:52:24.575Z,87.90
2018-08-21T17:54:53.640Z,87.40
2018-08-21T17:57:22.720Z,88.10
2018-08-21T17:59:51.844Z,88.00
2018-08-21T18:02:20.908Z,88.30
2018-08-21T18:04:49.958Z,88.30
2018-08-21T18:07:19.001Z,88.40
2018-08-21T18:09:48.050Z,88.20
2018-08-21T18:12:17.329Z,88.80
2018-08-21T18:14:47.042Z,88.50
2018-08-21T18:17:16.119Z,88.60
2018-08-21T18:19:45.150Z,88.50
2018-08-21T18:22:14.176Z,89.10
2018-08-21T18:24:43.246Z,89.10
2018-08-21T18:27:12.208Z,90.00
2018-08-21T18:29:41.293Z,90.00
2018-08-21T18:32:10.282Z,89.90
2018-08-21T18:34:39.339Z,90.50
2018-08-21T18:37:08.504Z,90.10
2018-08-21T18:39:37.529Z,90.60
2018-08-21T18:42:06.546Z,90.50
2018-08-21T18:44:35.652Z,90.30
2018-08-21T18:47:04.836Z,89.80
2018-08-21T18:49:33.861Z,89.70
2018-08-21T18:52:02.941Z,89.70
2018-08-21T18:54:32.000Z,89.00
2018-08-21T18:57:01.008Z,88.80
2018-08-21T18:59:30.053Z,89.20
2018-08-21T19:01:59.141Z,88.90
2018-08-21T19:04:28.193Z,89.90
2018-08-21T19:06:57.233Z,89.30
2018-08-21T19:09:26.262Z,90.00
2018-08-21T19:11:55.300Z,89.90
2018-08-21T19:14:24.317Z,90.00
2018-08-21T19:16:53.374Z,90.00
2018-08-21T19:19:22.817Z,90.00
2018-08-21T19:21:51.885Z,90.20
2018-08-21T19:24:20.930Z,89.60
2018-08-21T19:26:49.955Z,89.10
2018-08-21T19:29:19.138Z,89.50
2018-08-21T19:31:48.220Z,90.10
2018-08-21T19:34:17.367Z,89.70
2018-08-21T19:36:46.448Z,90.20
2018-08-21T19:39:15.537Z,89.60
2018-08-21T19:41:44.614Z,89.80
2018-08-21T19:44:13.698Z,90.10
2018-08-21T19:46:42.742Z,90.40
2018-08-21T19:49:11.783Z,90.80
2018-08-21T19:51:40.793Z,91.40
2018-08-21T19:54:09.837Z,91.40
2018-08-21T19:56:38.883Z,91.30
2018-08-21T19:59:07.922Z,91.50
2018-08-21T20:01:37.007Z,91.80
2018-08-21T20:04:06.130Z,91.60
2018-08-21T20:06:35.206Z,91.70
2018-08-21T20:09:05.451Z,92.10
2018-08-21T20:11:34.440Z,92.10
2018-08-21T20:14:03.583Z,92.30
2018-08-21T20:16:32.595Z,92.40
2018-08-21T20:19:01.847Z,92.70
2018-08-21T20:21:30.888Z,93.00
2018-08-21T20:24:00.044Z,92.60
2018-08-21T20:26:29.064Z,93.10
2018-08-21T20:28:58.090Z,93.00
2018-08-21T20:31:27.169Z,92.90
2018-08-21T20:33:56.253Z,93.30
2018-08-21T20:36:25.349Z,93.40
2018-08-21T20:38:54.395Z,93.30
2018-08-21T20:41:23.440Z,93.60
2018-08-21T20:43:52.507Z,93.70
2018-08-21T20:46:21.569Z,93.60
2018-08-21T20:48:50.628Z,93.50
2018-08-21T20:51:19.673Z,93.60
2018-08-21T20:53:48.701Z,93.60
2018-08-21T20:56:17.762Z,93.60
2018-08-21T20:58:46.800Z,93.90
2018-08-21T21:01:15.954Z,93.80
2018-08-21T21:03:44.952Z,93.70
2018-08-21T21:06:14.032Z,93.60
2018-08-21T21:08:43.059Z,93.70
2018-08-21T21:11:12.145Z,93.90
2018-08-21T21:13:52.360Z,93.70
2018-08-21T21:16:32.395Z,93.90
2018-08-21T21:19:12.529Z,94.50
2018-08-21T21:21:52.805Z,94.40
2018-08-21T21:24:25.906Z,94.60
2018-08-21T21:26:54.939Z,94.50
2018-08-21T21:29:24.380Z,94.40
2018-08-21T21:31:53.443Z,94.60
2018-08-21T21:34:22.504Z,94.50
2018-08-21T21:36:51.513Z,94.80
2018-08-21T21:39:20.546Z,94.60
2018-08-21T21:41:49.588Z,94.70
2018-08-21T21:44:18.620Z,94.40
2018-08-21T21:46:47.655Z,94.30
2018-08-21T21:49:16.693Z,94.10
2018-08-21T21:51:45.789Z,94.10
2018-08-21T21:54:14.836Z,94.30
2018-08-21T21:56:43.848Z,94.20
2018-08-21T21:59:12.893Z,94.10
2018-08-21T22:01:41.957Z,94.10
2018-08-21T22:04:10.951Z,94.00
2018-08-21T22:06:39.945Z,94.00
2018-08-21T22:09:10.160Z,93.90
2018-08-21T22:11:39.170Z,94.00
2018-08-21T22:14:08.180Z,94.10
2018-08-21T22:16:37.184Z,94.10
2018-08-21T22:19:06.192Z,94.20
2018-08-21T22:21:35.212Z,94.00
2018-08-21T22:24:04.273Z,94.10
2018-08-21T22:26:33.254Z,94.30
2018-08-21T22:29:02.254Z,94.50
2018-08-21T22:31:31.232Z,94.70
2018-08-21T22:34:00.254Z,94.60
2018-08-21T22:36:29.242Z,94.60
2018-08-21T22:38:58.264Z,94.40
2018-08-21T22:41:27.268Z,94.50
2018-08-21T22:43:56.297Z,94.60
2018-08-21T22:46:25.309Z,94.70
2018-08-21T22:48:54.298Z,94.60
2018-08-21T22:51:23.347Z,94.80
2018-08-21T22:53:52.545Z,95.00
2018-08-21T22:56:21.728Z,95.00
2018-08-21T22:58:50.700Z,95.10
2018-08-21T23:01:19.696Z,95.00
2018-08-21T23:03:48.708Z,95.00
2018-08-21T23:06:17.732Z,95.10
2018-08-21T23:08:46.741Z,94.90
2018-08-21T23:11:15.762Z,94.90
2018-08-21T23:13:44.736Z,94.70
2018-08-21T23:16:13.716Z,94.90
2018-08-21T23:18:42.698Z,94.90
2018-08-21T23:21:11.757Z,94.90
2018-08-21T23:23:40.807Z,95.00
2018-08-21T23:26:09.813Z,95.30
2018-08-21T23:28:38.857Z,95.20
2018-08-21T23:31:07.792Z,95.10
2018-08-21T23:33:36.788Z,95.20
2018-08-21T23:36:05.891Z,95.20
2018-08-21T23:38:34.917Z,95.30
2018-08-21T23:41:03.921Z,95.20
2018-08-21T23:43:32.969Z,95.30
2018-08-21T23:46:01.958Z,95.30
2018-08-21T23:48:30.940Z,95.30
2018-08-21T23:50:59.936Z,95.40
2018-08-21T23:53:28.947Z,95.50
2018-08-21T23:55:58.099Z,95.70
2018-08-21T23:58:27.049Z,95.60
