createdAt,value
2022-11-10T00:01:05.068Z,30.67
2022-11-10T00:03:55.627Z,33.33
2022-11-10T00:06:49.088Z,29.35
2022-11-10T00:09:39.436Z,28.92
2022-11-10T00:12:30.847Z,30.08
2022-11-10T00:15:39.512Z,32.00
2022-11-10T00:18:29.759Z,29.20
2022-11-10T00:21:20.277Z,30.23
2022-11-10T00:24:10.447Z,29.98
2022-11-10T00:27:00.619Z,30.17
2022-11-10T00:29:50.868Z,29.98
2022-11-10T00:32:41.173Z,30.65
2022-11-10T00:35:31.582Z,29.98
2022-11-10T00:38:21.881Z,34.72
2022-11-10T00:41:13.008Z,29.77
2022-11-10T00:44:03.173Z,29.38
2022-11-10T00:46:53.249Z,29.08
2022-11-10T00:49:43.507Z,29.35
2022-11-10T00:52:33.753Z,32.10
2022-11-10T00:55:24.183Z,32.70
2022-11-10T00:58:14.445Z,30.80
2022-11-10T01:01:05.810Z,32.67
2022-11-10T01:03:56.400Z,33.70
2022-11-10T01:06:48.214Z,31.02
2022-11-10T01:09:38.830Z,28.77
2022-11-10T01:12:30.826Z,31.00
2022-11-10T01:15:27.112Z,28.73
2022-11-10T01:18:17.901Z,27.58
2022-11-10T01:21:09.014Z,30.52
2022-11-10T01:23:59.715Z,31.25
2022-11-10T01:26:50.233Z,29.48
2022-11-10T01:29:40.647Z,28.33
2022-11-10T01:32:30.836Z,31.67
2022-11-10T01:35:21.870Z,30.60
2022-11-10T01:38:11.859Z,32.42
2022-11-10T01:41:03.670Z,27.45
2022-11-10T01:43:54.322Z,30.27
2022-11-10T01:46:44.416Z,31.20
2022-11-10T01:49:35.995Z,28.33
2022-11-10T01:52:25.850Z,32.63
2022-11-10T01:55:17.242Z,29.25
2022-11-10T01:58:07.770Z,29.98
2022-11-10T02:00:57.911Z,30.60
2022-11-10T02:03:51.461Z,30.48
2022-11-10T02:06:47.910Z,31.73
2022-11-10T02:09:38.357Z,29.77
2022-11-10T02:12:39.671Z,29.10
2022-11-10T02:15:29.625Z,30.33
2022-11-10T02:18:19.872Z,29.40
2022-11-10T02:21:10.608Z,33.45
2022-11-10T02:24:00.786Z,31.33
2022-11-10T02:26:54.507Z,27.42
2022-11-10T02:29:47.505Z,29.55
2022-11-10T02:32:37.569Z,28.75
2022-11-10T02:35:27.784Z,32.75
2022-11-10T02:38:18.127Z,31.50
2022-11-10T02:41:08.229Z,29.40
2022-11-10T02:43:59.210Z,29.50
2022-11-10T02:46:50.825Z,28.48
2022-11-10T02:49:41.020Z,27.02
2022-11-10T02:52:31.381Z,28.58
2022-11-10T02:55:21.667Z,29.27
2022-11-10T02:58:12.348Z,26.65
2022-11-10T03:01:06.983Z,26.52
2022-11-10T03:03:57.214Z,26.20
2022-11-10T03:06:47.440Z,24.55
2022-11-10T03:09:37.511Z,25.00
2022-11-10T03:12:27.841Z,25.98
2022-11-10T03:15:18.096Z,27.05
2022-11-10T03:18:08.785Z,25.67
2022-11-10T03:20:58.779Z,29.67
2022-11-10T03:23:49.072Z,26.10
2022-11-10T03:26:39.425Z,24.90
2022-11-10T03:29:29.744Z,26.13
2022-11-10T03:32:19.974Z,26.33
2022-11-10T03:35:11.025Z,26.27
2022-11-10T03:38:01.144Z,26.00
2022-11-10T03:41:17.589Z,22.25
2022-11-10T03:44:04.778Z,23.48
2022-11-10T03:46:55.154Z,24.48
2022-11-10T03:49:45.515Z,26.50
2022-11-10T03:52:38.294Z,23.83
2022-11-10T03:55:28.479Z,19.58
2022-11-10T03:58:18.751Z,23.30
2022-11-10T04:01:08.870Z,21.58
2022-11-10T04:03:59.085Z,20.58
2022-11-10T04:07:08.152Z,22.08
2022-11-10T04:09:58.394Z,21.90
2022-11-10T04:13:07.314Z,21.98
2022-11-10T04:15:57.614Z,23.67
2022-11-10T04:18:47.888Z,29.27
2022-11-10T04:21:38.383Z,20.27
2022-11-10T04:24:30.655Z,21.58
2022-11-10T04:27:20.943Z,21.67
2022-11-10T04:30:11.308Z,21.48
2022-11-10T04:33:01.817Z,19.05
2022-11-10T04:35:52.135Z,22.55
2022-11-10T04:38:42.876Z,20.33
2022-11-10T04:41:33.418Z,19.40
2022-11-10T04:44:23.543Z,21.77
2022-11-10T04:47:13.772Z,22.20
2022-11-10T04:50:04.084Z,22.33
2022-11-10T04:52:54.467Z,20.00
2022-11-10T04:55:45.803Z,23.70
2022-11-10T04:58:36.151Z,21.75
2022-11-10T05:01:27.614Z,21.77
2022-11-10T05:04:17.941Z,22.00
2022-11-10T05:07:08.733Z,19.63
2022-11-10T05:09:58.925Z,20.20
2022-11-10T05:12:49.158Z,21.35
2022-11-10T05:15:41.480Z,20.20
2022-11-10T05:18:31.713Z,19.35
2022-11-10T05:21:21.953Z,21.58
2022-11-10T05:24:12.063Z,19.35
2022-11-10T05:27:02.254Z,20.10
2022-11-10T05:29:52.515Z,20.23
2022-11-10T05:32:42.837Z,24.67
2022-11-10T05:35:33.463Z,22.17
2022-11-10T05:38:24.580Z,22.30
2022-11-10T05:41:15.021Z,20.17
2022-11-10T05:44:05.360Z,19.25
2022-11-10T05:46:55.656Z,20.92
2022-11-10T05:49:45.824Z,20.10
2022-11-10T05:52:39.896Z,23.00
2022-11-10T05:55:30.244Z,18.90
2022-11-10T05:58:20.300Z,22.23
2022-11-10T06:01:10.543Z,21.05
2022-11-10T06:04:00.870Z,21.80
2022-11-10T06:06:51.249Z,18.15
2022-11-10T06:09:41.691Z,18.67
2022-11-10T06:12:32.754Z,20.65
2022-11-10T06:15:24.173Z,21.27
2022-11-10T06:18:14.174Z,22.75
2022-11-10T06:21:04.543Z,19.15
2022-11-10T06:23:54.769Z,20.45
2022-11-10T06:26:45.136Z,18.73
2022-11-10T06:29:35.333Z,21.25
2022-11-10T06:32:25.594Z,19.25
2022-11-10T06:35:15.783Z,18.30
2022-11-10T06:38:09.078Z,19.30
2022-11-10T06:40:59.337Z,18.73
2022-11-10T06:43:49.671Z,21.23
2022-11-10T06:46:42.422Z,19.55
2022-11-10T06:49:32.774Z,18.63
2022-11-10T06:52:23.306Z,19.25
2022-11-10T06:55:13.438Z,20.02
2022-11-10T06:58:03.722Z,23.08
2022-11-10T07:00:53.924Z,20.10
2022-11-10T07:04:05.225Z,18.30
2022-11-10T07:06:54.808Z,19.20
2022-11-10T07:09:45.001Z,20.75
2022-11-10T07:12:35.374Z,23.45
2022-11-10T07:15:25.832Z,23.15
2022-11-10T07:18:15.648Z,21.95
2022-11-10T07:21:06.781Z,17.83
2022-11-10T07:23:56.866Z,18.88
2022-11-10T07:26:47.130Z,17.67
2022-11-10T07:29:38.036Z,18.58
2022-11-10T07:32:28.462Z,14.95
2022-11-10T07:35:18.820Z,13.20
2022-11-10T07:38:11.934Z,13.48
2022-11-10T07:41:02.123Z,13.77
2022-11-10T07:43:52.595Z,15.50
2022-11-10T07:46:42.944Z,10.48
2022-11-10T07:49:33.231Z,12.70
2022-11-10T07:52:23.527Z,12.63
2022-11-10T07:55:13.763Z,12.55
2022-11-10T07:58:04.988Z,10.68
2022-11-10T08:00:55.302Z,12.00
2022-11-10T08:03:45.717Z,11.93
2022-11-10T08:06:36.804Z,8.52
2022-11-10T08:09:27.096Z,9.18
2022-11-10T08:12:17.396Z,11.82
2022-11-10T08:15:09.463Z,13.23
2022-11-10T08:18:01.926Z,7.38
2022-11-10T08:20:52.690Z,9.68
2022-11-10T08:23:42.768Z,8.00
2022-11-10T08:26:33.129Z,7.40
2022-11-10T08:29:23.104Z,8.35
2022-11-10T08:32:14.891Z,9.93
2022-11-10T08:35:05.402Z,7.68
2022-11-10T08:37:57.827Z,8.23
2022-11-10T08:40:48.411Z,8.43
2022-11-10T08:43:38.614Z,6.40
2022-11-10T08:46:28.784Z,9.88
2022-11-10T08:49:19.048Z,7.55
2022-11-10T08:52:10.562Z,7.22
2022-11-10T08:55:00.963Z,6.45
2022-11-10T08:57:51.324Z,7.97
2022-11-10T09:00:42.093Z,7.32
2022-11-10T09:03:32.134Z,6.85
2022-11-10T09:06:22.267Z,9.45
2022-11-10T09:09:12.408Z,5.68
2022-11-10T09:12:03.274Z,7.80
2022-11-10T09:14:53.319Z,6.65
2022-11-10T09:17:46.075Z,6.32
2022-11-10T09:20:37.592Z,6.75
2022-11-10T09:23:28.161Z,7.00
2022-11-10T09:26:18.470Z,7.45
2022-11-10T09:29:10.142Z,5.10
2022-11-10T09:32:00.161Z,8.40
2022-11-10T09:34:53.123Z,4.22
2022-11-10T09:37:46.338Z,6.75
2022-11-10T09:40:55.334Z,4.32
2022-11-10T09:44:23.668Z,7.20
2022-11-10T09:47:50.646Z,6.22
2022-11-10T09:50:46.868Z,5.53
2022-11-10T09:53:48.457Z,9.40
2022-11-10T09:56:38.743Z,7.25
2022-11-10T09:59:34.090Z,6.53
2022-11-10T10:02:36.145Z,5.15
2022-11-10T10:05:38.962Z,6.43
2022-11-10T10:08:45.727Z,8.35
2022-11-10T10:11:35.735Z,8.70
2022-11-10T10:14:39.190Z,5.40
2022-11-10T10:17:44.078Z,4.97
2022-11-10T10:20:55.555Z,8.88
2022-11-10T10:24:09.379Z,7.28
2022-11-10T10:27:06.373Z,5.32
2022-11-10T10:29:56.311Z,7.80
2022-11-10T10:32:46.496Z,9.77
2022-11-10T10:35:41.823Z,6.75
2022-11-10T10:38:37.593Z,7.53
2022-11-10T10:41:34.640Z,5.63
2022-11-10T10:44:24.931Z,6.55
2022-11-10T10:47:15.395Z,5.90
2022-11-10T10:50:30.892Z,6.22
2022-11-10T10:53:23.537Z,7.82
2022-11-10T10:56:23.636Z,4.75
2022-11-10T10:59:23.513Z,4.72
2022-11-10T11:02:32.002Z,8.23
2022-11-10T11:05:22.198Z,4.75
2022-11-10T11:08:17.689Z,7.32
2022-11-10T11:11:10.654Z,7.57
2022-11-10T11:14:26.853Z,6.47
2022-11-10T11:17:22.211Z,5.80
2022-11-10T11:20:15.639Z,6.10
2022-11-10T11:23:31.651Z,6.63
2022-11-10T11:26:59.339Z,6.50
2022-11-10T11:30:00.537Z,4.93
2022-11-10T11:33:03.038Z,4.32
2022-11-10T11:36:14.517Z,7.22
2022-11-10T11:39:32.223Z,6.80
2022-11-10T11:42:25.007Z,7.53
2022-11-10T11:45:27.193Z,5.88
2022-11-10T11:48:43.803Z,5.95
2022-11-10T11:51:46.345Z,4.25
2022-11-10T11:54:49.884Z,5.38
2022-11-10T11:57:45.792Z,6.82
2022-11-10T12:00:45.575Z,4.63
2022-11-10T12:04:07.264Z,5.10
2022-11-10T12:07:06.838Z,7.93
2022-11-10T12:10:22.002Z,6.28
2022-11-10T12:13:25.638Z,5.35
2022-11-10T12:16:51.561Z,6.45
2022-11-10T12:20:09.397Z,5.13
2022-11-10T12:23:05.483Z,6.60
2022-11-10T12:26:28.016Z,8.27
2022-11-10T12:29:34.385Z,5.80
2022-11-10T12:32:41.930Z,5.18
2022-11-10T12:35:40.100Z,4.72
2022-11-10T12:39:02.663Z,5.82
2022-11-10T12:42:00.702Z,6.15
2022-11-10T12:45:04.004Z,10.95
2022-11-10T12:47:55.228Z,7.07
2022-11-10T12:50:48.718Z,4.50
2022-11-10T12:53:41.751Z,5.10
2022-11-10T12:56:45.572Z,5.25
2022-11-10T12:59:38.176Z,6.13
2022-11-10T13:02:35.145Z,5.47
2022-11-10T13:05:37.549Z,6.78
2022-11-10T13:08:35.649Z,7.70
2022-11-10T13:11:35.875Z,7.47
2022-11-10T13:14:29.444Z,6.03
2022-11-10T13:17:42.933Z,4.35
2022-11-10T13:20:39.181Z,5.63
2022-11-10T13:23:53.154Z,7.50
2022-11-10T13:26:44.426Z,5.20
2022-11-10T13:29:45.079Z,6.35
2022-11-10T13:32:36.497Z,6.45
2022-11-10T13:35:29.432Z,3.53
2022-11-10T13:38:31.872Z,4.40
2022-11-10T13:41:26.560Z,6.03
2022-11-10T13:44:32.655Z,4.80
2022-11-10T13:47:46.750Z,8.90
2022-11-10T13:51:04.984Z,10.63
2022-11-10T13:54:19.873Z,5.35
2022-11-10T13:57:27.967Z,6.43
2022-11-10T14:00:18.136Z,7.82
2022-11-10T14:03:28.193Z,4.75
2022-11-10T14:06:26.353Z,5.82
2022-11-10T14:09:32.180Z,5.13
2022-11-10T14:12:29.469Z,7.07
2022-11-10T14:15:22.917Z,5.88
2022-11-10T14:18:26.021Z,7.18
2022-11-10T14:21:47.405Z,4.00
2022-11-10T14:24:54.970Z,5.18
2022-11-10T14:27:45.490Z,4.90
2022-11-10T14:30:35.465Z,7.30
2022-11-10T14:33:29.139Z,7.03
2022-11-10T14:36:19.100Z,6.15
2022-11-10T14:39:09.178Z,5.55
2022-11-10T14:42:02.695Z,5.80
2022-11-10T14:45:17.021Z,6.38
2022-11-10T14:48:18.363Z,11.40
2022-11-10T14:51:14.733Z,7.30
2022-11-10T14:54:07.268Z,7.90
2022-11-10T14:56:57.694Z,6.28
2022-11-10T14:59:48.094Z,5.88
2022-11-10T15:02:40.021Z,6.88
2022-11-10T15:05:31.245Z,11.05
2022-11-10T15:08:25.367Z,7.75
2022-11-10T15:11:38.206Z,9.60
2022-11-10T15:14:35.422Z,8.80
2022-11-10T15:17:54.965Z,10.10
2022-11-10T15:20:55.685Z,9.32
2022-11-10T15:23:52.707Z,10.85
2022-11-10T15:26:43.160Z,5.72
2022-11-10T15:29:33.576Z,7.28
2022-11-10T15:32:35.532Z,6.85
2022-11-10T15:35:32.345Z,7.65
2022-11-10T15:38:27.692Z,7.25
2022-11-10T15:41:27.283Z,7.63
2022-11-10T15:44:35.644Z,6.82
2022-11-10T15:47:25.925Z,7.82
2022-11-10T15:50:16.214Z,9.43
2022-11-10T15:53:13.933Z,6.82
2022-11-10T15:56:04.284Z,7.57
2022-11-10T15:58:57.852Z,8.27
2022-11-10T16:01:51.719Z,10.65
2022-11-10T16:04:42.046Z,10.73
2022-11-10T16:07:32.263Z,9.43
2022-11-10T16:10:24.156Z,6.72
2022-11-10T16:13:24.065Z,12.15
2022-11-10T16:16:18.686Z,9.77
2022-11-10T16:19:12.615Z,13.40
2022-11-10T16:22:02.662Z,13.27
2022-11-10T16:24:53.061Z,7.38
2022-11-10T16:27:43.132Z,10.80
2022-11-10T16:30:34.166Z,9.70
2022-11-10T16:33:24.739Z,10.10
2022-11-10T16:36:33.158Z,8.43
2022-11-10T16:39:24.323Z,6.40
2022-11-10T16:42:14.646Z,7.50
2022-11-10T16:45:05.779Z,6.43
2022-11-10T16:47:56.244Z,9.27
2022-11-10T16:50:46.689Z,8.98
2022-11-10T16:53:38.485Z,8.98
2022-11-10T16:56:28.918Z,6.82
2022-11-10T16:59:19.376Z,9.15
2022-11-10T17:02:25.372Z,10.70
2022-11-10T17:05:15.761Z,10.45
2022-11-10T17:08:06.941Z,9.85
2022-11-10T17:10:57.269Z,8.15
2022-11-10T17:13:47.296Z,11.45
2022-11-10T17:16:40.196Z,11.38
2022-11-10T17:19:30.574Z,7.95
2022-11-10T17:22:22.842Z,9.63
2022-11-10T17:25:21.416Z,8.02
2022-11-10T17:28:16.987Z,10.50
2022-11-10T17:31:07.467Z,8.38
2022-11-10T17:33:57.499Z,12.55
2022-11-10T17:36:51.976Z,12.50
2022-11-10T17:39:42.341Z,11.70
2022-11-10T17:42:32.813Z,12.98
2022-11-10T17:45:27.599Z,13.52
2022-11-10T17:48:17.859Z,13.35
2022-11-10T17:51:23.260Z,11.60
2022-11-10T17:54:15.410Z,9.77
2022-11-10T17:57:06.260Z,12.43
2022-11-10T17:59:56.193Z,13.30
2022-11-10T18:02:51.203Z,10.20
2022-11-10T18:05:46.023Z,11.77
2022-11-10T18:08:37.582Z,14.77
2022-11-10T18:11:27.834Z,12.13
2022-11-10T18:14:18.135Z,12.50
2022-11-10T18:17:08.332Z,13.50
2022-11-10T18:19:58.495Z,12.18
2022-11-10T18:22:49.795Z,13.23
2022-11-10T18:25:40.838Z,14.90
2022-11-10T18:28:31.138Z,14.75
2022-11-10T18:31:21.423Z,15.05
2022-11-10T18:34:11.802Z,11.13
2022-11-10T18:37:02.159Z,14.77
2022-11-10T18:39:52.542Z,16.20
2022-11-10T18:42:45.765Z,9.60
2022-11-10T18:45:36.516Z,12.38
2022-11-10T18:48:30.230Z,14.27
2022-11-10T18:51:23.481Z,14.07
2022-11-10T18:54:13.735Z,13.25
2022-11-10T18:57:04.059Z,14.90
2022-11-10T18:59:54.499Z,17.60
2022-11-10T19:02:44.964Z,12.68
2022-11-10T19:05:35.472Z,13.32
2022-11-10T19:08:27.084Z,16.42
2022-11-10T19:11:19.068Z,13.13
2022-11-10T19:14:09.415Z,14.68
2022-11-10T19:16:59.518Z,12.40
2022-11-10T19:19:55.010Z,16.27
2022-11-10T19:22:46.482Z,15.68
2022-11-10T19:25:36.607Z,15.73
2022-11-10T19:28:28.424Z,13.07
2022-11-10T19:31:19.635Z,14.95
2022-11-10T19:34:10.065Z,14.52
2022-11-10T19:37:00.272Z,19.25
2022-11-10T19:39:50.569Z,13.20
2022-11-10T19:42:40.739Z,15.02
2022-11-10T19:45:31.010Z,15.32
2022-11-10T19:48:21.387Z,11.02
2022-11-10T19:51:13.831Z,16.52
2022-11-10T19:54:05.647Z,15.27
2022-11-10T19:56:55.953Z,10.82
2022-11-10T19:59:46.275Z,14.13
2022-11-10T20:02:41.389Z,14.45
2022-11-10T20:05:34.595Z,12.38
2022-11-10T20:08:24.850Z,14.00
2022-11-10T20:11:22.103Z,11.77
2022-11-10T20:14:12.185Z,16.33
2022-11-10T20:17:05.327Z,13.35
2022-11-10T20:19:55.364Z,12.43
2022-11-10T20:22:45.987Z,14.35
2022-11-10T20:25:39.715Z,12.50
2022-11-10T20:28:35.841Z,16.15
2022-11-10T20:31:26.326Z,18.73
2022-11-10T20:34:16.086Z,12.63
2022-11-10T20:37:06.396Z,16.98
2022-11-10T20:39:56.561Z,18.90
2022-11-10T20:42:46.874Z,14.82
2022-11-10T20:45:40.680Z,17.58
2022-11-10T20:48:32.134Z,15.75
2022-11-10T20:51:22.123Z,16.33
2022-11-10T20:54:15.369Z,18.33
2022-11-10T20:57:05.630Z,19.08
2022-11-10T20:59:56.114Z,15.50
2022-11-10T21:02:46.209Z,14.82
2022-11-10T21:05:36.662Z,19.98
2022-11-10T21:08:27.565Z,15.27
2022-11-10T21:11:36.212Z,16.23
2022-11-10T21:14:26.731Z,15.65
2022-11-10T21:17:17.023Z,16.65
2022-11-10T21:20:07.409Z,16.58
2022-11-10T21:23:03.014Z,15.38
2022-11-10T21:25:58.155Z,16.25
2022-11-10T21:28:51.337Z,16.33
2022-11-10T21:31:41.917Z,18.52
2022-11-10T21:34:32.886Z,13.50
2022-11-10T21:37:23.716Z,17.33
2022-11-10T21:40:14.579Z,15.13
2022-11-10T21:43:04.415Z,16.63
2022-11-10T21:45:58.064Z,14.27
2022-11-10T21:48:50.232Z,14.70
2022-11-10T21:51:40.377Z,14.63
2022-11-10T21:54:33.334Z,17.20
2022-11-10T21:57:25.517Z,20.75
2022-11-10T22:00:16.424Z,17.60
2022-11-10T22:03:06.802Z,17.70
2022-11-10T22:06:13.393Z,16.63
2022-11-10T22:09:03.872Z,13.55
2022-11-10T22:12:12.748Z,16.50
2022-11-10T22:15:21.530Z,14.95
2022-11-10T22:18:36.304Z,16.27
2022-11-10T22:21:26.759Z,14.75
2022-11-10T22:24:28.988Z,13.73
2022-11-10T22:27:18.974Z,17.30
2022-11-10T22:30:09.889Z,14.13
2022-11-10T22:33:20.136Z,15.32
2022-11-10T22:36:13.448Z,17.00
2022-11-10T22:39:04.855Z,17.20
2022-11-10T22:42:24.225Z,17.88
2022-11-10T22:45:14.197Z,19.88
2022-11-10T22:48:22.835Z,19.08
2022-11-10T22:51:13.406Z,17.92
2022-11-10T22:54:12.911Z,17.70
2022-11-10T22:57:02.989Z,21.00
2022-11-10T22:59:53.187Z,18.33
2022-11-10T23:02:43.731Z,19.00
2022-11-10T23:05:37.414Z,15.25
2022-11-10T23:08:28.166Z,17.55
2022-11-10T23:11:24.463Z,18.52
2022-11-10T23:14:14.779Z,21.23
2022-11-10T23:17:05.012Z,18.17
2022-11-10T23:19:55.391Z,17.27
2022-11-10T23:22:45.728Z,18.98
2022-11-10T23:25:36.008Z,16.70
2022-11-10T23:28:31.302Z,15.95
2022-11-10T23:31:27.301Z,14.15
2022-11-10T23:34:17.470Z,15.25
2022-11-10T23:37:07.419Z,20.25
2022-11-10T23:39:57.673Z,17.40
2022-11-10T23:42:48.000Z,16.63
2022-11-10T23:46:05.199Z,15.88
2022-11-10T23:48:51.237Z,17.52
2022-11-10T23:51:41.758Z,17.98
2022-11-10T23:54:31.865Z,18.02
2022-11-10T23:57:22.097Z,16.27
