createdAt,value
2022-10-02T00:06:20.884Z,97941.09
2022-10-02T00:08:17.405Z,97945.91
2022-10-02T00:09:31.637Z,97945.75
2022-10-02T00:13:27.610Z,97937.63
2022-10-02T00:14:55.544Z,97935.03
2022-10-02T00:18:45.358Z,97944.50
2022-10-02T00:21:12.052Z,97940.38
2022-10-02T00:28:17.321Z,97958.63
2022-10-02T00:30:03.260Z,97954.25
2022-10-02T00:31:34.063Z,97953.00
2022-10-02T00:38:14.659Z,97966.19
2022-10-02T00:53:45.371Z,97973.31
2022-10-02T00:58:05.228Z,97981.03
2022-10-02T00:59:28.000Z,97991.31
2022-10-02T01:00:49.520Z,97984.31
2022-10-02T01:02:25.763Z,97988.44
2022-10-02T01:09:13.949Z,97999.53
2022-10-02T01:10:23.859Z,97988.00
2022-10-02T01:11:32.033Z,97992.91
2022-10-02T01:12:42.167Z,97992.63
2022-10-02T01:14:30.159Z,97999.16
2022-10-02T01:16:01.926Z,98003.44
2022-10-02T01:17:41.460Z,98003.94
2022-10-02T01:19:16.701Z,98000.25
2022-10-02T01:23:43.894Z,98013.44
2022-10-02T01:27:49.808Z,98010.97
2022-10-02T01:29:05.320Z,98008.34
2022-10-02T01:30:21.176Z,98005.63
2022-10-02T01:31:28.901Z,98010.84
2022-10-02T01:32:34.396Z,98009.88
2022-10-02T01:34:01.176Z,98010.69
2022-10-02T01:39:29.881Z,98027.00
2022-10-02T01:40:51.860Z,98025.75
2022-10-02T01:42:51.261Z,98022.31
2022-10-02T01:43:58.594Z,98017.75
2022-10-02T01:45:17.393Z,98020.25
2022-10-02T01:51:07.997Z,98020.53
2022-10-02T01:56:46.729Z,98030.88
2022-10-02T02:21:25.318Z,98049.34
2022-10-02T02:22:59.258Z,98047.56
2022-10-02T02:24:52.866Z,98042.63
2022-10-02T02:26:29.056Z,98048.00
2022-10-02T02:27:51.956Z,98065.59
2022-10-02T02:29:35.801Z,98059.03
2022-10-02T02:31:22.923Z,98062.91
2022-10-02T02:32:39.813Z,98058.25
2022-10-02T02:34:13.836Z,98065.41
2022-10-02T02:35:43.696Z,98067.34
2022-10-02T02:36:52.981Z,98068.31
2022-10-02T02:38:35.215Z,98066.38
2022-10-02T02:39:46.746Z,98072.25
2022-10-02T02:41:20.269Z,98072.78
2022-10-02T02:42:41.318Z,98078.56
2022-10-02T02:47:10.058Z,98069.16
2022-10-02T02:48:48.186Z,98075.09
2022-10-02T02:50:47.937Z,98072.97
2022-10-02T02:52:02.538Z,98074.66
2022-10-02T02:54:00.715Z,98057.31
2022-10-02T02:55:45.050Z,98072.97
2022-10-02T02:57:01.741Z,98062.03
2022-10-02T02:58:12.352Z,98065.75
2022-10-02T02:59:22.755Z,98069.47
2022-10-02T03:00:58.769Z,98063.88
2022-10-02T03:02:16.035Z,98065.13
2022-10-02T03:03:24.558Z,98069.66
2022-10-02T03:04:34.946Z,98064.72
2022-10-02T03:05:47.636Z,98072.72
2022-10-02T03:07:06.531Z,98072.16
2022-10-02T03:11:11.101Z,98089.66
2022-10-02T03:13:15.127Z,98090.91
2022-10-02T03:15:22.953Z,98089.13
2022-10-02T03:16:41.541Z,98090.63
2022-10-02T03:18:04.829Z,98095.41
2022-10-02T03:19:31.498Z,98089.09
2022-10-02T03:21:08.728Z,98090.44
2022-10-02T03:22:55.086Z,98092.63
2022-10-02T03:24:07.416Z,98094.94
2022-10-02T03:25:50.355Z,98095.47
2022-10-02T03:27:10.067Z,98096.13
2022-10-02T03:28:37.362Z,98101.22
2022-10-02T03:29:55.122Z,98097.66
2022-10-02T03:34:27.044Z,98103.25
2022-10-02T03:35:31.503Z,98099.53
2022-10-02T03:36:46.510Z,98113.94
2022-10-02T03:37:57.955Z,98106.81
2022-10-02T03:39:24.812Z,98110.91
2022-10-02T03:42:12.057Z,98110.31
2022-10-02T03:43:24.005Z,98106.59
2022-10-02T03:44:48.019Z,98112.50
2022-10-02T03:45:55.519Z,98108.09
2022-10-02T03:47:51.089Z,98112.22
2022-10-02T03:50:39.125Z,98117.13
2022-10-02T03:51:43.893Z,98117.13
2022-10-02T03:53:00.541Z,98123.72
2022-10-02T03:54:19.624Z,98124.53
2022-10-02T03:55:43.841Z,98126.03
2022-10-02T03:57:09.151Z,98128.66
2022-10-02T03:58:18.634Z,98123.94
2022-10-02T03:59:39.197Z,98121.19
2022-10-02T04:00:59.740Z,98133.28
2022-10-02T04:02:23.073Z,98135.91
2022-10-02T04:03:37.507Z,98130.66
2022-10-02T04:04:49.668Z,98131.34
2022-10-02T04:06:01.836Z,98134.66
2022-10-02T04:07:40.202Z,98127.78
2022-10-02T04:08:49.955Z,98138.91
2022-10-02T04:10:01.188Z,98135.31
2022-10-02T04:11:33.472Z,98139.56
2022-10-02T04:13:10.836Z,98135.16
2022-10-02T04:14:49.985Z,98143.97
2022-10-02T04:16:09.165Z,98141.22
2022-10-02T04:17:48.046Z,98149.88
2022-10-02T04:19:21.869Z,98149.88
2022-10-02T04:20:32.946Z,98156.91
2022-10-02T04:21:45.549Z,98150.69
2022-10-02T04:22:54.101Z,98155.78
2022-10-02T04:24:04.440Z,98156.59
2022-10-02T04:25:20.248Z,98157.41
2022-10-02T04:26:27.226Z,98162.50
2022-10-02T04:27:46.333Z,98158.94
2022-10-02T04:28:53.379Z,98156.31
2022-10-02T04:30:10.551Z,98163.19
2022-10-02T04:31:20.609Z,98170.03
2022-10-02T04:32:26.878Z,98169.06
2022-10-02T04:33:38.361Z,98175.13
2022-10-02T04:34:42.373Z,98181.03
2022-10-02T04:36:17.016Z,98172.38
2022-10-02T04:37:41.501Z,98181.03
2022-10-02T04:38:56.707Z,98176.63
2022-10-02T04:40:15.317Z,98185.13
2022-10-02T04:41:32.059Z,98180.72
2022-10-02T04:42:46.018Z,98187.63
2022-10-02T04:43:59.964Z,98185.81
2022-10-02T04:45:18.568Z,98184.84
2022-10-02T04:46:33.936Z,98185.66
2022-10-02T04:48:19.189Z,98189.91
2022-10-02T04:49:34.511Z,98188.44
2022-10-02T04:50:48.110Z,98188.44
2022-10-02T04:52:17.621Z,98187.63
2022-10-02T04:53:42.894Z,98193.94
2022-10-02T04:55:07.530Z,98194.91
2022-10-02T04:56:22.448Z,98195.91
2022-10-02T04:57:41.817Z,98200.31
2022-10-02T04:59:05.939Z,98207.28
2022-10-02T05:00:11.707Z,98209.09
2022-10-02T05:01:23.242Z,98199.59
2022-10-02T05:02:37.799Z,98210.59
2022-10-02T05:03:53.146Z,98210.44
2022-10-02T05:05:16.659Z,98215.53
2022-10-02T05:06:43.961Z,98212.09
2022-10-02T05:08:03.030Z,98215.53
2022-10-02T05:09:15.758Z,98216.50
2022-10-02T05:10:34.182Z,98215.53
2022-10-02T05:12:08.387Z,98209.47
2022-10-02T05:13:24.107Z,98212.25
2022-10-02T05:14:40.589Z,98209.78
2022-10-02T05:16:10.907Z,98219.53
2022-10-02T05:17:33.146Z,98215.44
2022-10-02T05:18:56.898Z,98221.66
2022-10-02T05:20:12.131Z,98218.34
2022-10-02T05:21:42.269Z,98226.19
2022-10-02T05:23:02.693Z,98223.72
2022-10-02T05:24:18.324Z,98225.50
2022-10-02T05:25:33.269Z,98229.91
2022-10-02T05:27:00.235Z,98234.31
2022-10-02T05:28:16.001Z,98235.28
2022-10-02T05:29:34.118Z,98235.13
2022-10-02T05:30:45.133Z,98234.00
2022-10-02T05:32:00.469Z,98244.47
2022-10-02T05:33:18.930Z,98243.66
2022-10-02T05:34:40.835Z,98244.47
2022-10-02T05:36:04.117Z,98248.06
2022-10-02T05:37:19.469Z,98247.22
2022-10-02T05:38:43.681Z,98244.78
2022-10-02T05:39:56.912Z,98251.63
2022-10-02T05:41:04.106Z,98251.47
2022-10-02T05:42:18.687Z,98253.13
2022-10-02T05:43:33.362Z,98251.22
2022-10-02T05:44:39.088Z,98253.66
2022-10-02T05:45:48.925Z,98253.53
2022-10-02T05:46:54.636Z,98254.34
2022-10-02T05:48:06.804Z,98259.28
2022-10-02T05:49:15.773Z,98268.78
2022-10-02T05:50:22.798Z,98256.41
2022-10-02T05:51:36.911Z,98267.50
2022-10-02T05:52:45.625Z,98267.38
2022-10-02T05:53:53.322Z,98267.25
2022-10-02T05:55:04.229Z,98264.31
2022-10-02T05:56:12.729Z,98261.44
2022-10-02T05:57:22.981Z,98264.69
2022-10-02T05:58:30.415Z,98264.41
2022-10-02T05:59:41.298Z,98263.16
2022-10-02T06:00:47.870Z,98271.69
2022-10-02T06:01:54.528Z,98276.63
2022-10-02T06:03:09.497Z,98270.94
2022-10-02T06:04:19.257Z,98270.66
2022-10-02T06:05:26.511Z,98267.88
2022-10-02T06:06:36.662Z,98279.03
2022-10-02T06:07:42.609Z,98275.28
2022-10-02T06:08:49.952Z,98278.72
2022-10-02T06:09:58.274Z,98279.53
2022-10-02T06:11:08.757Z,98277.78
2022-10-02T06:12:14.590Z,98279.53
2022-10-02T06:13:23.866Z,98284.78
2022-10-02T06:14:32.422Z,98278.72
2022-10-02T06:15:40.528Z,98281.22
2022-10-02T06:16:49.222Z,98279.41
2022-10-02T06:17:56.507Z,98279.41
2022-10-02T06:19:09.869Z,98287.09
2022-10-02T06:20:20.149Z,98274.84
2022-10-02T06:21:35.852Z,98265.09
2022-10-02T06:22:48.895Z,98283.91
2022-10-02T06:23:55.334Z,98280.31
2022-10-02T06:25:02.429Z,98275.78
2022-10-02T06:26:13.128Z,98280.88
2022-10-02T06:27:21.503Z,98286.63
2022-10-02T06:28:29.654Z,98279.44
2022-10-02T06:29:42.553Z,98287.69
2022-10-02T06:30:51.368Z,98281.19
2022-10-02T06:32:04.586Z,98289.56
2022-10-02T06:33:14.503Z,98292.84
2022-10-02T06:34:18.070Z,98291.75
2022-10-02T06:35:33.225Z,98299.44
2022-10-02T06:36:48.788Z,98293.38
2022-10-02T06:38:12.123Z,98301.38
2022-10-02T06:39:32.056Z,98303.97
2022-10-02T06:40:58.878Z,98299.72
2022-10-02T06:42:12.300Z,98299.59
2022-10-02T06:43:43.611Z,98306.16
2022-10-02T06:45:01.139Z,98294.56
2022-10-02T06:46:16.416Z,98304.88
2022-10-02T06:47:28.318Z,98319.78
2022-10-02T06:48:41.268Z,98309.31
2022-10-02T06:49:57.058Z,98310.94
2022-10-02T06:51:07.725Z,98303.78
2022-10-02T06:52:19.848Z,98308.69
2022-10-02T06:53:40.367Z,98313.50
2022-10-02T06:54:54.486Z,98313.69
2022-10-02T06:56:03.791Z,98312.28
2022-10-02T06:57:34.169Z,98307.28
2022-10-02T06:58:48.911Z,98315.63
2022-10-02T07:00:16.185Z,98310.94
2022-10-02T07:01:26.078Z,98313.25
2022-10-02T07:02:43.590Z,98319.00
2022-10-02T07:04:07.267Z,98314.97
2022-10-02T07:05:53.553Z,98305.53
2022-10-02T07:07:11.592Z,98316.72
2022-10-02T07:08:22.881Z,98312.22
2022-10-02T07:10:02.429Z,98316.53
2022-10-02T07:11:16.019Z,98312.59
2022-10-02T07:12:31.534Z,98320.97
2022-10-02T07:13:58.068Z,98319.72
2022-10-02T07:16:16.951Z,98319.66
2022-10-02T07:17:39.485Z,98307.94
2022-10-02T07:18:56.126Z,98313.72
2022-10-02T07:20:26.712Z,98317.03
2022-10-02T07:21:39.395Z,98316.28
2022-10-02T07:22:58.505Z,98316.66
2022-10-02T07:24:11.460Z,98319.63
2022-10-02T07:25:39.963Z,98326.38
2022-10-02T07:26:49.349Z,98322.78
2022-10-02T07:27:58.800Z,98317.84
2022-10-02T07:29:14.648Z,98318.47
2022-10-02T07:30:18.675Z,98318.50
2022-10-02T07:31:46.381Z,98320.97
2022-10-02T07:32:53.866Z,98315.88
2022-10-02T07:34:08.024Z,98327.84
2022-10-02T07:35:28.151Z,98320.50
2022-10-02T07:36:40.270Z,98330.53
2022-10-02T07:37:47.705Z,98322.31
2022-10-02T07:39:04.788Z,98322.00
2022-10-02T07:40:20.531Z,98317.56
2022-10-02T07:41:36.513Z,98328.25
2022-10-02T07:42:57.034Z,98327.25
2022-10-02T07:44:05.153Z,98328.56
2022-10-02T07:45:30.193Z,98332.47
2022-10-02T07:46:41.194Z,98322.00
2022-10-02T07:47:54.493Z,98339.38
2022-10-02T07:49:08.509Z,98329.88
2022-10-02T07:50:25.698Z,98336.41
2022-10-02T07:51:48.200Z,98334.59
2022-10-02T07:52:55.966Z,98340.03
2022-10-02T07:54:08.116Z,98342.66
2022-10-02T07:55:17.899Z,98340.16
2022-10-02T07:56:25.510Z,98338.69
2022-10-02T07:57:36.361Z,98336.06
2022-10-02T07:58:45.438Z,98332.94
2022-10-02T07:59:50.208Z,98326.38
2022-10-02T08:01:01.444Z,98345.91
2022-10-02T08:02:09.817Z,98338.03
2022-10-02T08:03:17.545Z,98341.31
2022-10-02T08:04:34.612Z,98344.75
2022-10-02T08:05:44.879Z,98348.38
2022-10-02T08:06:49.017Z,98337.22
2022-10-02T08:07:56.377Z,98334.72
2022-10-02T08:09:03.051Z,98332.09
2022-10-02T08:10:10.262Z,98333.91
2022-10-02T08:11:18.087Z,98336.53
2022-10-02T08:12:29.085Z,98341.97
2022-10-02T08:13:35.589Z,98338.00
2022-10-02T08:14:42.247Z,98333.91
2022-10-02T08:15:53.544Z,98326.84
2022-10-02T08:16:59.527Z,98332.75
2022-10-02T08:18:30.450Z,98333.78
2022-10-02T08:19:39.668Z,98320.63
2022-10-02T08:20:44.176Z,98332.47
2022-10-02T08:21:55.929Z,98324.56
2022-10-02T08:23:05.487Z,98328.53
2022-10-02T08:24:14.888Z,98331.16
2022-10-02T08:25:21.588Z,98324.94
2022-10-02T08:26:35.387Z,98332.97
2022-10-02T08:27:49.578Z,98323.25
2022-10-02T08:28:58.279Z,98324.56
2022-10-02T08:30:07.919Z,98324.88
2022-10-02T08:31:13.719Z,98322.41
2022-10-02T08:32:19.706Z,98323.34
2022-10-02T08:33:24.580Z,98313.81
2022-10-02T08:34:31.158Z,98318.91
2022-10-02T08:35:40.739Z,98312.66
2022-10-02T08:37:13.467Z,98322.03
2022-10-02T08:38:31.947Z,98318.72
2022-10-02T08:39:58.122Z,98311.19
2022-10-02T08:41:46.552Z,98314.63
2022-10-02T08:43:24.503Z,98318.25
2022-10-02T08:45:02.698Z,98319.59
2022-10-02T08:46:40.909Z,98317.78
2022-10-02T08:48:11.360Z,98323.16
2022-10-02T08:49:50.218Z,98329.34
2022-10-02T08:51:27.814Z,98325.03
2022-10-02T08:53:00.361Z,98311.38
2022-10-02T08:54:29.297Z,98318.47
2022-10-02T08:55:55.637Z,98314.56
2022-10-02T08:57:16.348Z,98322.66
2022-10-02T08:58:41.026Z,98319.59
2022-10-02T09:00:02.568Z,98311.69
2022-10-02T09:01:24.753Z,98308.59
2022-10-02T09:03:06.729Z,98313.03
2022-10-02T09:04:45.758Z,98317.50
2022-10-02T09:06:41.368Z,98321.13
2022-10-02T09:08:14.174Z,98323.59
2022-10-02T09:10:06.007Z,98322.94
2022-10-02T09:11:37.478Z,98317.34
2022-10-02T09:13:14.969Z,98306.50
2022-10-02T09:14:43.901Z,98309.44
2022-10-02T09:15:49.055Z,98303.69
2022-10-02T09:17:12.057Z,98304.50
2022-10-02T09:18:25.397Z,98307.94
2022-10-02T09:19:41.958Z,98315.31
2022-10-02T09:21:11.408Z,98311.03
2022-10-02T09:22:30.158Z,98315.66
2022-10-02T09:24:09.675Z,98310.06
2022-10-02T09:25:29.959Z,98305.94
2022-10-02T09:26:43.215Z,98307.06
2022-10-02T09:28:22.753Z,98309.00
2022-10-02T09:29:42.429Z,98308.00
2022-10-02T09:31:09.066Z,98298.28
2022-10-02T09:33:04.508Z,98289.50
2022-10-02T09:34:53.883Z,98288.94
2022-10-02T09:36:35.543Z,98292.47
2022-10-02T09:38:11.322Z,98280.06
2022-10-02T09:39:52.019Z,98283.19
2022-10-02T09:41:46.709Z,98289.19
2022-10-02T09:43:38.626Z,98287.44
2022-10-02T09:45:10.188Z,98278.16
2022-10-02T09:46:51.356Z,98271.44
2022-10-02T09:48:22.142Z,98276.19
2022-10-02T09:50:16.182Z,98268.03
2022-10-02T09:52:11.550Z,98272.16
2022-10-02T09:53:54.546Z,98272.25
2022-10-02T09:55:35.553Z,98281.53
2022-10-02T09:57:18.196Z,98283.88
2022-10-02T09:58:59.376Z,98274.16
2022-10-02T10:00:14.938Z,98264.03
2022-10-02T10:01:35.185Z,98267.81
2022-10-02T10:03:22.950Z,98268.63
2022-10-02T10:05:05.139Z,98264.91
2022-10-02T10:06:48.109Z,98267.34
2022-10-02T10:08:30.362Z,98266.06
2022-10-02T10:10:10.398Z,98269.72
2022-10-02T10:11:36.102Z,98264.16
2022-10-02T10:13:03.946Z,98269.06
2022-10-02T10:14:31.924Z,98264.06
2022-10-02T10:16:30.952Z,98267.84
2022-10-02T10:18:10.057Z,98265.38
2022-10-02T10:19:48.518Z,98260.09
2022-10-02T10:21:08.664Z,98256.25
2022-10-02T10:22:49.949Z,98262.00
2022-10-02T10:24:26.549Z,98264.38
2022-10-02T10:25:52.087Z,98260.78
2022-10-02T10:27:17.288Z,98260.78
2022-10-02T10:28:55.557Z,98255.53
2022-10-02T10:30:15.563Z,98251.41
2022-10-02T10:32:01.759Z,98253.88
2022-10-02T10:33:41.527Z,98244.06
2022-10-02T10:35:29.857Z,98254.22
2022-10-02T10:37:23.009Z,98253.78
2022-10-02T10:38:42.126Z,98261.69
2022-10-02T10:40:16.728Z,98259.41
2022-10-02T10:42:04.145Z,98247.84
2022-10-02T10:43:53.026Z,98249.34
2022-10-02T10:45:26.583Z,98244.78
2022-10-02T10:46:59.289Z,98244.75
2022-10-02T10:48:30.395Z,98243.31
2022-10-02T10:50:02.673Z,98246.34
2022-10-02T10:51:26.058Z,98247.88
2022-10-02T10:52:52.573Z,98227.97
2022-10-02T10:54:30.099Z,98240.25
2022-10-02T10:56:19.561Z,98242.13
2022-10-02T10:57:35.187Z,98245.59
2022-10-02T10:58:51.777Z,98238.44
2022-10-02T11:00:15.296Z,98235.28
2022-10-02T11:01:20.899Z,98229.94
2022-10-02T11:02:53.456Z,98233.19
2022-10-02T11:04:27.228Z,98223.38
2022-10-02T11:06:03.956Z,98225.84
2022-10-02T11:07:27.959Z,98231.16
2022-10-02T11:09:06.993Z,98233.53
2022-10-02T11:10:48.298Z,98233.84
2022-10-02T11:12:09.583Z,98242.66
2022-10-02T11:15:02.288Z,98233.53
2022-10-02T11:16:33.137Z,98234.06
2022-10-02T11:18:10.647Z,98232.69
2022-10-02T11:19:37.235Z,98234.31
2022-10-02T11:21:04.087Z,98235.88
2022-10-02T11:22:55.558Z,98240.69
2022-10-02T11:24:27.438Z,98233.19
2022-10-02T11:25:41.044Z,98241.91
2022-10-02T11:27:03.847Z,98234.41
2022-10-02T11:28:43.603Z,98246.09
2022-10-02T11:30:10.654Z,98247.16
2022-10-02T11:31:31.987Z,98237.59
2022-10-02T11:32:51.499Z,98240.47
2022-10-02T11:34:08.396Z,98248.22
2022-10-02T11:35:32.183Z,98247.25
2022-10-02T11:36:55.746Z,98249.59
2022-10-02T11:38:16.519Z,98244.06
2022-10-02T11:39:53.449Z,98243.22
2022-10-02T11:41:21.287Z,98247.47
2022-10-02T11:42:43.396Z,98245.28
2022-10-02T11:44:03.367Z,98241.16
2022-10-02T11:45:29.365Z,98232.41
2022-10-02T11:46:58.392Z,98236.31
2022-10-02T11:48:19.169Z,98226.22
2022-10-02T11:49:59.442Z,98225.56
2022-10-02T11:51:13.827Z,98224.53
2022-10-02T11:53:11.955Z,98224.41
2022-10-02T11:54:47.537Z,98222.88
2022-10-02T11:56:09.556Z,98215.59
2022-10-02T11:57:40.229Z,98227.06
2022-10-02T11:59:06.871Z,98231.81
2022-10-02T12:00:45.410Z,98227.44
2022-10-02T12:02:05.431Z,98225.28
2022-10-02T12:03:23.096Z,98229.28
2022-10-02T12:04:43.746Z,98225.31
2022-10-02T12:06:00.337Z,98217.41
2022-10-02T12:07:28.923Z,98218.44
2022-10-02T12:08:51.362Z,98215.75
2022-10-02T12:10:24.341Z,98224.31
2022-10-02T12:11:44.229Z,98219.41
2022-10-02T12:13:19.621Z,98204.84
2022-10-02T12:14:37.053Z,98209.38
2022-10-02T12:15:56.645Z,98201.94
2022-10-02T12:17:25.073Z,98207.88
2022-10-02T12:18:45.105Z,98204.47
2022-10-02T12:20:27.231Z,98203.69
2022-10-02T12:22:09.192Z,98207.97
2022-10-02T12:23:50.732Z,98211.63
2022-10-02T12:25:22.339Z,98207.56
2022-10-02T12:26:57.753Z,98208.09
2022-10-02T12:28:06.807Z,98202.19
2022-10-02T12:29:14.128Z,98189.38
2022-10-02T12:30:21.725Z,98194.81
2022-10-02T12:31:29.630Z,98199.38
2022-10-02T12:33:07.713Z,98196.03
2022-10-02T12:34:35.651Z,98201.50
2022-10-02T12:36:09.577Z,98189.22
2022-10-02T12:37:20.377Z,98194.94
2022-10-02T12:38:34.885Z,98197.06
2022-10-02T12:39:49.418Z,98195.41
2022-10-02T12:41:02.468Z,98186.50
2022-10-02T12:42:33.277Z,98187.72
2022-10-02T12:44:13.939Z,98176.56
2022-10-02T12:45:47.894Z,98192.59
2022-10-02T12:47:11.480Z,98186.41
2022-10-02T12:48:31.998Z,98179.94
2022-10-02T12:49:45.879Z,98169.66
2022-10-02T12:51:10.649Z,98170.53
2022-10-02T12:52:36.113Z,98160.94
2022-10-02T12:54:10.949Z,98160.19
2022-10-02T12:55:44.756Z,98155.25
2022-10-02T12:57:44.037Z,98160.94
2022-10-02T12:58:58.241Z,98164.56
2022-10-02T13:00:04.546Z,98161.13
2022-10-02T13:01:32.803Z,98162.75
2022-10-02T13:03:21.868Z,98166.84
2022-10-02T13:04:53.147Z,98170.09
2022-10-02T13:06:33.106Z,98159.81
2022-10-02T13:08:05.569Z,98159.69
2022-10-02T13:09:18.348Z,98155.47
2022-10-02T13:10:24.630Z,98157.00
2022-10-02T13:11:38.489Z,98148.38
2022-10-02T13:12:57.393Z,98151.09
2022-10-02T13:14:15.942Z,98153.22
2022-10-02T13:15:55.479Z,98147.09
2022-10-02T13:17:37.553Z,98148.09
2022-10-02T13:19:16.487Z,98148.16
2022-10-02T13:20:29.306Z,98153.00
2022-10-02T13:21:49.693Z,98154.97
2022-10-02T13:23:01.738Z,98149.16
2022-10-02T13:24:30.197Z,98141.34
2022-10-02T13:27:18.987Z,98149.56
2022-10-02T13:28:58.666Z,98155.31
2022-10-02T13:30:08.154Z,98151.47
2022-10-02T13:31:18.536Z,98155.19
2022-10-02T13:32:51.758Z,98170.97
2022-10-02T13:34:13.581Z,98192.94
2022-10-02T13:35:50.438Z,98194.22
2022-10-02T13:39:38.344Z,98187.16
2022-10-02T13:40:47.931Z,98182.44
2022-10-02T13:42:03.260Z,98178.78
2022-10-02T13:43:31.928Z,98170.47
2022-10-02T13:45:00.569Z,98161.34
2022-10-02T13:46:19.379Z,98151.44
2022-10-02T13:47:44.375Z,98136.50
2022-10-02T13:48:57.394Z,98128.94
2022-10-02T13:50:17.478Z,98133.44
2022-10-02T13:51:26.824Z,98125.81
2022-10-02T13:52:34.356Z,98131.28
2022-10-02T13:54:09.454Z,98133.50
2022-10-02T13:55:23.075Z,98142.06
2022-10-02T13:56:38.442Z,98132.06
2022-10-02T13:57:57.242Z,98126.81
2022-10-02T13:59:22.062Z,98134.03
2022-10-02T14:00:46.935Z,98131.56
2022-10-02T14:02:01.907Z,98136.19
2022-10-02T14:03:12.251Z,98127.50
2022-10-02T14:04:25.102Z,98136.50
2022-10-02T14:05:36.850Z,98128.97
2022-10-02T14:06:43.457Z,98129.44
2022-10-02T14:07:58.701Z,98137.63
2022-10-02T14:09:42.289Z,98135.84
2022-10-02T14:10:54.543Z,98139.28
2022-10-02T14:12:16.600Z,98133.88
2022-10-02T14:13:36.273Z,98126.78
2022-10-02T14:15:19.823Z,98131.88
2022-10-02T14:16:34.544Z,98125.63
2022-10-02T14:17:49.267Z,98132.66
2022-10-02T14:19:37.197Z,98125.53
2022-10-02T14:20:46.078Z,98123.19
2022-10-02T14:21:58.375Z,98121.53
2022-10-02T14:23:13.326Z,98123.75
2022-10-02T14:24:54.773Z,98129.81
2022-10-02T14:26:18.241Z,98122.03
2022-10-02T14:28:02.806Z,98121.19
2022-10-02T14:29:22.641Z,98124.63
2022-10-02T14:30:31.628Z,98123.44
2022-10-02T14:31:51.121Z,98121.31
2022-10-02T14:33:01.309Z,98121.13
2022-10-02T14:34:22.033Z,98123.59
2022-10-02T14:35:33.471Z,98120.97
2022-10-02T14:36:44.343Z,98119.50
2022-10-02T14:38:14.654Z,98121.63
2022-10-02T14:39:30.468Z,98122.19
2022-10-02T14:40:43.174Z,98126.59
2022-10-02T14:42:15.879Z,98128.41
2022-10-02T14:44:03.781Z,98125.38
2022-10-02T14:45:38.491Z,98122.63
2022-10-02T14:46:59.784Z,98130.84
2022-10-02T14:48:35.792Z,98134.97
2022-10-02T14:50:00.469Z,98139.63
2022-10-02T14:51:14.562Z,98139.31
2022-10-02T14:52:25.699Z,98145.06
2022-10-02T14:53:37.042Z,98141.81
2022-10-02T14:54:52.280Z,98138.09
2022-10-02T14:56:28.052Z,98132.81
2022-10-02T14:57:52.123Z,98123.84
2022-10-02T14:59:10.163Z,98122.69
2022-10-02T15:00:19.325Z,98116.16
2022-10-02T15:01:39.592Z,98120.09
2022-10-02T15:03:10.604Z,98120.75
2022-10-02T15:04:40.077Z,98111.91
2022-10-02T15:06:00.627Z,98116.16
2022-10-02T15:07:16.224Z,98117.47
2022-10-02T15:08:32.256Z,98120.59
2022-10-02T15:10:09.839Z,98112.53
2022-10-02T15:11:26.007Z,98114.84
2022-10-02T15:12:44.960Z,98115.81
2022-10-02T15:13:52.188Z,98113.03
2022-10-02T15:15:04.361Z,98113.69
2022-10-02T15:16:39.222Z,98114.50
2022-10-02T15:18:00.566Z,98110.91
2022-10-02T15:19:11.647Z,98114.69
2022-10-02T15:20:24.129Z,98130.72
2022-10-02T15:21:31.450Z,98123.50
2022-10-02T15:22:40.310Z,98131.84
2022-10-02T15:23:47.024Z,98121.84
2022-10-02T15:24:55.810Z,98128.53
2022-10-02T15:26:21.038Z,98139.34
2022-10-02T15:27:25.389Z,98141.44
2022-10-02T15:28:42.012Z,98140.28
2022-10-02T15:29:53.661Z,98146.19
2022-10-02T15:31:01.142Z,98145.84
2022-10-02T15:32:43.718Z,98156.44
2022-10-02T15:33:57.171Z,98149.16
2022-10-02T15:35:08.334Z,98156.16
2022-10-02T15:36:24.766Z,98147.75
2022-10-02T15:37:33.392Z,98151.28
2022-10-02T15:38:54.226Z,98156.50
2022-10-02T15:40:09.355Z,98153.16
2022-10-02T15:41:32.313Z,98153.25
2022-10-02T15:42:50.047Z,98155.66
2022-10-02T15:44:07.051Z,98163.16
2022-10-02T15:45:24.282Z,98143.63
2022-10-02T15:46:33.855Z,98156.38
2022-10-02T15:47:52.810Z,98162.69
2022-10-02T15:49:07.001Z,98157.22
2022-10-02T15:50:20.995Z,98154.09
2022-10-02T15:51:47.502Z,98155.22
2022-10-02T15:52:58.073Z,98167.22
2022-10-02T15:54:11.930Z,98162.97
2022-10-02T15:55:21.495Z,98170.31
2022-10-02T15:56:55.388Z,98161.63
2022-10-02T15:58:09.233Z,98155.88
2022-10-02T15:59:26.350Z,98145.06
2022-10-02T16:00:33.639Z,98134.06
2022-10-02T16:01:45.482Z,98138.50
2022-10-02T16:02:58.298Z,98122.81
2022-10-02T16:04:08.172Z,98127.22
2022-10-02T16:05:23.248Z,98128.84
2022-10-02T16:06:40.991Z,98123.31
2022-10-02T16:08:18.889Z,98120.41
2022-10-02T16:09:36.556Z,98114.19
2022-10-02T16:11:02.973Z,98112.25
2022-10-02T16:12:19.647Z,98118.81
2022-10-02T16:13:49.319Z,98117.88
2022-10-02T16:15:00.382Z,98117.19
2022-10-02T16:16:08.671Z,98117.34
2022-10-02T16:17:38.187Z,98111.13
2022-10-02T16:18:51.019Z,98113.09
2022-10-02T16:20:15.292Z,98111.94
2022-10-02T16:21:43.502Z,98111.13
2022-10-02T16:22:59.220Z,98109.66
2022-10-02T16:24:15.973Z,98101.81
2022-10-02T16:25:36.811Z,98109.66
2022-10-02T16:27:11.022Z,98111.41
2022-10-02T16:28:24.884Z,98114.19
2022-10-02T16:29:32.829Z,98116.81
2022-10-02T16:30:56.412Z,98110.75
2022-10-02T16:32:18.615Z,98116.16
2022-10-02T16:33:30.012Z,98121.38
2022-10-02T16:34:43.449Z,98116.16
2022-10-02T16:36:11.002Z,98121.06
2022-10-02T16:37:24.139Z,98120.09
2022-10-02T16:38:42.888Z,98117.50
2022-10-02T16:40:23.095Z,98119.41
2022-10-02T16:41:56.427Z,98120.41
2022-10-02T16:43:59.515Z,98121.97
2022-10-02T16:47:05.796Z,98124.50
2022-10-02T16:49:02.420Z,98124.50
2022-10-02T16:50:16.953Z,98118.47
2022-10-02T16:51:45.487Z,98118.19
2022-10-02T16:52:56.052Z,98120.91
2022-10-02T16:54:13.685Z,98119.28
2022-10-02T16:55:41.434Z,98118.47
2022-10-02T16:56:55.090Z,98121.22
2022-10-02T17:00:56.958Z,98124.94
2022-10-02T17:05:55.829Z,98117.56
2022-10-02T17:07:07.158Z,98109.34
2022-10-02T17:09:13.178Z,98117.19
2022-10-02T17:10:42.055Z,98120.38
2022-10-02T17:11:57.979Z,98115.47
2022-10-02T17:15:36.659Z,98115.38
2022-10-02T17:17:11.740Z,98118.16
2022-10-02T17:22:03.121Z,98111.34
2022-10-02T17:23:29.139Z,98109.38
2022-10-02T17:24:49.199Z,98103.34
2022-10-02T17:26:22.120Z,98105.13
2022-10-02T17:29:04.898Z,98099.00
2022-10-02T17:31:36.433Z,98098.53
2022-10-02T17:32:54.621Z,98106.09
2022-10-02T17:40:39.469Z,98083.09
2022-10-02T17:47:40.048Z,98085.47
2022-10-02T17:49:38.216Z,98078.06
2022-10-02T18:17:44.596Z,98087.25
2022-10-02T18:19:31.194Z,98090.25
2022-10-02T18:21:02.387Z,98092.72
2022-10-02T18:22:39.605Z,98101.91
2022-10-02T18:24:11.849Z,98124.97
2022-10-02T18:25:51.245Z,98149.94
2022-10-02T18:27:14.691Z,98153.41
2022-10-02T18:28:44.215Z,98140.88
2022-10-02T18:30:03.882Z,98144.72
2022-10-02T18:31:28.825Z,98148.72
2022-10-02T18:33:07.042Z,98146.50
2022-10-02T18:34:26.836Z,98134.25
2022-10-02T18:35:40.587Z,98136.75
2022-10-02T18:37:02.008Z,98126.31
2022-10-02T18:38:14.302Z,98119.44
2022-10-02T18:39:23.671Z,98120.13
2022-10-02T18:40:30.622Z,98121.75
2022-10-02T18:41:56.730Z,98120.63
2022-10-02T18:43:21.552Z,98124.22
2022-10-02T18:44:55.847Z,98136.31
2022-10-02T18:46:04.973Z,98137.28
2022-10-02T18:47:20.469Z,98135.47