createdAt,value
2019-01-05T00:01:50.905Z,11.17
2019-01-05T00:04:36.825Z,13.30
2019-01-05T00:07:21.226Z,13.07
2019-01-05T00:09:59.335Z,10.97
2019-01-05T00:12:45.315Z,12.17
2019-01-05T00:15:20.645Z,14.40
2019-01-05T00:17:50.377Z,12.10
2019-01-05T00:20:22.788Z,11.33
2019-01-05T00:23:01.978Z,15.03
2019-01-05T00:25:48.767Z,12.73
2019-01-05T00:28:35.546Z,13.57
2019-01-05T00:31:17.198Z,15.57
2019-01-05T00:33:58.127Z,13.50
2019-01-05T00:36:43.606Z,13.53
2019-01-05T00:39:25.475Z,14.57
2019-01-05T00:42:11.025Z,10.90
2019-01-05T00:44:41.559Z,13.43
2019-01-05T00:47:28.490Z,11.73
2019-01-05T00:50:03.489Z,12.03
2019-01-05T00:52:33.966Z,11.77
2019-01-05T00:55:20.687Z,13.90
2019-01-05T00:58:07.307Z,12.87
2019-01-05T01:00:48.519Z,13.57
2019-01-05T01:03:35.049Z,14.10
2019-01-05T01:06:07.446Z,13.47
2019-01-05T01:08:53.628Z,15.20
2019-01-05T01:11:41.059Z,13.03
2019-01-05T01:14:27.135Z,13.27
2019-01-05T01:16:56.526Z,17.93
2019-01-05T01:19:35.186Z,17.10
2019-01-05T01:22:05.467Z,15.20
2019-01-05T01:24:51.368Z,15.73
2019-01-05T01:27:36.118Z,17.90
2019-01-05T01:30:14.197Z,16.87
2019-01-05T01:32:46.166Z,18.67
2019-01-05T01:35:30.779Z,17.60
2019-01-05T01:38:37.117Z,17.73
2019-01-05T01:41:27.029Z,15.67
2019-01-05T01:43:56.895Z,16.00
2019-01-05T01:46:30.068Z,16.77
2019-01-05T01:48:59.446Z,16.27
2019-01-05T01:51:47.085Z,16.53
2019-01-05T01:54:32.255Z,16.07
2019-01-05T01:57:11.867Z,18.70
2019-01-05T01:59:51.515Z,17.30
2019-01-05T02:02:34.966Z,19.10
2019-01-05T02:05:13.708Z,17.87
2019-01-05T02:08:04.705Z,18.87
2019-01-05T02:10:52.826Z,17.17
2019-01-05T02:13:33.099Z,18.57
2019-01-05T02:16:19.615Z,19.50
2019-01-05T02:19:00.505Z,16.63
2019-01-05T02:21:44.117Z,15.70
2019-01-05T02:25:02.785Z,17.87
2019-01-05T02:27:46.515Z,16.70
2019-01-05T02:30:43.266Z,17.07
2019-01-05T02:33:42.247Z,16.93
2019-01-05T02:36:43.850Z,16.37
2019-01-05T02:39:34.102Z,16.50
2019-01-05T02:42:34.067Z,18.77
2019-01-05T02:45:20.577Z,18.10
2019-01-05T02:48:25.146Z,17.03
2019-01-05T02:51:30.134Z,18.00
2019-01-05T02:55:01.037Z,18.17
2019-01-05T02:57:44.586Z,19.30
2019-01-05T03:01:01.207Z,25.90
2019-01-05T03:03:57.137Z,19.33
2019-01-05T03:06:40.347Z,19.80
2019-01-05T03:09:34.477Z,19.17
2019-01-05T03:12:27.226Z,19.77
2019-01-05T03:15:29.407Z,21.07
2019-01-05T03:18:42.047Z,21.70
2019-01-05T03:22:12.946Z,19.67
2019-01-05T03:25:25.621Z,19.60
2019-01-05T03:28:31.773Z,18.97
2019-01-05T03:32:07.226Z,21.40
2019-01-05T03:34:56.707Z,20.37
2019-01-05T03:38:26.227Z,22.57
2019-01-05T03:41:35.245Z,19.77
2019-01-05T03:44:42.039Z,22.20
2019-01-05T03:48:04.137Z,19.40
2019-01-05T03:51:09.365Z,23.10
2019-01-05T03:54:06.587Z,21.97
2019-01-05T03:56:44.238Z,22.43
2019-01-05T04:00:12.326Z,23.80
2019-01-05T04:03:52.795Z,23.83
2019-01-05T04:06:56.116Z,24.30
2019-01-05T04:10:17.447Z,24.67
2019-01-05T04:13:52.624Z,23.23
2019-01-05T04:16:56.198Z,24.77
2019-01-05T04:19:59.233Z,21.33
2019-01-05T04:22:51.576Z,21.63
2019-01-05T04:26:25.891Z,21.17
2019-01-05T04:29:21.172Z,20.00
2019-01-05T04:32:48.562Z,17.97
2019-01-05T04:36:01.563Z,20.77
2019-01-05T04:38:55.224Z,19.10
2019-01-05T04:41:48.051Z,18.60
2019-01-05T04:45:05.061Z,18.57
2019-01-05T04:47:50.990Z,18.03
2019-01-05T04:51:10.361Z,17.50
2019-01-05T04:54:11.955Z,15.70
2019-01-05T04:57:15.632Z,16.17
2019-01-05T05:00:13.370Z,15.87
2019-01-05T05:03:17.291Z,17.20
2019-01-05T05:06:10.040Z,13.97
2019-01-05T05:09:40.712Z,15.83
2019-01-05T05:12:44.291Z,16.27
2019-01-05T05:16:07.454Z,15.57
2019-01-05T05:19:23.584Z,15.30
2019-01-05T05:22:41.593Z,17.77
2019-01-05T05:26:01.622Z,21.47
2019-01-05T05:29:12.882Z,17.93
2019-01-05T05:32:05.211Z,17.87
2019-01-05T05:34:48.631Z,16.33
2019-01-05T05:38:02.372Z,16.13
2019-01-05T05:41:19.162Z,16.97
2019-01-05T05:44:26.494Z,15.93
2019-01-05T05:47:24.033Z,20.27
2019-01-05T05:50:31.370Z,17.30
2019-01-05T05:53:40.682Z,16.80
2019-01-05T05:56:47.933Z,16.93
2019-01-05T06:00:11.141Z,17.13
2019-01-05T06:03:13.232Z,15.83
2019-01-05T06:06:39.821Z,15.27
2019-01-05T06:09:51.154Z,17.47
2019-01-05T06:13:03.272Z,16.03
2019-01-05T06:15:52.771Z,18.20
2019-01-05T06:18:30.111Z,14.87
2019-01-05T06:21:42.992Z,14.07
2019-01-05T06:24:42.863Z,15.47
2019-01-05T06:27:53.471Z,14.27
2019-01-05T06:30:50.152Z,13.13
2019-01-05T06:34:06.671Z,14.00
2019-01-05T06:37:10.662Z,13.03
2019-01-05T06:40:30.392Z,12.40
2019-01-05T06:43:10.268Z,12.87
2019-01-05T06:46:05.821Z,10.70
2019-01-05T06:49:20.370Z,13.07
2019-01-05T06:52:00.693Z,12.90
2019-01-05T06:55:24.540Z,12.93
2019-01-05T06:58:38.917Z,13.80
2019-01-05T07:02:04.631Z,12.30
2019-01-05T07:05:12.441Z,13.37
2019-01-05T07:08:05.430Z,13.93
2019-01-05T07:11:18.783Z,11.80
2019-01-05T07:14:37.256Z,13.07
2019-01-05T07:18:08.487Z,13.40
2019-01-05T07:20:45.921Z,14.23
2019-01-05T07:23:55.116Z,11.17
2019-01-05T07:27:25.176Z,11.33
2019-01-05T07:30:57.300Z,11.67
2019-01-05T07:33:56.161Z,12.53
2019-01-05T07:37:11.311Z,9.97
2019-01-05T07:40:23.501Z,12.50
2019-01-05T07:43:29.811Z,10.53
2019-01-05T07:46:29.801Z,10.43
2019-01-05T07:49:43.181Z,9.30
2019-01-05T07:52:53.992Z,9.07
2019-01-05T07:56:44.227Z,10.53
2019-01-05T08:00:11.325Z,7.77
2019-01-05T08:03:03.890Z,9.47
2019-01-05T08:06:47.813Z,8.93
2019-01-05T08:09:44.285Z,7.83
2019-01-05T08:12:41.991Z,9.93
2019-01-05T08:15:56.893Z,9.73
2019-01-05T08:19:30.891Z,8.13
2019-01-05T08:22:59.971Z,7.67
2019-01-05T08:26:18.441Z,7.67
2019-01-05T08:29:28.321Z,6.37
2019-01-05T08:32:32.985Z,7.77
2019-01-05T08:35:19.710Z,7.90
2019-01-05T08:38:53.841Z,9.07
2019-01-05T08:42:18.360Z,8.20
2019-01-05T08:45:27.721Z,8.40
2019-01-05T08:48:33.872Z,6.57
2019-01-05T08:51:35.330Z,6.33
2019-01-05T08:59:00.656Z,7.47
2019-01-05T09:02:31.211Z,7.83
2019-01-05T09:13:03.030Z,5.53
2019-01-05T09:16:03.828Z,6.03
2019-01-05T09:19:00.787Z,5.23
2019-01-05T09:22:06.998Z,5.97
2019-01-05T09:28:43.388Z,7.23
2019-01-05T09:31:52.505Z,5.17
2019-01-05T09:38:36.451Z,4.80
2019-01-05T09:41:31.954Z,6.13
2019-01-05T09:44:49.855Z,6.40
2019-01-05T09:47:57.683Z,6.00
2019-01-05T09:51:06.948Z,5.03
2019-01-05T09:54:27.248Z,5.47
2019-01-05T09:58:02.487Z,5.27
2019-01-05T10:01:30.790Z,5.77
2019-01-05T10:04:53.016Z,4.97
2019-01-05T10:07:49.198Z,4.30
2019-01-05T10:11:27.300Z,3.60
2019-01-05T10:14:45.587Z,5.27
2019-01-05T10:25:04.854Z,5.00
2019-01-05T10:35:22.086Z,4.63
2019-01-05T10:45:48.545Z,5.63
2019-01-05T10:48:48.939Z,5.60
2019-01-05T10:55:29.851Z,5.67
2019-01-05T10:58:22.646Z,5.73
2019-01-05T11:01:14.917Z,6.07
2019-01-05T11:04:13.536Z,4.40
2019-01-05T11:07:23.097Z,5.07
2019-01-05T11:10:46.225Z,4.93
2019-01-05T11:13:41.716Z,5.90
2019-01-05T11:16:38.785Z,4.93
2019-01-05T11:20:04.387Z,5.70
2019-01-05T11:23:14.956Z,5.87
2019-01-05T11:26:31.696Z,6.60
2019-01-05T11:29:35.596Z,4.97
2019-01-05T11:32:35.434Z,5.27
2019-01-05T11:36:00.147Z,4.57
2019-01-05T11:39:07.909Z,4.97
2019-01-05T11:42:11.225Z,4.57
2019-01-05T11:45:31.499Z,4.73
2019-01-05T11:48:44.546Z,4.83
2019-01-05T11:51:44.806Z,4.70
2019-01-05T11:54:56.976Z,3.97
2019-01-05T11:58:00.466Z,8.33
2019-01-05T12:01:30.500Z,4.10
2019-01-05T12:04:35.230Z,5.63
2019-01-05T12:07:27.927Z,4.00
2019-01-05T12:10:59.195Z,4.20
2019-01-05T12:14:19.436Z,5.13
2019-01-05T12:17:34.937Z,4.83
2019-01-05T12:20:52.262Z,4.33
2019-01-05T12:23:58.757Z,3.90
2019-01-05T12:27:00.218Z,4.30
2019-01-05T12:30:21.136Z,6.57
2019-01-05T12:33:30.375Z,4.30
2019-01-05T12:36:36.416Z,4.10
2019-01-05T12:39:45.596Z,4.80
2019-01-05T12:42:50.167Z,5.73
2019-01-05T12:45:51.628Z,7.47
2019-01-05T12:48:56.195Z,15.97
2019-01-05T12:51:49.216Z,8.00
2019-01-05T12:55:03.636Z,6.43
2019-01-05T12:58:26.905Z,5.23
2019-01-05T13:01:54.056Z,3.47
2019-01-05T13:04:48.296Z,4.30
2019-01-05T13:08:31.475Z,5.00
2019-01-05T13:11:41.266Z,5.50
2019-01-05T13:15:03.140Z,5.40
2019-01-05T13:18:17.287Z,7.13
2019-01-05T13:21:25.557Z,4.90
2019-01-05T13:24:05.485Z,4.50
2019-01-05T13:26:46.569Z,4.53
2019-01-05T13:29:57.649Z,4.53
2019-01-05T13:33:16.007Z,7.43
2019-01-05T13:36:17.926Z,5.43
2019-01-05T13:39:27.520Z,5.87
2019-01-05T13:42:19.255Z,3.80
2019-01-05T13:49:34.246Z,3.60
2019-01-05T13:52:50.395Z,3.87
2019-01-05T13:58:50.145Z,4.90
2019-01-05T14:01:34.495Z,4.77
2019-01-05T14:04:19.059Z,4.77
2019-01-05T14:07:04.606Z,4.43
2019-01-05T14:09:42.748Z,4.87
2019-01-05T14:12:28.996Z,4.83
2019-01-05T14:15:13.345Z,4.03
2019-01-05T14:17:48.265Z,4.30
2019-01-05T14:20:20.207Z,4.83
2019-01-05T14:23:05.807Z,6.83
2019-01-05T14:25:40.616Z,4.33
2019-01-05T14:28:26.405Z,4.37
2019-01-05T14:30:56.036Z,5.67
2019-01-05T14:33:37.296Z,4.20
2019-01-05T14:36:18.866Z,4.43
2019-01-05T14:38:57.246Z,5.47
2019-01-05T14:41:42.905Z,4.40
2019-01-05T14:44:14.869Z,4.07
2019-01-05T14:46:47.425Z,4.90
2019-01-05T14:49:22.284Z,8.47
2019-01-05T14:51:51.715Z,4.60
2019-01-05T14:54:38.956Z,4.30
2019-01-05T14:57:08.075Z,4.67
2019-01-05T14:59:54.085Z,4.10
2019-01-05T15:02:29.276Z,5.70
2019-01-05T15:05:15.066Z,5.10
2019-01-05T15:07:59.333Z,3.93
2019-01-05T15:10:31.205Z,3.93
2019-01-05T15:13:09.345Z,3.87
2019-01-05T15:15:44.457Z,5.53
2019-01-05T15:18:16.635Z,3.63
2019-01-05T15:20:46.196Z,3.93
2019-01-05T15:23:24.205Z,4.13
2019-01-05T15:26:02.548Z,5.03
2019-01-05T15:28:31.839Z,4.37
2019-01-05T15:31:17.725Z,4.50
2019-01-05T15:33:49.867Z,5.67
2019-01-05T15:36:19.175Z,4.97
2019-01-05T15:39:04.765Z,4.63
2019-01-05T15:41:37.116Z,6.67
2019-01-05T15:44:23.277Z,4.03
2019-01-05T15:47:08.997Z,6.20
2019-01-05T15:49:54.726Z,4.73
2019-01-05T15:52:26.806Z,4.57
2019-01-05T15:55:12.206Z,4.50
2019-01-05T15:57:50.445Z,3.97
2019-01-05T16:00:25.858Z,4.90
2019-01-05T16:02:55.037Z,6.03
2019-01-05T16:05:41.317Z,4.93
2019-01-05T16:08:26.917Z,5.37
2019-01-05T16:11:12.675Z,4.87
2019-01-05T16:13:50.719Z,4.97
2019-01-05T16:16:25.855Z,6.00
2019-01-05T16:19:11.306Z,5.00
2019-01-05T16:21:46.316Z,4.40
2019-01-05T16:24:24.477Z,4.27
2019-01-05T16:27:08.845Z,4.23
2019-01-05T16:29:56.007Z,5.07
2019-01-05T16:32:41.596Z,4.87
2019-01-05T16:35:13.253Z,4.97
2019-01-05T16:37:42.277Z,5.10
2019-01-05T16:40:26.655Z,4.13
2019-01-05T16:43:01.357Z,5.03
2019-01-05T16:45:45.535Z,5.83
2019-01-05T16:48:29.806Z,6.63
2019-01-05T16:51:01.725Z,6.23
2019-01-05T16:53:47.497Z,7.27
2019-01-05T16:56:25.956Z,5.57
2019-01-05T16:58:55.235Z,4.37
2019-01-05T17:01:27.156Z,4.03
2019-01-05T17:03:56.397Z,3.70
2019-01-05T17:06:37.462Z,4.57
2019-01-05T17:09:13.498Z,4.77
2019-01-05T17:11:48.677Z,4.60
2019-01-05T17:14:30.217Z,4.83
2019-01-05T17:17:15.778Z,5.17
2019-01-05T17:19:45.025Z,4.70
2019-01-05T17:22:30.839Z,4.17
2019-01-05T17:25:02.318Z,4.63
2019-01-05T17:27:43.765Z,4.50
2019-01-05T17:30:25.186Z,4.10
2019-01-05T17:33:00.661Z,3.80
2019-01-05T17:35:38.832Z,4.27
2019-01-05T17:38:14.347Z,4.10
2019-01-05T17:40:52.541Z,4.77
2019-01-05T17:43:30.504Z,4.50
2019-01-05T17:46:05.366Z,4.63
2019-01-05T17:48:50.865Z,4.47
2019-01-05T17:51:37.889Z,5.87
2019-01-05T17:54:10.538Z,5.43
2019-01-05T17:56:39.905Z,6.23
2019-01-05T17:59:18.126Z,5.53
2019-01-05T18:02:03.401Z,4.83
2019-01-05T18:04:35.667Z,7.30
2019-01-05T18:07:07.905Z,7.20
2019-01-05T18:09:53.805Z,5.30
2019-01-05T18:12:28.742Z,7.73
2019-01-05T18:15:12.805Z,13.53
2019-01-05T18:18:00.366Z,10.57
2019-01-05T18:20:34.142Z,6.53
2019-01-05T18:23:20.426Z,8.90
2019-01-05T18:25:49.626Z,6.70
2019-01-05T18:28:30.955Z,7.33
2019-01-05T18:31:09.240Z,6.80
2019-01-05T18:33:56.827Z,6.43
2019-01-05T18:36:43.277Z,5.93
2019-01-05T18:39:15.147Z,6.23
2019-01-05T18:41:47.677Z,6.70
2019-01-05T18:44:25.736Z,7.80
2019-01-05T18:47:09.566Z,6.97
2019-01-05T18:49:38.816Z,6.50
2019-01-05T18:52:25.050Z,7.10
2019-01-05T18:57:51.509Z,7.00
2019-01-05T19:00:36.055Z,6.00
2019-01-05T19:03:23.727Z,6.17
2019-01-05T19:05:59.485Z,6.10
2019-01-05T19:08:45.376Z,6.47
2019-01-05T19:11:31.217Z,6.47
2019-01-05T19:14:07.130Z,6.60
2019-01-05T19:16:45.423Z,6.67
2019-01-05T19:19:23.355Z,6.73
2019-01-05T19:22:01.185Z,7.53
2019-01-05T19:24:46.925Z,7.10
2019-01-05T19:27:18.891Z,7.43
2019-01-05T19:30:03.716Z,6.33
2019-01-05T19:32:51.206Z,7.70
2019-01-05T19:35:26.926Z,7.20
2019-01-05T19:38:11.047Z,7.13
2019-01-05T19:40:56.635Z,6.40
2019-01-05T19:43:26.177Z,9.40
2019-01-05T19:48:46.336Z,7.13
2019-01-05T19:51:26.135Z,7.67
2019-01-05T19:54:08.976Z,7.07
2019-01-05T19:56:57.736Z,8.10
2019-01-05T19:59:30.916Z,8.87
2019-01-05T20:02:11.355Z,7.30
2019-01-05T20:04:47.616Z,8.40
2019-01-05T20:07:33.607Z,7.90
2019-01-05T20:10:12.695Z,8.23
2019-01-05T20:12:55.756Z,8.63
2019-01-05T20:15:43.815Z,8.00
2019-01-05T20:18:24.995Z,7.87
2019-01-05T20:26:56.815Z,8.50
2019-01-05T20:29:51.115Z,7.97
2019-01-05T20:32:30.496Z,7.73
2019-01-05T20:38:13.315Z,8.67
2019-01-05T20:40:59.325Z,8.27
2019-01-05T20:43:45.175Z,8.57
2019-01-05T20:46:30.855Z,9.17
2019-01-05T20:49:16.409Z,8.87
2019-01-05T20:51:57.857Z,8.37
2019-01-05T20:54:45.195Z,8.77
2019-01-05T20:57:14.326Z,8.07
2019-01-05T20:59:46.404Z,8.57
2019-01-05T21:02:18.225Z,8.70
2019-01-05T21:04:53.595Z,7.43
2019-01-05T21:07:23.226Z,8.17
2019-01-05T21:10:09.876Z,6.77
2019-01-05T21:12:48.726Z,7.90
2019-01-05T21:15:34.435Z,6.53
2019-01-05T21:18:20.635Z,10.20
2019-01-05T21:20:50.047Z,6.33
2019-01-05T21:23:28.358Z,6.47
2019-01-05T21:26:12.826Z,6.47
2019-01-05T21:28:51.306Z,7.47
2019-01-05T21:31:26.204Z,6.63
2019-01-05T21:33:58.355Z,6.57
2019-01-05T21:36:30.317Z,6.50
2019-01-05T21:39:02.375Z,5.83
2019-01-05T21:41:31.324Z,5.03
2019-01-05T21:44:03.597Z,5.10
2019-01-05T21:46:49.576Z,5.00
2019-01-05T21:49:28.225Z,4.80
2019-01-05T21:52:13.910Z,4.83
2019-01-05T21:54:51.677Z,5.27
2019-01-05T21:57:36.495Z,5.57
2019-01-05T22:00:19.475Z,4.20
2019-01-05T22:02:48.896Z,4.73
2019-01-05T22:05:24.506Z,4.57
2019-01-05T22:08:11.966Z,4.53
2019-01-05T22:10:43.765Z,4.13
2019-01-05T22:13:25.536Z,4.43
2019-01-05T22:16:03.705Z,4.57
2019-01-05T22:18:49.445Z,4.30
2019-01-05T22:21:21.225Z,5.47
2019-01-05T22:23:50.777Z,4.53
2019-01-05T22:26:26.328Z,5.30
2019-01-05T22:29:13.799Z,5.30
2019-01-05T22:31:51.949Z,5.53
2019-01-05T22:34:27.325Z,4.87
2019-01-05T22:36:59.455Z,5.33
2019-01-05T22:39:45.626Z,5.73
2019-01-05T22:42:52.697Z,6.13
2019-01-05T22:45:38.387Z,6.23
2019-01-05T22:48:23.983Z,7.63
2019-01-05T22:50:56.268Z,5.63
2019-01-05T22:53:37.484Z,6.03
2019-01-05T22:56:12.876Z,5.77
2019-01-05T22:58:54.065Z,6.17
2019-01-05T23:01:32.345Z,6.20
2019-01-05T23:04:19.725Z,6.97
2019-01-05T23:07:06.016Z,5.87
2019-01-05T23:09:49.927Z,5.83
2019-01-05T23:12:25.925Z,6.50
2019-01-05T23:15:06.788Z,6.17
2019-01-05T23:17:51.275Z,6.13
2019-01-05T23:20:37.006Z,6.90
2019-01-05T23:23:06.177Z,6.27
2019-01-05T23:25:51.864Z,7.50
2019-01-05T23:28:21.135Z,7.70
2019-01-05T23:30:50.406Z,7.47
2019-01-05T23:33:19.516Z,7.50
2019-01-05T23:35:51.817Z,6.87
2019-01-05T23:38:26.976Z,6.83
2019-01-05T23:40:59.145Z,6.97
2019-01-05T23:43:43.555Z,7.97
2019-01-05T23:46:12.865Z,7.40
2019-01-05T23:48:48.108Z,7.33
2019-01-05T23:51:20.419Z,6.87
2019-01-05T23:53:52.186Z,5.70
2019-01-05T23:56:24.565Z,5.97
2019-01-05T23:58:59.498Z,5.53
