createdAt,value
2023-05-15T00:02:16.988Z,99.90
2023-05-15T00:06:39.225Z,99.90
2023-05-15T00:11:02.291Z,99.90
2023-05-15T00:15:24.548Z,99.90
2023-05-15T00:19:46.478Z,99.90
2023-05-15T00:24:08.597Z,99.90
2023-05-15T00:28:30.659Z,99.90
2023-05-15T00:32:52.661Z,99.90
2023-05-15T00:37:14.968Z,99.90
2023-05-15T00:41:38.041Z,99.90
2023-05-15T00:46:01.119Z,99.90
2023-05-15T00:50:23.882Z,99.90
2023-05-15T00:54:45.878Z,99.90
2023-05-15T00:59:08.424Z,99.90
2023-05-15T01:03:31.525Z,99.90
2023-05-15T01:08:32.660Z,99.90
2023-05-15T01:12:55.989Z,99.90
2023-05-15T01:17:18.136Z,99.90
2023-05-15T01:22:15.899Z,99.90
2023-05-15T01:27:34.598Z,99.90
2023-05-15T01:32:17.837Z,99.90
2023-05-15T01:36:49.468Z,99.90
2023-05-15T01:41:46.117Z,99.90
2023-05-15T01:46:08.329Z,99.90
2023-05-15T01:50:32.802Z,99.90
2023-05-15T01:54:55.956Z,99.90
2023-05-15T01:59:20.633Z,99.90
2023-05-15T02:03:43.777Z,99.90
2023-05-15T02:08:07.817Z,99.90
2023-05-15T02:12:30.562Z,99.90
2023-05-15T02:16:52.877Z,99.90
2023-05-15T02:21:16.020Z,99.90
2023-05-15T02:26:13.731Z,99.90
2023-05-15T02:30:40.843Z,99.90
2023-05-15T02:35:40.494Z,99.90
2023-05-15T02:40:07.740Z,99.90
2023-05-15T02:44:31.021Z,99.90
2023-05-15T02:48:54.153Z,99.90
2023-05-15T02:53:16.369Z,99.90
2023-05-15T02:57:38.498Z,99.90
2023-05-15T03:02:00.620Z,99.90
2023-05-15T03:06:22.634Z,99.90
2023-05-15T03:10:44.671Z,99.90
2023-05-15T03:15:07.704Z,99.90
2023-05-15T03:19:29.577Z,99.90
2023-05-15T03:23:51.355Z,99.90
2023-05-15T03:28:13.562Z,99.90
2023-05-15T03:32:35.727Z,99.90
2023-05-15T03:36:58.376Z,99.90
2023-05-15T03:41:21.518Z,99.90
2023-05-15T03:45:43.304Z,99.90
2023-05-15T03:50:06.738Z,99.90
2023-05-15T03:54:28.973Z,99.90
2023-05-15T03:58:50.694Z,99.90
2023-05-15T04:03:13.087Z,99.90
2023-05-15T04:07:37.012Z,99.90
2023-05-15T04:11:58.757Z,99.90
2023-05-15T04:16:20.901Z,99.90
2023-05-15T04:20:42.921Z,99.90
2023-05-15T04:25:05.179Z,99.90
2023-05-15T04:29:26.872Z,99.90
2023-05-15T04:33:49.340Z,99.90
2023-05-15T04:38:13.374Z,99.90
2023-05-15T04:42:38.324Z,99.90
2023-05-15T04:47:01.316Z,99.90
2023-05-15T04:51:23.468Z,99.90
2023-05-15T04:55:45.449Z,99.90
2023-05-15T05:00:12.433Z,99.90
2023-05-15T05:04:34.798Z,99.90
2023-05-15T05:08:56.736Z,99.90
2023-05-15T05:13:18.907Z,99.90
2023-05-15T05:17:41.112Z,99.90
2023-05-15T05:22:05.604Z,99.90
2023-05-15T05:26:28.118Z,97.80
2023-05-15T05:30:50.523Z,92.90
2023-05-15T05:35:12.618Z,86.60
2023-05-15T05:39:34.959Z,82.10
2023-05-15T05:43:56.737Z,76.00
2023-05-15T05:48:18.796Z,70.20
2023-05-15T05:52:40.773Z,66.90
2023-05-15T05:57:03.054Z,63.90
2023-05-15T06:01:25.215Z,59.70
2023-05-15T06:05:47.696Z,62.80
2023-05-15T06:10:10.180Z,63.80
2023-05-15T06:14:32.406Z,59.30
2023-05-15T06:18:54.537Z,57.20
2023-05-15T06:23:16.363Z,54.10
2023-05-15T06:27:38.529Z,52.20
2023-05-15T06:32:00.694Z,52.30
2023-05-15T06:36:22.716Z,54.50
2023-05-15T06:40:44.787Z,55.30
2023-05-15T06:45:07.493Z,56.30
2023-05-15T06:49:29.419Z,57.40
2023-05-15T06:53:51.365Z,56.60
2023-05-15T06:58:13.208Z,55.90
2023-05-15T07:02:35.334Z,55.30
2023-05-15T07:06:58.089Z,56.20
2023-05-15T07:11:19.943Z,56.80
2023-05-15T07:15:42.142Z,57.50
2023-05-15T07:20:06.263Z,56.60
2023-05-15T07:24:28.277Z,55.70
2023-05-15T07:28:50.416Z,54.40
2023-05-15T07:33:12.578Z,53.70
2023-05-15T07:37:34.608Z,53.30
2023-05-15T07:41:56.689Z,53.50
2023-05-15T07:46:18.928Z,53.00
2023-05-15T07:50:41.048Z,52.00
2023-05-15T07:55:03.857Z,49.80
2023-05-15T07:59:26.036Z,46.60
2023-05-15T08:03:48.259Z,44.70
2023-05-15T08:08:10.341Z,43.10
2023-05-15T08:12:32.275Z,43.60
2023-05-15T08:16:54.350Z,43.70
2023-05-15T08:21:16.515Z,42.60
2023-05-15T08:25:38.483Z,41.20
2023-05-15T08:30:00.637Z,39.90
2023-05-15T08:34:22.834Z,39.10
2023-05-15T08:38:44.723Z,40.60
2023-05-15T08:43:18.426Z,42.10
2023-05-15T08:47:43.011Z,45.50
2023-05-15T08:52:06.103Z,48.30
2023-05-15T08:56:28.657Z,49.10
2023-05-15T09:00:51.256Z,49.30
2023-05-15T09:05:13.396Z,50.90
2023-05-15T09:09:36.155Z,50.20
2023-05-15T09:14:00.072Z,50.20
2023-05-15T09:18:22.459Z,49.90
2023-05-15T09:22:44.626Z,48.70
2023-05-15T09:27:11.508Z,50.30
2023-05-15T09:31:34.277Z,53.60
2023-05-15T09:35:56.599Z,55.00
2023-05-15T09:40:19.664Z,55.80
2023-05-15T09:44:43.797Z,54.30
2023-05-15T09:49:06.046Z,48.90
2023-05-15T09:53:29.315Z,45.50
2023-05-15T09:58:18.103Z,46.00
2023-05-15T10:02:41.757Z,49.80
2023-05-15T10:07:03.730Z,53.80
2023-05-15T10:11:27.429Z,58.90
2023-05-15T10:15:49.992Z,64.50
2023-05-15T10:20:13.756Z,65.70
2023-05-15T10:24:36.449Z,67.40
2023-05-15T10:28:58.641Z,70.20
2023-05-15T10:33:21.838Z,70.80
2023-05-15T10:37:47.571Z,69.30
2023-05-15T10:42:10.419Z,69.70
2023-05-15T10:46:35.782Z,69.70
2023-05-15T10:51:01.699Z,69.30
2023-05-15T10:55:24.237Z,68.50
2023-05-15T10:59:46.179Z,65.70
2023-05-15T11:04:16.486Z,64.00
2023-05-15T11:08:41.621Z,59.20
2023-05-15T11:13:04.677Z,56.70
2023-05-15T11:17:27.054Z,57.90
2023-05-15T11:22:01.619Z,57.00
2023-05-15T11:26:34.069Z,54.90
2023-05-15T11:31:06.208Z,56.50
2023-05-15T11:35:58.266Z,55.10
2023-05-15T11:40:32.266Z,54.90
2023-05-15T11:44:54.256Z,55.70
2023-05-15T11:49:19.557Z,55.90
2023-05-15T11:53:43.196Z,56.80
2023-05-15T11:58:06.873Z,55.00
2023-05-15T12:02:29.088Z,53.80
2023-05-15T12:06:51.780Z,53.90
2023-05-15T12:11:14.060Z,54.40
2023-05-15T12:15:43.811Z,55.60
2023-05-15T12:20:17.212Z,57.20
2023-05-15T12:24:40.044Z,60.50
2023-05-15T12:29:02.196Z,63.20
2023-05-15T12:33:25.064Z,63.80
2023-05-15T12:37:47.203Z,65.00
2023-05-15T12:42:09.361Z,66.30
2023-05-15T12:46:32.726Z,66.30
2023-05-15T12:50:55.026Z,65.10
2023-05-15T12:55:24.918Z,65.40
2023-05-15T12:59:47.292Z,64.60
2023-05-15T13:04:10.065Z,65.50
2023-05-15T13:08:32.412Z,66.50
2023-05-15T13:12:56.005Z,65.40
2023-05-15T13:17:18.110Z,65.80
2023-05-15T13:21:40.333Z,64.40
2023-05-15T13:26:02.395Z,63.40
2023-05-15T13:30:24.675Z,62.80
2023-05-15T13:34:46.915Z,63.10
2023-05-15T13:39:09.602Z,62.50
2023-05-15T13:43:31.527Z,63.60
2023-05-15T13:47:55.327Z,63.30
2023-05-15T13:52:17.382Z,65.40
2023-05-15T13:56:39.639Z,67.20
2023-05-15T14:01:07.104Z,72.50
2023-05-15T14:05:29.250Z,77.50
2023-05-15T14:09:52.075Z,79.80
2023-05-15T14:14:14.233Z,80.60
2023-05-15T14:18:36.546Z,79.50
2023-05-15T14:22:58.514Z,80.10
2023-05-15T14:27:21.055Z,78.80
2023-05-15T14:31:43.457Z,75.60
2023-05-15T14:36:05.956Z,73.50
2023-05-15T14:40:28.322Z,71.00
2023-05-15T14:44:50.985Z,71.10
2023-05-15T14:49:12.980Z,69.30
2023-05-15T14:53:34.937Z,70.20
2023-05-15T14:57:58.744Z,69.40
2023-05-15T15:02:20.875Z,70.80
2023-05-15T15:06:44.296Z,71.40
2023-05-15T15:11:07.134Z,71.60
2023-05-15T15:15:33.796Z,72.10
2023-05-15T15:19:55.918Z,71.70
2023-05-15T15:24:18.298Z,70.80
2023-05-15T15:28:40.563Z,74.50
2023-05-15T15:33:02.741Z,77.00
2023-05-15T15:37:25.295Z,76.70
2023-05-15T15:41:47.616Z,77.60
2023-05-15T15:46:09.739Z,79.70
2023-05-15T15:50:31.923Z,79.20
2023-05-15T15:54:54.345Z,79.10
2023-05-15T15:59:16.785Z,79.20
2023-05-15T16:03:38.818Z,79.20
2023-05-15T16:08:01.084Z,79.70
2023-05-15T16:12:23.419Z,80.20
2023-05-15T16:16:45.628Z,79.70
2023-05-15T16:21:07.522Z,79.10
2023-05-15T16:25:29.617Z,78.80
2023-05-15T16:29:51.838Z,78.50
2023-05-15T16:34:14.272Z,78.80
2023-05-15T16:38:36.308Z,79.10
2023-05-15T16:42:58.208Z,78.70
2023-05-15T16:47:20.021Z,77.10
2023-05-15T16:51:42.208Z,78.60
2023-05-15T16:56:04.658Z,80.00
2023-05-15T17:00:27.448Z,81.00
2023-05-15T17:04:49.885Z,82.40
2023-05-15T17:09:12.087Z,84.60
2023-05-15T17:13:34.079Z,85.30
2023-05-15T17:17:56.061Z,87.30
2023-05-15T17:22:18.079Z,87.80
2023-05-15T17:26:40.350Z,89.20
2023-05-15T17:31:10.459Z,90.40
2023-05-15T17:35:33.385Z,90.00
2023-05-15T17:39:56.174Z,89.50
2023-05-15T17:44:18.457Z,90.20
2023-05-15T17:48:40.623Z,90.60
2023-05-15T17:53:02.436Z,91.40
2023-05-15T17:57:25.129Z,92.10
2023-05-15T18:01:47.509Z,92.80
2023-05-15T18:06:11.053Z,94.20
2023-05-15T18:10:33.082Z,95.10
2023-05-15T18:14:55.623Z,96.00
2023-05-15T18:19:18.315Z,96.30
2023-05-15T18:23:40.254Z,96.30
2023-05-15T18:28:03.949Z,96.30
2023-05-15T18:32:26.118Z,97.00
2023-05-15T18:36:52.092Z,97.70
2023-05-15T18:41:14.078Z,99.10
2023-05-15T18:45:36.118Z,99.80
2023-05-15T18:49:57.935Z,99.90
2023-05-15T18:54:20.138Z,99.90
2023-05-15T18:58:43.518Z,99.90
2023-05-15T19:03:06.348Z,99.90
2023-05-15T19:07:28.941Z,99.90
2023-05-15T19:11:52.728Z,99.90
2023-05-15T19:16:14.906Z,99.90
2023-05-15T19:20:36.814Z,99.90
2023-05-15T19:24:59.154Z,99.90
2023-05-15T19:29:21.170Z,99.90
2023-05-15T19:33:43.889Z,99.90
2023-05-15T19:38:05.949Z,99.90
2023-05-15T19:42:28.148Z,99.90
2023-05-15T19:46:51.028Z,99.90
2023-05-15T19:51:13.483Z,99.90
2023-05-15T19:55:36.166Z,99.90
2023-05-15T19:59:58.293Z,99.90
2023-05-15T20:04:21.153Z,99.90
2023-05-15T20:08:43.500Z,99.90
2023-05-15T20:13:06.180Z,99.90
2023-05-15T20:17:28.581Z,99.90
2023-05-15T20:21:50.977Z,99.90
2023-05-15T20:26:12.749Z,99.90
2023-05-15T20:30:34.800Z,99.90
2023-05-15T20:34:57.015Z,99.90
2023-05-15T20:39:22.273Z,99.90
2023-05-15T20:43:44.453Z,99.90
2023-05-15T20:48:08.847Z,99.90
2023-05-15T20:52:31.702Z,99.90
2023-05-15T20:56:53.908Z,99.90
2023-05-15T21:01:16.322Z,99.90
2023-05-15T21:05:39.060Z,99.90
2023-05-15T21:10:04.092Z,99.90
2023-05-15T21:14:27.597Z,99.90
2023-05-15T21:18:49.801Z,99.90
2023-05-15T21:23:12.010Z,99.90
2023-05-15T21:27:34.263Z,99.90
2023-05-15T21:31:56.328Z,99.90
2023-05-15T21:36:18.416Z,99.90
2023-05-15T21:40:41.072Z,99.90
2023-05-15T21:45:04.811Z,99.90
2023-05-15T21:49:27.998Z,99.90
2023-05-15T21:53:50.032Z,99.90
2023-05-15T21:58:11.936Z,99.90
2023-05-15T22:02:34.356Z,99.90
2023-05-15T22:06:56.289Z,99.90
2023-05-15T22:11:18.517Z,99.90
2023-05-15T22:15:40.658Z,99.90
2023-05-15T22:20:13.591Z,99.90
2023-05-15T22:24:35.876Z,99.90
2023-05-15T22:28:57.916Z,99.90
2023-05-15T22:33:24.654Z,99.90
2023-05-15T22:37:51.771Z,99.90
2023-05-15T22:42:14.189Z,99.90
2023-05-15T22:46:36.063Z,99.90
2023-05-15T22:50:58.098Z,99.90
2023-05-15T22:55:20.170Z,99.90
2023-05-15T22:59:42.451Z,99.90
2023-05-15T23:04:06.061Z,99.90
2023-05-15T23:08:41.260Z,99.90
2023-05-15T23:13:04.957Z,99.90
2023-05-15T23:17:37.538Z,99.90
2023-05-15T23:21:59.530Z,99.90
2023-05-15T23:26:33.542Z,99.90
2023-05-15T23:31:00.077Z,99.90
2023-05-15T23:35:23.349Z,99.90
2023-05-15T23:39:45.380Z,99.90
2023-05-15T23:44:11.057Z,99.90
2023-05-15T23:48:33.917Z,99.90
2023-05-15T23:52:55.901Z,99.90
2023-05-15T23:57:18.125Z,99.90
