createdAt,value
2018-12-31T00:04:19.552Z,11.53
2018-12-31T00:10:14.539Z,7.78
2018-12-31T00:16:09.554Z,8.68
2018-12-31T00:22:04.586Z,9.15
2018-12-31T00:27:59.556Z,8.21
2018-12-31T00:33:54.573Z,8.64
2018-12-31T00:39:49.582Z,9.11
2018-12-31T00:45:44.579Z,8.62
2018-12-31T00:51:39.568Z,8.48
2018-12-31T00:57:34.587Z,10.39
2018-12-31T01:03:29.601Z,9.51
2018-12-31T01:09:24.584Z,12.51
2018-12-31T01:15:19.588Z,9.88
2018-12-31T01:21:14.584Z,8.21
2018-12-31T01:27:09.586Z,5.3
2018-12-31T01:33:04.644Z,4.25
2018-12-31T01:38:59.595Z,14.55
2018-12-31T01:44:54.613Z,16.75
2018-12-31T01:50:49.635Z,18.87
2018-12-31T01:56:44.610Z,17.43
2018-12-31T02:02:39.606Z,17.19
2018-12-31T02:08:34.630Z,15.1
2018-12-31T02:14:29.698Z,15.94
2018-12-31T02:20:24.635Z,15.34
2018-12-31T02:26:19.622Z,15.12
2018-12-31T02:32:14.650Z,12.9
2018-12-31T02:38:09.619Z,11.37
2018-12-31T02:44:04.631Z,11.23
2018-12-31T02:49:59.644Z,9.94
2018-12-31T02:55:54.633Z,7.7
2018-12-31T03:01:49.675Z,10.07
2018-12-31T03:07:44.629Z,9.38
2018-12-31T03:13:39.641Z,9.68
2018-12-31T03:19:34.653Z,10.68
2018-12-31T03:25:29.747Z,12.2
2018-12-31T03:31:24.717Z,8.97
2018-12-31T03:37:19.668Z,6.27
2018-12-31T03:43:14.715Z,5.66
2018-12-31T03:49:09.659Z,6.69
2018-12-31T03:55:04.708Z,7.6
2018-12-31T04:00:59.685Z,6.81
2018-12-31T04:06:54.671Z,5.57
2018-12-31T04:12:49.712Z,5.77
2018-12-31T04:18:44.669Z,5.26
2018-12-31T04:24:39.680Z,5.9
2018-12-31T04:30:34.698Z,10.7
2018-12-31T04:36:29.708Z,11.9
2018-12-31T04:42:24.670Z,10.96
2018-12-31T04:48:19.731Z,11.39
2018-12-31T04:54:14.682Z,11.73
2018-12-31T05:00:09.761Z,10.37
2018-12-31T05:06:04.754Z,9.03
2018-12-31T05:11:59.706Z,13.85
2018-12-31T05:17:54.715Z,12.41
2018-12-31T05:23:49.728Z,11.48
2018-12-31T05:29:44.712Z,11.24
2018-12-31T05:35:39.717Z,9.76
2018-12-31T05:41:34.723Z,12.59
2018-12-31T05:47:29.721Z,14.29
2018-12-31T05:53:24.731Z,14.22
2018-12-31T05:59:19.721Z,14.98
2018-12-31T06:05:14.725Z,14.79
2018-12-31T06:11:09.746Z,14.47
2018-12-31T06:17:05.209Z,11.05
2018-12-31T06:22:59.781Z,10.93
2018-12-31T06:28:54.731Z,12.5
2018-12-31T06:34:49.741Z,10.08
2018-12-31T06:40:44.738Z,8.91
2018-12-31T06:46:39.757Z,9.76
2018-12-31T06:52:34.754Z,10.24
2018-12-31T06:58:29.751Z,8.44
2018-12-31T07:04:24.746Z,8.37
2018-12-31T07:10:19.764Z,11.43
2018-12-31T07:16:14.777Z,11.85
2018-12-31T07:22:09.815Z,11.74
2018-12-31T07:28:04.767Z,11.64
2018-12-31T07:33:59.803Z,9.9
2018-12-31T07:39:54.795Z,12.48
2018-12-31T07:45:49.798Z,10.46
2018-12-31T07:51:44.778Z,12.35
2018-12-31T07:57:39.795Z,12.5
2018-12-31T08:03:34.806Z,12.9
2018-12-31T08:09:29.843Z,13.49
2018-12-31T08:15:24.810Z,13.37
2018-12-31T08:21:19.790Z,13.9
2018-12-31T08:27:14.807Z,14.85
2018-12-31T08:33:09.799Z,13.55
2018-12-31T08:39:04.853Z,11.46
2018-12-31T08:44:59.800Z,11.64
2018-12-31T08:50:54.810Z,10.34
2018-12-31T08:56:49.825Z,10.4
2018-12-31T09:02:44.816Z,10.98
2018-12-31T09:08:39.842Z,12.17
2018-12-31T09:14:34.874Z,10.7
2018-12-31T09:20:29.831Z,11.45
2018-12-31T09:26:24.830Z,13.55
2018-12-31T09:32:19.822Z,18.71
2018-12-31T09:38:14.864Z,18.51
2018-12-31T09:44:09.838Z,19.63
2018-12-31T09:50:04.886Z,20.9
2018-12-31T09:55:59.849Z,21.57
2018-12-31T10:01:54.855Z,23
2018-12-31T10:07:49.881Z,24.44
2018-12-31T10:13:44.851Z,26.73
2018-12-31T10:19:39.871Z,26.03
2018-12-31T10:25:34.912Z,28.34
2018-12-31T10:31:29.881Z,28.34
2018-12-31T10:37:24.923Z,30.61
2018-12-31T10:43:19.897Z,30.79
2018-12-31T10:49:14.921Z,31.43
2018-12-31T10:55:09.926Z,30.85
2018-12-31T11:01:04.877Z,27.82
2018-12-31T11:06:59.897Z,27.05
2018-12-31T11:12:54.886Z,28.61
2018-12-31T11:18:49.904Z,24.76
2018-12-31T11:24:44.875Z,25.99
2018-12-31T11:30:39.882Z,25.37
2018-12-31T11:36:34.962Z,24.79
2018-12-31T11:42:29.902Z,25.89
2018-12-31T11:48:24.891Z,26.52
2018-12-31T11:54:19.900Z,26.04
2018-12-31T12:00:14.918Z,26.71
2018-12-31T12:06:09.997Z,32.29
2018-12-31T12:12:04.929Z,34.68
2018-12-31T12:17:59.969Z,33.46
2018-12-31T12:23:54.953Z,32.18
2018-12-31T12:29:49.928Z,27.16
2018-12-31T12:35:44.950Z,24.44
2018-12-31T12:41:39.968Z,21.8
2018-12-31T12:47:34.951Z,22.84
2018-12-31T12:53:29.962Z,32.9
2018-12-31T12:59:24.986Z,22.91
2018-12-31T13:05:19.934Z,22.71
2018-12-31T13:11:14.955Z,23.3
2018-12-31T13:17:09.975Z,24.26
2018-12-31T13:23:04.961Z,22.54
2018-12-31T13:28:59.955Z,21.41
2018-12-31T13:34:54.965Z,26.2
2018-12-31T13:40:50.031Z,22.96
2018-12-31T13:46:45.051Z,22.85
2018-12-31T13:52:40.004Z,20.76
2018-12-31T13:58:34.988Z,21.33
2018-12-31T14:04:29.968Z,21.16
2018-12-31T14:10:24.998Z,19.83
2018-12-31T14:16:19.997Z,17.33
2018-12-31T14:22:15.071Z,17.73
2018-12-31T14:28:10.035Z,19.99
2018-12-31T14:34:05.025Z,22.66
2018-12-31T14:40:00.020Z,19.38
2018-12-31T14:45:55.010Z,18.66
2018-12-31T14:51:50.006Z,22.29
2018-12-31T14:57:45.035Z,23.8
2018-12-31T15:03:40.014Z,21.76
2018-12-31T15:09:35.030Z,21
2018-12-31T15:15:30.037Z,19.67
2018-12-31T15:21:25.025Z,20.25
2018-12-31T15:27:20.043Z,18.87
2018-12-31T15:33:15.047Z,19.4
2018-12-31T15:39:10.052Z,21.25
2018-12-31T15:45:05.065Z,20.3
2018-12-31T15:51:00.087Z,20.5
2018-12-31T15:56:55.070Z,15.28
2018-12-31T16:02:50.105Z,11.51
2018-12-31T16:08:45.042Z,9.1
2018-12-31T16:14:40.075Z,7.25
2018-12-31T16:20:35.064Z,6.62
2018-12-31T16:26:30.093Z,7.78
2018-12-31T16:32:25.120Z,7.69
2018-12-31T16:38:20.049Z,6.88
2018-12-31T16:44:15.081Z,9.35
2018-12-31T16:50:10.074Z,7.75
2018-12-31T16:56:05.180Z,7.35
2018-12-31T17:02:00.127Z,6.75
2018-12-31T17:07:55.071Z,8.63
2018-12-31T17:13:50.102Z,16.97
2018-12-31T17:19:45.096Z,19.63
2018-12-31T17:25:40.109Z,21.8
2018-12-31T17:31:35.142Z,20.3
2018-12-31T17:37:30.114Z,14.09
2018-12-31T17:43:25.090Z,16.17
2018-12-31T17:49:20.150Z,17.18
2018-12-31T17:55:15.113Z,18.87
2018-12-31T18:01:10.133Z,17.16
2018-12-31T18:07:05.113Z,14.21
2018-12-31T18:13:00.102Z,13.73
2018-12-31T18:18:55.140Z,11.44
2018-12-31T18:24:50.137Z,11.9
2018-12-31T18:30:45.123Z,9.34
2018-12-31T18:36:40.152Z,8.77
2018-12-31T18:42:35.143Z,10.47
2018-12-31T18:48:30.168Z,11.19
2018-12-31T18:54:25.144Z,13.32
2018-12-31T19:00:20.180Z,16.18
2018-12-31T19:06:15.139Z,14.83
2018-12-31T19:12:10.208Z,11.95
2018-12-31T19:18:05.159Z,13.55
2018-12-31T19:24:00.206Z,20.92
2018-12-31T19:29:55.155Z,16.01
2018-12-31T19:35:50.195Z,15.45
2018-12-31T19:41:45.151Z,16.85
2018-12-31T19:47:40.213Z,19.25
2018-12-31T19:53:35.181Z,20.77
2018-12-31T19:59:30.233Z,18.63
2018-12-31T20:05:25.217Z,16.49
2018-12-31T20:11:20.189Z,16.65
2018-12-31T20:17:15.176Z,15.35
2018-12-31T20:23:10.180Z,12.81
2018-12-31T20:29:05.212Z,12.44
2018-12-31T20:35:00.283Z,10.18
2018-12-31T20:40:55.233Z,16.9
2018-12-31T20:46:50.217Z,17.74
2018-12-31T20:52:45.220Z,19.94
2018-12-31T20:58:40.234Z,22.12
2018-12-31T21:04:35.267Z,16.16
2018-12-31T21:10:30.248Z,17.69
2018-12-31T21:16:25.224Z,20.04
2018-12-31T21:22:20.212Z,22.05
2018-12-31T21:28:15.242Z,20.77
2018-12-31T21:34:10.234Z,19
2018-12-31T21:40:05.226Z,21.04
2018-12-31T21:46:00.249Z,23.49
2018-12-31T21:51:55.229Z,24.69
2018-12-31T21:57:50.256Z,27.36
2018-12-31T22:03:45.275Z,27.88
2018-12-31T22:09:40.241Z,25.18
2018-12-31T22:15:35.240Z,24.9
2018-12-31T22:21:30.246Z,22.65
2018-12-31T22:27:25.276Z,23.97
2018-12-31T22:33:20.343Z,25.38
2018-12-31T22:39:15.276Z,26.3
2018-12-31T22:45:10.263Z,25.87
2018-12-31T22:51:05.283Z,26.48
2018-12-31T22:57:00.255Z,23.26
2018-12-31T23:02:55.263Z,24.77
2018-12-31T23:08:50.288Z,22.02
2018-12-31T23:14:45.269Z,22.15
2018-12-31T23:20:40.249Z,33.19
2018-12-31T23:26:35.306Z,38.23
2018-12-31T23:32:30.306Z,31.13
2018-12-31T23:38:25.298Z,28.9
2018-12-31T23:44:20.277Z,29.29
2018-12-31T23:50:15.295Z,26.05
2018-12-31T23:56:10.297Z,24.39
