createdAt,value
2019-01-23T00:00:49.669Z,81.87
2019-01-23T00:03:21.080Z,81.74
2019-01-23T00:05:52.171Z,81.67
2019-01-23T00:08:23.920Z,81.79
2019-01-23T00:10:55.393Z,81.70
2019-01-23T00:13:26.671Z,81.56
2019-01-23T00:15:57.772Z,81.48
2019-01-23T00:18:29.348Z,81.33
2019-01-23T00:21:00.737Z,81.66
2019-01-23T00:23:32.227Z,81.70
2019-01-23T00:26:03.158Z,81.01
2019-01-23T00:28:33.786Z,81.05
2019-01-23T00:31:04.891Z,80.74
2019-01-23T00:33:35.789Z,80.55
2019-01-23T00:36:06.781Z,80.38
2019-01-23T00:38:37.445Z,80.79
2019-01-23T00:41:08.205Z,81.15
2019-01-23T00:43:38.805Z,81.44
2019-01-23T00:46:09.502Z,81.46
2019-01-23T00:48:40.134Z,81.58
2019-01-23T00:51:10.743Z,81.51
2019-01-23T00:53:41.995Z,81.34
2019-01-23T00:56:13.095Z,80.87
2019-01-23T00:58:49.168Z,81.12
2019-01-23T01:01:17.045Z,80.99
2019-01-23T01:03:48.097Z,80.91
2019-01-23T01:06:19.160Z,81.14
2019-01-23T01:08:50.427Z,81.11
2019-01-23T01:11:21.688Z,81.20
2019-01-23T01:13:52.849Z,80.77
2019-01-23T01:16:24.008Z,80.88
2019-01-23T01:18:55.077Z,81.10
2019-01-23T01:21:27.105Z,80.58
2019-01-23T01:23:57.829Z,80.17
2019-01-23T01:26:29.791Z,80.27
2019-01-23T01:29:00.408Z,80.18
2019-01-23T01:31:31.481Z,80.29
2019-01-23T01:34:02.721Z,80.29
2019-01-23T01:36:34.871Z,80.12
2019-01-23T01:39:09.604Z,80.05
2019-01-23T01:41:41.084Z,80.30
2019-01-23T01:44:12.176Z,80.44
2019-01-23T01:46:43.676Z,80.39
2019-01-23T01:49:15.044Z,80.81
2019-01-23T01:51:46.160Z,80.71
2019-01-23T01:54:18.004Z,81.24
2019-01-23T01:56:49.492Z,81.39
2019-01-23T01:59:20.935Z,81.23
2019-01-23T02:01:51.608Z,81.39
2019-01-23T02:04:22.145Z,81.47
2019-01-23T02:06:53.094Z,81.39
2019-01-23T02:09:23.800Z,81.51
2019-01-23T02:11:55.211Z,80.97
2019-01-23T02:14:26.684Z,81.05
2019-01-23T02:16:57.897Z,81.40
2019-01-23T02:19:31.728Z,81.81
2019-01-23T02:22:03.155Z,82.33
2019-01-23T02:24:34.410Z,82.34
2019-01-23T02:27:06.946Z,82.41
2019-01-23T02:29:38.418Z,82.48
2019-01-23T02:32:10.467Z,81.85
2019-01-23T02:34:42.443Z,82.40
2019-01-23T02:37:13.495Z,82.43
2019-01-23T02:39:44.608Z,82.69
2019-01-23T02:42:15.341Z,82.84
2019-01-23T02:44:46.295Z,83.08
2019-01-23T02:47:17.276Z,83.04
2019-01-23T02:49:48.413Z,83.21
2019-01-23T02:52:19.716Z,83.05
2019-01-23T02:54:50.568Z,82.98
2019-01-23T02:57:21.737Z,82.70
2019-01-23T02:59:53.693Z,82.72
2019-01-23T03:02:25.921Z,82.88
2019-01-23T03:04:57.754Z,82.88
2019-01-23T03:07:28.984Z,82.95
2019-01-23T03:10:00.591Z,83.10
2019-01-23T03:12:31.844Z,83.07
2019-01-23T03:15:03.001Z,83.03
2019-01-23T03:17:34.559Z,83.14
2019-01-23T03:20:07.087Z,83.11
2019-01-23T03:22:38.639Z,83.31
2019-01-23T03:25:11.500Z,83.25
2019-01-23T03:27:43.029Z,83.31
2019-01-23T03:30:17.868Z,83.23
2019-01-23T03:32:49.466Z,83.18
2019-01-23T03:35:20.757Z,83.07
2019-01-23T03:37:51.499Z,83.06
2019-01-23T03:40:23.226Z,83.05
2019-01-23T03:42:53.964Z,83.14
2019-01-23T03:45:24.750Z,82.96
2019-01-23T03:47:56.097Z,82.79
2019-01-23T03:50:27.664Z,82.60
2019-01-23T03:52:59.627Z,82.55
2019-01-23T03:55:30.832Z,82.55
2019-01-23T03:58:02.009Z,82.50
2019-01-23T04:00:33.239Z,82.36
2019-01-23T04:03:05.549Z,82.57
2019-01-23T04:05:37.089Z,82.46
2019-01-23T04:08:08.153Z,82.61
2019-01-23T04:10:39.457Z,82.84
2019-01-23T04:13:10.105Z,82.66
2019-01-23T04:15:40.824Z,82.64
2019-01-23T04:18:11.997Z,82.54
2019-01-23T04:20:42.999Z,82.63
2019-01-23T04:23:14.135Z,82.85
2019-01-23T04:25:48.999Z,82.78
2019-01-23T04:28:20.132Z,82.80
2019-01-23T04:30:51.319Z,82.90
2019-01-23T04:33:22.580Z,82.89
2019-01-23T04:35:53.791Z,82.89
2019-01-23T04:38:25.201Z,83.06
2019-01-23T04:40:56.367Z,82.97
2019-01-23T04:43:27.467Z,83.13
2019-01-23T04:45:58.683Z,83.06
2019-01-23T04:48:30.175Z,83.08
2019-01-23T04:51:12.240Z,83.00
2019-01-23T04:53:45.079Z,82.93
2019-01-23T04:56:15.891Z,82.70
2019-01-23T04:58:46.797Z,82.78
2019-01-23T05:01:17.548Z,82.61
2019-01-23T05:03:48.511Z,82.72
2019-01-23T05:06:19.160Z,82.70
2019-01-23T05:08:49.892Z,82.66
2019-01-23T05:11:20.995Z,82.64
2019-01-23T05:13:52.552Z,82.68
2019-01-23T05:16:23.265Z,82.88
2019-01-23T05:18:54.091Z,82.67
2019-01-23T05:21:25.648Z,82.62
2019-01-23T05:23:56.666Z,82.87
2019-01-23T05:26:27.443Z,82.65
2019-01-23T05:28:58.470Z,82.62
2019-01-23T05:31:29.489Z,82.55
2019-01-23T05:34:00.571Z,82.44
2019-01-23T05:36:31.347Z,82.49
2019-01-23T05:39:02.392Z,82.83
2019-01-23T05:41:33.387Z,82.97
2019-01-23T05:44:04.818Z,83.24
2019-01-23T05:46:37.156Z,83.46
2019-01-23T05:49:08.330Z,83.49
2019-01-23T05:51:39.030Z,83.71
2019-01-23T05:54:09.766Z,83.80
2019-01-23T05:56:41.466Z,83.65
2019-01-23T05:59:12.548Z,83.86
2019-01-23T06:01:44.156Z,83.89
2019-01-23T06:04:14.973Z,83.96
2019-01-23T06:06:45.987Z,83.77
2019-01-23T06:09:16.961Z,83.81
2019-01-23T06:11:47.738Z,83.75
2019-01-23T06:14:18.766Z,83.96
2019-01-23T06:16:49.493Z,83.81
2019-01-23T06:19:20.224Z,83.83
2019-01-23T06:21:50.976Z,83.71
2019-01-23T06:24:21.785Z,83.68
2019-01-23T06:26:52.873Z,83.61
2019-01-23T06:29:23.952Z,83.71
2019-01-23T06:31:54.646Z,83.82
2019-01-23T06:34:26.555Z,83.89
2019-01-23T06:36:57.524Z,84.03
2019-01-23T06:39:28.876Z,83.90
2019-01-23T06:41:59.939Z,83.93
2019-01-23T06:44:30.643Z,83.95
2019-01-23T06:47:01.923Z,84.13
2019-01-23T06:49:32.659Z,83.98
2019-01-23T06:52:05.497Z,84.17
2019-01-23T06:54:36.509Z,84.05
2019-01-23T06:57:07.671Z,84.06
2019-01-23T06:59:38.945Z,83.84
2019-01-23T07:02:09.695Z,83.99
2019-01-23T07:04:40.814Z,83.88
2019-01-23T07:07:11.527Z,83.81
2019-01-23T07:09:42.413Z,83.79
2019-01-23T07:12:13.204Z,83.79
2019-01-23T07:14:44.117Z,83.83
2019-01-23T07:17:15.359Z,83.82
2019-01-23T07:19:46.399Z,83.84
2019-01-23T07:22:17.491Z,83.69
2019-01-23T07:24:48.146Z,83.73
2019-01-23T07:27:18.965Z,83.73
2019-01-23T07:29:49.598Z,83.87
2019-01-23T07:32:20.526Z,83.86
2019-01-23T07:34:51.262Z,83.75
2019-01-23T07:37:22.079Z,83.94
2019-01-23T07:39:52.802Z,83.84
2019-01-23T07:42:23.957Z,83.75
2019-01-23T07:44:54.785Z,83.73
2019-01-23T07:47:25.870Z,83.61
2019-01-23T07:49:56.979Z,83.52
2019-01-23T07:52:28.056Z,83.50
2019-01-23T07:54:59.127Z,83.53
2019-01-23T07:57:30.503Z,83.55
2019-01-23T08:00:01.548Z,83.59
2019-01-23T08:02:32.238Z,83.54
2019-01-23T08:05:03.557Z,83.40
2019-01-23T08:07:34.301Z,83.41
2019-01-23T08:10:06.349Z,83.33
2019-01-23T08:12:37.362Z,83.29
2019-01-23T08:15:15.570Z,83.21
2019-01-23T08:17:46.299Z,83.27
2019-01-23T08:20:18.886Z,83.17
2019-01-23T08:22:49.620Z,83.09
2019-01-23T08:25:20.940Z,82.93
2019-01-23T08:27:51.745Z,82.76
2019-01-23T08:30:22.719Z,82.65
2019-01-23T08:32:53.865Z,82.64
2019-01-23T08:35:24.763Z,82.41
2019-01-23T08:37:56.174Z,82.37
2019-01-23T08:40:26.952Z,82.32
2019-01-23T08:42:58.174Z,82.24
2019-01-23T08:45:28.831Z,82.10
2019-01-23T08:47:59.555Z,82.10
2019-01-23T08:50:43.006Z,81.96
2019-01-23T08:53:14.251Z,81.87
2019-01-23T08:55:44.910Z,81.69
2019-01-23T08:58:16.309Z,81.61
2019-01-23T09:00:47.665Z,81.32
2019-01-23T09:03:18.309Z,81.04
2019-01-23T09:05:49.290Z,80.96
2019-01-23T09:08:20.330Z,81.17
2019-01-23T09:10:51.377Z,80.96
2019-01-23T09:13:22.555Z,80.83
2019-01-23T09:15:53.499Z,80.90
2019-01-23T09:18:24.237Z,80.59
2019-01-23T09:20:55.920Z,80.92
2019-01-23T09:23:26.955Z,80.85
2019-01-23T09:25:57.694Z,80.72
2019-01-23T09:28:28.414Z,80.79
2019-01-23T09:31:59.378Z,80.27
2019-01-23T09:35:40.887Z,80.15
2019-01-23T09:39:24.236Z,80.08
2019-01-23T09:43:01.689Z,79.85
2019-01-23T09:46:00.017Z,79.76
2019-01-23T09:49:14.155Z,80.03
2019-01-23T09:52:54.123Z,79.89
2019-01-23T09:55:25.245Z,79.59
2019-01-23T09:58:00.041Z,79.22
2019-01-23T10:00:31.828Z,79.12
2019-01-23T10:03:02.882Z,79.38
2019-01-23T10:05:33.957Z,79.37
2019-01-23T10:08:05.577Z,79.45
2019-01-23T10:10:36.584Z,79.18
2019-01-23T10:13:07.346Z,79.06
2019-01-23T10:15:54.147Z,79.39
2019-01-23T10:18:24.859Z,78.98
2019-01-23T10:20:55.901Z,79.25
2019-01-23T10:23:27.485Z,79.27
2019-01-23T10:25:58.316Z,78.96
2019-01-23T10:28:29.234Z,79.00
2019-01-23T10:31:06.417Z,79.12
2019-01-23T10:33:33.117Z,79.03
2019-01-23T10:36:04.562Z,79.40
2019-01-23T10:38:35.717Z,79.07
2019-01-23T10:41:07.425Z,79.08
2019-01-23T10:43:38.552Z,79.25
2019-01-23T10:46:09.624Z,78.99
2019-01-23T10:48:40.587Z,78.72
2019-01-23T10:51:12.124Z,79.05
2019-01-23T10:53:43.206Z,78.83
2019-01-23T10:56:15.530Z,78.61
2019-01-23T10:58:51.938Z,78.39
2019-01-23T11:01:23.831Z,78.89
2019-01-23T11:03:55.040Z,79.22
2019-01-23T11:06:25.860Z,79.06
2019-01-23T11:08:58.414Z,78.74
2019-01-23T11:11:29.134Z,78.60
2019-01-23T11:14:00.299Z,78.74
2019-01-23T11:16:31.421Z,78.28
2019-01-23T11:19:03.326Z,77.89
2019-01-23T11:21:33.979Z,78.11
2019-01-23T11:24:05.671Z,77.91
2019-01-23T11:26:36.510Z,77.19
2019-01-23T11:29:07.311Z,77.16
2019-01-23T11:31:38.041Z,76.63
2019-01-23T11:34:08.910Z,75.90
2019-01-23T11:36:39.629Z,75.90
2019-01-23T11:39:22.744Z,75.91
2019-01-23T11:41:55.904Z,76.39
2019-01-23T11:44:26.655Z,76.13
2019-01-23T11:46:57.723Z,75.59
2019-01-23T11:49:28.863Z,75.36
2019-01-23T11:52:00.111Z,75.86
2019-01-23T11:54:30.889Z,75.46
2019-01-23T11:57:01.635Z,75.45
2019-01-23T11:59:32.372Z,74.70
2019-01-23T12:02:03.158Z,75.05
2019-01-23T12:04:34.183Z,74.75
2019-01-23T12:07:05.306Z,75.07
2019-01-23T12:09:36.371Z,75.33
2019-01-23T12:12:07.516Z,75.54
2019-01-23T12:14:38.192Z,75.49
2019-01-23T12:17:09.462Z,75.24
2019-01-23T12:19:40.468Z,75.12
2019-01-23T12:22:11.238Z,74.62
2019-01-23T12:24:42.263Z,74.23
2019-01-23T12:27:13.343Z,74.76
2019-01-23T12:29:44.335Z,74.72
2019-01-23T12:32:15.133Z,74.98
2019-01-23T12:34:45.911Z,75.24
2019-01-23T12:37:17.202Z,74.59
2019-01-23T12:39:48.828Z,74.33
2019-01-23T12:42:19.484Z,74.33
2019-01-23T12:44:50.125Z,74.43
2019-01-23T12:47:21.233Z,74.16
2019-01-23T12:49:52.364Z,74.07
2019-01-23T12:52:23.702Z,74.22
2019-01-23T12:54:54.559Z,73.72
2019-01-23T12:57:25.318Z,74.05
2019-01-23T12:59:56.395Z,74.08
2019-01-23T13:02:27.240Z,73.76
2019-01-23T13:04:58.546Z,74.00
2019-01-23T13:07:33.400Z,74.18
2019-01-23T13:10:01.658Z,73.75
2019-01-23T13:12:32.575Z,73.66
2019-01-23T13:15:03.299Z,73.81
2019-01-23T13:17:34.077Z,73.49
2019-01-23T13:20:05.933Z,73.94
2019-01-23T13:22:36.662Z,73.30
2019-01-23T13:25:11.421Z,73.34
2019-01-23T13:27:42.413Z,73.82
2019-01-23T13:30:17.215Z,73.53
2019-01-23T13:32:48.278Z,73.31
2019-01-23T13:35:22.903Z,73.06
2019-01-23T13:37:53.901Z,73.25
2019-01-23T13:40:33.931Z,72.73
2019-01-23T13:43:05.835Z,72.84
2019-01-23T13:45:36.561Z,72.83
2019-01-23T13:48:09.506Z,72.87
2019-01-23T13:50:40.442Z,72.69
2019-01-23T13:53:11.999Z,72.98
2019-01-23T13:55:43.046Z,73.25
2019-01-23T13:58:13.775Z,73.05
2019-01-23T14:00:44.783Z,73.07
2019-01-23T14:03:16.680Z,73.04
2019-01-23T14:05:47.413Z,73.12
2019-01-23T14:08:18.087Z,73.41
2019-01-23T14:10:48.855Z,73.46
2019-01-23T14:13:19.891Z,73.40
2019-01-23T14:15:50.942Z,73.15
2019-01-23T14:18:22.188Z,73.45
2019-01-23T14:20:52.895Z,73.58
2019-01-23T14:23:23.734Z,73.57
2019-01-23T14:25:55.103Z,73.70
2019-01-23T14:28:26.221Z,73.72
2019-01-23T14:30:57.719Z,73.51
2019-01-23T14:33:28.518Z,73.33
2019-01-23T14:35:59.342Z,73.62
2019-01-23T14:38:30.688Z,73.75
2019-01-23T14:41:01.790Z,73.81
2019-01-23T14:43:32.495Z,74.07
2019-01-23T14:46:03.601Z,74.00
2019-01-23T14:48:34.359Z,74.05
2019-01-23T14:51:05.157Z,74.42
2019-01-23T14:53:36.460Z,74.46
2019-01-23T14:56:07.277Z,74.35
2019-01-23T14:58:37.995Z,74.37
2019-01-23T15:01:08.711Z,74.34
2019-01-23T15:03:40.041Z,74.72
2019-01-23T15:06:11.088Z,74.63
2019-01-23T15:08:41.832Z,74.49
2019-01-23T15:11:12.802Z,74.60
2019-01-23T15:13:43.694Z,74.78
2019-01-23T15:16:14.890Z,74.80
2019-01-23T15:18:46.329Z,75.02
2019-01-23T15:21:17.405Z,74.83
2019-01-23T15:23:48.223Z,74.73
2019-01-23T15:26:19.076Z,74.92
2019-01-23T15:28:49.860Z,74.62
2019-01-23T15:31:21.596Z,74.44
2019-01-23T15:33:52.362Z,74.19
2019-01-23T15:36:23.094Z,74.26
2019-01-23T15:38:54.095Z,74.19
2019-01-23T15:41:25.912Z,74.12
2019-01-23T15:43:56.638Z,74.09
2019-01-23T15:46:27.362Z,74.10
2019-01-23T15:48:58.060Z,74.10
2019-01-23T15:51:29.018Z,74.04
2019-01-23T15:54:00.351Z,74.17
2019-01-23T15:56:31.369Z,74.34
2019-01-23T15:59:02.166Z,74.34
2019-01-23T16:01:32.867Z,74.12
2019-01-23T16:04:03.573Z,74.19
2019-01-23T16:06:34.208Z,74.22
2019-01-23T16:13:23.244Z,74.79
2019-01-23T16:15:53.985Z,74.40
2019-01-23T16:18:24.946Z,74.45
2019-01-23T16:20:56.923Z,74.71
2019-01-23T16:23:27.845Z,74.73
2019-01-23T16:25:58.485Z,74.83
2019-01-23T16:28:29.165Z,74.86
2019-01-23T16:30:59.805Z,75.11
2019-01-23T16:33:30.485Z,75.25
2019-01-23T16:36:01.451Z,75.25
2019-01-23T16:38:32.901Z,75.34
2019-01-23T16:41:04.107Z,75.40
2019-01-23T16:43:34.780Z,75.51
2019-01-23T16:46:05.476Z,75.60
2019-01-23T16:48:36.105Z,75.91
2019-01-23T16:51:07.151Z,75.88
2019-01-23T16:53:38.717Z,75.94
2019-01-23T16:56:10.339Z,75.90
2019-01-23T16:58:41.342Z,75.98
2019-01-23T17:01:12.650Z,76.15
2019-01-23T17:03:43.580Z,76.21
2019-01-23T17:06:14.357Z,76.29
2019-01-23T17:08:44.945Z,76.58
2019-01-23T17:11:15.836Z,76.74
2019-01-23T17:13:46.799Z,76.74
2019-01-23T17:16:17.462Z,76.93
2019-01-23T17:18:48.051Z,76.94
2019-01-23T17:21:19.147Z,77.21
2019-01-23T17:23:50.055Z,77.28
2019-01-23T17:26:21.021Z,77.40
2019-01-23T17:28:52.358Z,77.51
2019-01-23T17:31:23.389Z,77.64
2019-01-23T17:33:54.369Z,77.70
2019-01-23T17:36:25.398Z,78.10
2019-01-23T17:38:56.380Z,78.12
2019-01-23T17:41:27.339Z,78.17
2019-01-23T17:43:58.693Z,78.27
2019-01-23T17:46:30.313Z,78.56
2019-01-23T17:49:01.303Z,78.57
2019-01-23T17:51:32.317Z,78.62
2019-01-23T17:54:03.504Z,78.69
2019-01-23T17:56:34.429Z,78.89
2019-01-23T17:59:05.096Z,79.13
2019-01-23T18:01:36.549Z,79.30
2019-01-23T18:04:08.319Z,79.40
2019-01-23T18:06:39.666Z,79.46
2019-01-23T18:09:11.572Z,79.44
2019-01-23T18:11:42.529Z,79.63
2019-01-23T18:14:14.296Z,79.55
2019-01-23T18:16:45.622Z,79.62
2019-01-23T18:19:16.621Z,79.56
2019-01-23T18:21:48.259Z,79.65
2019-01-23T18:24:19.227Z,79.68
2019-01-23T18:26:50.178Z,79.62
2019-01-23T18:29:22.318Z,79.61
2019-01-23T18:32:00.674Z,79.58
2019-01-23T18:35:49.721Z,79.62
2019-01-23T18:39:05.320Z,79.64
2019-01-23T18:42:20.333Z,79.53
2019-01-23T18:45:47.318Z,79.58
2019-01-23T18:49:22.840Z,79.36
2019-01-23T18:52:06.927Z,79.40
2019-01-23T18:54:37.557Z,79.31
2019-01-23T18:57:11.349Z,79.27
2019-01-23T18:59:43.129Z,79.30
2019-01-23T19:02:14.596Z,79.26
2019-01-23T19:04:45.558Z,79.26
2019-01-23T19:07:16.586Z,79.21
2019-01-23T19:09:47.607Z,79.04
2019-01-23T19:12:18.766Z,78.89
2019-01-23T19:14:49.735Z,78.89
2019-01-23T19:17:20.735Z,78.59
2019-01-23T19:19:52.051Z,78.54
2019-01-23T19:22:23.128Z,78.55
2019-01-23T19:24:54.381Z,78.22
2019-01-23T19:27:25.384Z,78.40
2019-01-23T19:29:56.401Z,78.47
2019-01-23T19:32:27.068Z,78.41
2019-01-23T19:34:58.015Z,78.43
2019-01-23T19:37:28.622Z,78.33
2019-01-23T19:39:59.513Z,78.32
2019-01-23T19:42:30.520Z,78.08
2019-01-23T19:45:01.477Z,77.98
2019-01-23T19:47:32.429Z,78.04
2019-01-23T19:50:04.573Z,78.09
2019-01-23T19:52:35.527Z,78.02
2019-01-23T19:55:07.728Z,77.91
2019-01-23T19:57:38.384Z,78.07
2019-01-23T20:00:15.371Z,77.92
2019-01-23T20:02:46.212Z,77.83
2019-01-23T20:05:21.425Z,77.85
2019-01-23T20:07:52.312Z,77.93
2019-01-23T20:10:24.281Z,77.82
2019-01-23T20:12:54.949Z,78.05
2019-01-23T20:15:25.683Z,78.08
2019-01-23T20:18:01.039Z,78.02
2019-01-23T20:20:31.706Z,77.77
2019-01-23T20:23:02.739Z,77.71
2019-01-23T20:25:33.468Z,77.74
2019-01-23T20:28:07.396Z,77.95
2019-01-23T20:30:41.002Z,78.15
2019-01-23T20:33:11.606Z,78.24
2019-01-23T20:35:42.307Z,78.16
2019-01-23T20:38:13.011Z,78.06
2019-01-23T20:40:43.613Z,78.03
2019-01-23T20:43:14.262Z,77.94
2019-01-23T20:45:44.866Z,78.62
2019-01-23T20:48:15.594Z,78.53
2019-01-23T20:50:46.548Z,78.72
2019-01-23T20:53:17.182Z,78.34
2019-01-23T20:55:48.080Z,78.54
2019-01-23T20:58:18.757Z,78.24
2019-01-23T21:00:49.389Z,78.21
2019-01-23T21:03:20.907Z,77.99
2019-01-23T21:05:52.277Z,78.11
2019-01-23T21:08:22.957Z,78.07
2019-01-23T21:10:53.574Z,78.05
2019-01-23T21:13:24.629Z,78.24
2019-01-23T21:15:55.294Z,78.03
2019-01-23T21:18:25.885Z,78.13
2019-01-23T21:20:56.463Z,78.07
2019-01-23T21:23:27.359Z,78.24
2019-01-23T21:25:57.926Z,78.22
2019-01-23T21:28:28.593Z,78.22
2019-01-23T21:30:59.307Z,78.17
2019-01-23T21:33:30.227Z,78.26
2019-01-23T21:36:00.856Z,78.51
2019-01-23T21:38:31.728Z,78.37
2019-01-23T21:41:02.340Z,78.41
2019-01-23T21:43:33.068Z,78.59
2019-01-23T21:46:03.963Z,78.41
2019-01-23T21:48:34.575Z,78.20
2019-01-23T21:51:05.857Z,78.17
2019-01-23T21:53:36.464Z,78.51
2019-01-23T21:56:07.199Z,78.31
2019-01-23T21:58:37.849Z,78.18
2019-01-23T22:01:08.494Z,78.18
2019-01-23T22:03:39.148Z,78.24
2019-01-23T22:06:09.952Z,78.27
2019-01-23T22:08:40.551Z,78.49
2019-01-23T22:11:11.822Z,78.42
2019-01-23T22:13:42.774Z,78.52
2019-01-23T22:16:13.434Z,78.61
2019-01-23T22:18:44.257Z,78.35
2019-01-23T22:21:18.814Z,78.47
2019-01-23T22:23:50.979Z,78.32
2019-01-23T22:26:21.875Z,78.32
2019-01-23T22:28:52.556Z,78.18
2019-01-23T22:31:25.060Z,78.34
2019-01-23T22:33:56.766Z,78.38
2019-01-23T22:36:27.809Z,78.49
2019-01-23T22:38:58.682Z,78.45
2019-01-23T22:41:29.303Z,78.41
2019-01-23T22:44:00.242Z,78.57
2019-01-23T22:46:31.137Z,78.41
2019-01-23T22:49:01.820Z,78.52
2019-01-23T22:51:32.795Z,78.42
2019-01-23T22:54:03.706Z,78.26
2019-01-23T22:56:34.384Z,78.26
2019-01-23T22:59:05.404Z,78.45
2019-01-23T23:01:36.061Z,78.71
2019-01-23T23:04:06.700Z,78.42
2019-01-23T23:06:37.287Z,78.43
2019-01-23T23:09:10.903Z,78.34
2019-01-23T23:11:41.574Z,78.18
2019-01-23T23:14:13.329Z,78.24
2019-01-23T23:16:44.282Z,77.94
2019-01-23T23:19:14.884Z,78.09
2019-01-23T23:21:45.558Z,77.84
2019-01-23T23:24:16.081Z,77.63
2019-01-23T23:26:46.543Z,77.37
2019-01-23T23:29:17.491Z,77.42
2019-01-23T23:31:48.021Z,77.24
2019-01-23T23:34:18.641Z,77.33
2019-01-23T23:36:51.199Z,77.37
2019-01-23T23:39:22.020Z,77.19
2019-01-23T23:41:52.708Z,77.19
2019-01-23T23:44:23.692Z,77.10
2019-01-23T23:46:55.573Z,77.30
2019-01-23T23:49:26.230Z,77.23
2019-01-23T23:51:58.031Z,77.50
2019-01-23T23:54:29.480Z,77.42
2019-01-23T23:57:02.565Z,77.43
2019-01-23T23:59:33.224Z,77.60
