createdAt,value
2023-01-09T00:00:25.226Z,9.10
2023-01-09T00:02:52.154Z,9.85
2023-01-09T00:05:19.993Z,10.25
2023-01-09T00:07:46.720Z,10.48
2023-01-09T00:10:14.355Z,9.60
2023-01-09T00:12:41.439Z,9.93
2023-01-09T00:15:08.995Z,9.82
2023-01-09T00:17:35.660Z,10.10
2023-01-09T00:20:02.436Z,9.95
2023-01-09T00:22:29.169Z,9.68
2023-01-09T00:24:55.845Z,10.40
2023-01-09T00:27:22.514Z,10.65
2023-01-09T00:29:49.517Z,11.05
2023-01-09T00:32:16.512Z,11.07
2023-01-09T00:34:43.508Z,10.68
2023-01-09T00:37:12.636Z,10.97
2023-01-09T00:39:40.197Z,10.73
2023-01-09T00:42:09.607Z,11.65
2023-01-09T00:44:42.503Z,11.20
2023-01-09T00:47:14.417Z,10.20
2023-01-09T00:49:42.297Z,10.30
2023-01-09T00:52:10.486Z,12.07
2023-01-09T00:54:37.988Z,11.45
2023-01-09T00:57:04.856Z,11.95
2023-01-09T00:59:31.597Z,11.80
2023-01-09T01:01:59.295Z,12.83
2023-01-09T01:04:44.607Z,12.23
2023-01-09T01:07:29.725Z,11.50
2023-01-09T01:09:56.427Z,10.85
2023-01-09T01:12:23.209Z,11.48
2023-01-09T01:14:49.982Z,11.17
2023-01-09T01:17:16.748Z,12.27
2023-01-09T01:19:43.578Z,11.88
2023-01-09T01:22:10.294Z,11.13
2023-01-09T01:24:37.021Z,11.75
2023-01-09T01:27:03.906Z,12.07
2023-01-09T01:29:30.712Z,12.18
2023-01-09T01:31:57.450Z,10.75
2023-01-09T01:34:24.637Z,11.63
2023-01-09T01:36:51.373Z,11.35
2023-01-09T01:39:18.125Z,11.67
2023-01-09T01:41:44.851Z,10.75
2023-01-09T01:44:49.331Z,10.73
2023-01-09T01:47:17.206Z,10.02
2023-01-09T01:49:44.431Z,10.32
2023-01-09T01:52:11.351Z,10.27
2023-01-09T01:54:38.219Z,9.52
2023-01-09T01:57:05.876Z,9.32
2023-01-09T01:59:42.875Z,9.52
2023-01-09T02:02:10.239Z,9.77
2023-01-09T02:04:39.244Z,9.93
2023-01-09T02:07:09.533Z,9.80
2023-01-09T02:09:37.900Z,9.35
2023-01-09T02:12:18.291Z,9.75
2023-01-09T02:14:46.376Z,10.07
2023-01-09T02:17:31.287Z,9.80
2023-01-09T02:20:13.290Z,9.00
2023-01-09T02:22:47.340Z,9.07
2023-01-09T02:25:46.373Z,9.35
2023-01-09T02:28:50.545Z,9.27
2023-01-09T02:31:34.480Z,9.00
2023-01-09T02:34:25.820Z,8.60
2023-01-09T02:37:20.174Z,8.82
2023-01-09T02:40:10.157Z,9.15
2023-01-09T02:42:38.229Z,9.15
2023-01-09T02:45:05.401Z,9.37
2023-01-09T02:47:45.928Z,8.50
2023-01-09T02:50:16.706Z,8.68
2023-01-09T02:52:49.148Z,9.05
2023-01-09T02:55:33.324Z,9.07
2023-01-09T02:58:21.201Z,8.43
2023-01-09T03:01:15.081Z,8.98
2023-01-09T03:03:44.946Z,8.75
2023-01-09T03:06:28.143Z,8.82
2023-01-09T03:08:59.359Z,9.68
2023-01-09T03:11:28.969Z,9.43
2023-01-09T03:13:59.160Z,9.10
2023-01-09T03:16:30.411Z,8.30
2023-01-09T03:18:58.771Z,9.13
2023-01-09T03:21:26.345Z,8.98
2023-01-09T03:23:58.610Z,9.43
2023-01-09T03:26:26.357Z,9.75
2023-01-09T03:28:53.165Z,9.40
2023-01-09T03:31:19.947Z,9.40
2023-01-09T03:33:46.781Z,9.45
2023-01-09T03:36:14.343Z,9.57
2023-01-09T03:38:41.125Z,10.60
2023-01-09T03:41:08.172Z,10.40
2023-01-09T03:43:35.355Z,10.43
2023-01-09T03:46:02.398Z,9.68
2023-01-09T03:48:29.227Z,9.43
2023-01-09T03:50:56.573Z,10.27
2023-01-09T03:53:24.881Z,9.80
2023-01-09T03:55:54.131Z,10.20
2023-01-09T03:58:21.703Z,10.18
2023-01-09T04:00:49.307Z,10.60
2023-01-09T04:03:17.430Z,9.73
2023-01-09T04:05:45.591Z,9.20
2023-01-09T04:08:12.456Z,9.02
2023-01-09T04:10:39.238Z,9.90
2023-01-09T04:13:05.987Z,10.07
2023-01-09T04:15:32.681Z,10.57
2023-01-09T04:17:59.559Z,10.27
2023-01-09T04:20:26.241Z,9.52
2023-01-09T04:22:52.944Z,9.57
2023-01-09T04:25:19.719Z,9.93
2023-01-09T04:27:48.110Z,9.63
2023-01-09T04:30:16.132Z,9.80
2023-01-09T04:32:42.969Z,9.02
2023-01-09T04:35:09.869Z,9.43
2023-01-09T04:37:37.040Z,9.30
2023-01-09T04:40:14.233Z,9.35
2023-01-09T04:42:41.600Z,9.95
2023-01-09T04:45:10.186Z,10.30
2023-01-09T04:47:36.944Z,10.35
2023-01-09T04:50:03.873Z,9.93
2023-01-09T04:52:30.603Z,9.38
2023-01-09T04:54:57.318Z,10.30
2023-01-09T04:57:24.087Z,10.00
2023-01-09T04:59:52.224Z,9.57
2023-01-09T05:02:19.071Z,9.50
2023-01-09T05:04:45.797Z,10.10
2023-01-09T05:07:12.571Z,10.85
2023-01-09T05:09:39.257Z,9.98
2023-01-09T05:12:06.435Z,9.60
2023-01-09T05:14:33.350Z,8.83
2023-01-09T05:17:00.097Z,10.13
2023-01-09T05:19:26.917Z,9.85
2023-01-09T05:21:53.641Z,10.02
2023-01-09T05:24:20.561Z,10.10
2023-01-09T05:26:47.336Z,9.70
2023-01-09T05:29:14.113Z,10.13
2023-01-09T05:31:40.878Z,10.23
2023-01-09T05:34:07.628Z,10.45
2023-01-09T05:36:34.403Z,9.93
2023-01-09T05:39:02.705Z,10.43
2023-01-09T05:41:29.545Z,9.77
2023-01-09T05:43:56.359Z,9.35
2023-01-09T05:46:23.122Z,9.50
2023-01-09T05:48:49.837Z,9.65
2023-01-09T05:51:16.646Z,8.80
2023-01-09T05:53:43.362Z,9.68
2023-01-09T05:56:11.728Z,9.93
2023-01-09T05:58:38.864Z,10.25
2023-01-09T06:01:05.977Z,9.07
2023-01-09T06:03:32.845Z,9.67
2023-01-09T06:05:59.563Z,10.25
2023-01-09T06:08:26.265Z,10.02
2023-01-09T06:10:53.012Z,9.10
2023-01-09T06:13:19.758Z,10.15
2023-01-09T06:15:47.868Z,9.37
2023-01-09T06:18:14.692Z,9.57
2023-01-09T06:20:41.490Z,10.55
2023-01-09T06:23:08.275Z,9.63
2023-01-09T06:25:35.097Z,10.23
2023-01-09T06:28:01.812Z,9.23
2023-01-09T06:30:28.525Z,10.43
2023-01-09T06:32:55.289Z,10.38
2023-01-09T06:35:22.440Z,10.50
2023-01-09T06:37:49.876Z,9.75
2023-01-09T06:40:17.795Z,10.20
2023-01-09T06:42:45.514Z,10.75
2023-01-09T06:45:13.186Z,9.85
2023-01-09T06:47:40.421Z,10.45
2023-01-09T06:50:09.210Z,10.43
2023-01-09T06:52:37.158Z,10.20
2023-01-09T06:55:04.399Z,10.32
2023-01-09T06:57:31.257Z,11.00
2023-01-09T06:59:58.050Z,10.75
2023-01-09T07:02:24.867Z,10.60
2023-01-09T07:04:52.922Z,11.60
2023-01-09T07:07:19.828Z,11.85
2023-01-09T07:09:46.587Z,10.18
2023-01-09T07:12:14.916Z,10.90
2023-01-09T07:14:41.987Z,10.90
2023-01-09T07:17:11.560Z,10.47
2023-01-09T07:19:38.467Z,10.25
2023-01-09T07:22:05.219Z,10.35
2023-01-09T07:24:31.993Z,10.90
2023-01-09T07:26:58.907Z,10.40
2023-01-09T07:29:25.665Z,9.60
2023-01-09T07:31:52.457Z,8.55
2023-01-09T07:34:19.573Z,9.15
2023-01-09T07:36:50.690Z,9.88
2023-01-09T07:39:17.441Z,9.25
2023-01-09T07:41:45.515Z,9.63
2023-01-09T07:44:13.050Z,9.25
2023-01-09T07:46:40.221Z,9.75
2023-01-09T07:49:07.318Z,9.48
2023-01-09T07:51:34.242Z,10.48
2023-01-09T07:54:01.039Z,9.77
2023-01-09T07:56:28.820Z,10.95
2023-01-09T07:58:55.589Z,10.82
2023-01-09T08:01:22.594Z,10.50
2023-01-09T08:03:49.378Z,10.68
2023-01-09T08:06:16.080Z,10.73
2023-01-09T08:08:43.250Z,9.05
2023-01-09T08:11:10.507Z,9.20
2023-01-09T08:13:37.834Z,10.73
2023-01-09T08:16:05.014Z,9.80
2023-01-09T08:18:31.724Z,10.33
2023-01-09T08:20:58.417Z,10.48
2023-01-09T08:23:25.260Z,10.10
2023-01-09T08:25:52.998Z,10.20
2023-01-09T08:28:19.893Z,9.23
2023-01-09T08:30:47.116Z,9.60
2023-01-09T08:33:13.898Z,9.80
2023-01-09T08:35:40.667Z,9.32
2023-01-09T08:38:07.734Z,10.38
2023-01-09T08:40:34.565Z,11.02
2023-01-09T08:43:19.558Z,10.23
2023-01-09T08:46:05.347Z,10.48
2023-01-09T08:48:32.119Z,9.23
2023-01-09T08:50:58.799Z,9.63
2023-01-09T08:53:25.620Z,10.02
2023-01-09T08:55:52.390Z,10.23
2023-01-09T08:58:19.187Z,11.40
2023-01-09T09:00:46.136Z,10.43
2023-01-09T09:03:12.973Z,9.80
2023-01-09T09:05:39.807Z,10.48
2023-01-09T09:08:08.531Z,10.23
2023-01-09T09:10:37.046Z,10.13
2023-01-09T09:13:07.871Z,9.77
2023-01-09T09:15:35.207Z,10.32
2023-01-09T09:18:04.402Z,10.85
2023-01-09T09:20:36.564Z,9.13
2023-01-09T09:23:04.094Z,10.25
2023-01-09T09:25:31.082Z,9.63
2023-01-09T09:27:57.952Z,10.23
2023-01-09T09:30:25.048Z,11.00
2023-01-09T09:32:55.781Z,10.47
2023-01-09T09:35:23.315Z,10.43
2023-01-09T09:37:58.799Z,10.77
2023-01-09T09:40:53.729Z,10.93
2023-01-09T09:43:43.791Z,10.07
2023-01-09T09:46:28.945Z,11.30
2023-01-09T09:49:06.470Z,11.65
2023-01-09T09:51:52.411Z,11.05
2023-01-09T09:54:23.265Z,11.68
2023-01-09T09:56:55.733Z,10.70
2023-01-09T09:59:27.027Z,11.07
2023-01-09T10:02:08.955Z,11.43
2023-01-09T10:04:39.904Z,11.02
2023-01-09T10:07:11.084Z,11.35
2023-01-09T10:09:50.502Z,12.18
2023-01-09T10:12:22.067Z,12.33
2023-01-09T10:14:49.101Z,12.13
2023-01-09T10:17:41.412Z,10.75
2023-01-09T10:20:39.040Z,10.70
2023-01-09T10:23:28.632Z,10.52
2023-01-09T10:26:01.560Z,11.57
2023-01-09T10:28:50.223Z,11.48
2023-01-09T10:31:33.779Z,12.02
2023-01-09T10:34:13.537Z,12.30
2023-01-09T10:36:40.276Z,11.63
2023-01-09T10:39:12.361Z,13.67
2023-01-09T10:41:53.657Z,13.15
2023-01-09T10:44:53.415Z,12.18
2023-01-09T10:47:30.068Z,12.55
2023-01-09T10:49:59.065Z,13.45
2023-01-09T10:52:33.458Z,13.33
2023-01-09T10:55:26.221Z,13.15
2023-01-09T10:58:02.121Z,12.73
2023-01-09T11:00:29.031Z,13.68
2023-01-09T11:02:55.909Z,12.80
2023-01-09T11:05:26.773Z,12.87
2023-01-09T11:08:27.100Z,13.57
2023-01-09T11:10:56.320Z,13.02
2023-01-09T11:13:32.529Z,12.30
2023-01-09T11:16:04.859Z,14.27
2023-01-09T11:18:32.465Z,13.63
2023-01-09T11:21:31.493Z,15.25
2023-01-09T11:24:18.528Z,15.45
2023-01-09T11:26:46.568Z,15.32
2023-01-09T11:29:18.853Z,15.43
2023-01-09T11:31:58.098Z,18.53
2023-01-09T11:34:27.443Z,18.27
2023-01-09T11:37:08.000Z,16.75
2023-01-09T11:39:38.013Z,15.40
2023-01-09T11:42:06.680Z,13.63
2023-01-09T11:44:33.552Z,15.00
2023-01-09T11:47:00.418Z,14.73
2023-01-09T11:49:31.054Z,13.98
2023-01-09T11:52:24.752Z,13.27
2023-01-09T11:54:51.500Z,14.63
2023-01-09T11:57:18.595Z,13.70
2023-01-09T11:59:45.392Z,16.20
2023-01-09T12:02:18.328Z,16.58
2023-01-09T12:04:58.664Z,15.80
2023-01-09T12:07:34.282Z,17.38
2023-01-09T12:10:38.443Z,17.27
2023-01-09T12:13:17.291Z,16.77
2023-01-09T12:15:54.834Z,15.10
2023-01-09T12:18:29.853Z,15.02
2023-01-09T12:21:06.312Z,16.33
2023-01-09T12:23:47.405Z,14.97
2023-01-09T12:26:29.165Z,15.52
2023-01-09T12:29:16.183Z,16.50
2023-01-09T12:31:52.105Z,17.00
2023-01-09T12:34:22.144Z,17.92
2023-01-09T12:37:12.521Z,16.87
2023-01-09T12:40:00.376Z,17.40
2023-01-09T12:43:06.058Z,15.35
2023-01-09T12:45:37.728Z,16.10
2023-01-09T12:48:26.085Z,15.77
2023-01-09T12:51:05.848Z,15.27
2023-01-09T12:53:37.590Z,15.13
2023-01-09T12:56:24.630Z,13.98
2023-01-09T12:58:54.769Z,16.02
2023-01-09T13:01:25.666Z,14.57
2023-01-09T13:04:03.450Z,16.87
2023-01-09T13:06:33.396Z,14.48
2023-01-09T13:09:33.243Z,14.77
2023-01-09T13:12:09.018Z,14.85
2023-01-09T13:14:54.768Z,14.07
2023-01-09T13:17:51.350Z,14.80
2023-01-09T13:20:22.047Z,16.50
2023-01-09T13:22:50.975Z,16.05
2023-01-09T13:25:37.960Z,16.10
2023-01-09T13:28:18.153Z,16.55
2023-01-09T13:31:09.001Z,19.90
2023-01-09T13:33:37.756Z,19.65
2023-01-09T13:36:05.740Z,15.32
2023-01-09T13:38:34.354Z,15.13
2023-01-09T13:41:29.525Z,14.52
2023-01-09T13:43:59.873Z,14.93
2023-01-09T13:46:39.485Z,14.38
2023-01-09T13:49:06.467Z,13.88
2023-01-09T13:51:37.225Z,12.95
2023-01-09T13:54:04.729Z,14.38
2023-01-09T13:56:31.584Z,15.97
2023-01-09T13:59:00.308Z,15.52
2023-01-09T14:01:27.458Z,14.90
2023-01-09T14:04:24.365Z,14.55
2023-01-09T14:07:21.061Z,15.27
2023-01-09T14:09:59.840Z,14.77
2023-01-09T14:12:33.503Z,14.55
2023-01-09T14:15:07.177Z,14.23
2023-01-09T14:17:39.636Z,15.45
2023-01-09T14:20:31.363Z,12.57
2023-01-09T14:23:18.149Z,12.93
2023-01-09T14:25:52.956Z,13.63
2023-01-09T14:28:26.208Z,15.50
2023-01-09T14:30:52.952Z,15.15
2023-01-09T14:33:19.781Z,15.45
2023-01-09T14:35:58.680Z,14.57
2023-01-09T14:38:38.424Z,13.95
2023-01-09T14:41:42.748Z,14.52
2023-01-09T14:44:34.635Z,14.07
2023-01-09T14:47:21.647Z,14.43
2023-01-09T14:49:54.994Z,13.23
2023-01-09T14:52:26.806Z,14.90
2023-01-09T14:54:56.545Z,14.48
2023-01-09T14:57:30.511Z,15.82
2023-01-09T15:00:07.112Z,14.90
2023-01-09T15:02:37.158Z,14.17
2023-01-09T15:05:09.421Z,15.60
2023-01-09T15:07:44.250Z,14.73
2023-01-09T15:10:19.066Z,15.90
2023-01-09T15:12:46.799Z,15.43
2023-01-09T15:15:15.497Z,16.03
2023-01-09T15:17:44.417Z,17.38
2023-01-09T15:20:25.137Z,17.35
2023-01-09T15:22:54.925Z,16.92
2023-01-09T15:25:38.812Z,16.05
2023-01-09T15:28:32.324Z,16.23
2023-01-09T15:31:03.452Z,16.48
2023-01-09T15:33:30.526Z,18.05
2023-01-09T15:36:02.471Z,18.08
2023-01-09T15:38:31.695Z,18.20
2023-01-09T15:41:09.625Z,17.37
2023-01-09T15:43:40.610Z,18.10
2023-01-09T15:46:07.771Z,19.20
2023-01-09T15:48:35.585Z,19.58
2023-01-09T15:51:14.619Z,19.63
2023-01-09T15:53:41.941Z,18.03
2023-01-09T15:56:20.238Z,22.30
2023-01-09T15:58:48.937Z,18.98
2023-01-09T16:01:24.645Z,17.00
2023-01-09T16:03:52.384Z,12.20
2023-01-09T16:06:26.366Z,9.53
2023-01-09T16:08:56.173Z,9.30
2023-01-09T16:11:34.229Z,9.55
2023-01-09T16:14:22.306Z,8.43
2023-01-09T16:16:50.871Z,9.55
2023-01-09T16:19:45.486Z,9.13
2023-01-09T16:22:28.017Z,9.43
2023-01-09T16:24:57.433Z,9.43
2023-01-09T16:27:35.045Z,10.27
2023-01-09T16:30:22.728Z,10.68
2023-01-09T16:32:51.488Z,10.90
2023-01-09T16:35:22.726Z,11.30
2023-01-09T16:37:49.501Z,11.38
2023-01-09T16:40:21.244Z,13.40
2023-01-09T16:43:05.563Z,12.70
2023-01-09T16:45:35.514Z,13.30
2023-01-09T16:48:05.453Z,12.65
2023-01-09T16:50:32.220Z,15.00
2023-01-09T16:52:59.668Z,15.77
2023-01-09T16:55:26.489Z,14.85
2023-01-09T16:57:53.200Z,14.00
2023-01-09T17:00:21.109Z,15.05
2023-01-09T17:02:48.257Z,14.95
2023-01-09T17:05:15.192Z,15.15
2023-01-09T17:07:41.894Z,16.38
2023-01-09T17:10:20.690Z,15.00
2023-01-09T17:12:47.500Z,17.23
2023-01-09T17:15:14.300Z,16.45
2023-01-09T17:17:41.037Z,16.45
2023-01-09T17:20:16.544Z,18.50
2023-01-09T17:22:43.332Z,17.23
2023-01-09T17:25:33.054Z,17.40
2023-01-09T17:28:18.952Z,18.75
2023-01-09T17:30:45.665Z,17.10
2023-01-09T17:33:16.108Z,18.65
2023-01-09T17:35:43.196Z,19.70
2023-01-09T17:38:16.050Z,20.35
2023-01-09T17:40:43.629Z,19.77
2023-01-09T17:43:10.553Z,19.73
2023-01-09T17:45:38.443Z,19.65
2023-01-09T17:48:05.459Z,20.50
2023-01-09T17:50:34.840Z,20.23
2023-01-09T17:53:01.822Z,20.77
2023-01-09T17:55:28.550Z,20.25
2023-01-09T17:57:55.346Z,21.63
2023-01-09T18:00:31.521Z,19.57
2023-01-09T18:02:58.358Z,20.48
2023-01-09T18:05:25.509Z,21.60
2023-01-09T18:07:52.440Z,20.63
2023-01-09T18:10:23.564Z,21.23
2023-01-09T18:12:54.751Z,20.80
2023-01-09T18:15:24.533Z,19.27
2023-01-09T18:17:51.993Z,21.70
2023-01-09T18:20:19.297Z,19.95
2023-01-09T18:22:47.615Z,20.08
2023-01-09T18:25:14.440Z,21.60
2023-01-09T18:27:41.476Z,21.75
2023-01-09T18:30:09.240Z,21.27
2023-01-09T18:32:36.170Z,20.70
2023-01-09T18:35:03.998Z,20.33
2023-01-09T18:37:30.888Z,20.00
2023-01-09T18:39:57.761Z,20.88
2023-01-09T18:42:24.668Z,19.33
2023-01-09T18:44:51.419Z,19.23
2023-01-09T18:47:18.138Z,18.73
2023-01-09T18:49:44.834Z,18.00
2023-01-09T18:52:11.536Z,17.90
2023-01-09T18:54:38.585Z,16.98
2023-01-09T18:57:05.603Z,16.15
2023-01-09T18:59:32.625Z,16.77
2023-01-09T19:02:01.918Z,15.40
2023-01-09T19:04:29.636Z,17.23
2023-01-09T19:06:57.066Z,16.90
2023-01-09T19:09:24.254Z,16.45
2023-01-09T19:11:51.065Z,16.08
2023-01-09T19:14:17.809Z,15.83
2023-01-09T19:16:44.586Z,16.70
2023-01-09T19:19:11.414Z,14.88
2023-01-09T19:21:38.426Z,15.02
2023-01-09T19:24:05.517Z,15.45
2023-01-09T19:26:33.094Z,15.60
2023-01-09T19:29:00.905Z,14.43
2023-01-09T19:31:29.145Z,14.75
2023-01-09T19:33:59.525Z,14.60
2023-01-09T19:36:27.436Z,14.93
2023-01-09T19:39:01.162Z,13.47
2023-01-09T19:41:28.550Z,12.52
2023-01-09T19:43:55.418Z,11.68
2023-01-09T19:46:24.232Z,13.25
2023-01-09T19:48:52.181Z,12.82
2023-01-09T19:51:20.462Z,12.90
2023-01-09T19:53:53.595Z,12.80
2023-01-09T19:56:22.094Z,11.85
2023-01-09T19:58:53.653Z,11.32
2023-01-09T20:01:31.901Z,12.35
2023-01-09T20:04:04.978Z,12.50
2023-01-09T20:06:32.109Z,11.82
2023-01-09T20:09:02.311Z,12.93
2023-01-09T20:11:30.456Z,13.18
2023-01-09T20:13:57.211Z,12.90
2023-01-09T20:16:30.300Z,12.43
2023-01-09T20:18:58.914Z,11.95
2023-01-09T20:21:27.081Z,11.75
2023-01-09T20:23:56.257Z,11.73
2023-01-09T20:26:25.848Z,12.50
2023-01-09T20:28:53.392Z,11.83
2023-01-09T20:31:21.663Z,11.55
2023-01-09T20:33:49.407Z,11.52
2023-01-09T20:36:16.392Z,11.18
2023-01-09T20:38:43.483Z,11.50
2023-01-09T20:41:24.258Z,11.87
2023-01-09T20:43:55.388Z,9.82
2023-01-09T20:46:23.793Z,10.25
2023-01-09T20:48:50.856Z,10.45
2023-01-09T20:51:17.950Z,10.52
2023-01-09T20:53:45.963Z,11.10
2023-01-09T20:56:13.679Z,11.15
2023-01-09T20:58:42.278Z,11.35
2023-01-09T21:01:11.677Z,11.40
2023-01-09T21:03:39.005Z,10.50
2023-01-09T21:06:17.351Z,10.40
2023-01-09T21:08:46.838Z,10.52
2023-01-09T21:11:15.240Z,9.95
2023-01-09T21:13:42.394Z,9.98
2023-01-09T21:16:12.054Z,10.45
2023-01-09T21:18:39.722Z,9.40
2023-01-09T21:21:13.453Z,10.35
2023-01-09T21:23:45.279Z,10.68
2023-01-09T21:26:15.565Z,9.95
2023-01-09T21:28:46.664Z,8.40
2023-01-09T21:31:13.739Z,9.17
2023-01-09T21:33:40.583Z,11.00
2023-01-09T21:36:08.322Z,11.38
2023-01-09T21:38:35.056Z,10.88
2023-01-09T21:41:21.847Z,9.13
2023-01-09T21:44:07.162Z,9.83
2023-01-09T21:47:06.112Z,8.88
2023-01-09T21:49:35.039Z,8.90
2023-01-09T21:52:05.704Z,8.27
2023-01-09T21:54:33.089Z,8.73
2023-01-09T21:57:00.559Z,8.40
2023-01-09T21:59:28.928Z,8.68
2023-01-09T22:01:55.713Z,8.13
2023-01-09T22:04:24.028Z,7.93
2023-01-09T22:06:50.875Z,7.55
2023-01-09T22:09:17.899Z,7.57
2023-01-09T22:11:44.739Z,6.53
2023-01-09T22:14:16.328Z,7.10
2023-01-09T22:16:44.127Z,7.78
2023-01-09T22:19:11.957Z,6.75
2023-01-09T22:21:39.080Z,7.20
2023-01-09T22:24:06.481Z,6.32
2023-01-09T22:26:34.110Z,6.80
2023-01-09T22:29:01.137Z,6.85
2023-01-09T22:31:32.849Z,7.00
2023-01-09T22:34:01.122Z,6.90
2023-01-09T22:36:29.144Z,7.13
2023-01-09T22:38:57.583Z,7.03
2023-01-09T22:41:25.572Z,6.55
2023-01-09T22:43:52.530Z,6.32
2023-01-09T22:46:19.371Z,7.17
2023-01-09T22:48:46.853Z,6.78
2023-01-09T22:51:15.920Z,6.80
2023-01-09T22:53:42.771Z,6.97
2023-01-09T22:56:15.021Z,6.72
2023-01-09T22:58:41.995Z,6.30
2023-01-09T23:01:14.855Z,6.97
2023-01-09T23:03:41.661Z,6.13
2023-01-09T23:06:08.564Z,6.50
2023-01-09T23:08:35.434Z,5.90
2023-01-09T23:11:03.453Z,6.90
2023-01-09T23:13:30.356Z,6.18
2023-01-09T23:15:57.151Z,8.25
2023-01-09T23:18:24.321Z,7.78
2023-01-09T23:20:59.266Z,7.00
2023-01-09T23:23:27.152Z,7.60
2023-01-09T23:26:00.008Z,7.30
2023-01-09T23:28:27.909Z,7.43
2023-01-09T23:30:54.735Z,7.32
2023-01-09T23:33:21.474Z,6.88
2023-01-09T23:35:48.370Z,7.17
2023-01-09T23:38:15.497Z,7.10
2023-01-09T23:40:42.323Z,7.00
2023-01-09T23:43:10.888Z,6.28
2023-01-09T23:45:45.262Z,6.82
2023-01-09T23:48:15.081Z,6.50
2023-01-09T23:50:52.802Z,6.50
2023-01-09T23:53:21.204Z,5.68
2023-01-09T23:55:48.994Z,6.18
2023-01-09T23:58:15.859Z,5.80
