createdAt,value
2018-07-30T00:02:06.735Z,23.70
2018-07-30T00:04:34.946Z,23.70
2018-07-30T00:07:03.179Z,23.70
2018-07-30T00:09:31.421Z,23.70
2018-07-30T00:11:59.621Z,23.60
2018-07-30T00:14:27.837Z,23.60
2018-07-30T00:16:56.021Z,23.60
2018-07-30T00:19:24.253Z,23.60
2018-07-30T00:21:52.507Z,23.50
2018-07-30T00:24:20.700Z,23.50
2018-07-30T00:26:48.905Z,23.40
2018-07-30T00:29:17.112Z,23.40
2018-07-30T00:31:45.316Z,23.40
2018-07-30T00:34:13.517Z,23.30
2018-07-30T00:36:41.730Z,23.30
2018-07-30T00:39:11.053Z,23.20
2018-07-30T00:41:40.536Z,23.20
2018-07-30T00:44:09.017Z,23.20
2018-07-30T00:46:37.819Z,23.10
2018-07-30T00:49:06.289Z,23.10
2018-07-30T00:51:34.496Z,23.00
2018-07-30T00:54:02.708Z,23.00
2018-07-30T00:56:30.921Z,22.90
2018-07-30T00:58:59.124Z,22.90
2018-07-30T01:01:27.370Z,22.90
2018-07-30T01:03:55.561Z,22.90
2018-07-30T01:06:23.764Z,22.90
2018-07-30T01:08:51.977Z,22.90
2018-07-30T01:11:20.213Z,22.90
2018-07-30T01:13:48.448Z,22.90
2018-07-30T01:16:16.657Z,22.90
2018-07-30T01:18:44.866Z,22.90
2018-07-30T01:21:13.076Z,22.90
2018-07-30T01:23:41.290Z,22.80
2018-07-30T01:26:14.789Z,22.80
2018-07-30T01:28:42.980Z,22.70
2018-07-30T01:31:11.220Z,22.70
2018-07-30T01:33:39.421Z,22.70
2018-07-30T01:36:07.697Z,22.60
2018-07-30T01:38:35.894Z,22.60
2018-07-30T01:41:04.141Z,22.60
2018-07-30T01:43:33.689Z,22.60
2018-07-30T01:46:02.829Z,22.60
2018-07-30T01:48:31.173Z,22.50
2018-07-30T01:50:59.412Z,22.50
2018-07-30T01:53:28.233Z,22.50
2018-07-30T01:55:56.595Z,22.40
2018-07-30T01:58:24.852Z,22.40
2018-07-30T02:00:53.054Z,22.40
2018-07-30T02:03:21.277Z,22.40
2018-07-30T02:05:49.471Z,22.30
2018-07-30T02:08:17.680Z,22.30
2018-07-30T02:10:45.905Z,22.30
2018-07-30T02:13:14.121Z,22.30
2018-07-30T02:18:10.317Z,22.30
2018-07-30T02:20:38.534Z,22.30
2018-07-30T02:23:06.778Z,22.40
2018-07-30T02:25:34.980Z,22.30
2018-07-30T02:28:03.242Z,22.30
2018-07-30T02:30:31.537Z,22.20
2018-07-30T02:32:59.992Z,22.20
2018-07-30T02:35:28.188Z,22.10
2018-07-30T02:37:56.399Z,22.10
2018-07-30T02:40:24.611Z,22.10
2018-07-30T02:42:52.858Z,22.10
2018-07-30T02:45:21.121Z,22.00
2018-07-30T02:47:49.320Z,22.00
2018-07-30T02:50:17.537Z,22.00
2018-07-30T02:52:45.725Z,21.90
2018-07-30T02:55:13.944Z,21.90
2018-07-30T02:57:42.300Z,21.80
2018-07-30T03:00:10.404Z,21.80
2018-07-30T03:02:38.824Z,21.80
2018-07-30T03:05:07.033Z,21.80
2018-07-30T03:07:35.229Z,21.80
2018-07-30T03:10:03.557Z,21.80
2018-07-30T03:12:31.752Z,21.80
2018-07-30T03:14:59.953Z,21.80
2018-07-30T03:17:28.149Z,21.80
2018-07-30T03:19:56.354Z,21.70
2018-07-30T03:22:24.564Z,21.70
2018-07-30T03:24:52.889Z,21.70
2018-07-30T03:27:21.076Z,21.70
2018-07-30T03:29:49.268Z,21.60
2018-07-30T03:32:17.535Z,21.60
2018-07-30T03:34:45.720Z,21.60
2018-07-30T03:37:14.181Z,21.60
2018-07-30T03:39:42.430Z,21.60
2018-07-30T03:42:10.640Z,21.50
2018-07-30T03:44:38.870Z,21.50
2018-07-30T03:47:07.201Z,21.40
2018-07-30T03:49:35.421Z,21.40
2018-07-30T03:52:03.909Z,21.40
2018-07-30T03:54:32.101Z,21.40
2018-07-30T03:59:28.319Z,21.40
2018-07-30T04:01:56.640Z,21.30
2018-07-30T04:04:24.854Z,21.30
2018-07-30T04:06:53.081Z,21.30
2018-07-30T04:09:21.292Z,21.20
2018-07-30T04:11:49.504Z,21.20
2018-07-30T04:14:17.734Z,21.20
2018-07-30T04:16:49.177Z,21.20
2018-07-30T04:19:17.450Z,21.20
2018-07-30T04:21:45.827Z,21.20
2018-07-30T04:24:14.189Z,21.20
2018-07-30T04:26:43.208Z,21.20
2018-07-30T04:29:11.409Z,21.20
2018-07-30T04:31:39.614Z,21.20
2018-07-30T04:36:36.100Z,21.20
2018-07-30T04:39:09.377Z,21.30
2018-07-30T04:41:37.621Z,21.30
2018-07-30T04:44:05.934Z,21.40
2018-07-30T04:46:34.444Z,21.50
2018-07-30T04:49:02.702Z,21.50
2018-07-30T04:51:30.901Z,21.40
2018-07-30T04:53:59.261Z,21.40
2018-07-30T04:56:27.481Z,21.40
2018-07-30T04:58:55.904Z,21.50
2018-07-30T05:01:24.113Z,21.50
2018-07-30T05:03:52.697Z,21.50
2018-07-30T05:06:20.821Z,21.60
2018-07-30T05:08:49.277Z,21.60
2018-07-30T05:11:17.633Z,21.60
2018-07-30T05:13:46.117Z,21.70
2018-07-30T05:16:14.309Z,21.70
2018-07-30T05:18:42.538Z,21.80
2018-07-30T05:21:11.215Z,21.80
2018-07-30T05:23:39.701Z,21.90
2018-07-30T05:26:08.131Z,21.90
2018-07-30T05:28:36.632Z,22.00
2018-07-30T05:31:05.233Z,22.00
2018-07-30T05:33:33.959Z,22.10
2018-07-30T05:36:02.572Z,22.10
2018-07-30T05:38:30.979Z,22.20
2018-07-30T05:40:59.625Z,22.20
2018-07-30T05:43:28.168Z,22.30
2018-07-30T05:45:56.449Z,22.30
2018-07-30T05:48:24.921Z,22.30
2018-07-30T05:50:54.162Z,22.30
2018-07-30T05:53:22.397Z,22.40
2018-07-30T05:55:50.845Z,22.40
2018-07-30T05:58:19.577Z,22.40
2018-07-30T06:00:48.958Z,22.40
2018-07-30T06:03:17.498Z,22.40
2018-07-30T06:05:46.170Z,22.50
2018-07-30T06:08:14.702Z,22.50
2018-07-30T06:10:43.907Z,22.50
2018-07-30T06:13:13.485Z,22.60
2018-07-30T06:15:42.177Z,22.60
2018-07-30T06:18:10.470Z,22.70
2018-07-30T06:20:38.876Z,22.70
2018-07-30T06:23:07.381Z,22.70
2018-07-30T06:28:04.063Z,22.90
2018-07-30T06:30:32.479Z,22.90
2018-07-30T06:33:01.209Z,23.00
2018-07-30T06:35:29.846Z,23.10
2018-07-30T06:37:58.084Z,23.10
2018-07-30T06:40:26.691Z,23.20
2018-07-30T06:42:55.057Z,23.30
2018-07-30T06:47:51.719Z,23.30
2018-07-30T06:50:20.037Z,23.40
2018-07-30T06:52:48.349Z,23.50
2018-07-30T06:55:16.636Z,23.50
2018-07-30T07:00:13.117Z,23.50
2018-07-30T07:02:41.453Z,23.60
2018-07-30T07:05:11.157Z,23.70
2018-07-30T07:07:39.475Z,23.80
2018-07-30T07:10:09.825Z,23.80
2018-07-30T07:12:38.237Z,23.90
2018-07-30T07:15:08.424Z,23.90
2018-07-30T07:17:36.707Z,24.00
2018-07-30T07:20:05.576Z,24.00
2018-07-30T07:22:34.098Z,24.10
2018-07-30T07:25:02.483Z,24.20
2018-07-30T07:27:30.821Z,24.20
2018-07-30T07:29:59.096Z,24.30
2018-07-30T07:32:27.341Z,24.40
2018-07-30T07:34:55.657Z,24.40
2018-07-30T07:37:24.273Z,24.50
2018-07-30T07:39:53.278Z,24.50
2018-07-30T07:42:21.521Z,24.50
2018-07-30T07:44:49.778Z,24.60
2018-07-30T07:47:18.184Z,24.70
2018-07-30T07:49:46.401Z,24.70
2018-07-30T07:52:14.681Z,24.80
2018-07-30T07:54:43.105Z,24.90
2018-07-30T07:57:11.431Z,24.90
2018-07-30T07:59:40.575Z,25.10
2018-07-30T08:02:09.077Z,25.10
2018-07-30T08:04:37.278Z,25.20
2018-07-30T08:07:05.509Z,25.20
2018-07-30T08:09:33.768Z,25.30
2018-07-30T08:12:01.988Z,25.30
2018-07-30T08:14:30.276Z,25.40
2018-07-30T08:16:58.518Z,25.50
2018-07-30T08:19:26.743Z,25.50
2018-07-30T08:21:55.437Z,25.60
2018-07-30T08:24:23.790Z,25.70
2018-07-30T08:26:52.194Z,25.80
2018-07-30T08:29:20.406Z,25.80
2018-07-30T08:31:48.707Z,25.90
2018-07-30T08:34:17.109Z,25.90
2018-07-30T08:36:45.455Z,26.00
2018-07-30T08:39:13.721Z,26.10
2018-07-30T08:41:41.970Z,26.20
2018-07-30T08:44:10.169Z,26.20
2018-07-30T08:46:38.432Z,26.30
2018-07-30T08:49:06.965Z,26.40
2018-07-30T08:54:03.237Z,26.50
2018-07-30T08:56:31.598Z,26.50
2018-07-30T08:58:59.737Z,26.50
2018-07-30T09:01:27.936Z,26.60
2018-07-30T09:03:56.572Z,26.60
2018-07-30T09:06:24.815Z,26.80
2018-07-30T09:08:53.198Z,26.80
2018-07-30T09:11:21.775Z,26.90
2018-07-30T09:13:49.991Z,26.90
2018-07-30T09:16:18.290Z,26.90
2018-07-30T09:18:46.517Z,27.00
2018-07-30T09:21:14.725Z,27.10
2018-07-30T09:23:42.956Z,27.20
2018-07-30T09:26:11.340Z,27.20
2018-07-30T09:28:39.544Z,27.30
2018-07-30T09:31:07.765Z,27.30
2018-07-30T09:33:36.094Z,27.40
2018-07-30T09:36:04.354Z,27.40
2018-07-30T09:38:32.818Z,27.40
2018-07-30T09:41:01.036Z,27.50
2018-07-30T09:43:29.289Z,27.60
2018-07-30T09:45:57.748Z,27.70
2018-07-30T09:48:26.020Z,27.70
2018-07-30T09:50:54.249Z,27.80
2018-07-30T09:53:22.490Z,27.80
2018-07-30T09:55:50.759Z,27.90
2018-07-30T09:58:18.985Z,28.00
2018-07-30T10:00:52.918Z,28.10
2018-07-30T10:03:21.271Z,28.10
2018-07-30T10:05:49.944Z,28.10
2018-07-30T10:08:19.283Z,28.20
2018-07-30T10:10:48.057Z,28.20
2018-07-30T10:13:16.301Z,28.30
2018-07-30T10:15:44.527Z,28.30
2018-07-30T10:18:12.742Z,28.30
2018-07-30T10:20:40.966Z,28.40
2018-07-30T10:25:37.336Z,28.50
2018-07-30T10:28:05.561Z,28.60
2018-07-30T10:30:33.759Z,28.60
2018-07-30T10:33:02.205Z,28.70
2018-07-30T10:35:30.392Z,28.70
2018-07-30T10:37:58.737Z,28.80
2018-07-30T10:40:27.009Z,28.90
2018-07-30T10:42:55.221Z,28.90
2018-07-30T10:45:23.434Z,29.00
2018-07-30T10:47:51.633Z,29.00
2018-07-30T10:50:19.870Z,29.00
2018-07-30T10:52:48.118Z,29.00
2018-07-30T10:55:16.314Z,29.00
2018-07-30T10:57:44.526Z,29.00
2018-07-30T11:00:12.743Z,29.10
2018-07-30T11:02:40.949Z,29.10
2018-07-30T11:05:09.189Z,29.10
2018-07-30T11:07:37.730Z,29.10
2018-07-30T11:10:06.325Z,29.10
2018-07-30T11:12:34.575Z,29.10
2018-07-30T11:15:03.009Z,29.20
2018-07-30T11:17:31.229Z,29.20
2018-07-30T11:19:59.477Z,29.20
2018-07-30T11:22:27.677Z,29.20
2018-07-30T11:24:55.937Z,29.30
2018-07-30T11:27:24.209Z,29.30
2018-07-30T11:29:52.452Z,29.30
2018-07-30T11:32:21.188Z,29.40
2018-07-30T11:34:49.534Z,29.40
2018-07-30T11:37:17.776Z,29.50
2018-07-30T11:39:46.123Z,29.60
2018-07-30T11:42:14.625Z,29.60
2018-07-30T11:44:43.053Z,29.70
2018-07-30T11:47:12.209Z,29.70
2018-07-30T11:49:40.498Z,29.70
2018-07-30T11:52:08.840Z,29.80
2018-07-30T11:54:37.064Z,29.90
2018-07-30T11:57:05.386Z,30.00
2018-07-30T11:59:33.670Z,30.00
2018-07-30T12:02:01.950Z,30.10
2018-07-30T12:04:30.347Z,30.10
2018-07-30T12:06:58.581Z,30.10
2018-07-30T12:09:26.797Z,30.10
2018-07-30T12:11:55.026Z,30.10
2018-07-30T12:14:23.301Z,30.20
2018-07-30T12:19:19.526Z,30.30
2018-07-30T12:21:47.804Z,30.30
2018-07-30T12:24:16.116Z,30.30
2018-07-30T12:26:44.413Z,30.30
2018-07-30T12:29:12.901Z,30.40
2018-07-30T12:31:41.197Z,30.40
2018-07-30T12:34:09.401Z,30.40
2018-07-30T12:39:08.010Z,30.50
2018-07-30T12:41:36.430Z,30.50
2018-07-30T12:44:04.669Z,30.60
2018-07-30T12:46:32.949Z,30.60
2018-07-30T12:49:01.173Z,30.60
2018-07-30T12:51:29.392Z,30.60
2018-07-30T12:53:58.074Z,30.60
2018-07-30T12:56:26.335Z,30.70
2018-07-30T12:58:54.660Z,30.70
2018-07-30T13:01:22.885Z,30.70
2018-07-30T13:03:51.839Z,30.80
2018-07-30T13:06:20.900Z,30.90
2018-07-30T13:08:49.503Z,30.90
2018-07-30T13:11:17.716Z,30.90
2018-07-30T13:13:46.006Z,31.00
2018-07-30T13:16:14.515Z,31.00
2018-07-30T13:18:42.784Z,31.00
2018-07-30T13:21:11.212Z,31.00
2018-07-30T13:23:39.592Z,31.00
2018-07-30T13:26:08.021Z,31.00
2018-07-30T13:28:36.385Z,31.10
2018-07-30T13:31:04.897Z,31.10
2018-07-30T13:33:33.257Z,31.10
2018-07-30T13:36:01.787Z,31.10
2018-07-30T13:38:30.014Z,31.10
2018-07-30T13:43:26.477Z,31.20
2018-07-30T13:45:54.721Z,31.20
2018-07-30T13:48:22.918Z,31.20
2018-07-30T13:50:51.104Z,31.20
2018-07-30T13:53:19.316Z,31.30
2018-07-30T13:55:47.550Z,31.30
2018-07-30T13:58:15.757Z,31.30
2018-07-30T14:00:43.962Z,31.20
2018-07-30T14:03:12.588Z,31.20
2018-07-30T14:05:40.793Z,31.20
2018-07-30T14:08:09.164Z,31.30
2018-07-30T14:10:37.425Z,31.30
2018-07-30T14:13:06.078Z,31.40
2018-07-30T14:18:02.444Z,31.50
2018-07-30T14:20:30.667Z,31.40
2018-07-30T14:22:58.917Z,31.40
2018-07-30T14:25:27.156Z,31.50
2018-07-30T14:27:55.348Z,31.70
2018-07-30T14:30:23.581Z,32.10
2018-07-30T14:32:51.780Z,33.00
2018-07-30T14:35:19.990Z,33.40
2018-07-30T14:37:48.257Z,33.20
2018-07-30T14:40:16.468Z,32.80
2018-07-30T14:42:44.692Z,32.60
2018-07-30T14:45:12.917Z,32.50
2018-07-30T14:47:41.117Z,32.30
2018-07-30T14:50:09.985Z,32.20
2018-07-30T14:52:38.174Z,32.10
2018-07-30T14:55:07.212Z,32.30
2018-07-30T14:57:35.464Z,32.70
2018-07-30T15:00:04.941Z,32.70
2018-07-30T15:02:33.162Z,32.50
2018-07-30T15:05:01.377Z,32.40
2018-07-30T15:07:29.615Z,32.30
2018-07-30T15:09:57.816Z,32.30
2018-07-30T15:12:26.310Z,32.50
2018-07-30T15:14:54.729Z,32.50
2018-07-30T15:17:22.928Z,32.50
2018-07-30T15:19:51.150Z,32.40
2018-07-30T15:22:19.805Z,32.50
2018-07-30T15:24:48.005Z,32.40
2018-07-30T15:27:16.264Z,32.30
2018-07-30T15:29:44.444Z,32.20
2018-07-30T15:32:12.677Z,32.10
2018-07-30T15:34:40.906Z,32.10
2018-07-30T15:37:09.331Z,32.10
2018-07-30T15:39:37.551Z,32.00
2018-07-30T15:42:05.745Z,31.90
2018-07-30T15:44:33.967Z,31.90
2018-07-30T15:47:02.185Z,31.90
2018-07-30T15:49:30.419Z,31.90
2018-07-30T15:51:58.617Z,31.90
2018-07-30T15:54:26.817Z,31.80
2018-07-30T15:56:55.013Z,31.70
2018-07-30T15:59:23.240Z,31.70
2018-07-30T16:01:51.477Z,31.70
2018-07-30T16:04:19.713Z,31.60
2018-07-30T16:06:47.913Z,31.60
2018-07-30T16:09:17.055Z,31.60
2018-07-30T16:11:45.301Z,31.60
2018-07-30T16:14:13.556Z,31.60
2018-07-30T16:16:42.015Z,31.60
2018-07-30T16:19:10.257Z,31.60
2018-07-30T16:21:38.457Z,31.60
2018-07-30T16:24:06.820Z,31.60
2018-07-30T16:26:35.029Z,31.50
2018-07-30T16:29:03.220Z,31.50
2018-07-30T16:31:31.649Z,31.50
2018-07-30T16:33:59.857Z,31.60
2018-07-30T16:36:28.069Z,31.60
2018-07-30T16:38:56.342Z,31.70
2018-07-30T16:41:25.060Z,31.70
2018-07-30T16:43:53.252Z,31.70
2018-07-30T16:46:21.461Z,31.70
2018-07-30T16:48:49.661Z,31.60
2018-07-30T16:51:17.890Z,31.60
2018-07-30T16:53:46.153Z,31.50
2018-07-30T16:56:14.437Z,31.50
2018-07-30T16:58:42.649Z,31.50
2018-07-30T17:01:10.870Z,31.50
2018-07-30T17:03:39.114Z,31.40
2018-07-30T17:06:07.428Z,31.50
2018-07-30T17:08:35.640Z,31.40
2018-07-30T17:11:03.913Z,31.30
2018-07-30T17:13:32.115Z,31.30
2018-07-30T17:16:00.324Z,31.30
2018-07-30T17:18:28.532Z,31.30
2018-07-30T17:20:57.045Z,31.30
2018-07-30T17:23:25.487Z,31.20
2018-07-30T17:25:53.742Z,31.20
2018-07-30T17:28:22.005Z,31.20
2018-07-30T17:30:50.225Z,31.20
2018-07-30T17:35:46.426Z,31.10
2018-07-30T17:38:14.629Z,31.00
2018-07-30T17:40:42.900Z,31.00
2018-07-30T17:43:11.113Z,31.00
2018-07-30T17:45:39.471Z,31.00
2018-07-30T17:48:07.663Z,31.10
2018-07-30T17:50:35.850Z,31.10
2018-07-30T17:53:04.122Z,31.00
2018-07-30T17:55:32.316Z,31.00
2018-07-30T17:58:00.553Z,31.00
2018-07-30T18:00:28.772Z,30.90
2018-07-30T18:02:56.988Z,30.90
2018-07-30T18:05:25.188Z,30.90
2018-07-30T18:07:53.387Z,30.90
2018-07-30T18:10:21.602Z,30.80
2018-07-30T18:12:49.877Z,30.80
2018-07-30T18:15:18.088Z,30.80
2018-07-30T18:17:46.353Z,30.70
2018-07-30T18:20:14.558Z,30.70
2018-07-30T18:22:42.757Z,30.70
2018-07-30T18:25:11.141Z,30.60
2018-07-30T18:27:39.369Z,30.60
2018-07-30T18:30:07.626Z,30.50
2018-07-30T18:35:04.117Z,30.50
2018-07-30T18:37:32.358Z,30.40
2018-07-30T18:40:00.569Z,30.40
2018-07-30T18:42:28.772Z,30.40
2018-07-30T18:44:56.981Z,30.30
2018-07-30T18:47:25.178Z,30.20
2018-07-30T18:49:53.633Z,30.20
2018-07-30T18:52:21.837Z,30.10
2018-07-30T18:54:50.059Z,30.10
2018-07-30T18:57:18.249Z,30.10
2018-07-30T19:02:14.414Z,30.00
2018-07-30T19:04:42.854Z,29.90
2018-07-30T19:07:11.045Z,29.90
2018-07-30T19:09:39.255Z,29.80
2018-07-30T19:12:07.655Z,29.80
2018-07-30T19:14:35.862Z,29.70
2018-07-30T19:17:04.220Z,29.60
2018-07-30T19:19:32.469Z,29.60
2018-07-30T19:22:00.661Z,29.50
2018-07-30T19:24:28.932Z,29.50
2018-07-30T19:26:57.089Z,29.40
2018-07-30T19:29:25.301Z,29.40
2018-07-30T19:31:53.652Z,29.40
2018-07-30T19:34:21.858Z,29.30
2018-07-30T19:36:50.076Z,29.30
2018-07-30T19:39:18.281Z,29.20
2018-07-30T19:41:46.493Z,29.20
2018-07-30T19:44:14.755Z,29.10
2018-07-30T19:46:42.916Z,29.00
2018-07-30T19:49:11.361Z,29.00
2018-07-30T19:51:39.580Z,28.90
2018-07-30T19:54:07.794Z,28.80
2018-07-30T19:56:36.048Z,28.80
2018-07-30T19:59:04.414Z,28.70
2018-07-30T20:01:32.529Z,28.70
2018-07-30T20:04:00.721Z,28.60
2018-07-30T20:06:28.924Z,28.50
2018-07-30T20:08:57.387Z,28.40
2018-07-30T20:11:25.597Z,28.40
2018-07-30T20:13:53.815Z,28.40
2018-07-30T20:16:22.008Z,28.30
2018-07-30T20:18:50.348Z,28.20
2018-07-30T20:21:18.563Z,28.20
2018-07-30T20:23:46.832Z,28.20
2018-07-30T20:26:15.017Z,28.10
2018-07-30T20:28:43.236Z,28.10
2018-07-30T20:31:15.628Z,28.00
2018-07-30T20:33:43.842Z,28.00
2018-07-30T20:36:12.041Z,28.00
2018-07-30T20:38:40.253Z,27.90
2018-07-30T20:41:09.069Z,27.90
2018-07-30T20:43:37.297Z,27.80
2018-07-30T20:46:05.489Z,27.80
2018-07-30T20:48:33.718Z,27.70
2018-07-30T20:51:01.936Z,27.60
2018-07-30T20:53:30.150Z,27.60
2018-07-30T20:55:58.361Z,27.50
2018-07-30T20:58:26.563Z,27.40
2018-07-30T21:00:54.769Z,27.30
2018-07-30T21:03:23.638Z,27.30
2018-07-30T21:05:51.851Z,27.20
2018-07-30T21:08:20.115Z,27.20
2018-07-30T21:10:48.373Z,27.20
2018-07-30T21:13:17.138Z,27.20
2018-07-30T21:15:45.734Z,27.10
2018-07-30T21:18:13.973Z,27.10
2018-07-30T21:23:11.088Z,27.00
2018-07-30T21:25:39.310Z,26.90
2018-07-30T21:28:07.519Z,26.90
2018-07-30T21:30:35.721Z,26.90
2018-07-30T21:33:03.917Z,26.80
2018-07-30T21:35:32.205Z,26.80
2018-07-30T21:38:00.404Z,26.70
2018-07-30T21:40:28.606Z,26.60
2018-07-30T21:42:56.817Z,26.60
2018-07-30T21:45:25.017Z,26.50
2018-07-30T21:47:53.285Z,26.40
2018-07-30T21:50:21.623Z,26.40
2018-07-30T21:52:49.773Z,26.30
2018-07-30T21:55:17.978Z,26.30
2018-07-30T21:57:46.184Z,26.20
2018-07-30T22:00:22.564Z,26.20
2018-07-30T22:05:19.099Z,26.10
2018-07-30T22:07:47.325Z,26.00
2018-07-30T22:10:15.533Z,25.90
2018-07-30T22:12:43.777Z,25.90
2018-07-30T22:15:12.029Z,25.80
2018-07-30T22:17:40.250Z,25.80
2018-07-30T22:20:08.453Z,25.70
2018-07-30T22:22:37.576Z,25.70
2018-07-30T22:25:05.789Z,25.70
2018-07-30T22:27:34.216Z,25.70
2018-07-30T22:30:02.560Z,25.60
2018-07-30T22:32:30.885Z,25.60
2018-07-30T22:34:59.084Z,25.50
2018-07-30T22:37:27.304Z,25.50
2018-07-30T22:39:55.545Z,25.50
2018-07-30T22:42:23.897Z,25.40
2018-07-30T22:44:52.091Z,25.40
2018-07-30T22:47:20.293Z,25.30
2018-07-30T22:49:48.501Z,25.30
2018-07-30T22:52:16.716Z,25.30
2018-07-30T22:54:44.957Z,25.30
2018-07-30T22:57:13.181Z,25.20
2018-07-30T22:59:41.425Z,25.20
2018-07-30T23:02:09.620Z,25.10
2018-07-30T23:04:37.852Z,25.10
2018-07-30T23:07:06.221Z,25.00
2018-07-30T23:09:34.425Z,25.00
2018-07-30T23:12:02.653Z,24.90
2018-07-30T23:14:30.871Z,24.80
2018-07-30T23:16:59.071Z,24.80
2018-07-30T23:19:27.324Z,24.80
2018-07-30T23:21:55.547Z,24.70
2018-07-30T23:24:23.769Z,24.70
2018-07-30T23:26:51.968Z,24.70
2018-07-30T23:29:20.183Z,24.60
2018-07-30T23:31:48.424Z,24.50
2018-07-30T23:34:16.653Z,24.50
2018-07-30T23:39:12.817Z,24.40
2018-07-30T23:41:41.012Z,24.40
2018-07-30T23:44:09.310Z,24.40
2018-07-30T23:46:37.501Z,24.40
2018-07-30T23:49:05.960Z,24.40
2018-07-30T23:51:34.169Z,24.30
2018-07-30T23:54:02.369Z,24.30
2018-07-30T23:56:30.615Z,24.30
2018-07-30T23:58:58.824Z,24.20
