createdAt,value
2022-11-16T00:00:47.878Z,994.77
2022-11-16T00:01:47.913Z,994.78
2022-11-16T00:02:47.847Z,994.76
2022-11-16T00:03:47.829Z,994.75
2022-11-16T00:04:47.848Z,994.71
2022-11-16T00:05:47.819Z,994.73
2022-11-16T00:06:47.898Z,994.72
2022-11-16T00:07:47.787Z,994.70
2022-11-16T00:08:47.780Z,994.75
2022-11-16T00:09:47.760Z,994.76
2022-11-16T00:10:47.757Z,994.69
2022-11-16T00:11:47.747Z,994.69
2022-11-16T00:12:47.757Z,994.65
2022-11-16T00:13:47.721Z,994.69
2022-11-16T00:14:47.711Z,994.65
2022-11-16T00:15:47.699Z,994.61
2022-11-16T00:16:47.691Z,994.60
2022-11-16T00:17:47.702Z,994.64
2022-11-16T00:18:47.670Z,994.58
2022-11-16T00:19:47.649Z,994.65
2022-11-16T00:20:47.648Z,994.60
2022-11-16T00:21:47.630Z,994.53
2022-11-16T00:22:47.623Z,994.56
2022-11-16T00:23:47.637Z,994.56
2022-11-16T00:24:47.600Z,994.54
2022-11-16T00:25:47.589Z,994.56
2022-11-16T00:26:47.580Z,994.56
2022-11-16T00:27:47.561Z,994.48
2022-11-16T00:28:47.566Z,994.52
2022-11-16T00:29:47.570Z,994.49
2022-11-16T00:30:47.560Z,994.51
2022-11-16T00:31:47.520Z,994.46
2022-11-16T00:32:47.523Z,994.49
2022-11-16T00:33:47.504Z,994.44
2022-11-16T00:34:47.491Z,994.45
2022-11-16T00:35:47.501Z,994.44
2022-11-16T00:36:47.472Z,994.44
2022-11-16T00:37:47.452Z,994.40
2022-11-16T00:38:47.446Z,994.40
2022-11-16T00:39:47.451Z,994.39
2022-11-16T00:40:47.421Z,994.36
2022-11-16T00:41:47.413Z,994.37
2022-11-16T00:42:47.433Z,994.33
2022-11-16T00:43:47.395Z,994.32
2022-11-16T00:44:47.402Z,994.32
2022-11-16T00:45:47.372Z,994.31
2022-11-16T00:46:47.362Z,994.33
2022-11-16T00:47:47.343Z,994.28
2022-11-16T00:48:47.353Z,994.29
2022-11-16T00:49:47.343Z,994.31
2022-11-16T00:50:47.316Z,994.21
2022-11-16T00:51:47.302Z,994.25
2022-11-16T00:52:47.292Z,994.25
2022-11-16T00:53:47.281Z,994.25
2022-11-16T00:54:47.291Z,994.25
2022-11-16T00:55:47.284Z,994.23
2022-11-16T00:56:47.253Z,994.27
2022-11-16T00:57:47.234Z,994.26
2022-11-16T00:58:47.236Z,994.27
2022-11-16T00:59:47.215Z,994.21
2022-11-16T01:00:47.205Z,994.19
2022-11-16T01:01:47.363Z,994.21
2022-11-16T01:02:47.185Z,994.19
2022-11-16T01:03:47.174Z,994.16
2022-11-16T01:04:47.165Z,994.16
2022-11-16T01:05:47.145Z,994.21
2022-11-16T01:06:47.284Z,994.21
2022-11-16T01:07:47.124Z,994.20
2022-11-16T01:08:47.120Z,994.16
2022-11-16T01:09:47.107Z,994.22
2022-11-16T01:10:47.094Z,994.24
2022-11-16T01:11:47.106Z,994.22
2022-11-16T01:12:47.074Z,994.18
2022-11-16T01:13:47.068Z,994.19
2022-11-16T01:14:47.049Z,994.17
2022-11-16T01:15:47.037Z,994.16
2022-11-16T01:16:47.028Z,994.16
2022-11-16T01:17:47.036Z,994.09
2022-11-16T01:18:47.009Z,994.16
2022-11-16T01:19:46.987Z,994.14
2022-11-16T01:20:46.986Z,994.17
2022-11-16T01:21:46.989Z,994.12
2022-11-16T01:22:46.957Z,994.15
2022-11-16T01:23:46.948Z,994.14
2022-11-16T01:24:46.955Z,994.08
2022-11-16T01:25:46.930Z,994.03
2022-11-16T01:26:46.938Z,994.11
2022-11-16T01:27:46.928Z,994.09
2022-11-16T01:28:46.897Z,994.12
2022-11-16T01:29:46.877Z,994.04
2022-11-16T01:30:46.876Z,994.02
2022-11-16T01:31:46.857Z,994.03
2022-11-16T01:32:46.867Z,994.02
2022-11-16T01:33:46.852Z,993.97
2022-11-16T01:34:46.828Z,993.98
2022-11-16T01:35:46.819Z,993.96
2022-11-16T01:36:46.816Z,993.96
2022-11-16T01:37:46.816Z,993.91
2022-11-16T01:38:46.782Z,993.91
2022-11-16T01:39:46.771Z,993.89
2022-11-16T01:40:46.769Z,993.90
2022-11-16T01:41:46.749Z,993.91
2022-11-16T01:42:46.761Z,993.85
2022-11-16T01:43:46.729Z,993.87
2022-11-16T01:44:46.720Z,993.88
2022-11-16T01:45:46.709Z,993.85
2022-11-16T01:46:46.698Z,993.83
2022-11-16T01:47:46.702Z,993.89
2022-11-16T01:48:46.709Z,993.83
2022-11-16T01:49:46.660Z,993.82
2022-11-16T01:50:46.649Z,993.82
2022-11-16T01:51:46.640Z,993.86
2022-11-16T01:52:46.647Z,993.88
2022-11-16T01:53:46.621Z,993.87
2022-11-16T01:54:46.629Z,993.81
2022-11-16T01:55:46.601Z,993.78
2022-11-16T01:56:46.582Z,993.81
2022-11-16T01:57:46.571Z,993.81
2022-11-16T01:58:46.580Z,993.76
2022-11-16T01:59:46.552Z,993.77
2022-11-16T02:00:46.579Z,993.72
2022-11-16T02:01:46.533Z,993.69
2022-11-16T02:02:46.534Z,993.69
2022-11-16T02:03:46.537Z,993.69
2022-11-16T02:04:46.493Z,993.68
2022-11-16T02:05:46.482Z,993.66
2022-11-16T02:06:46.471Z,993.67
2022-11-16T02:07:46.463Z,993.61
2022-11-16T02:08:46.464Z,993.64
2022-11-16T02:09:46.443Z,993.57
2022-11-16T02:10:46.423Z,993.57
2022-11-16T02:11:46.413Z,993.57
2022-11-16T02:12:46.401Z,993.55
2022-11-16T02:13:46.414Z,993.55
2022-11-16T02:14:46.374Z,993.54
2022-11-16T02:15:46.373Z,993.54
2022-11-16T02:16:46.365Z,993.48
2022-11-16T02:17:46.352Z,993.46
2022-11-16T02:18:46.361Z,993.40
2022-11-16T02:19:46.332Z,993.43
2022-11-16T02:20:46.316Z,993.41
2022-11-16T02:21:46.306Z,993.38
2022-11-16T02:22:46.295Z,993.43
2022-11-16T02:23:46.287Z,993.46
2022-11-16T02:24:46.297Z,993.40
2022-11-16T02:25:46.262Z,993.39
2022-11-16T02:26:46.245Z,993.36
2022-11-16T02:27:46.241Z,993.40
2022-11-16T02:28:46.226Z,993.40
2022-11-16T02:29:46.224Z,993.34
2022-11-16T02:30:46.228Z,993.38
2022-11-16T02:31:46.197Z,993.35
2022-11-16T02:32:46.177Z,993.34
2022-11-16T02:33:46.175Z,993.35
2022-11-16T02:34:46.157Z,993.31
2022-11-16T02:35:46.165Z,993.35
2022-11-16T02:36:46.135Z,993.34
2022-11-16T02:37:46.123Z,993.33
2022-11-16T02:38:46.114Z,993.32
2022-11-16T02:39:46.096Z,993.33
2022-11-16T02:40:46.117Z,993.28
2022-11-16T02:41:46.074Z,993.31
2022-11-16T02:42:46.066Z,993.32
2022-11-16T02:43:46.066Z,993.28
2022-11-16T02:44:46.045Z,993.31
2022-11-16T02:45:46.056Z,993.30
2022-11-16T02:46:46.024Z,993.23
2022-11-16T02:47:46.014Z,993.27
2022-11-16T02:48:45.999Z,993.27
2022-11-16T02:49:45.993Z,993.27
2022-11-16T02:50:46.008Z,993.26
2022-11-16T02:51:45.965Z,993.23
2022-11-16T02:52:45.954Z,993.20
2022-11-16T02:53:45.946Z,993.22
2022-11-16T02:54:46.087Z,993.18
2022-11-16T02:55:45.917Z,993.23
2022-11-16T02:56:45.928Z,993.16
2022-11-16T02:57:45.902Z,993.18
2022-11-16T02:58:45.887Z,993.15
2022-11-16T02:59:45.887Z,993.13
2022-11-16T03:00:45.940Z,993.19
2022-11-16T03:01:45.878Z,993.15
2022-11-16T03:02:45.838Z,993.14
2022-11-16T03:03:45.838Z,993.12
2022-11-16T03:04:45.819Z,993.07
2022-11-16T03:05:45.810Z,993.10
2022-11-16T03:06:45.820Z,993.12
2022-11-16T03:07:45.786Z,993.08
2022-11-16T03:08:45.769Z,993.11
2022-11-16T03:09:45.769Z,993.10
2022-11-16T03:10:45.747Z,993.12
2022-11-16T03:11:45.759Z,993.12
2022-11-16T03:12:45.731Z,993.17
2022-11-16T03:13:45.720Z,993.14
2022-11-16T03:14:45.707Z,993.08
2022-11-16T03:15:45.700Z,993.05
2022-11-16T03:16:45.706Z,993.12
2022-11-16T03:17:45.677Z,993.11
2022-11-16T03:18:45.663Z,993.09
2022-11-16T03:19:45.657Z,993.10
2022-11-16T03:20:45.637Z,993.11
2022-11-16T03:21:45.649Z,993.08
2022-11-16T03:22:45.621Z,993.09
2022-11-16T03:23:45.608Z,993.04
2022-11-16T03:24:45.590Z,993.04
2022-11-16T03:25:45.582Z,993.09
2022-11-16T03:26:45.570Z,993.07
2022-11-16T03:27:45.580Z,993.04
2022-11-16T03:28:45.541Z,993.03
2022-11-16T03:29:45.541Z,993.03
2022-11-16T03:30:45.520Z,993.05
2022-11-16T03:31:45.511Z,993.03
2022-11-16T03:32:45.522Z,993.04
2022-11-16T03:33:45.543Z,993.05
2022-11-16T03:34:45.482Z,992.99
2022-11-16T03:35:45.472Z,992.98
2022-11-16T03:36:45.452Z,993.01
2022-11-16T03:37:45.465Z,993.00
2022-11-16T03:38:45.433Z,992.98
2022-11-16T03:39:45.429Z,992.97
2022-11-16T03:40:45.413Z,993.02
2022-11-16T03:41:45.401Z,992.98
2022-11-16T03:42:45.415Z,992.99
2022-11-16T03:43:45.380Z,993.03
2022-11-16T03:44:45.365Z,992.99
2022-11-16T03:45:45.353Z,992.98
2022-11-16T03:46:45.346Z,992.99
2022-11-16T03:47:45.352Z,993.04
2022-11-16T03:48:45.313Z,993.00
2022-11-16T03:49:45.311Z,993.06
2022-11-16T03:50:45.313Z,993.04
2022-11-16T03:51:45.282Z,993.04
2022-11-16T03:52:45.292Z,993.02
2022-11-16T03:53:45.263Z,993.04
2022-11-16T03:54:45.243Z,993.02
2022-11-16T03:55:49.628Z,993.03
2022-11-16T03:56:45.242Z,993.00
2022-11-16T03:57:45.218Z,993.05
2022-11-16T03:58:45.223Z,993.05
2022-11-16T03:59:45.194Z,992.97
2022-11-16T04:00:45.212Z,992.98
2022-11-16T04:01:45.190Z,993.01
2022-11-16T04:02:45.174Z,993.01
2022-11-16T04:03:45.152Z,993.01
2022-11-16T04:04:45.133Z,993.01
2022-11-16T04:05:45.124Z,992.94
2022-11-16T04:06:45.118Z,992.96
2022-11-16T04:07:45.123Z,992.92
2022-11-16T04:08:45.108Z,992.93
2022-11-16T04:09:45.076Z,992.94
2022-11-16T04:10:45.065Z,992.93
2022-11-16T04:11:45.053Z,992.89
2022-11-16T04:12:45.044Z,992.87
2022-11-16T04:13:45.065Z,992.87
2022-11-16T04:14:45.018Z,992.86
2022-11-16T04:15:45.012Z,992.79
2022-11-16T04:16:45.001Z,992.83
2022-11-16T04:17:44.993Z,992.90
2022-11-16T04:18:44.998Z,992.87
2022-11-16T04:19:44.968Z,992.88
2022-11-16T04:20:44.957Z,992.85
2022-11-16T04:21:44.943Z,992.87
2022-11-16T04:22:44.929Z,992.90
2022-11-16T04:23:44.957Z,992.86
2022-11-16T04:24:44.916Z,992.90
2022-11-16T04:25:44.905Z,992.88
2022-11-16T04:26:44.886Z,992.90
2022-11-16T04:27:44.875Z,992.86
2022-11-16T04:28:44.886Z,992.83
2022-11-16T04:29:44.854Z,992.85
2022-11-16T04:30:44.837Z,992.81
2022-11-16T04:31:44.845Z,992.82
2022-11-16T04:32:44.816Z,992.83
2022-11-16T04:33:44.836Z,992.85
2022-11-16T04:34:44.795Z,992.85
2022-11-16T04:35:44.788Z,992.86
2022-11-16T04:36:44.769Z,992.85
2022-11-16T04:37:44.757Z,992.84
2022-11-16T04:38:44.767Z,992.83
2022-11-16T04:39:44.738Z,992.85
2022-11-16T04:40:44.725Z,992.84
2022-11-16T04:41:44.717Z,992.78
2022-11-16T04:42:44.699Z,992.84
2022-11-16T04:43:44.698Z,992.89
2022-11-16T04:44:44.700Z,992.88
2022-11-16T04:45:44.670Z,992.91
2022-11-16T04:46:44.660Z,992.92
2022-11-16T04:47:44.650Z,992.96
2022-11-16T04:48:44.657Z,992.99
2022-11-16T04:49:44.627Z,992.98
2022-11-16T04:50:44.618Z,992.94
2022-11-16T04:51:44.599Z,992.97
2022-11-16T04:52:44.588Z,992.96
2022-11-16T04:53:44.602Z,992.98
2022-11-16T04:54:44.560Z,992.98
2022-11-16T04:55:44.562Z,992.98
2022-11-16T04:56:44.543Z,993.02
2022-11-16T04:57:44.536Z,993.01
2022-11-16T04:58:44.539Z,993.05
2022-11-16T04:59:44.520Z,993.04
2022-11-16T05:00:44.493Z,993.03
2022-11-16T05:01:44.519Z,993.04
2022-11-16T05:02:44.470Z,993.04
2022-11-16T05:03:44.495Z,993.03
2022-11-16T05:04:44.451Z,993.08
2022-11-16T05:05:44.460Z,993.06
2022-11-16T05:06:44.433Z,993.02
2022-11-16T05:07:44.419Z,993.04
2022-11-16T05:08:44.404Z,993.05
2022-11-16T05:09:44.420Z,993.05
2022-11-16T05:10:44.410Z,993.02
2022-11-16T05:11:44.375Z,992.99
2022-11-16T05:12:44.373Z,992.99
2022-11-16T05:13:44.352Z,992.99
2022-11-16T05:14:44.345Z,993.03
2022-11-16T05:15:44.333Z,993.01
2022-11-16T05:16:44.332Z,993.04
2022-11-16T05:17:44.304Z,992.99
2022-11-16T05:18:44.292Z,993.00
2022-11-16T05:19:44.292Z,992.99
2022-11-16T05:20:44.265Z,993.02
2022-11-16T05:21:44.295Z,992.97
2022-11-16T05:22:44.250Z,992.99
2022-11-16T05:23:44.265Z,993.03
2022-11-16T05:24:44.226Z,993.06
2022-11-16T05:25:44.214Z,993.04
2022-11-16T05:26:44.196Z,993.00
2022-11-16T05:27:44.212Z,993.01
2022-11-16T05:28:44.175Z,993.04
2022-11-16T05:29:44.165Z,993.00
2022-11-16T05:30:44.155Z,993.06
2022-11-16T05:31:44.167Z,993.08
2022-11-16T05:32:44.139Z,993.10
2022-11-16T05:33:44.130Z,993.13
2022-11-16T05:34:44.113Z,993.08
2022-11-16T05:35:44.108Z,993.16
2022-11-16T05:36:44.110Z,993.20
2022-11-16T05:37:44.076Z,993.19
2022-11-16T05:38:44.060Z,993.16
2022-11-16T05:39:44.059Z,993.21
2022-11-16T05:40:44.036Z,993.19
2022-11-16T05:41:44.055Z,993.15
2022-11-16T05:42:44.035Z,993.17
2022-11-16T05:43:44.016Z,993.16
2022-11-16T05:44:44.009Z,993.21
2022-11-16T05:45:43.980Z,993.23
2022-11-16T05:46:43.997Z,993.21
2022-11-16T05:47:43.957Z,993.21
2022-11-16T05:48:43.954Z,993.25
2022-11-16T05:49:43.936Z,993.18
2022-11-16T05:50:43.936Z,993.22
2022-11-16T05:51:43.928Z,993.24
2022-11-16T05:52:43.906Z,993.20
2022-11-16T05:53:43.897Z,993.21
2022-11-16T05:54:43.881Z,993.21
2022-11-16T05:55:43.917Z,993.24
2022-11-16T05:56:43.880Z,993.24
2022-11-16T05:57:43.869Z,993.25
2022-11-16T05:58:43.838Z,993.26
2022-11-16T05:59:43.825Z,993.23
2022-11-16T06:00:43.809Z,993.31
2022-11-16T06:01:43.823Z,993.28
2022-11-16T06:02:43.854Z,993.27
2022-11-16T06:03:43.780Z,993.36
2022-11-16T06:04:43.768Z,993.30
2022-11-16T06:05:43.750Z,993.34
2022-11-16T06:06:43.750Z,993.31
2022-11-16T06:07:43.749Z,993.29
2022-11-16T06:08:43.740Z,993.32
2022-11-16T06:09:43.709Z,993.35
2022-11-16T06:10:43.698Z,993.39
2022-11-16T06:11:43.679Z,993.38
2022-11-16T06:12:43.679Z,993.42
2022-11-16T06:13:43.680Z,993.45
2022-11-16T06:14:43.658Z,993.43
2022-11-16T06:16:04.651Z,993.46
2022-11-16T06:16:43.629Z,993.31
2022-11-16T06:17:43.650Z,993.41
2022-11-16T06:18:43.602Z,993.41
2022-11-16T06:19:43.594Z,993.39
2022-11-16T06:20:43.582Z,993.40
2022-11-16T06:21:43.571Z,993.43
2022-11-16T06:22:43.582Z,993.42
2022-11-16T06:23:43.554Z,993.47
2022-11-16T06:24:43.726Z,993.44
2022-11-16T06:25:43.530Z,993.51
2022-11-16T06:26:43.513Z,993.52
2022-11-16T06:27:43.505Z,993.49
2022-11-16T06:28:43.513Z,993.48
2022-11-16T06:29:43.508Z,993.50
2022-11-16T06:30:43.470Z,993.50
2022-11-16T06:31:43.461Z,993.54
2022-11-16T06:32:43.441Z,993.54
2022-11-16T06:33:43.442Z,993.56
2022-11-16T06:34:43.454Z,993.54
2022-11-16T06:35:43.417Z,993.54
2022-11-16T06:36:43.402Z,993.55
2022-11-16T06:37:43.399Z,993.58
2022-11-16T06:38:43.372Z,993.55
2022-11-16T06:39:43.370Z,993.58
2022-11-16T06:40:43.380Z,993.61
2022-11-16T06:41:43.342Z,993.54
2022-11-16T06:42:43.334Z,993.59
2022-11-16T06:43:43.323Z,993.55
2022-11-16T06:44:43.310Z,993.60
2022-11-16T06:45:43.302Z,993.56
2022-11-16T06:46:43.302Z,993.62
2022-11-16T06:47:43.283Z,993.58
2022-11-16T06:48:43.264Z,993.59
2022-11-16T06:49:43.273Z,993.60
2022-11-16T06:50:43.261Z,993.63
2022-11-16T06:51:43.238Z,993.65
2022-11-16T06:52:43.213Z,993.64
2022-11-16T06:53:43.212Z,993.64
2022-11-16T06:54:43.226Z,993.63
2022-11-16T06:55:43.186Z,993.63
2022-11-16T06:56:43.173Z,993.65
2022-11-16T06:57:43.164Z,993.67
2022-11-16T06:58:43.242Z,993.70
2022-11-16T06:59:43.142Z,993.71
2022-11-16T07:00:43.156Z,993.73
2022-11-16T07:01:43.226Z,993.74
2022-11-16T07:02:43.097Z,993.78
2022-11-16T07:03:43.102Z,993.80
2022-11-16T07:04:43.084Z,993.80
2022-11-16T07:05:43.075Z,993.84
2022-11-16T07:06:43.075Z,993.79
2022-11-16T07:07:43.047Z,993.85
2022-11-16T07:08:43.033Z,993.86
2022-11-16T07:09:43.027Z,993.80
2022-11-16T07:10:43.007Z,993.86
2022-11-16T07:11:43.034Z,993.86
2022-11-16T07:12:42.985Z,993.88
2022-11-16T07:13:42.980Z,993.86
2022-11-16T07:14:42.966Z,993.89
2022-11-16T07:15:42.959Z,993.86
2022-11-16T07:16:42.971Z,993.90
2022-11-16T07:17:42.938Z,993.84
2022-11-16T07:18:42.917Z,993.88
2022-11-16T07:19:42.908Z,993.90
2022-11-16T07:20:42.906Z,993.92
2022-11-16T07:21:42.908Z,993.89
2022-11-16T07:22:42.877Z,993.91
2022-11-16T07:23:42.867Z,993.89
2022-11-16T07:24:42.856Z,993.91
2022-11-16T07:25:42.847Z,993.97
2022-11-16T07:26:42.849Z,993.97
2022-11-16T07:27:42.829Z,994.03
2022-11-16T07:28:47.979Z,994.04
2022-11-16T07:29:43.799Z,994.06
2022-11-16T07:30:42.790Z,994.08
2022-11-16T07:31:42.802Z,994.10
2022-11-16T07:32:42.769Z,994.11
2022-11-16T07:33:42.759Z,994.05
2022-11-16T07:34:42.748Z,994.11
2022-11-16T07:35:42.826Z,994.14
2022-11-16T07:36:42.729Z,994.16
2022-11-16T07:37:42.740Z,994.16
2022-11-16T07:38:42.699Z,994.13
2022-11-16T07:39:42.689Z,994.14
2022-11-16T07:40:42.679Z,994.16
2022-11-16T07:41:42.668Z,994.19
2022-11-16T07:42:42.679Z,994.13
2022-11-16T07:43:42.649Z,994.17
2022-11-16T07:44:42.629Z,994.19
2022-11-16T07:45:42.620Z,994.23
2022-11-16T07:46:47.563Z,994.26
2022-11-16T07:47:43.639Z,994.25
2022-11-16T07:48:42.589Z,994.26
2022-11-16T07:49:42.590Z,994.27
2022-11-16T07:50:42.569Z,994.28
2022-11-16T07:51:42.562Z,994.34
2022-11-16T07:52:42.541Z,994.34
2022-11-16T07:53:42.560Z,994.33
2022-11-16T07:54:42.540Z,994.31
2022-11-16T07:55:42.512Z,994.36
2022-11-16T07:56:42.500Z,994.36
2022-11-16T07:57:42.507Z,994.41
2022-11-16T07:58:42.482Z,994.41
2022-11-16T07:59:42.490Z,994.46
2022-11-16T08:00:42.453Z,994.45
2022-11-16T08:01:42.481Z,994.46
2022-11-16T08:02:42.440Z,994.50
2022-11-16T08:03:42.424Z,994.46
2022-11-16T08:04:42.432Z,994.53
2022-11-16T08:05:42.424Z,994.56
2022-11-16T08:06:42.398Z,994.53
2022-11-16T08:07:42.383Z,994.57
2022-11-16T08:08:42.361Z,994.53
2022-11-16T08:09:42.417Z,994.57
2022-11-16T08:10:42.362Z,994.58
2022-11-16T08:11:42.339Z,994.56
2022-11-16T08:12:42.314Z,994.61
2022-11-16T08:13:42.314Z,994.64
2022-11-16T08:14:42.294Z,994.64
2022-11-16T08:15:42.313Z,994.57
2022-11-16T08:16:42.286Z,994.64
2022-11-16T08:17:42.276Z,994.62
2022-11-16T08:18:42.254Z,994.63
2022-11-16T08:19:42.250Z,994.59
2022-11-16T08:20:42.250Z,994.65
2022-11-16T08:21:42.224Z,994.63
2022-11-16T08:22:42.207Z,994.65
2022-11-16T08:23:42.201Z,994.69
2022-11-16T08:24:42.185Z,994.66
2022-11-16T08:25:42.203Z,994.66
2022-11-16T08:26:42.163Z,994.70
2022-11-16T08:27:42.159Z,994.74
2022-11-16T08:28:42.144Z,994.76
2022-11-16T08:29:42.135Z,994.75
2022-11-16T08:30:42.145Z,994.77
2022-11-16T08:31:42.117Z,994.77
2022-11-16T08:32:42.133Z,994.69
2022-11-16T08:33:42.097Z,994.71
2022-11-16T08:34:42.076Z,994.66
2022-11-16T08:35:42.094Z,994.78
2022-11-16T08:36:42.055Z,994.76
2022-11-16T08:37:42.047Z,994.76
2022-11-16T08:38:42.036Z,994.73
2022-11-16T08:39:42.026Z,994.75
2022-11-16T08:40:42.016Z,994.73
2022-11-16T08:41:42.027Z,994.79
2022-11-16T08:42:43.874Z,994.78
2022-11-16T08:43:41.978Z,994.77
2022-11-16T08:44:41.967Z,994.77
2022-11-16T08:45:41.960Z,994.78
2022-11-16T08:46:41.975Z,994.78
2022-11-16T08:47:41.936Z,994.75
2022-11-16T08:48:41.927Z,994.79
2022-11-16T08:49:46.569Z,994.78
2022-11-16T08:51:15.368Z,994.74
2022-11-16T08:51:42.908Z,994.76
2022-11-16T08:52:41.878Z,994.77
2022-11-16T08:53:41.867Z,994.76
2022-11-16T08:54:41.859Z,994.79
2022-11-16T08:55:41.848Z,994.79
2022-11-16T08:56:41.837Z,994.80
2022-11-16T08:57:41.846Z,994.81
2022-11-16T08:58:41.816Z,994.79
2022-11-16T08:59:41.801Z,994.81
2022-11-16T09:00:41.798Z,994.80
2022-11-16T09:01:41.852Z,994.81
2022-11-16T09:02:41.794Z,994.80
2022-11-16T09:03:41.763Z,994.79
2022-11-16T09:04:41.749Z,994.81
2022-11-16T09:05:41.738Z,994.80
2022-11-16T09:06:41.728Z,994.84
2022-11-16T09:07:41.739Z,994.82
2022-11-16T09:08:41.711Z,994.87
2022-11-16T09:09:41.690Z,994.89
2022-11-16T09:10:41.681Z,994.89
2022-11-16T09:11:41.671Z,994.90
2022-11-16T09:12:41.689Z,994.90
2022-11-16T09:13:41.648Z,994.93
2022-11-16T09:14:41.642Z,994.86
2022-11-16T09:15:41.623Z,994.92
2022-11-16T09:16:41.624Z,994.94
2022-11-16T09:17:41.626Z,994.94
2022-11-16T09:18:41.619Z,994.97
2022-11-16T09:19:41.583Z,994.95
2022-11-16T09:20:41.571Z,994.99
2022-11-16T09:21:41.562Z,994.98
2022-11-16T09:22:41.571Z,994.93
2022-11-16T09:23:41.531Z,994.99
2022-11-16T09:24:41.531Z,995.01
2022-11-16T09:25:41.513Z,995.03
2022-11-16T09:26:41.519Z,995.08
2022-11-16T09:27:41.514Z,995.10
2022-11-16T09:28:41.482Z,995.03
2022-11-16T09:29:41.471Z,995.07
2022-11-16T09:30:41.462Z,995.13
2022-11-16T09:31:41.452Z,995.16
2022-11-16T09:32:41.470Z,995.17
2022-11-16T09:33:41.442Z,995.17
2022-11-16T09:34:41.422Z,995.18
2022-11-16T09:35:41.404Z,995.20
2022-11-16T09:36:41.393Z,995.26
2022-11-16T09:37:41.385Z,995.27
2022-11-16T09:39:13.306Z,995.25
2022-11-16T09:39:42.365Z,995.26
2022-11-16T09:40:41.353Z,995.32
2022-11-16T09:41:41.374Z,995.29
2022-11-16T09:42:41.331Z,995.34
2022-11-16T09:43:45.846Z,995.31
2022-11-16T09:44:42.331Z,995.31
2022-11-16T09:45:41.295Z,995.35
2022-11-16T09:46:41.286Z,995.38
2022-11-16T09:47:41.277Z,995.38
2022-11-16T09:48:41.268Z,995.44
2022-11-16T09:49:41.278Z,995.45
2022-11-16T09:50:41.246Z,995.44
2022-11-16T09:51:41.354Z,995.41
2022-11-16T09:52:41.219Z,995.40
2022-11-16T09:53:41.205Z,995.42
2022-11-16T09:54:41.196Z,995.40
2022-11-16T09:55:41.205Z,995.44
2022-11-16T09:56:41.177Z,995.41
2022-11-16T09:57:41.166Z,995.43
2022-11-16T09:58:41.155Z,995.47
2022-11-16T09:59:41.147Z,995.46
2022-11-16T10:00:41.210Z,995.47
2022-11-16T10:01:41.128Z,995.46
2022-11-16T10:02:41.115Z,995.47
2022-11-16T10:03:41.097Z,995.43
2022-11-16T10:04:41.109Z,995.45
2022-11-16T10:05:41.078Z,995.42
2022-11-16T10:06:41.066Z,995.47
2022-11-16T10:07:41.077Z,995.41
2022-11-16T10:08:41.045Z,995.42
2022-11-16T10:09:41.029Z,995.45
2022-11-16T10:10:41.047Z,995.44
2022-11-16T10:11:41.008Z,995.46
2022-11-16T10:12:41.007Z,995.47
2022-11-16T10:13:41.010Z,995.48
2022-11-16T10:14:40.989Z,995.45
2022-11-16T10:15:40.985Z,995.48
2022-11-16T10:16:40.958Z,995.42
2022-11-16T10:17:40.957Z,995.43
2022-11-16T10:18:40.939Z,995.39
2022-11-16T10:19:40.930Z,995.45
2022-11-16T10:20:40.930Z,995.40
2022-11-16T10:21:40.899Z,995.44
2022-11-16T10:22:40.889Z,995.44
2022-11-16T10:23:40.900Z,995.47
2022-11-16T10:24:40.867Z,995.40
2022-11-16T10:25:40.859Z,995.33
2022-11-16T10:26:40.862Z,995.36
2022-11-16T10:27:40.833Z,995.34
2022-11-16T10:28:40.828Z,995.36
2022-11-16T10:29:40.807Z,995.29
2022-11-16T10:30:40.823Z,995.34
2022-11-16T10:31:40.789Z,995.37
2022-11-16T10:32:40.779Z,995.33
2022-11-16T10:33:40.786Z,995.36
2022-11-16T10:34:40.772Z,995.34
2022-11-16T10:35:40.791Z,995.39
2022-11-16T10:36:40.751Z,995.36
2022-11-16T10:37:40.733Z,995.33
2022-11-16T10:38:40.711Z,995.33
2022-11-16T10:39:40.693Z,995.32
2022-11-16T10:40:40.716Z,995.34
2022-11-16T10:41:40.673Z,995.33
2022-11-16T10:42:40.673Z,995.35
2022-11-16T10:43:40.655Z,995.29
2022-11-16T10:44:40.643Z,995.35
2022-11-16T10:45:40.656Z,995.31
2022-11-16T10:46:40.627Z,995.34
2022-11-16T10:47:40.602Z,995.37
2022-11-16T10:48:40.595Z,995.30
2022-11-16T10:49:40.584Z,995.31
2022-11-16T10:50:40.595Z,995.32
2022-11-16T10:51:40.557Z,995.26
2022-11-16T10:52:40.562Z,995.25
2022-11-16T10:53:40.544Z,995.26
2022-11-16T10:54:44.186Z,995.19
2022-11-16T10:55:40.516Z,995.18
2022-11-16T10:56:40.522Z,995.17
2022-11-16T10:57:40.497Z,995.14
2022-11-16T10:58:40.485Z,995.05
2022-11-16T10:59:40.467Z,995.10
2022-11-16T11:00:40.539Z,995.11
2022-11-16T11:01:40.445Z,995.10
2022-11-16T11:02:40.446Z,995.11
2022-11-16T11:03:40.426Z,995.02
2022-11-16T11:04:40.416Z,994.98
2022-11-16T11:05:40.406Z,994.99
2022-11-16T11:06:40.419Z,995.07
2022-11-16T11:07:40.503Z,995.07
2022-11-16T11:08:40.374Z,995.09
2022-11-16T11:09:40.358Z,995.09
2022-11-16T11:10:40.355Z,995.07
2022-11-16T11:11:40.359Z,995.09
2022-11-16T11:12:40.352Z,995.12
2022-11-16T11:13:40.320Z,995.11
2022-11-16T11:14:40.310Z,995.08
2022-11-16T11:15:40.297Z,995.09
2022-11-16T11:16:40.309Z,995.08
2022-11-16T11:17:40.270Z,995.07
2022-11-16T11:18:40.261Z,995.07
2022-11-16T11:19:40.250Z,995.10
2022-11-16T11:20:44.470Z,995.02
2022-11-16T11:21:41.252Z,995.07
2022-11-16T11:22:40.242Z,995.04
2022-11-16T11:23:40.203Z,995.03
2022-11-16T11:24:44.735Z,995.06
2022-11-16T11:25:40.182Z,995.03
2022-11-16T11:26:40.173Z,995.05
2022-11-16T11:27:40.172Z,995.02
2022-11-16T11:28:40.174Z,995.09
2022-11-16T11:29:40.145Z,995.09
2022-11-16T11:30:40.129Z,995.09
2022-11-16T11:31:40.112Z,995.08
2022-11-16T11:32:40.104Z,995.03
2022-11-16T11:33:40.113Z,995.08
2022-11-16T11:34:40.084Z,994.99
2022-11-16T11:35:40.072Z,995.01
2022-11-16T11:36:40.063Z,994.99
2022-11-16T11:37:40.052Z,995.01
2022-11-16T11:38:40.064Z,995.03
2022-11-16T11:39:40.134Z,995.05
2022-11-16T11:40:40.015Z,994.98
2022-11-16T11:41:40.006Z,994.96
2022-11-16T11:42:39.995Z,994.90
2022-11-16T11:43:40.006Z,994.96
2022-11-16T11:44:39.995Z,994.98
2022-11-16T11:45:39.965Z,995.03
2022-11-16T11:47:23.643Z,995.02
2022-11-16T11:47:58.511Z,995.03
2022-11-16T11:48:40.927Z,994.95
2022-11-16T11:49:39.916Z,994.94
2022-11-16T11:50:39.929Z,994.98
2022-11-16T11:51:39.887Z,995.00
2022-11-16T11:52:39.885Z,995.02
2022-11-16T11:53:39.867Z,994.96
2022-11-16T11:54:45.511Z,995.01
2022-11-16T11:55:40.881Z,994.95
2022-11-16T11:56:39.837Z,994.92
2022-11-16T11:57:39.839Z,994.94
2022-11-16T11:58:39.819Z,994.91
2022-11-16T11:59:39.808Z,994.87
2022-11-16T12:00:39.828Z,994.82
2022-11-16T12:01:39.790Z,994.91
2022-11-16T12:02:39.798Z,994.88
2022-11-16T12:03:39.768Z,994.87
2022-11-16T12:04:39.749Z,994.85
2022-11-16T12:05:39.740Z,994.78
2022-11-16T12:06:43.734Z,994.74
2022-11-16T12:07:39.744Z,994.75
2022-11-16T12:08:39.707Z,994.76
2022-11-16T12:09:39.702Z,994.74
2022-11-16T12:10:39.689Z,994.80
2022-11-16T12:11:39.693Z,994.79
2022-11-16T12:12:39.681Z,994.78
2022-11-16T12:13:39.652Z,994.77
2022-11-16T12:14:39.660Z,994.78
2022-11-16T12:15:39.632Z,994.82
2022-11-16T12:16:39.624Z,994.74
2022-11-16T12:17:39.665Z,994.81
2022-11-16T12:18:39.593Z,994.78
2022-11-16T12:19:39.603Z,994.81
2022-11-16T12:20:39.579Z,994.81
2022-11-16T12:21:39.554Z,994.79
2022-11-16T12:22:39.554Z,994.81
2022-11-16T12:23:39.593Z,994.73
2022-11-16T12:24:39.564Z,994.69
2022-11-16T12:25:39.516Z,994.70
2022-11-16T12:26:39.503Z,994.74
2022-11-16T12:27:39.495Z,994.71
2022-11-16T12:28:39.507Z,994.74