createdAt,value
2019-03-03T00:01:16.929Z,100795.45
2019-03-03T00:03:46.550Z,100784.92
2019-03-03T00:06:16.286Z,100774.08
2019-03-03T00:08:45.947Z,100765.27
2019-03-03T00:11:15.569Z,100763.58
2019-03-03T00:13:45.195Z,100767.35
2019-03-03T00:16:15.125Z,100767.35
2019-03-03T00:18:45.109Z,100760.23
2019-03-03T00:21:14.899Z,100756.45
2019-03-03T00:23:44.692Z,100757.28
2019-03-03T00:26:14.406Z,100750.56
2019-03-03T00:28:44.029Z,100730.02
2019-03-03T00:31:16.392Z,100727.53
2019-03-03T00:33:46.012Z,100721.70
2019-03-03T00:36:15.751Z,100717.91
2019-03-03T00:38:50.035Z,100733.45
2019-03-03T00:41:38.528Z,100755.22
2019-03-03T00:44:09.937Z,100746.39
2019-03-03T00:46:41.197Z,100745.95
2019-03-03T00:49:15.169Z,100745.53
2019-03-03T00:51:49.068Z,100741.35
2019-03-03T00:54:23.980Z,100733.38
2019-03-03T00:56:55.253Z,100739.66
2019-03-03T00:59:26.913Z,100736.72
2019-03-03T01:02:00.899Z,100727.08
2019-03-03T01:04:48.303Z,100727.51
2019-03-03T01:07:19.716Z,100729.19
2019-03-03T01:09:54.676Z,100719.60
2019-03-03T01:12:26.542Z,100729.67
2019-03-03T01:15:00.408Z,100724.64
2019-03-03T01:17:47.973Z,100717.51
2019-03-03T01:20:26.225Z,100723.40
2019-03-03T01:22:57.630Z,100709.27
2019-03-03T01:25:27.249Z,100711.48
2019-03-03T01:27:57.010Z,100707.50
2019-03-03T01:30:27.420Z,100709.34
2019-03-03T01:32:57.411Z,100707.03
2019-03-03T01:35:27.030Z,100706.34
2019-03-03T01:37:56.682Z,100705.22
2019-03-03T01:40:26.299Z,100717.89
2019-03-03T01:42:55.919Z,100711.67
2019-03-03T01:45:25.682Z,100702.96
2019-03-03T01:47:55.302Z,100701.27
2019-03-03T01:50:25.043Z,100710.91
2019-03-03T01:52:55.742Z,100706.70
2019-03-03T01:55:25.365Z,100706.29
2019-03-03T01:57:55.054Z,100710.97
2019-03-03T02:00:27.320Z,100706.00
2019-03-03T02:02:58.174Z,100703.50
2019-03-03T02:05:28.662Z,100707.33
2019-03-03T02:07:58.526Z,100711.13
2019-03-03T02:10:28.788Z,100707.41
2019-03-03T02:12:58.724Z,100706.16
2019-03-03T02:15:29.358Z,100699.52
2019-03-03T02:17:59.740Z,100704.55
2019-03-03T02:20:29.358Z,100696.53
2019-03-03T02:22:59.872Z,100689.82
2019-03-03T02:25:29.490Z,100679.34
2019-03-03T02:27:59.276Z,100677.67
2019-03-03T02:30:29.063Z,100665.94
2019-03-03T02:32:58.685Z,100664.66
2019-03-03T02:35:28.414Z,100649.95
2019-03-03T02:37:58.437Z,100638.70
2019-03-03T02:40:28.066Z,100633.26
2019-03-03T02:42:58.466Z,100626.19
2019-03-03T02:45:28.150Z,100622.02
2019-03-03T02:47:57.773Z,100624.53
2019-03-03T02:50:27.390Z,100604.02
2019-03-03T02:52:57.038Z,100604.98
2019-03-03T02:55:27.217Z,100598.43
2019-03-03T02:57:56.829Z,100601.45
2019-03-03T03:00:26.487Z,100594.88
2019-03-03T03:02:57.746Z,100597.88
2019-03-03T03:05:48.001Z,100595.52
2019-03-03T03:08:25.261Z,100590.98
2019-03-03T03:11:11.452Z,100601.16
2019-03-03T03:13:43.417Z,100593.67
2019-03-03T03:16:20.152Z,100589.09
2019-03-03T03:18:51.414Z,100583.30
2019-03-03T03:21:22.669Z,100579.58
2019-03-03T03:23:53.987Z,100569.95
2019-03-03T03:26:27.950Z,100559.03
2019-03-03T03:29:15.651Z,100562.72
2019-03-03T03:31:49.663Z,100554.77
2019-03-03T03:34:26.938Z,100550.14
2019-03-03T03:40:26.677Z,100542.63
2019-03-03T03:43:00.793Z,100528.87
2019-03-03T03:45:32.084Z,100536.34
2019-03-03T03:48:19.833Z,100540.93
2019-03-03T03:50:51.193Z,100538.72
2019-03-03T03:53:25.230Z,100518.97
2019-03-03T03:55:58.941Z,100523.05
2019-03-03T03:58:30.200Z,100511.19
2019-03-03T04:01:07.481Z,100512.72
2019-03-03T04:03:44.805Z,100502.16
2019-03-03T04:09:23.938Z,100510.67
2019-03-03T04:12:03.834Z,100503.45
2019-03-03T04:14:43.796Z,100489.95
2019-03-03T04:17:15.474Z,100486.94
2019-03-03T04:19:55.758Z,100480.92
2019-03-03T04:22:43.148Z,100478.73
2019-03-03T04:25:20.352Z,100467.34
2019-03-03T04:28:10.768Z,100476.12
2019-03-03T04:30:53.954Z,100463.49
2019-03-03T04:33:40.073Z,100452.91
2019-03-03T04:36:11.416Z,100453.22
2019-03-03T04:38:59.093Z,100455.26
2019-03-03T04:41:39.332Z,100446.88
2019-03-03T04:44:10.657Z,100458.17
2019-03-03T04:46:41.919Z,100440.91
2019-03-03T04:49:16.182Z,100442.11
2019-03-03T04:52:02.562Z,100440.00
2019-03-03T04:54:33.829Z,100429.52
2019-03-03T04:57:21.352Z,100421.94
2019-03-03T04:59:55.702Z,100416.02
2019-03-03T05:02:35.544Z,100408.48
2019-03-03T05:05:09.215Z,100408.88
2019-03-03T05:07:40.473Z,100400.84
2019-03-03T05:10:27.122Z,100394.02
2019-03-03T05:12:58.501Z,100403.25
2019-03-03T05:15:47.815Z,100391.98
2019-03-03T05:18:22.358Z,100398.33
2019-03-03T05:20:52.819Z,100394.62
2019-03-03T05:23:22.520Z,100394.22
2019-03-03T05:25:52.311Z,100397.59
2019-03-03T05:28:22.221Z,100384.98
2019-03-03T05:30:51.992Z,100387.02
2019-03-03T05:33:21.619Z,100386.55
2019-03-03T05:35:51.718Z,100374.81
2019-03-03T05:38:21.670Z,100381.47
2019-03-03T05:40:51.309Z,100384.78
2019-03-03T05:43:22.346Z,100378.00
2019-03-03T05:45:53.563Z,100390.55
2019-03-03T05:48:23.179Z,100399.68
2019-03-03T05:50:52.978Z,100395.81
2019-03-03T05:53:22.638Z,100386.49
2019-03-03T05:55:52.362Z,100369.19
2019-03-03T05:58:22.261Z,100370.64
2019-03-03T06:00:51.991Z,100374.91
2019-03-03T06:03:21.614Z,100366.92
2019-03-03T06:05:51.391Z,100362.32
2019-03-03T06:08:21.052Z,100366.09
2019-03-03T06:10:50.685Z,100356.42
2019-03-03T06:13:20.299Z,100340.44
2019-03-03T06:15:49.965Z,100345.77
2019-03-03T06:18:19.592Z,100343.95
2019-03-03T06:20:49.383Z,100340.72
2019-03-03T06:23:19.120Z,100345.37
2019-03-03T06:25:51.118Z,100341.59
2019-03-03T06:28:20.737Z,100336.03
2019-03-03T06:30:50.417Z,100345.05
2019-03-03T06:33:20.956Z,100337.92
2019-03-03T06:35:52.782Z,100329.47
2019-03-03T06:38:22.975Z,100324.36
2019-03-03T06:40:52.595Z,100321.81
2019-03-03T06:43:22.226Z,100301.95
2019-03-03T06:45:51.914Z,100290.27
2019-03-03T06:48:21.739Z,100286.75
2019-03-03T06:50:52.921Z,100284.73
2019-03-03T06:53:23.368Z,100274.36
2019-03-03T06:55:53.765Z,100268.55
2019-03-03T06:58:23.450Z,100262.36
2019-03-03T07:00:53.252Z,100276.30
2019-03-03T07:03:22.879Z,100259.98
2019-03-03T07:05:53.269Z,100261.24
2019-03-03T07:08:22.938Z,100253.19
2019-03-03T07:10:52.566Z,100252.75
2019-03-03T07:13:23.261Z,100258.62
2019-03-03T07:15:52.952Z,100235.55
2019-03-03T07:18:23.496Z,100243.94
2019-03-03T07:20:53.121Z,100226.45
2019-03-03T07:23:23.158Z,100226.55
2019-03-03T07:25:52.791Z,100236.30
2019-03-03T07:28:22.419Z,100228.23
2019-03-03T07:30:52.096Z,100212.12
2019-03-03T07:33:23.338Z,100208.23
2019-03-03T07:35:53.048Z,100211.80
2019-03-03T07:38:22.737Z,100214.09
2019-03-03T07:40:53.235Z,100212.22
2019-03-03T07:43:23.001Z,100199.80
2019-03-03T07:45:52.712Z,100202.42
2019-03-03T07:48:22.353Z,100200.45
2019-03-03T07:50:51.993Z,100190.58
2019-03-03T07:53:21.658Z,100188.98
2019-03-03T07:55:53.349Z,100181.84
2019-03-03T07:58:22.987Z,100187.36
2019-03-03T08:00:52.679Z,100187.71
2019-03-03T08:03:22.481Z,100185.69
2019-03-03T08:05:52.231Z,100175.34
2019-03-03T08:08:22.015Z,100178.33
2019-03-03T08:10:51.648Z,100178.86
2019-03-03T08:13:21.270Z,100172.17
2019-03-03T08:15:50.931Z,100176.23
2019-03-03T08:18:20.571Z,100165.27
2019-03-03T08:20:50.863Z,100160.13
2019-03-03T08:23:20.548Z,100150.47
2019-03-03T08:25:50.987Z,100150.54
2019-03-03T08:28:20.697Z,100141.30
2019-03-03T08:30:50.472Z,100156.78
2019-03-03T08:33:20.113Z,100140.41
2019-03-03T08:35:49.904Z,100131.42
2019-03-03T08:38:20.360Z,100119.47
2019-03-03T08:40:49.992Z,100120.27
2019-03-03T08:43:35.167Z,100114.60
2019-03-03T08:46:06.441Z,100108.24
2019-03-03T08:48:37.708Z,100102.94
2019-03-03T08:51:09.009Z,100103.77
2019-03-03T08:53:40.274Z,100116.95
2019-03-03T08:56:14.095Z,100122.65
2019-03-03T08:59:00.523Z,100107.16
2019-03-03T09:01:31.983Z,100109.93
2019-03-03T09:04:06.100Z,100102.23
2019-03-03T09:06:40.744Z,100104.66
2019-03-03T09:09:27.632Z,100094.63
2019-03-03T09:12:04.570Z,100094.86
2019-03-03T09:14:38.554Z,100090.54
2019-03-03T09:17:11.461Z,100101.53
2019-03-03T09:19:51.459Z,100110.82
2019-03-03T09:22:28.496Z,100092.41
2019-03-03T09:24:59.819Z,100109.97
2019-03-03T09:27:47.471Z,100109.03
2019-03-03T09:30:21.834Z,100106.48
2019-03-03T09:32:58.931Z,100096.36
2019-03-03T09:35:39.258Z,100086.14
2019-03-03T09:38:23.574Z,100080.59
2019-03-03T09:40:55.302Z,100085.81
2019-03-03T09:43:32.250Z,100081.45
2019-03-03T09:46:09.421Z,100082.82
2019-03-03T09:48:46.534Z,100074.30
2019-03-03T09:51:35.529Z,100065.58
2019-03-03T09:54:18.780Z,100065.05
2019-03-03T09:56:52.634Z,100045.92
2019-03-03T09:59:26.871Z,100043.23
2019-03-03T10:02:16.269Z,100042.86
2019-03-03T10:04:59.458Z,100032.45
2019-03-03T10:07:47.056Z,100037.28
2019-03-03T10:10:21.130Z,100049.89
2019-03-03T10:13:11.656Z,100026.72
2019-03-03T10:15:42.929Z,100031.12
2019-03-03T10:18:14.192Z,100029.41
2019-03-03T10:21:03.259Z,100027.52
2019-03-03T10:23:37.413Z,100017.78
2019-03-03T10:26:24.390Z,100028.23
2019-03-03T10:29:12.037Z,100013.20
2019-03-03T10:31:43.347Z,99996.62
2019-03-03T10:34:32.830Z,100008.52
2019-03-03T10:37:07.145Z,100008.39
2019-03-03T10:39:38.405Z,100006.64
2019-03-03T10:42:09.733Z,99989.06
2019-03-03T10:44:43.569Z,99980.59
2019-03-03T10:47:29.941Z,99983.47
2019-03-03T10:50:17.817Z,99993.58
2019-03-03T10:52:57.744Z,99986.97
2019-03-03T10:55:30.089Z,99975.14
2019-03-03T10:58:16.807Z,99995.40
2019-03-03T11:01:04.408Z,99981.70
2019-03-03T11:03:44.269Z,99964.56
2019-03-03T11:06:15.709Z,99964.72
2019-03-03T11:08:47.044Z,99962.56
2019-03-03T11:11:21.165Z,99971.34
2019-03-03T11:13:57.538Z,99971.45
2019-03-03T11:16:44.718Z,99958.84
2019-03-03T11:19:16.002Z,99946.38
2019-03-03T11:22:05.286Z,99953.39
2019-03-03T11:24:40.986Z,99944.45
2019-03-03T11:27:12.329Z,99937.89
2019-03-03T11:29:55.609Z,99924.73
2019-03-03T11:32:46.261Z,99933.00
2019-03-03T11:35:36.235Z,99935.78
2019-03-03T11:38:25.704Z,99924.89
2019-03-03T11:41:02.411Z,99913.00
2019-03-03T11:43:48.910Z,99918.86
2019-03-03T11:46:22.696Z,99921.05
2019-03-03T11:48:56.443Z,99903.23
2019-03-03T11:51:46.401Z,99920.49
2019-03-03T11:54:20.561Z,99921.87
2019-03-03T11:57:07.221Z,99912.17
2019-03-03T11:59:41.603Z,99904.84
2019-03-03T12:02:27.851Z,99896.89
2019-03-03T12:04:59.992Z,99903.20
2019-03-03T12:07:44.540Z,99909.70
2019-03-03T12:10:19.124Z,99885.31
2019-03-03T12:12:50.393Z,99872.64
2019-03-03T12:15:28.242Z,99877.84
2019-03-03T12:18:11.284Z,99876.20
2019-03-03T12:20:42.710Z,99874.77
2019-03-03T12:23:30.695Z,99861.70
2019-03-03T12:26:17.222Z,99856.16
2019-03-03T12:28:56.966Z,99863.94
2019-03-03T12:31:39.964Z,99862.89
2019-03-03T12:34:23.088Z,99860.48
2019-03-03T12:37:03.558Z,99853.39
2019-03-03T12:39:43.957Z,99852.45
2019-03-03T12:42:18.117Z,99854.65
2019-03-03T12:44:58.601Z,99843.13
2019-03-03T12:47:35.728Z,99841.86
2019-03-03T12:50:10.527Z,99837.71
2019-03-03T12:52:44.529Z,99838.05
2019-03-03T12:55:24.540Z,99840.34
2019-03-03T12:58:01.777Z,99826.41
2019-03-03T13:00:33.173Z,99848.42
2019-03-03T13:03:07.043Z,99840.63
2019-03-03T13:05:47.303Z,99833.82
2019-03-03T13:08:34.904Z,99820.30
2019-03-03T13:11:06.277Z,99825.30
2019-03-03T13:13:54.018Z,99814.41
2019-03-03T13:16:25.316Z,99819.22
2019-03-03T13:18:56.902Z,99798.38
2019-03-03T13:21:37.236Z,99819.01
2019-03-03T13:24:08.502Z,99815.56
2019-03-03T13:26:39.765Z,99803.15
2019-03-03T13:29:20.144Z,99817.59
2019-03-03T13:32:08.124Z,99801.91
2019-03-03T13:34:42.498Z,99812.23
2019-03-03T13:37:29.988Z,99798.94
2019-03-03T13:40:04.624Z,99814.22
2019-03-03T13:42:48.337Z,99816.75
2019-03-03T13:45:18.007Z,99799.31
2019-03-03T13:47:47.748Z,99813.33
2019-03-03T13:50:17.375Z,99797.22
2019-03-03T13:52:47.051Z,99805.72
2019-03-03T13:55:16.670Z,99798.29
2019-03-03T13:57:46.648Z,99795.37
2019-03-03T14:00:20.257Z,99798.22
2019-03-03T14:02:50.042Z,99796.02
2019-03-03T14:05:21.622Z,99795.13
2019-03-03T14:07:51.739Z,99789.81
2019-03-03T14:10:21.530Z,99792.88
2019-03-03T14:12:51.326Z,99785.47
2019-03-03T14:15:22.027Z,99784.77
2019-03-03T14:17:52.113Z,99777.43
2019-03-03T14:20:23.281Z,99797.80
2019-03-03T14:22:55.194Z,99789.02
2019-03-03T14:25:24.906Z,99783.58
2019-03-03T14:27:54.908Z,99787.01
2019-03-03T14:30:28.651Z,99784.77
2019-03-03T14:32:58.834Z,99780.78
2019-03-03T14:35:28.783Z,99778.97
2019-03-03T14:37:59.342Z,99773.07
2019-03-03T14:40:28.979Z,99778.97
2019-03-03T14:42:58.598Z,99781.44
2019-03-03T14:45:28.480Z,99795.55
2019-03-03T14:48:00.040Z,99777.08
2019-03-03T14:50:30.236Z,99770.36
2019-03-03T14:52:59.917Z,99767.30
2019-03-03T14:55:29.533Z,99756.59
2019-03-03T14:57:59.154Z,99777.53
2019-03-03T15:00:32.095Z,99772.38
2019-03-03T15:03:04.763Z,99754.96
2019-03-03T15:05:35.392Z,99756.87
2019-03-03T15:08:05.706Z,99727.61
2019-03-03T15:10:35.324Z,99752.72
2019-03-03T15:13:05.788Z,99752.16
2019-03-03T15:15:39.816Z,99753.62
2019-03-03T15:18:09.470Z,99752.98
2019-03-03T15:20:39.169Z,99753.80
2019-03-03T15:23:09.470Z,99754.63
2019-03-03T15:25:39.163Z,99752.53
2019-03-03T15:28:08.782Z,99754.63
2019-03-03T15:30:39.381Z,99752.42
2019-03-03T15:33:08.994Z,99745.55
2019-03-03T15:35:38.604Z,99771.65
2019-03-03T15:38:08.420Z,99759.67
2019-03-03T15:40:38.325Z,99742.19
2019-03-03T15:43:08.007Z,99746.26
2019-03-03T15:45:38.119Z,99762.39
2019-03-03T15:48:08.289Z,99755.22
2019-03-03T15:50:38.383Z,99746.00
2019-03-03T15:53:08.066Z,99748.42
2019-03-03T15:55:38.066Z,99745.17
2019-03-03T15:58:08.225Z,99742.27
2019-03-03T16:00:41.965Z,99713.98
2019-03-03T16:03:12.552Z,99718.72
2019-03-03T16:05:42.120Z,99719.44
2019-03-03T16:08:11.793Z,99724.80
2019-03-03T16:10:42.192Z,99715.18
2019-03-03T16:13:12.077Z,99737.76
2019-03-03T16:15:41.743Z,99713.73
2019-03-03T16:18:11.477Z,99718.28
2019-03-03T16:20:41.570Z,99729.06
2019-03-03T16:23:11.882Z,99725.97
2019-03-03T16:25:41.688Z,99713.20
2019-03-03T16:28:11.297Z,99721.08
2019-03-03T16:30:41.067Z,99724.25
2019-03-03T16:33:20.067Z,99718.20
2019-03-03T16:35:42.563Z,99721.36
2019-03-03T16:38:13.322Z,99712.11
2019-03-03T16:40:46.150Z,99728.78
2019-03-03T16:43:15.935Z,99737.92
2019-03-03T16:45:45.868Z,99723.97
2019-03-03T16:48:15.550Z,99724.52
2019-03-03T16:50:45.159Z,99737.72
2019-03-03T16:53:15.232Z,99763.63
2019-03-03T16:55:44.872Z,99732.83
2019-03-03T16:58:14.897Z,99730.67
2019-03-03T17:00:44.905Z,99733.20
2019-03-03T17:03:14.602Z,99723.06
2019-03-03T17:05:44.377Z,99733.28
2019-03-03T17:08:14.054Z,99762.17
2019-03-03T17:10:44.091Z,99731.74
2019-03-03T17:13:13.747Z,99733.83
2019-03-03T17:15:44.000Z,99736.09
2019-03-03T17:18:13.616Z,99743.70
2019-03-03T17:20:45.273Z,99741.62
2019-03-03T17:23:15.215Z,99741.69
2019-03-03T17:25:44.835Z,99738.34
2019-03-03T17:28:14.792Z,99731.28
2019-03-03T17:30:46.522Z,99746.23
2019-03-03T17:33:16.142Z,99754.17
2019-03-03T17:35:46.094Z,99731.46
2019-03-03T17:38:15.815Z,99753.63
2019-03-03T17:40:45.515Z,99751.55
2019-03-03T17:43:15.198Z,99755.42
2019-03-03T17:45:45.124Z,99749.27
2019-03-03T17:48:14.743Z,99763.13
2019-03-03T17:50:44.356Z,99757.69
2019-03-03T17:53:14.028Z,99750.97
2019-03-03T17:55:43.679Z,99744.74
2019-03-03T17:58:13.297Z,99749.81
2019-03-03T18:00:45.955Z,99752.52
2019-03-03T18:03:15.839Z,99757.94
2019-03-03T18:05:45.625Z,99747.90
2019-03-03T18:08:16.224Z,99750.44
2019-03-03T18:10:46.013Z,99753.86
2019-03-03T18:13:15.760Z,99756.77
2019-03-03T18:15:45.413Z,99750.06
2019-03-03T18:18:15.029Z,99744.62
2019-03-03T18:20:44.775Z,99761.20
2019-03-03T18:23:14.724Z,99768.42
2019-03-03T18:25:44.355Z,99759.20
2019-03-03T18:28:13.965Z,99745.60
2019-03-03T18:30:43.806Z,99755.09
2019-03-03T18:33:14.258Z,99767.75
2019-03-03T18:35:44.012Z,99753.69
2019-03-03T18:38:13.672Z,99756.50
2019-03-03T18:40:43.652Z,99757.02
2019-03-03T18:43:13.393Z,99760.62
2019-03-03T18:45:43.642Z,99749.77
2019-03-03T18:48:15.505Z,99747.41
2019-03-03T18:50:48.209Z,99753.47
2019-03-03T18:53:18.463Z,99754.88
2019-03-03T18:55:48.081Z,99747.89
2019-03-03T18:58:17.708Z,99759.13
2019-03-03T19:00:47.438Z,99760.39
2019-03-03T19:03:17.189Z,99746.16
2019-03-03T19:05:55.343Z,99751.22
2019-03-03T19:08:19.443Z,99755.39
2019-03-03T19:10:49.175Z,99753.31
2019-03-03T19:13:18.826Z,99749.95
2019-03-03T19:15:48.932Z,99745.70
2019-03-03T19:18:19.067Z,99770.22
2019-03-03T19:20:48.864Z,99753.69
2019-03-03T19:23:18.544Z,99757.48
2019-03-03T19:25:48.439Z,99757.48
2019-03-03T19:28:18.130Z,99763.75
2019-03-03T19:30:49.479Z,99756.31
2019-03-03T19:33:36.490Z,99763.05
2019-03-03T19:36:06.581Z,99763.05
2019-03-03T19:38:36.261Z,99763.05
2019-03-03T19:41:06.146Z,99759.70
2019-03-03T19:43:35.827Z,99766.30
2019-03-03T19:46:08.928Z,99770.48
2019-03-03T19:48:41.421Z,99767.13
2019-03-03T19:51:12.873Z,99773.39
2019-03-03T19:53:42.787Z,99771.23
2019-03-03T19:56:12.737Z,99771.95
2019-03-03T19:58:43.776Z,99772.59
2019-03-03T20:01:14.206Z,99770.78
2019-03-03T20:03:44.305Z,99769.00
2019-03-03T20:06:14.016Z,99765.09
2019-03-03T20:08:44.267Z,99761.28
2019-03-03T20:11:14.161Z,99755.77
2019-03-03T20:13:44.214Z,99748.09
2019-03-03T20:16:13.908Z,99754.33
2019-03-03T20:18:43.531Z,99747.03
2019-03-03T20:21:13.430Z,99752.27
2019-03-03T20:23:43.416Z,99752.39
2019-03-03T20:26:13.375Z,99745.87
2019-03-03T20:28:43.030Z,99749.13
2019-03-03T20:31:12.928Z,99740.62
2019-03-03T20:33:42.550Z,99743.88
2019-03-03T20:36:12.428Z,99744.64
2019-03-03T20:38:42.055Z,99750.80
2019-03-03T20:41:13.965Z,99750.34
2019-03-03T20:43:43.616Z,99742.00
2019-03-03T20:46:16.235Z,99739.12
2019-03-03T20:48:45.882Z,99737.55
2019-03-03T20:51:18.121Z,99738.48
2019-03-03T20:53:48.583Z,99728.78
2019-03-03T20:56:18.363Z,99725.88
2019-03-03T20:58:48.019Z,99725.88
2019-03-03T21:01:18.778Z,99718.72
2019-03-03T21:03:52.820Z,99716.63
2019-03-03T21:06:24.256Z,99721.17
2019-03-03T21:08:54.201Z,99713.91
2019-03-03T21:11:23.932Z,99708.77
2019-03-03T21:13:53.729Z,99713.75
2019-03-03T21:16:23.484Z,99705.67
2019-03-03T21:18:53.100Z,99705.22
2019-03-03T21:21:22.792Z,99706.60
2019-03-03T21:23:52.741Z,99699.70
2019-03-03T21:26:23.987Z,99700.15
2019-03-03T21:28:53.680Z,99696.45
2019-03-03T21:31:23.317Z,99698.88
2019-03-03T21:33:52.963Z,99696.72
2019-03-03T21:36:22.673Z,99699.14
2019-03-03T21:38:52.662Z,99676.61
2019-03-03T21:41:23.165Z,99693.62
2019-03-03T21:43:52.860Z,99681.37
2019-03-03T21:46:22.469Z,99680.75
2019-03-03T21:48:52.117Z,99681.38
2019-03-03T21:51:23.654Z,99690.90
2019-03-03T21:53:54.904Z,99698.36
2019-03-03T21:56:25.747Z,99680.75
2019-03-03T21:58:55.449Z,99673.18
2019-03-03T22:01:25.222Z,99685.94
2019-03-03T22:03:55.407Z,99679.86
2019-03-03T22:06:25.162Z,99672.17
2019-03-03T22:08:54.826Z,99673.87
2019-03-03T22:11:24.381Z,99677.22
2019-03-03T22:13:55.261Z,99680.64
2019-03-03T22:16:25.793Z,99670.80
2019-03-03T22:18:55.399Z,99667.31
2019-03-03T22:21:25.725Z,99664.25
2019-03-03T22:23:55.331Z,99658.98
2019-03-03T22:26:24.947Z,99654.66
2019-03-03T22:28:54.913Z,99649.39
2019-03-03T22:31:24.522Z,99654.26
2019-03-03T22:33:54.195Z,99662.86
2019-03-03T22:36:23.958Z,99659.23
2019-03-03T22:38:53.573Z,99648.80
2019-03-03T22:41:25.363Z,99653.62
2019-03-03T22:43:55.096Z,99642.94
2019-03-03T22:46:24.707Z,99647.55
2019-03-03T22:48:54.455Z,99646.02
2019-03-03T22:51:24.386Z,99646.73
2019-03-03T22:53:54.117Z,99649.56
2019-03-03T22:56:23.731Z,99643.95
2019-03-03T22:58:55.363Z,99638.06
2019-03-03T23:01:26.059Z,99639.77
2019-03-03T23:04:19.897Z,99644.02
2019-03-03T23:06:55.504Z,99639.13
2019-03-03T23:09:52.003Z,99636.70
2019-03-03T23:12:27.546Z,99627.91
2019-03-03T23:15:09.484Z,99630.28
2019-03-03T23:18:08.081Z,99623.45
2019-03-03T23:20:41.427Z,99624.79
2019-03-03T23:23:38.243Z,99618.08
2019-03-03T23:26:16.282Z,99615.66
2019-03-03T23:28:39.949Z,99610.66
2019-03-03T23:31:09.566Z,99613.37
2019-03-03T23:33:39.280Z,99607.59
2019-03-03T23:36:08.892Z,99600.52
2019-03-03T23:38:38.768Z,99602.23
2019-03-03T23:41:09.123Z,99593.73
2019-03-03T23:43:38.849Z,99593.47
2019-03-03T23:46:08.481Z,99592.28
2019-03-03T23:48:38.416Z,99581.80
2019-03-03T23:51:08.030Z,99571.30
2019-03-03T23:53:38.010Z,99576.89
2019-03-03T23:56:08.655Z,99573.09
2019-03-03T23:58:39.195Z,99574.73
