createdAt,value
2019-05-02T00:00:54.029Z,31.25
2019-05-02T00:01:36.419Z,31.25
2019-05-02T00:02:15.464Z,31.26
2019-05-02T00:02:52.593Z,31.27
2019-05-02T00:03:29.959Z,31.30
2019-05-02T00:04:12.339Z,31.31
2019-05-02T00:04:46.574Z,31.33
2019-05-02T00:05:27.314Z,31.35
2019-05-02T00:06:02.932Z,31.37
2019-05-02T00:06:44.090Z,31.39
2019-05-02T00:07:21.798Z,31.42
2019-05-02T00:07:59.652Z,31.44
2019-05-02T00:08:36.641Z,31.48
2019-05-02T00:09:13.644Z,31.54
2019-05-02T00:09:50.950Z,31.60
2019-05-02T00:10:27.315Z,31.66
2019-05-02T00:11:04.717Z,31.72
2019-05-02T00:11:41.855Z,31.78
2019-05-02T00:12:18.751Z,31.83
2019-05-02T00:12:55.368Z,31.88
2019-05-02T00:13:34.996Z,31.92
2019-05-02T00:14:11.906Z,31.97
2019-05-02T00:14:50.460Z,32.02
2019-05-02T00:15:26.885Z,32.06
2019-05-02T00:16:03.810Z,32.10
2019-05-02T00:16:40.018Z,32.13
2019-05-02T00:17:20.336Z,32.17
2019-05-02T00:17:56.771Z,32.20
2019-05-02T00:18:37.332Z,32.21
2019-05-02T00:19:13.927Z,32.23
2019-05-02T00:19:51.289Z,32.24
2019-05-02T00:20:27.866Z,32.27
2019-05-02T00:21:05.166Z,32.29
2019-05-02T00:21:43.087Z,32.30
2019-05-02T00:22:20.202Z,32.32
2019-05-02T00:22:56.782Z,32.34
2019-05-02T00:23:33.104Z,32.37
2019-05-02T00:24:11.166Z,32.39
2019-05-02T00:24:47.587Z,32.38
2019-05-02T00:25:24.283Z,32.40
2019-05-02T00:26:01.249Z,32.45
2019-05-02T00:26:37.903Z,32.44
2019-05-02T00:27:17.420Z,32.45
2019-05-02T00:27:54.395Z,32.46
2019-05-02T00:28:30.608Z,32.46
2019-05-02T00:29:06.995Z,32.49
2019-05-02T00:29:43.932Z,32.50
2019-05-02T00:30:20.366Z,32.50
2019-05-02T00:30:57.234Z,32.50
2019-05-02T00:31:36.246Z,32.52
2019-05-02T00:32:12.548Z,32.53
2019-05-02T00:32:48.753Z,32.55
2019-05-02T00:33:29.339Z,32.57
2019-05-02T00:34:07.690Z,32.57
2019-05-02T00:34:44.443Z,32.58
2019-05-02T00:35:21.268Z,32.58
2019-05-02T00:35:57.873Z,32.57
2019-05-02T00:36:33.981Z,32.56
2019-05-02T00:37:10.729Z,32.54
2019-05-02T00:37:47.000Z,32.54
2019-05-02T00:38:23.401Z,32.55
2019-05-02T00:38:59.792Z,32.55
2019-05-02T00:39:36.098Z,32.57
2019-05-02T00:40:12.322Z,32.59
2019-05-02T00:40:50.719Z,32.64
2019-05-02T00:41:28.563Z,32.66
2019-05-02T00:42:12.498Z,32.69
2019-05-02T00:42:43.243Z,32.71
2019-05-02T00:43:19.555Z,32.74
2019-05-02T00:43:55.968Z,32.79
2019-05-02T00:44:32.607Z,32.82
2019-05-02T00:45:09.410Z,32.87
2019-05-02T00:45:49.025Z,32.89
2019-05-02T00:46:25.571Z,32.94
2019-05-02T00:47:10.850Z,32.96
2019-05-02T00:47:58.159Z,32.99
2019-05-02T00:48:42.076Z,33.05
2019-05-02T00:49:18.287Z,33.13
2019-05-02T00:49:54.884Z,33.24
2019-05-02T00:50:35.366Z,33.32
2019-05-02T00:51:14.332Z,33.40
2019-05-02T00:51:51.079Z,33.49
2019-05-02T00:52:27.707Z,33.55
2019-05-02T00:53:07.146Z,33.61
2019-05-02T00:53:44.370Z,33.66
2019-05-02T00:54:24.257Z,33.73
2019-05-02T00:55:01.721Z,33.82
2019-05-02T00:55:38.567Z,33.88
2019-05-02T00:56:15.165Z,33.95
2019-05-02T00:56:51.729Z,34.02
2019-05-02T00:57:30.487Z,34.09
2019-05-02T00:58:07.072Z,34.18
2019-05-02T00:58:43.524Z,34.26
2019-05-02T00:59:19.862Z,34.36
2019-05-02T00:59:56.872Z,34.41
2019-05-02T01:00:48.586Z,34.44
2019-05-02T01:01:43.493Z,34.47
2019-05-02T01:02:35.866Z,34.50
2019-05-02T01:03:16.168Z,34.56
2019-05-02T01:03:54.818Z,34.63
2019-05-02T01:04:34.399Z,34.68
2019-05-02T01:05:15.518Z,34.70
2019-05-02T01:05:52.167Z,34.74
2019-05-02T01:06:29.059Z,34.79
2019-05-02T01:07:06.162Z,34.81
2019-05-02T01:07:42.339Z,34.85
2019-05-02T01:08:18.722Z,34.88
2019-05-02T01:08:56.856Z,34.93
2019-05-02T01:09:33.742Z,34.98
2019-05-02T01:10:10.160Z,35.03
2019-05-02T01:10:46.359Z,35.03
2019-05-02T01:11:22.682Z,35.00
2019-05-02T01:12:03.174Z,34.99
2019-05-02T01:12:40.021Z,34.99
2019-05-02T01:13:19.203Z,35.01
2019-05-02T01:13:57.720Z,34.99
2019-05-02T01:14:34.265Z,34.95
2019-05-02T01:15:10.973Z,34.91
2019-05-02T01:15:49.310Z,34.87
2019-05-02T01:16:25.621Z,34.85
2019-05-02T01:17:04.889Z,34.87
2019-05-02T01:17:41.335Z,34.93
2019-05-02T01:18:17.636Z,34.97
2019-05-02T01:18:54.275Z,35.09
2019-05-02T01:19:31.154Z,35.15
2019-05-02T01:20:08.499Z,35.20
2019-05-02T01:20:45.496Z,35.19
2019-05-02T01:21:24.618Z,35.23
2019-05-02T01:22:01.764Z,35.23
2019-05-02T01:22:41.319Z,35.22
2019-05-02T01:23:18.191Z,35.30
2019-05-02T01:23:58.901Z,35.41
2019-05-02T01:24:34.280Z,35.49
2019-05-02T01:25:15.367Z,35.53
2019-05-02T01:25:52.766Z,35.59
2019-05-02T01:26:33.064Z,35.68
2019-05-02T01:27:27.312Z,35.74
2019-05-02T01:28:18.833Z,35.81
2019-05-02T01:29:01.508Z,35.93
2019-05-02T01:30:01.630Z,36.01
2019-05-02T01:31:02.422Z,36.05
2019-05-02T01:32:08.304Z,36.13
2019-05-02T01:32:55.134Z,36.26
2019-05-02T01:33:41.942Z,36.36
2019-05-02T01:34:37.833Z,36.45
2019-05-02T01:35:21.507Z,36.53
2019-05-02T01:36:08.804Z,36.63
2019-05-02T01:37:04.503Z,36.72
2019-05-02T01:38:15.780Z,36.83
2019-05-02T01:38:52.784Z,36.90
2019-05-02T01:39:32.198Z,36.96
2019-05-02T01:40:13.048Z,37.00
2019-05-02T01:40:53.098Z,37.01
2019-05-02T01:41:31.100Z,37.02
2019-05-02T01:42:12.924Z,37.00
2019-05-02T01:42:51.014Z,36.98
2019-05-02T01:43:29.752Z,36.96
2019-05-02T01:44:10.747Z,36.95
2019-05-02T01:44:48.202Z,36.93
2019-05-02T01:45:26.109Z,36.91
2019-05-02T01:46:03.268Z,36.87
2019-05-02T01:46:39.689Z,36.82
2019-05-02T01:47:17.418Z,36.77
2019-05-02T01:47:53.785Z,36.73
2019-05-02T01:48:30.468Z,36.73
2019-05-02T01:49:06.968Z,36.74
2019-05-02T01:49:45.775Z,36.76
2019-05-02T01:50:24.288Z,36.79
2019-05-02T01:51:04.533Z,36.76
2019-05-02T01:51:42.010Z,36.72
2019-05-02T01:52:23.657Z,36.67
2019-05-02T01:53:00.868Z,36.64
2019-05-02T01:53:37.356Z,36.66
2019-05-02T01:54:16.652Z,36.68
2019-05-02T01:54:53.223Z,36.64
2019-05-02T01:55:36.538Z,36.64
2019-05-02T01:56:13.300Z,36.61
2019-05-02T01:56:50.352Z,36.58
2019-05-02T01:57:26.692Z,36.55
2019-05-02T01:58:03.069Z,36.54
2019-05-02T01:58:39.865Z,36.51
2019-05-02T01:59:16.160Z,36.49
2019-05-02T01:59:53.625Z,36.43
2019-05-02T02:00:31.198Z,36.39
2019-05-02T02:01:07.693Z,36.36
2019-05-02T02:01:44.012Z,36.35
2019-05-02T02:02:20.292Z,36.28
2019-05-02T02:02:56.686Z,36.26
2019-05-02T02:03:34.002Z,36.18
2019-05-02T02:04:20.999Z,36.14
2019-05-02T02:04:59.310Z,36.14
2019-05-02T02:05:38.140Z,36.12
2019-05-02T02:06:15.155Z,36.11
2019-05-02T02:06:52.730Z,36.12
2019-05-02T02:07:29.022Z,36.13
2019-05-02T02:08:05.773Z,36.18
2019-05-02T02:08:42.437Z,36.22
2019-05-02T02:09:21.285Z,36.27
2019-05-02T02:09:57.574Z,36.34
2019-05-02T02:10:35.370Z,36.40
2019-05-02T02:11:12.546Z,36.44
2019-05-02T02:11:49.716Z,36.47
2019-05-02T02:12:26.455Z,36.44
2019-05-02T02:13:05.061Z,36.43
2019-05-02T02:13:42.066Z,36.47
2019-05-02T02:14:19.058Z,36.56
2019-05-02T02:14:55.790Z,36.67
2019-05-02T02:15:33.640Z,36.77
2019-05-02T02:16:10.824Z,36.87
2019-05-02T02:16:47.369Z,36.98
2019-05-02T02:17:24.983Z,37.07
2019-05-02T02:18:02.686Z,37.17
2019-05-02T02:18:46.941Z,37.23
2019-05-02T02:19:34.661Z,37.28
2019-05-02T02:20:14.028Z,37.35
2019-05-02T02:21:09.919Z,37.43
2019-05-02T02:22:08.379Z,37.44
2019-05-02T02:23:02.149Z,37.49
2019-05-02T02:24:00.725Z,37.55
2019-05-02T02:24:47.356Z,37.60
2019-05-02T02:25:37.390Z,37.64
2019-05-02T02:26:14.213Z,37.63
2019-05-02T02:26:53.591Z,37.65
2019-05-02T02:27:30.259Z,37.67
2019-05-02T02:28:07.259Z,37.63
2019-05-02T02:28:43.510Z,37.65
2019-05-02T02:29:19.719Z,37.69
2019-05-02T02:29:56.014Z,37.61
2019-05-02T02:30:33.332Z,37.60
2019-05-02T02:31:12.357Z,37.61
2019-05-02T02:31:49.369Z,37.65
2019-05-02T02:32:32.275Z,37.70
2019-05-02T02:33:09.839Z,37.74
2019-05-02T02:33:47.635Z,37.76
2019-05-02T02:34:29.279Z,37.82
2019-05-02T02:35:09.914Z,37.87
2019-05-02T02:35:50.368Z,37.90
2019-05-02T02:36:31.814Z,37.95
2019-05-02T02:37:12.462Z,38.01
2019-05-02T02:37:53.308Z,38.08
2019-05-02T02:38:26.842Z,38.14
2019-05-02T02:39:06.843Z,38.18
2019-05-02T02:39:54.286Z,38.26
2019-05-02T02:40:33.749Z,38.28
2019-05-02T02:41:13.116Z,38.34
2019-05-02T02:41:52.537Z,38.35
2019-05-02T02:42:34.057Z,38.42
2019-05-02T02:43:30.277Z,38.45
2019-05-02T02:44:04.657Z,38.47
2019-05-02T02:44:51.563Z,38.51
2019-05-02T02:45:57.587Z,38.59
2019-05-02T02:46:38.063Z,38.58
2019-05-02T02:47:18.807Z,38.74
2019-05-02T02:47:59.841Z,38.77
2019-05-02T02:48:33.935Z,38.82
2019-05-02T02:49:14.028Z,38.85
2019-05-02T02:49:49.538Z,38.90
2019-05-02T02:50:29.469Z,38.97
2019-05-02T02:51:06.338Z,39.03
2019-05-02T02:51:42.606Z,39.04
2019-05-02T02:52:18.982Z,39.04
2019-05-02T02:52:56.073Z,39.07
2019-05-02T02:53:32.302Z,39.06
2019-05-02T02:54:09.329Z,39.10
2019-05-02T02:54:48.851Z,39.11
2019-05-02T02:55:26.332Z,39.10
2019-05-02T02:56:04.102Z,39.13
2019-05-02T02:56:40.945Z,39.15
2019-05-02T02:57:27.994Z,39.18
2019-05-02T02:58:04.680Z,39.18
2019-05-02T02:58:45.516Z,39.16
2019-05-02T02:59:26.263Z,39.19
2019-05-02T03:00:07.290Z,39.23
2019-05-02T03:00:41.569Z,39.28
2019-05-02T03:01:27.232Z,39.36
2019-05-02T03:01:56.535Z,39.42
2019-05-02T03:02:32.792Z,39.49
2019-05-02T03:03:09.476Z,39.54
2019-05-02T03:03:46.085Z,39.62
2019-05-02T03:04:22.372Z,39.65
2019-05-02T03:04:58.650Z,39.69
2019-05-02T03:05:39.578Z,39.74
2019-05-02T03:06:16.038Z,39.73
2019-05-02T03:06:52.390Z,39.73
2019-05-02T03:07:31.479Z,39.75
2019-05-02T03:08:08.206Z,39.63
2019-05-02T03:08:48.709Z,39.36
2019-05-02T03:09:26.703Z,39.14
2019-05-02T03:10:06.328Z,39.07
2019-05-02T03:10:45.178Z,39.12
2019-05-02T03:11:23.534Z,39.05
2019-05-02T03:12:18.158Z,38.93
2019-05-02T03:13:15.027Z,38.75
2019-05-02T03:14:05.592Z,38.55
2019-05-02T03:14:41.075Z,38.30
2019-05-02T03:15:20.817Z,38.24
2019-05-02T03:16:00.455Z,38.29
2019-05-02T03:16:46.075Z,38.35
2019-05-02T03:17:20.262Z,38.45
2019-05-02T03:17:59.995Z,38.51
2019-05-02T03:18:39.486Z,38.60
2019-05-02T03:19:14.631Z,38.68
2019-05-02T03:19:54.333Z,38.74
2019-05-02T03:20:39.590Z,38.71
2019-05-02T03:21:13.647Z,38.73
2019-05-02T03:22:03.801Z,38.80
2019-05-02T03:22:41.783Z,38.87
2019-05-02T03:23:15.181Z,38.89
2019-05-02T03:24:01.719Z,39.01
2019-05-02T03:24:30.538Z,39.06
2019-05-02T03:25:09.337Z,39.05
2019-05-02T03:25:50.885Z,39.09
2019-05-02T03:26:33.261Z,39.14
2019-05-02T03:27:09.522Z,39.18
2019-05-02T03:27:50.167Z,39.10
2019-05-02T03:28:27.278Z,39.07
2019-05-02T03:29:04.470Z,39.09
2019-05-02T03:29:44.423Z,39.13
2019-05-02T03:30:30.834Z,39.13
2019-05-02T03:30:57.064Z,39.12
2019-05-02T03:31:44.421Z,39.18
2019-05-02T03:32:33.524Z,39.09
2019-05-02T03:33:09.560Z,38.96
2019-05-02T03:33:51.391Z,38.74
2019-05-02T03:34:18.168Z,38.32
2019-05-02T03:34:54.625Z,38.09
2019-05-02T03:35:43.294Z,37.94
2019-05-02T03:36:26.756Z,37.80
2019-05-02T03:36:48.002Z,37.90
2019-05-02T03:37:24.801Z,38.05
2019-05-02T03:38:02.105Z,38.15
2019-05-02T03:38:38.561Z,38.27
2019-05-02T03:39:17.349Z,38.13
2019-05-02T03:39:57.071Z,38.13
2019-05-02T03:40:38.466Z,38.25
2019-05-02T03:41:13.107Z,38.19
2019-05-02T03:41:48.293Z,38.22
2019-05-02T03:42:25.342Z,38.32
2019-05-02T03:43:02.038Z,38.36
2019-05-02T03:43:39.039Z,38.43
2019-05-02T03:44:24.890Z,38.45
2019-05-02T03:44:56.018Z,38.54
2019-05-02T03:45:40.179Z,38.53
2019-05-02T03:46:13.406Z,38.57
2019-05-02T03:46:54.179Z,38.60
2019-05-02T03:47:29.951Z,38.60
2019-05-02T03:48:06.835Z,38.60
2019-05-02T03:48:43.157Z,38.59
2019-05-02T03:49:19.384Z,38.59
2019-05-02T03:49:55.849Z,38.58
2019-05-02T03:50:35.423Z,38.56
2019-05-02T03:51:19.243Z,38.50
2019-05-02T03:51:49.121Z,38.50
2019-05-02T03:52:29.578Z,38.53
2019-05-02T03:53:06.030Z,38.53
2019-05-02T03:53:42.724Z,38.50
2019-05-02T03:54:20.170Z,38.44
2019-05-02T03:54:59.058Z,38.44
2019-05-02T03:55:36.709Z,38.41
2019-05-02T03:56:17.205Z,38.42
2019-05-02T03:56:54.352Z,38.39
2019-05-02T03:57:36.110Z,38.43
2019-05-02T03:58:14.171Z,38.47
2019-05-02T03:58:55.940Z,38.49
2019-05-02T03:59:38.748Z,38.50
2019-05-02T04:00:13.639Z,38.54
2019-05-02T04:00:55.136Z,38.54
2019-05-02T04:01:27.562Z,38.60
2019-05-02T04:02:04.125Z,38.58
2019-05-02T04:02:44.146Z,38.58
2019-05-02T04:03:22.189Z,38.59
2019-05-02T04:03:58.482Z,38.56
2019-05-02T04:04:34.782Z,38.59
2019-05-02T04:05:11.121Z,38.60
2019-05-02T04:05:47.562Z,38.66
2019-05-02T04:06:24.320Z,38.59
2019-05-02T04:07:07.308Z,38.57
2019-05-02T04:07:47.497Z,38.61
2019-05-02T04:08:24.017Z,38.61
2019-05-02T04:09:07.847Z,38.69
2019-05-02T04:09:44.925Z,38.68
2019-05-02T04:10:59.375Z,38.73
2019-05-02T04:11:38.778Z,38.77
2019-05-02T04:12:18.946Z,38.29
2019-05-02T04:12:53.184Z,38.07
2019-05-02T04:13:30.130Z,37.88
2019-05-02T04:14:14.901Z,37.73
2019-05-02T04:14:45.089Z,37.53
2019-05-02T04:15:21.391Z,37.60
2019-05-02T04:15:58.008Z,37.50
2019-05-02T04:16:34.591Z,37.39
2019-05-02T04:17:11.968Z,37.23
2019-05-02T04:17:48.473Z,37.13
2019-05-02T04:18:24.802Z,36.94
2019-05-02T04:19:07.949Z,36.86
2019-05-02T04:19:45.601Z,36.74
2019-05-02T04:20:22.428Z,36.62
2019-05-02T04:20:58.713Z,36.77
2019-05-02T04:21:36.488Z,36.88
2019-05-02T04:22:13.034Z,36.82
2019-05-02T04:23:03.516Z,36.73
2019-05-02T04:23:40.646Z,36.63
2019-05-02T04:24:17.428Z,36.50
2019-05-02T04:24:56.638Z,36.70
2019-05-02T04:25:42.017Z,36.85
2019-05-02T04:26:18.966Z,36.94
2019-05-02T04:27:00.822Z,37.04
2019-05-02T04:27:37.661Z,37.11
2019-05-02T04:28:14.463Z,37.24
2019-05-02T04:28:53.815Z,37.29
2019-05-02T04:29:33.134Z,37.37
2019-05-02T04:30:14.230Z,37.46
2019-05-02T04:30:53.998Z,37.56
2019-05-02T04:31:32.207Z,37.61
2019-05-02T04:32:11.885Z,37.74
2019-05-02T04:32:49.805Z,37.87
2019-05-02T04:33:29.073Z,37.94
2019-05-02T04:34:13.660Z,37.93
2019-05-02T04:34:49.092Z,37.70
2019-05-02T04:35:28.703Z,37.51
2019-05-02T04:36:13.764Z,37.56
2019-05-02T04:36:41.054Z,37.59
2019-05-02T04:37:18.837Z,37.65
2019-05-02T04:37:57.480Z,37.77
2019-05-02T04:38:44.616Z,37.85
2019-05-02T04:39:15.750Z,37.76
2019-05-02T04:39:53.603Z,37.59
2019-05-02T04:40:44.917Z,37.59
2019-05-02T04:41:29.254Z,37.55
2019-05-02T04:41:58.630Z,37.65
2019-05-02T04:42:39.167Z,37.75
2019-05-02T04:43:14.450Z,37.82
2019-05-02T04:43:57.334Z,37.87
2019-05-02T04:44:44.206Z,37.94
2019-05-02T04:45:25.102Z,37.82
2019-05-02T04:45:56.215Z,37.72
2019-05-02T04:46:31.296Z,37.66
2019-05-02T04:47:17.088Z,37.74
2019-05-02T04:47:54.894Z,37.79
2019-05-02T04:48:34.569Z,37.90
2019-05-02T04:49:11.304Z,38.05
2019-05-02T04:49:51.512Z,38.13
2019-05-02T04:50:29.449Z,38.21
2019-05-02T04:51:10.291Z,38.21
2019-05-02T04:51:50.889Z,38.16
2019-05-02T04:52:22.370Z,38.01
2019-05-02T04:52:59.375Z,37.90
2019-05-02T04:53:42.236Z,37.76
2019-05-02T04:54:22.046Z,37.64
2019-05-02T04:54:51.571Z,37.52
2019-05-02T04:55:32.303Z,37.45
2019-05-02T04:56:10.187Z,37.32
2019-05-02T04:56:49.685Z,37.19
2019-05-02T04:57:27.135Z,37.03
2019-05-02T04:58:01.792Z,36.95
2019-05-02T04:58:40.637Z,36.89
2019-05-02T04:59:20.001Z,36.84
2019-05-02T05:00:06.128Z,36.73
2019-05-02T05:00:38.973Z,36.69
2019-05-02T05:01:14.718Z,36.79
2019-05-02T05:01:57.386Z,36.90
2019-05-02T05:02:36.170Z,36.93
2019-05-02T05:03:15.464Z,37.01
2019-05-02T05:03:49.190Z,37.04
2019-05-02T05:04:33.454Z,37.14
2019-05-02T05:05:08.219Z,37.13
2019-05-02T05:05:47.762Z,37.13
2019-05-02T05:06:24.142Z,37.26
2019-05-02T05:07:01.558Z,37.39
2019-05-02T05:07:45.836Z,37.42
2019-05-02T05:08:26.061Z,37.46
2019-05-02T05:08:58.481Z,37.55
2019-05-02T05:09:34.147Z,37.64
2019-05-02T05:10:10.968Z,37.75
2019-05-02T05:10:49.662Z,37.81
2019-05-02T05:11:27.447Z,37.77
2019-05-02T05:12:04.363Z,37.78
2019-05-02T05:12:41.772Z,37.68
2019-05-02T05:13:22.951Z,37.74
2019-05-02T05:14:00.318Z,37.80
2019-05-02T05:14:39.241Z,37.92
2019-05-02T05:15:33.740Z,38.01
2019-05-02T05:15:53.376Z,38.09
2019-05-02T05:16:29.711Z,38.17
2019-05-02T05:17:08.033Z,38.27
2019-05-02T05:17:44.395Z,38.35
2019-05-02T05:18:20.539Z,38.44
2019-05-02T05:18:57.866Z,38.39
2019-05-02T05:19:34.725Z,38.25
2019-05-02T05:20:15.515Z,38.31
2019-05-02T05:20:52.870Z,38.42
2019-05-02T05:21:30.286Z,38.49
2019-05-02T05:22:18.730Z,38.53
2019-05-02T05:22:54.909Z,38.57
2019-05-02T05:23:43.053Z,38.59
2019-05-02T05:24:32.830Z,38.63
2019-05-02T05:25:17.665Z,38.73
2019-05-02T05:26:03.352Z,38.62
2019-05-02T05:26:39.174Z,38.67
2019-05-02T05:27:18.998Z,38.75
2019-05-02T05:27:58.727Z,38.74
2019-05-02T05:28:35.098Z,38.78
2019-05-02T05:29:13.976Z,38.82
2019-05-02T05:29:48.715Z,38.78
2019-05-02T05:30:27.760Z,38.84
2019-05-02T05:31:07.713Z,38.88
2019-05-02T05:31:44.226Z,38.95
2019-05-02T05:32:21.580Z,38.99
2019-05-02T05:32:58.302Z,39.05
2019-05-02T05:33:34.756Z,39.03
2019-05-02T05:34:11.014Z,39.04
2019-05-02T05:34:48.060Z,38.96
2019-05-02T05:35:24.862Z,38.94
2019-05-02T05:36:01.126Z,38.96
2019-05-02T05:36:37.600Z,38.89
2019-05-02T05:37:13.966Z,38.88
2019-05-02T05:37:53.036Z,38.77
2019-05-02T05:38:32.224Z,38.69
2019-05-02T05:39:11.697Z,38.65
2019-05-02T05:39:48.767Z,38.75
2019-05-02T05:40:28.218Z,38.82
2019-05-02T05:41:08.167Z,38.78
2019-05-02T05:41:42.688Z,38.84
2019-05-02T05:42:23.446Z,38.91
2019-05-02T05:42:57.392Z,38.84
2019-05-02T05:43:33.922Z,38.69
2019-05-02T05:44:10.693Z,38.56
2019-05-02T05:44:48.329Z,38.53
2019-05-02T05:45:24.643Z,38.27
2019-05-02T05:46:09.223Z,38.07
2019-05-02T05:46:42.530Z,37.86
2019-05-02T05:47:21.820Z,37.87
2019-05-02T05:48:01.015Z,37.94
2019-05-02T05:48:40.539Z,38.05
2019-05-02T05:49:18.424Z,38.11
2019-05-02T05:49:57.708Z,38.18
2019-05-02T05:50:50.682Z,38.25
2019-05-02T05:51:27.730Z,38.29
2019-05-02T05:52:04.663Z,38.34
2019-05-02T05:52:42.481Z,38.40
2019-05-02T05:53:21.425Z,38.37
2019-05-02T05:54:05.295Z,38.38
2019-05-02T05:54:42.156Z,38.38
2019-05-02T05:55:24.230Z,38.40
2019-05-02T05:56:03.403Z,38.47
2019-05-02T05:56:42.905Z,38.51
2019-05-02T05:57:21.120Z,38.59
2019-05-02T05:58:01.767Z,38.67
2019-05-02T05:58:33.941Z,38.72
2019-05-02T05:59:11.067Z,38.77
2019-05-02T05:59:48.560Z,38.84
2019-05-02T06:00:25.096Z,38.90
2019-05-02T06:01:03.252Z,38.93
2019-05-02T06:01:42.170Z,39.02
2019-05-02T06:02:19.271Z,39.00
2019-05-02T06:03:01.336Z,39.04
2019-05-02T06:03:38.867Z,39.00
2019-05-02T06:04:13.851Z,38.94
2019-05-02T06:04:55.304Z,38.86
2019-05-02T06:05:33.115Z,38.79
2019-05-02T06:06:14.784Z,38.75
2019-05-02T06:06:53.978Z,38.81
2019-05-02T06:07:33.115Z,38.76
2019-05-02T06:08:13.837Z,38.73
2019-05-02T06:08:54.196Z,38.76
2019-05-02T06:09:31.208Z,38.80
2019-05-02T06:10:09.813Z,38.85
2019-05-02T06:10:47.245Z,38.86
2019-05-02T06:11:23.684Z,38.88
2019-05-02T06:12:00.643Z,38.96
2019-05-02T06:12:36.869Z,38.93
2019-05-02T06:13:13.752Z,38.97
2019-05-02T06:13:53.717Z,38.95
2019-05-02T06:14:30.465Z,38.95
2019-05-02T06:15:06.827Z,39.06
2019-05-02T06:15:45.891Z,39.14
2019-05-02T06:16:22.021Z,39.14
2019-05-02T06:16:58.400Z,39.11
2019-05-02T06:17:35.039Z,39.10
2019-05-02T06:18:11.401Z,39.17
2019-05-02T06:18:49.914Z,39.22
2019-05-02T06:19:26.238Z,39.23
2019-05-02T06:20:03.380Z,39.27
2019-05-02T06:20:40.367Z,39.22
2019-05-02T06:21:17.866Z,39.22
2019-05-02T06:21:54.221Z,39.28
2019-05-02T06:22:30.422Z,39.37
2019-05-02T06:23:10.547Z,39.41
2019-05-02T06:23:47.045Z,39.41
2019-05-02T06:24:23.317Z,39.48
2019-05-02T06:24:59.584Z,39.48
2019-05-02T06:25:37.300Z,39.52
2019-05-02T06:26:15.865Z,39.50
2019-05-02T06:26:53.190Z,39.60
2019-05-02T06:27:30.452Z,39.66
2019-05-02T06:28:07.052Z,39.78
2019-05-02T06:28:44.734Z,39.84
2019-05-02T06:29:21.137Z,39.83
2019-05-02T06:29:57.424Z,39.76
2019-05-02T06:30:33.681Z,39.55
2019-05-02T06:31:10.144Z,39.40
2019-05-02T06:31:46.560Z,39.31
2019-05-02T06:32:25.896Z,39.22
2019-05-02T06:33:03.032Z,39.21
2019-05-02T06:33:39.241Z,39.07
2019-05-02T06:34:15.904Z,38.99
2019-05-02T06:34:55.423Z,38.84
2019-05-02T06:35:33.877Z,38.64
2019-05-02T06:36:10.433Z,38.40
2019-05-02T06:36:46.893Z,38.22
2019-05-02T06:37:23.881Z,38.02
2019-05-02T06:38:00.471Z,37.95
2019-05-02T06:38:36.833Z,37.75
2019-05-02T06:39:13.342Z,37.66
2019-05-02T06:39:52.450Z,37.53
2019-05-02T06:40:44.639Z,37.35
2019-05-02T06:41:21.063Z,37.21
2019-05-02T06:41:57.636Z,37.09
2019-05-02T06:42:37.912Z,36.96
2019-05-02T06:43:13.757Z,36.89
2019-05-02T06:43:51.853Z,36.83
2019-05-02T06:44:29.135Z,36.75
2019-05-02T06:45:05.782Z,36.66
2019-05-02T06:45:47.603Z,36.66
2019-05-02T06:46:27.431Z,36.57
2019-05-02T06:47:05.644Z,36.49
2019-05-02T06:47:43.626Z,36.37
2019-05-02T06:48:24.315Z,36.24
2019-05-02T06:49:01.620Z,36.24
2019-05-02T06:49:40.217Z,36.15
2019-05-02T06:50:17.301Z,36.11
2019-05-02T06:50:53.533Z,36.05
2019-05-02T06:51:29.786Z,36.04
2019-05-02T06:52:06.395Z,35.99
2019-05-02T06:52:43.613Z,35.97
2019-05-02T06:53:19.902Z,35.94
2019-05-02T06:53:56.419Z,35.92
2019-05-02T06:54:33.714Z,35.89
2019-05-02T06:55:10.391Z,35.81
2019-05-02T06:55:48.782Z,35.73
2019-05-02T06:56:26.950Z,35.67
2019-05-02T06:57:06.275Z,35.63
2019-05-02T06:57:43.573Z,35.60
2019-05-02T06:58:19.940Z,35.58
2019-05-02T06:59:01.539Z,35.55
2019-05-02T06:59:42.475Z,35.55
2019-05-02T07:00:18.919Z,35.50
2019-05-02T07:00:58.977Z,35.48
2019-05-02T07:01:34.999Z,35.41
2019-05-02T07:02:12.124Z,35.31
2019-05-02T07:02:48.355Z,35.25
2019-05-02T07:03:27.575Z,35.24
2019-05-02T07:04:04.364Z,35.22
2019-05-02T07:04:40.888Z,35.21
2019-05-02T07:05:17.759Z,35.18
2019-05-02T07:05:58.813Z,35.14
2019-05-02T07:06:41.925Z,35.16
2019-05-02T07:07:14.139Z,35.16
2019-05-02T07:07:50.390Z,35.14
2019-05-02T07:08:27.481Z,35.12
2019-05-02T07:09:05.600Z,35.06
2019-05-02T07:09:42.200Z,35.06
2019-05-02T07:10:20.302Z,35.02
2019-05-02T07:11:01.252Z,34.95
2019-05-02T07:11:38.904Z,34.94
2019-05-02T07:12:18.039Z,34.91
2019-05-02T07:13:09.692Z,34.83
2019-05-02T07:13:36.458Z,34.77
2019-05-02T07:14:13.641Z,34.73
2019-05-02T07:14:50.205Z,34.70
2019-05-02T07:15:44.071Z,34.73
2019-05-02T07:16:49.595Z,34.72
2019-05-02T07:17:58.603Z,34.67
2019-05-02T07:18:42.004Z,34.67
2019-05-02T07:19:44.692Z,34.53
2019-05-02T07:20:21.154Z,34.52
2019-05-02T07:20:58.898Z,34.54
2019-05-02T07:21:35.610Z,34.54
2019-05-02T07:22:13.199Z,34.53
2019-05-02T07:22:49.496Z,34.50
2019-05-02T07:23:26.118Z,34.51
2019-05-02T07:24:03.210Z,34.53
2019-05-02T07:24:40.187Z,34.54
2019-05-02T07:25:18.548Z,34.52
2019-05-02T07:25:56.326Z,34.50
2019-05-02T07:26:34.197Z,34.43
2019-05-02T07:27:10.678Z,34.41
2019-05-02T07:27:47.353Z,34.39
2019-05-02T07:28:24.176Z,34.38
2019-05-02T07:29:00.620Z,34.39
2019-05-02T07:29:38.829Z,34.34
2019-05-02T07:30:15.514Z,34.34
2019-05-02T07:30:54.522Z,34.36
2019-05-02T07:31:30.498Z,34.37
2019-05-02T07:32:07.514Z,34.43
2019-05-02T07:32:44.233Z,34.43
2019-05-02T07:33:21.266Z,34.47
2019-05-02T07:33:57.511Z,34.48
2019-05-02T07:34:34.359Z,34.49
2019-05-02T07:35:10.786Z,34.50
2019-05-02T07:35:48.576Z,34.51
2019-05-02T07:36:25.990Z,34.51
2019-05-02T07:37:08.543Z,34.52
2019-05-02T07:37:43.995Z,34.54
2019-05-02T07:38:25.724Z,34.55
2019-05-02T07:39:05.223Z,34.56
2019-05-02T07:39:42.325Z,34.59
2019-05-02T07:40:22.088Z,34.59
2019-05-02T07:40:58.625Z,34.62
2019-05-02T07:41:37.298Z,34.61
2019-05-02T07:42:19.876Z,34.61
2019-05-02T07:42:57.431Z,34.62
2019-05-02T07:43:33.875Z,34.60
2019-05-02T07:44:10.806Z,34.59
2019-05-02T07:44:48.341Z,34.62
2019-05-02T07:45:25.043Z,34.64
2019-05-02T07:46:01.973Z,34.63
2019-05-02T07:46:51.560Z,34.61
2019-05-02T07:47:19.382Z,34.62
2019-05-02T07:47:55.848Z,34.62
2019-05-02T07:48:35.232Z,34.63
2019-05-02T07:49:12.239Z,34.64
2019-05-02T07:49:49.836Z,34.62
2019-05-02T07:50:27.112Z,34.64
2019-05-02T07:51:17.210Z,34.65
2019-05-02T07:51:52.390Z,34.67
2019-05-02T07:52:29.009Z,34.69
2019-05-02T07:53:09.664Z,34.71
2019-05-02T07:53:48.576Z,34.73
2019-05-02T07:54:26.809Z,34.72
2019-05-02T07:55:06.148Z,34.71
2019-05-02T07:55:44.038Z,34.70
2019-05-02T07:56:20.963Z,34.70
2019-05-02T07:56:57.339Z,34.76
2019-05-02T07:57:33.799Z,34.79
2019-05-02T07:58:10.677Z,34.82
2019-05-02T07:58:49.752Z,34.83
2019-05-02T07:59:26.126Z,34.81
2019-05-02T08:00:03.293Z,34.85
2019-05-02T08:00:40.754Z,34.90
2019-05-02T08:01:17.023Z,34.95
2019-05-02T08:01:53.627Z,35.02
2019-05-02T08:02:29.998Z,35.07
2019-05-02T08:03:06.826Z,35.12
2019-05-02T08:03:45.889Z,35.18
2019-05-02T08:04:22.235Z,35.25
2019-05-02T08:05:01.283Z,35.31
2019-05-02T08:05:39.103Z,35.43
2019-05-02T08:06:17.073Z,35.47
2019-05-02T08:06:55.049Z,35.48
2019-05-02T08:07:34.980Z,35.48
2019-05-02T08:08:12.058Z,35.46
2019-05-02T08:08:50.767Z,35.47
2019-05-02T08:09:29.274Z,35.50
2019-05-02T08:10:07.583Z,35.50
2019-05-02T08:10:53.801Z,35.50
2019-05-02T08:11:27.241Z,35.49
2019-05-02T08:12:03.489Z,35.52
2019-05-02T08:12:40.594Z,35.56
2019-05-02T08:13:19.306Z,35.58
2019-05-02T08:14:00.131Z,35.60
2019-05-02T08:14:36.396Z,35.63
2019-05-02T08:15:15.278Z,35.57
2019-05-02T08:15:52.448Z,35.60
2019-05-02T08:16:28.756Z,35.60
2019-05-02T08:17:16.143Z,35.63
2019-05-02T08:17:53.120Z,35.68
2019-05-02T08:18:25.102Z,35.72
2019-05-02T08:19:05.431Z,35.77
2019-05-02T08:19:41.939Z,35.81
2019-05-02T08:20:19.228Z,35.83
2019-05-02T08:20:58.537Z,35.88
2019-05-02T08:21:34.856Z,35.88