createdAt,value
2023-05-09T00:01:51.172Z,1.90
2023-05-09T00:04:23.705Z,2.72
2023-05-09T00:06:56.728Z,1.85
2023-05-09T00:09:29.046Z,2.22
2023-05-09T00:12:01.878Z,2.13
2023-05-09T00:14:34.279Z,1.50
2023-05-09T00:17:06.998Z,1.52
2023-05-09T00:19:39.579Z,2.08
2023-05-09T00:22:12.828Z,2.00
2023-05-09T00:24:45.199Z,1.88
2023-05-09T00:27:17.816Z,1.30
2023-05-09T00:29:50.123Z,1.55
2023-05-09T00:32:22.626Z,2.10
2023-05-09T00:34:55.069Z,1.80
2023-05-09T00:37:29.895Z,1.60
2023-05-09T00:40:03.175Z,2.40
2023-05-09T00:42:36.074Z,2.30
2023-05-09T00:45:09.534Z,2.10
2023-05-09T00:47:42.491Z,2.63
2023-05-09T00:50:14.895Z,2.53
2023-05-09T00:52:47.893Z,2.20
2023-05-09T00:55:20.371Z,2.53
2023-05-09T00:57:52.758Z,2.78
2023-05-09T01:00:25.182Z,1.98
2023-05-09T01:02:58.340Z,2.50
2023-05-09T01:05:38.148Z,2.47
2023-05-09T01:11:03.341Z,2.35
2023-05-09T01:13:44.190Z,2.17
2023-05-09T01:16:25.386Z,2.40
2023-05-09T01:19:06.414Z,2.63
2023-05-09T01:21:43.381Z,2.40
2023-05-09T01:24:52.047Z,2.53
2023-05-09T01:27:38.894Z,2.55
2023-05-09T01:30:13.204Z,3.10
2023-05-09T01:32:49.386Z,2.25
2023-05-09T01:35:25.605Z,1.85
2023-05-09T01:37:59.106Z,2.20
2023-05-09T01:40:33.061Z,1.85
2023-05-09T01:43:09.528Z,2.28
2023-05-09T01:45:44.135Z,1.70
2023-05-09T01:48:17.187Z,2.03
2023-05-09T01:50:49.823Z,1.90
2023-05-09T01:53:23.974Z,1.92
2023-05-09T01:55:57.282Z,2.25
2023-05-09T01:58:32.024Z,2.20
2023-05-09T02:01:05.746Z,2.35
2023-05-09T02:03:39.667Z,2.38
2023-05-09T02:06:12.583Z,1.90
2023-05-09T02:08:45.587Z,2.20
2023-05-09T02:11:17.986Z,2.85
2023-05-09T02:13:50.416Z,2.47
2023-05-09T02:16:23.447Z,2.70
2023-05-09T02:18:55.735Z,2.65
2023-05-09T02:21:29.188Z,2.60
2023-05-09T02:24:01.986Z,3.03
2023-05-09T02:26:35.587Z,3.17
2023-05-09T02:29:10.468Z,2.55
2023-05-09T02:31:46.171Z,2.95
2023-05-09T02:34:19.409Z,3.22
2023-05-09T02:36:51.887Z,1.85
2023-05-09T02:39:24.353Z,3.22
2023-05-09T02:41:56.694Z,3.05
2023-05-09T02:44:30.799Z,3.00
2023-05-09T02:47:04.694Z,3.50
2023-05-09T02:49:36.975Z,3.17
2023-05-09T02:52:10.854Z,2.85
2023-05-09T02:54:43.337Z,2.92
2023-05-09T02:57:15.748Z,3.42
2023-05-09T02:59:48.072Z,4.18
2023-05-09T03:02:22.574Z,3.17
2023-05-09T03:04:55.915Z,3.53
2023-05-09T03:07:28.669Z,3.45
2023-05-09T03:10:01.894Z,3.17
2023-05-09T03:12:35.449Z,3.05
2023-05-09T03:15:08.912Z,3.45
2023-05-09T03:17:46.425Z,3.38
2023-05-09T03:20:18.941Z,3.45
2023-05-09T03:22:51.204Z,2.95
2023-05-09T03:25:25.471Z,3.47
2023-05-09T03:27:57.749Z,3.38
2023-05-09T03:30:30.162Z,4.78
2023-05-09T03:33:05.522Z,4.93
2023-05-09T03:35:37.873Z,4.03
2023-05-09T03:38:10.662Z,3.72
2023-05-09T03:40:43.156Z,3.83
2023-05-09T03:43:18.414Z,3.65
2023-05-09T03:45:50.765Z,5.18
2023-05-09T03:48:24.175Z,4.95
2023-05-09T03:50:57.383Z,5.65
2023-05-09T03:53:32.618Z,6.00
2023-05-09T03:56:05.815Z,6.05
2023-05-09T03:58:43.073Z,6.97
2023-05-09T04:01:17.065Z,6.15
2023-05-09T04:03:51.725Z,6.43
2023-05-09T04:06:25.569Z,5.63
2023-05-09T04:08:58.029Z,5.28
2023-05-09T04:11:30.726Z,4.90
2023-05-09T04:14:06.404Z,4.45
2023-05-09T04:16:42.217Z,4.80
2023-05-09T04:19:15.602Z,3.95
2023-05-09T04:21:47.933Z,3.20
2023-05-09T04:24:20.368Z,3.83
2023-05-09T04:26:54.055Z,3.72
2023-05-09T04:29:29.106Z,3.47
2023-05-09T04:32:02.510Z,3.83
2023-05-09T04:34:35.626Z,4.82
2023-05-09T04:37:14.077Z,4.05
2023-05-09T04:39:47.159Z,3.70
2023-05-09T04:42:25.733Z,3.33
2023-05-09T04:44:58.026Z,1.92
2023-05-09T04:47:30.769Z,2.33
2023-05-09T04:50:04.130Z,2.63
2023-05-09T04:52:36.493Z,4.35
2023-05-09T04:55:10.302Z,2.53
2023-05-09T04:57:47.061Z,1.90
2023-05-09T05:00:20.584Z,2.47
2023-05-09T05:02:54.644Z,2.90
2023-05-09T05:05:30.699Z,2.90
2023-05-09T05:08:04.336Z,2.38
2023-05-09T05:10:40.861Z,2.60
2023-05-09T05:13:16.473Z,2.65
2023-05-09T05:15:51.836Z,2.67
2023-05-09T05:18:26.363Z,3.55
2023-05-09T05:21:00.201Z,2.80
2023-05-09T05:23:32.950Z,3.65
2023-05-09T05:26:05.392Z,3.15
2023-05-09T05:28:40.557Z,3.45
2023-05-09T05:31:12.939Z,3.70
2023-05-09T05:33:45.269Z,2.92
2023-05-09T05:36:18.464Z,3.03
2023-05-09T05:38:51.300Z,3.28
2023-05-09T05:41:23.622Z,3.28
2023-05-09T05:43:56.595Z,3.42
2023-05-09T05:46:28.881Z,3.63
2023-05-09T05:49:02.003Z,3.60
2023-05-09T05:51:35.451Z,3.38
2023-05-09T05:54:08.973Z,3.47
2023-05-09T05:56:42.392Z,2.80
2023-05-09T05:59:15.668Z,3.15
2023-05-09T06:01:48.094Z,2.13
2023-05-09T06:04:21.001Z,2.35
2023-05-09T06:06:54.018Z,2.38
2023-05-09T06:09:26.338Z,2.25
2023-05-09T06:11:58.732Z,2.65
2023-05-09T06:14:31.293Z,2.35
2023-05-09T06:17:03.832Z,2.38
2023-05-09T06:19:36.791Z,2.33
2023-05-09T06:22:09.834Z,2.20
2023-05-09T06:24:42.144Z,2.13
2023-05-09T06:27:14.490Z,2.22
2023-05-09T06:29:46.825Z,2.15
2023-05-09T06:32:19.155Z,1.70
2023-05-09T06:34:52.009Z,1.80
2023-05-09T06:37:25.679Z,1.73
2023-05-09T06:39:57.964Z,1.38
2023-05-09T06:42:31.968Z,1.60
2023-05-09T06:45:05.237Z,1.92
2023-05-09T06:47:37.684Z,1.55
2023-05-09T06:50:10.245Z,1.48
2023-05-09T06:52:43.522Z,1.33
2023-05-09T06:55:16.240Z,1.15
2023-05-09T06:57:48.772Z,1.67
2023-05-09T07:00:22.164Z,1.23
2023-05-09T07:02:54.487Z,1.48
2023-05-09T07:05:27.071Z,1.17
2023-05-09T07:08:00.154Z,1.48
2023-05-09T07:10:32.748Z,0.93
2023-05-09T07:13:05.140Z,1.65
2023-05-09T07:15:41.794Z,1.33
2023-05-09T07:18:15.123Z,1.60
2023-05-09T07:20:47.471Z,1.13
2023-05-09T07:23:20.457Z,1.20
2023-05-09T07:25:57.138Z,1.35
2023-05-09T07:28:29.461Z,1.13
2023-05-09T07:31:02.643Z,1.00
2023-05-09T07:33:35.034Z,1.00
2023-05-09T07:36:07.458Z,0.90
2023-05-09T07:38:40.454Z,0.90
2023-05-09T07:41:12.778Z,0.90
2023-05-09T07:43:45.121Z,0.98
2023-05-09T07:46:17.534Z,1.13
2023-05-09T07:48:49.841Z,1.00
2023-05-09T07:51:22.109Z,0.98
2023-05-09T07:53:55.812Z,0.93
2023-05-09T07:56:28.103Z,0.85
2023-05-09T07:59:00.892Z,0.90
2023-05-09T08:01:33.242Z,0.90
2023-05-09T08:04:08.302Z,0.82
2023-05-09T08:06:40.720Z,0.88
2023-05-09T08:09:13.672Z,1.05
2023-05-09T08:11:46.124Z,0.82
2023-05-09T08:14:18.404Z,0.70
2023-05-09T08:16:50.710Z,1.00
2023-05-09T08:19:25.354Z,1.02
2023-05-09T08:21:57.697Z,0.70
2023-05-09T08:24:31.362Z,1.02
2023-05-09T08:27:03.782Z,1.10
2023-05-09T08:29:36.074Z,0.80
2023-05-09T08:32:08.558Z,0.77
2023-05-09T08:34:40.852Z,1.00
2023-05-09T08:37:15.237Z,0.93
2023-05-09T08:39:48.592Z,1.23
2023-05-09T08:42:23.954Z,0.82
2023-05-09T08:44:58.773Z,1.20
2023-05-09T08:47:34.473Z,0.93
2023-05-09T08:50:08.397Z,1.00
2023-05-09T08:52:41.134Z,1.27
2023-05-09T08:55:14.476Z,0.95
2023-05-09T08:57:47.137Z,1.00
2023-05-09T09:00:20.877Z,1.20
2023-05-09T09:02:53.862Z,1.27
2023-05-09T09:05:40.739Z,0.95
2023-05-09T09:08:14.839Z,1.08
2023-05-09T09:10:47.813Z,0.82
2023-05-09T09:13:20.659Z,0.73
2023-05-09T09:15:54.345Z,0.85
2023-05-09T09:18:30.064Z,0.60
2023-05-09T09:21:06.669Z,1.00
2023-05-09T09:23:42.292Z,0.70
2023-05-09T09:26:15.724Z,0.65
2023-05-09T09:28:48.134Z,0.70
2023-05-09T09:31:21.874Z,0.88
2023-05-09T09:33:59.983Z,0.52
2023-05-09T09:36:32.891Z,0.60
2023-05-09T09:39:05.322Z,0.80
2023-05-09T09:41:39.444Z,0.70
2023-05-09T09:44:15.592Z,0.60
2023-05-09T09:46:49.909Z,0.52
2023-05-09T09:49:23.744Z,0.73
2023-05-09T09:51:57.499Z,0.70
2023-05-09T09:54:31.872Z,0.85
2023-05-09T09:57:04.849Z,0.60
2023-05-09T09:59:37.222Z,0.90
2023-05-09T10:02:11.605Z,0.70
2023-05-09T10:04:43.856Z,0.70
2023-05-09T10:07:19.818Z,0.43
2023-05-09T10:09:52.075Z,0.70
2023-05-09T10:12:25.185Z,0.70
2023-05-09T10:14:57.637Z,0.50
2023-05-09T10:17:31.966Z,0.73
2023-05-09T10:20:06.212Z,0.88
2023-05-09T10:22:40.105Z,0.70
2023-05-09T10:25:19.218Z,0.70
2023-05-09T10:27:56.174Z,0.57
2023-05-09T10:30:33.965Z,0.70
2023-05-09T10:33:12.835Z,0.68
2023-05-09T10:35:47.055Z,0.80
2023-05-09T10:38:19.427Z,0.82
2023-05-09T10:40:54.028Z,0.60
2023-05-09T10:43:28.047Z,0.77
2023-05-09T10:46:01.526Z,0.73
2023-05-09T10:48:34.320Z,0.98
2023-05-09T10:51:07.669Z,0.82
2023-05-09T10:53:42.785Z,1.05
2023-05-09T10:56:26.269Z,0.95
2023-05-09T10:58:59.874Z,0.70
2023-05-09T11:01:36.158Z,0.75
2023-05-09T11:04:10.383Z,0.75
2023-05-09T11:06:46.900Z,0.77
2023-05-09T11:09:24.424Z,1.02
2023-05-09T11:11:58.163Z,0.75
2023-05-09T11:14:32.389Z,1.15
2023-05-09T11:17:06.260Z,1.40
2023-05-09T11:19:57.487Z,1.10
2023-05-09T11:22:31.925Z,1.10
2023-05-09T11:25:06.610Z,1.17
2023-05-09T11:27:42.652Z,1.23
2023-05-09T11:30:17.049Z,1.60
2023-05-09T11:32:51.785Z,1.38
2023-05-09T11:35:26.136Z,1.30
2023-05-09T11:38:01.053Z,1.33
2023-05-09T11:40:34.568Z,1.00
2023-05-09T11:43:08.084Z,1.38
2023-05-09T11:45:41.390Z,1.63
2023-05-09T11:48:13.701Z,1.70
2023-05-09T11:50:47.098Z,1.73
2023-05-09T11:53:19.503Z,1.55
2023-05-09T11:55:51.853Z,1.23
2023-05-09T11:58:24.220Z,1.50
2023-05-09T12:00:57.524Z,1.38
2023-05-09T12:03:30.275Z,1.60
2023-05-09T12:06:02.802Z,1.52
2023-05-09T12:08:35.960Z,1.33
2023-05-09T12:11:09.342Z,2.05
2023-05-09T12:13:46.565Z,1.30
2023-05-09T12:16:20.449Z,1.35
2023-05-09T12:18:53.619Z,1.85
2023-05-09T12:21:25.940Z,1.63
2023-05-09T12:23:58.879Z,2.17
2023-05-09T12:26:31.626Z,1.55
2023-05-09T12:29:04.245Z,1.50
2023-05-09T12:31:37.308Z,1.83
2023-05-09T12:34:10.149Z,2.00
2023-05-09T12:36:49.904Z,1.92
2023-05-09T12:42:01.697Z,1.95
2023-05-09T12:44:34.618Z,2.50
2023-05-09T12:47:07.861Z,2.05
2023-05-09T12:49:40.361Z,1.85
2023-05-09T12:52:18.875Z,1.88
2023-05-09T12:54:52.315Z,2.78
2023-05-09T12:57:27.090Z,2.75
2023-05-09T13:00:01.804Z,2.97
2023-05-09T13:02:36.861Z,2.42
2023-05-09T13:05:11.251Z,2.78
2023-05-09T13:07:45.085Z,2.45
2023-05-09T13:10:20.743Z,3.20
2023-05-09T13:12:53.090Z,2.42
2023-05-09T13:15:26.076Z,2.03
2023-05-09T13:17:59.162Z,2.60
2023-05-09T13:20:31.634Z,2.28
2023-05-09T13:23:04.252Z,1.98
2023-05-09T13:25:36.576Z,2.20
2023-05-09T13:28:08.893Z,1.60
2023-05-09T13:30:41.413Z,2.83
2023-05-09T13:33:25.066Z,2.83
2023-05-09T13:35:57.851Z,3.70
2023-05-09T13:38:31.434Z,3.78
2023-05-09T13:41:03.922Z,3.72
2023-05-09T13:43:36.693Z,3.67
2023-05-09T13:46:09.055Z,3.67
2023-05-09T13:48:42.105Z,3.85
2023-05-09T13:51:14.437Z,4.93
2023-05-09T13:53:46.957Z,4.10
2023-05-09T13:56:19.252Z,4.20
2023-05-09T13:58:51.598Z,4.30
2023-05-09T14:01:24.125Z,3.72
2023-05-09T14:03:57.164Z,3.72
2023-05-09T14:06:29.562Z,4.22
2023-05-09T14:09:03.320Z,4.10
2023-05-09T14:11:35.793Z,4.13
2023-05-09T14:14:08.208Z,3.63
2023-05-09T14:16:40.462Z,3.58
2023-05-09T14:19:14.510Z,3.25
2023-05-09T14:21:46.963Z,3.85
2023-05-09T14:24:19.273Z,3.60
2023-05-09T14:26:51.751Z,2.60
2023-05-09T14:29:24.052Z,3.03
2023-05-09T14:31:56.443Z,2.65
2023-05-09T14:34:29.446Z,2.60
2023-05-09T14:37:01.981Z,2.95
2023-05-09T14:39:34.223Z,2.88
2023-05-09T14:42:09.329Z,3.22
2023-05-09T14:44:42.095Z,3.15
2023-05-09T14:47:16.139Z,2.50
2023-05-09T14:49:49.158Z,2.47
2023-05-09T14:52:21.432Z,1.70
2023-05-09T14:54:53.693Z,2.70
2023-05-09T14:57:26.064Z,2.33
2023-05-09T15:00:03.180Z,1.70
2023-05-09T15:02:41.775Z,2.30
2023-05-09T15:05:15.992Z,2.08
2023-05-09T15:07:48.269Z,2.03
2023-05-09T15:10:20.666Z,2.00
2023-05-09T15:12:53.028Z,1.95
2023-05-09T15:15:26.256Z,2.00
2023-05-09T15:17:58.567Z,2.10
2023-05-09T15:20:31.640Z,1.98
2023-05-09T15:23:05.890Z,1.90
2023-05-09T15:25:43.818Z,2.28
2023-05-09T15:28:16.078Z,1.90
2023-05-09T15:30:48.374Z,1.60
2023-05-09T15:33:20.761Z,1.88
2023-05-09T15:35:57.152Z,2.08
2023-05-09T15:38:29.428Z,1.90
2023-05-09T15:41:02.344Z,1.60
2023-05-09T15:43:34.618Z,2.25
2023-05-09T15:46:07.108Z,1.80
2023-05-09T15:48:39.433Z,1.40
2023-05-09T15:51:13.121Z,1.27
2023-05-09T15:53:45.465Z,1.70
2023-05-09T15:56:17.784Z,1.88
2023-05-09T15:58:50.102Z,1.55
2023-05-09T16:01:22.487Z,1.00
2023-05-09T16:03:55.259Z,1.50
2023-05-09T16:06:28.648Z,1.30
2023-05-09T16:09:01.636Z,1.33
2023-05-09T16:11:33.991Z,1.20
2023-05-09T16:14:08.636Z,1.10
2023-05-09T16:16:42.105Z,1.38
2023-05-09T16:19:14.471Z,1.65
2023-05-09T16:21:47.783Z,1.83
2023-05-09T16:24:20.128Z,1.65
2023-05-09T16:26:52.414Z,1.73
2023-05-09T16:29:24.757Z,2.35
2023-05-09T16:31:57.515Z,1.52
2023-05-09T16:34:29.851Z,1.77
2023-05-09T16:37:03.098Z,1.38
2023-05-09T16:39:35.422Z,1.27
2023-05-09T16:42:07.777Z,1.23
2023-05-09T16:44:40.066Z,1.60
2023-05-09T16:47:12.352Z,1.60
2023-05-09T16:49:44.595Z,1.75
2023-05-09T16:52:17.587Z,1.33
2023-05-09T16:54:50.054Z,1.30
2023-05-09T16:57:22.288Z,1.50
2023-05-09T16:59:54.989Z,1.42
2023-05-09T17:02:27.337Z,1.23
2023-05-09T17:04:59.724Z,2.50
2023-05-09T17:07:32.881Z,0.98
2023-05-09T17:10:06.067Z,2.15
2023-05-09T17:12:38.787Z,1.92
2023-05-09T17:15:11.479Z,1.50
2023-05-09T17:17:43.830Z,2.17
2023-05-09T17:20:16.286Z,1.80
2023-05-09T17:22:49.460Z,1.60
2023-05-09T17:25:22.302Z,2.05
2023-05-09T17:27:54.613Z,1.88
2023-05-09T17:30:26.965Z,1.75
2023-05-09T17:32:59.387Z,2.58
2023-05-09T17:35:31.747Z,2.85
2023-05-09T17:38:04.778Z,2.05
2023-05-09T17:40:37.439Z,1.40
2023-05-09T17:43:09.790Z,4.70
2023-05-09T17:45:42.151Z,2.08
2023-05-09T17:48:15.228Z,1.90
2023-05-09T17:50:47.612Z,2.72
2023-05-09T17:53:21.000Z,2.85
2023-05-09T17:55:53.293Z,2.42
2023-05-09T17:58:27.003Z,2.22
2023-05-09T18:00:59.398Z,2.50
2023-05-09T18:03:31.846Z,2.55
2023-05-09T18:06:04.367Z,2.92
2023-05-09T18:08:37.392Z,2.35
2023-05-09T18:11:09.965Z,2.00
2023-05-09T18:13:42.308Z,1.88
2023-05-09T18:16:14.640Z,1.92
2023-05-09T18:18:47.047Z,1.88
2023-05-09T18:21:19.692Z,2.67
2023-05-09T18:23:53.448Z,2.20
2023-05-09T18:26:28.079Z,2.97
2023-05-09T18:29:00.386Z,2.38
2023-05-09T18:31:37.876Z,2.22
2023-05-09T18:34:10.483Z,2.10
2023-05-09T18:36:42.790Z,2.15
2023-05-09T18:39:15.715Z,2.45
2023-05-09T18:41:47.959Z,2.25
2023-05-09T18:44:20.230Z,2.00
2023-05-09T18:46:53.185Z,2.67
2023-05-09T18:49:26.104Z,2.17
2023-05-09T18:51:59.374Z,3.10
2023-05-09T18:54:32.406Z,2.42
2023-05-09T18:57:04.729Z,2.63
2023-05-09T18:59:37.016Z,2.25
2023-05-09T19:02:09.372Z,2.55
2023-05-09T19:04:41.877Z,3.08
2023-05-09T19:07:14.359Z,3.00
2023-05-09T19:09:47.376Z,2.90
2023-05-09T19:12:19.734Z,3.45
2023-05-09T19:14:52.215Z,3.55
2023-05-09T19:17:24.523Z,4.25
2023-05-09T19:19:56.832Z,3.50
2023-05-09T19:22:29.160Z,3.38
2023-05-09T19:25:02.748Z,3.95
2023-05-09T19:27:35.030Z,3.47
2023-05-09T19:30:08.533Z,3.08
2023-05-09T19:32:41.109Z,3.70
2023-05-09T19:35:13.522Z,3.42
2023-05-09T19:37:45.863Z,2.80
2023-05-09T19:40:19.024Z,2.92
2023-05-09T19:42:51.312Z,3.50
2023-05-09T19:45:23.642Z,2.95
2023-05-09T19:47:55.991Z,2.90
2023-05-09T19:50:28.384Z,2.85
2023-05-09T19:53:00.838Z,3.17
2023-05-09T19:55:33.837Z,3.65
2023-05-09T19:58:06.154Z,3.15
2023-05-09T20:00:38.436Z,3.15
2023-05-09T20:03:11.018Z,3.08
2023-05-09T20:05:44.408Z,2.88
2023-05-09T20:08:16.697Z,3.25
2023-05-09T20:10:49.607Z,2.60
2023-05-09T20:13:22.057Z,3.00
2023-05-09T20:15:54.530Z,3.08
2023-05-09T20:18:27.036Z,2.95
2023-05-09T20:20:59.335Z,2.85
2023-05-09T20:23:31.614Z,2.95
2023-05-09T20:26:04.645Z,2.55
2023-05-09T20:28:37.493Z,2.47
2023-05-09T20:31:10.064Z,1.63
2023-05-09T20:33:42.446Z,2.15
2023-05-09T20:36:14.946Z,2.15
2023-05-09T20:38:47.261Z,2.25
2023-05-09T20:41:21.137Z,2.05
2023-05-09T20:43:53.556Z,2.15
2023-05-09T20:46:25.909Z,1.67
2023-05-09T20:48:58.195Z,2.30
2023-05-09T20:51:31.097Z,2.17
2023-05-09T20:54:03.580Z,2.33
2023-05-09T20:56:36.557Z,2.20
2023-05-09T20:59:08.878Z,1.95
2023-05-09T21:01:41.244Z,1.85
2023-05-09T21:04:15.076Z,2.28
2023-05-09T21:06:47.492Z,1.80
2023-05-09T21:09:19.801Z,1.60
2023-05-09T21:11:52.809Z,1.70
2023-05-09T21:14:25.090Z,1.52
2023-05-09T21:16:57.635Z,1.73
2023-05-09T21:19:29.877Z,1.67
2023-05-09T21:22:02.669Z,2.17
2023-05-09T21:24:35.009Z,1.70
2023-05-09T21:27:07.933Z,1.60
2023-05-09T21:29:40.238Z,2.22
2023-05-09T21:32:12.554Z,1.80
2023-05-09T21:34:47.529Z,2.03
2023-05-09T21:37:20.030Z,2.00
2023-05-09T21:39:52.306Z,2.42
2023-05-09T21:42:25.321Z,1.98
2023-05-09T21:44:57.609Z,1.85
2023-05-09T21:47:30.088Z,1.73
2023-05-09T21:50:03.449Z,1.60
2023-05-09T21:52:35.824Z,1.88
2023-05-09T21:55:08.895Z,1.80
2023-05-09T21:57:41.863Z,4.10
2023-05-09T22:00:16.060Z,10.95
2023-05-09T22:02:49.878Z,14.75
2023-05-09T22:05:23.011Z,22.30
2023-05-09T22:07:55.355Z,4.25
2023-05-09T22:10:28.034Z,8.43
2023-05-09T22:13:01.529Z,4.53
2023-05-09T22:15:33.836Z,10.45
2023-05-09T22:18:06.364Z,3.85
2023-05-09T22:20:38.697Z,7.60
2023-05-09T22:23:11.006Z,14.05
2023-05-09T22:25:43.362Z,12.15
2023-05-09T22:28:16.364Z,10.73
2023-05-09T22:30:48.666Z,7.15
2023-05-09T22:33:21.243Z,2.45
2023-05-09T22:35:53.533Z,3.33
2023-05-09T22:38:25.955Z,2.00
2023-05-09T22:40:58.280Z,1.92
2023-05-09T22:43:38.789Z,4.88
2023-05-09T22:46:12.129Z,3.35
2023-05-09T22:48:44.536Z,3.17
2023-05-09T22:51:16.852Z,2.35
2023-05-09T22:53:49.160Z,2.08
2023-05-09T22:56:21.820Z,2.20
2023-05-09T22:58:54.946Z,3.25
2023-05-09T23:01:27.383Z,3.80
2023-05-09T23:03:59.860Z,2.53
2023-05-09T23:06:32.702Z,1.70
2023-05-09T23:13:42.768Z,2.30
2023-05-09T23:16:15.937Z,3.22
2023-05-09T23:18:48.317Z,2.45
2023-05-09T23:21:20.652Z,1.92
2023-05-09T23:23:52.945Z,2.10
2023-05-09T23:26:25.337Z,3.22
2023-05-09T23:28:57.660Z,2.40
2023-05-09T23:31:30.656Z,2.92
2023-05-09T23:34:03.050Z,2.35
2023-05-09T23:36:35.367Z,2.45
2023-05-09T23:39:07.733Z,2.22
2023-05-09T23:41:40.037Z,1.45
2023-05-09T23:44:12.498Z,1.98
2023-05-09T23:46:45.604Z,1.65
2023-05-09T23:49:18.006Z,1.80
2023-05-09T23:51:50.306Z,2.05
2023-05-09T23:54:23.674Z,1.77
2023-05-09T23:56:56.664Z,2.15
2023-05-09T23:59:28.940Z,2.28
