createdAt,value
2017-06-09T00:00:35.594Z,0
2017-06-09T00:01:16.094Z,0
2017-06-09T00:01:56.594Z,0
2017-06-09T00:02:37.068Z,0
2017-06-09T00:03:17.574Z,0
2017-06-09T00:03:58.062Z,0
2017-06-09T00:04:38.558Z,0
2017-06-09T00:05:19.048Z,0
2017-06-09T00:05:59.537Z,0
2017-06-09T00:06:40.020Z,0
2017-06-09T00:07:20.525Z,0
2017-06-09T00:08:01.029Z,0
2017-06-09T00:08:41.527Z,0
2017-06-09T00:09:21.980Z,0
2017-06-09T00:10:02.482Z,0
2017-06-09T00:10:42.976Z,0
2017-06-09T00:11:23.452Z,0
2017-06-09T00:12:03.947Z,0
2017-06-09T00:12:44.424Z,0
2017-06-09T00:13:24.901Z,0
2017-06-09T00:14:05.391Z,0
2017-06-09T00:14:45.888Z,0
2017-06-09T00:15:26.383Z,0
2017-06-09T00:16:06.867Z,0
2017-06-09T00:16:47.361Z,0
2017-06-09T00:17:27.851Z,0
2017-06-09T00:18:08.329Z,0
2017-06-09T00:18:48.855Z,0
2017-06-09T00:19:29.286Z,0
2017-06-09T00:20:09.790Z,0
2017-06-09T00:20:50.279Z,0
2017-06-09T00:21:30.790Z,0
2017-06-09T00:22:11.267Z,0
2017-06-09T00:22:51.745Z,0
2017-06-09T00:23:32.246Z,0
2017-06-09T00:24:12.746Z,0
2017-06-09T00:24:53.236Z,0
2017-06-09T00:25:33.735Z,0
2017-06-09T00:26:14.214Z,0
2017-06-09T00:26:54.702Z,0
2017-06-09T00:27:35.200Z,0
2017-06-09T00:28:15.683Z,0
2017-06-09T00:28:56.178Z,0
2017-06-09T00:29:36.671Z,0
2017-06-09T00:30:17.165Z,0
2017-06-09T00:30:57.642Z,0
2017-06-09T00:31:38.129Z,0
2017-06-09T00:32:18.623Z,0
2017-06-09T00:32:59.118Z,0
2017-06-09T00:33:39.605Z,0
2017-06-09T00:34:20.082Z,0
2017-06-09T00:35:00.566Z,0
2017-06-09T00:35:41.064Z,0
2017-06-09T00:36:21.567Z,0
2017-06-09T00:37:02.053Z,0
2017-06-09T00:37:42.546Z,0
2017-06-09T00:38:23.039Z,0
2017-06-09T00:39:03.527Z,0
2017-06-09T00:39:44.025Z,0
2017-06-09T00:40:24.522Z,0
2017-06-09T00:41:05.000Z,0
2017-06-09T00:41:45.487Z,0
2017-06-09T00:42:25.960Z,0
2017-06-09T00:43:06.453Z,0
2017-06-09T00:43:46.949Z,0
2017-06-09T00:44:27.423Z,0
2017-06-09T00:45:07.910Z,0
2017-06-09T00:45:48.411Z,0
2017-06-09T00:46:28.913Z,0
2017-06-09T00:47:09.389Z,0
2017-06-09T00:47:49.888Z,0
2017-06-09T00:48:30.379Z,0
2017-06-09T00:49:10.866Z,0
2017-06-09T00:49:51.358Z,0
2017-06-09T00:50:31.841Z,0
2017-06-09T00:51:12.317Z,0
2017-06-09T00:51:52.819Z,0
2017-06-09T00:52:34.197Z,0
2017-06-09T00:53:14.678Z,0
2017-06-09T00:53:55.170Z,0
2017-06-09T00:54:35.644Z,0
2017-06-09T00:55:16.171Z,0
2017-06-09T00:55:56.638Z,0
2017-06-09T00:56:37.101Z,0
2017-06-09T00:57:17.617Z,0
2017-06-09T00:57:58.101Z,0
2017-06-09T00:58:38.596Z,0
2017-06-09T00:59:19.087Z,0
2017-06-09T00:59:59.562Z,0
2017-06-09T01:00:40.081Z,0
2017-06-09T01:01:20.552Z,0
2017-06-09T01:02:01.054Z,0
2017-06-09T01:02:41.530Z,0
2017-06-09T01:03:22.016Z,0
2017-06-09T01:04:02.479Z,0
2017-06-09T01:04:42.975Z,0
2017-06-09T01:05:23.466Z,0
2017-06-09T01:06:03.947Z,0
2017-06-09T01:06:44.424Z,0
2017-06-09T01:07:24.924Z,0
2017-06-09T01:08:05.401Z,0
2017-06-09T01:08:45.873Z,0
2017-06-09T01:09:26.377Z,0
2017-06-09T01:10:06.874Z,0
2017-06-09T01:10:47.356Z,0
2017-06-09T01:11:27.856Z,0
2017-06-09T01:12:08.357Z,0
2017-06-09T01:12:48.834Z,0
2017-06-09T01:13:29.324Z,0
2017-06-09T01:16:07.437Z,0
2017-06-09T01:16:47.939Z,0
2017-06-09T01:17:28.398Z,0
2017-06-09T01:18:08.886Z,0
2017-06-09T01:18:49.358Z,0
2017-06-09T01:19:29.840Z,0
2017-06-09T01:20:10.325Z,0
2017-06-09T01:20:50.817Z,0
2017-06-09T01:21:31.297Z,0
2017-06-09T01:22:11.774Z,0
2017-06-09T01:22:52.268Z,0
2017-06-09T01:23:32.758Z,0
2017-06-09T01:24:13.307Z,0
2017-06-09T01:24:53.737Z,0
2017-06-09T01:25:34.209Z,0
2017-06-09T01:26:14.705Z,0
2017-06-09T01:26:55.202Z,0
2017-06-09T01:27:35.746Z,0
2017-06-09T01:28:16.165Z,0
2017-06-09T01:28:56.662Z,0
2017-06-09T01:29:37.151Z,0
2017-06-09T01:30:17.644Z,0
2017-06-09T01:30:58.133Z,0
2017-06-09T01:31:38.628Z,0
2017-06-09T01:32:19.128Z,0
2017-06-09T01:32:59.615Z,0
2017-06-09T01:33:40.103Z,0
2017-06-09T01:34:20.614Z,0
2017-06-09T01:35:01.084Z,0
2017-06-09T01:35:41.587Z,0
2017-06-09T01:36:22.084Z,0
2017-06-09T01:37:02.565Z,0
2017-06-09T01:37:43.061Z,0
2017-06-09T01:38:23.561Z,0
2017-06-09T01:39:04.046Z,0
2017-06-09T01:39:44.521Z,0
2017-06-09T01:40:24.999Z,0
2017-06-09T01:41:05.497Z,0
2017-06-09T01:41:45.979Z,0
2017-06-09T01:42:26.472Z,0
2017-06-09T01:43:06.961Z,0
2017-06-09T01:43:47.434Z,0
2017-06-09T01:44:27.920Z,0
2017-06-09T01:45:08.413Z,0
2017-06-09T01:45:48.924Z,0
2017-06-09T01:46:29.388Z,0
2017-06-09T01:47:09.883Z,0
2017-06-09T01:47:50.412Z,0
2017-06-09T01:48:30.860Z,0
2017-06-09T01:49:11.337Z,0
2017-06-09T01:49:51.819Z,0
2017-06-09T01:50:32.293Z,0
2017-06-09T01:51:12.789Z,0
2017-06-09T01:51:53.253Z,0
2017-06-09T01:52:33.754Z,0
2017-06-09T01:53:14.240Z,0
2017-06-09T01:53:54.740Z,0
2017-06-09T01:54:35.241Z,0
2017-06-09T01:55:15.737Z,0
2017-06-09T01:55:56.222Z,0
2017-06-09T01:56:36.719Z,0
2017-06-09T01:57:17.203Z,0
2017-06-09T01:57:57.692Z,0
2017-06-09T01:58:38.212Z,0
2017-06-09T01:59:18.691Z,0
2017-06-09T01:59:59.200Z,0
2017-06-09T02:00:39.660Z,0
2017-06-09T02:01:20.170Z,0
2017-06-09T02:02:00.650Z,0
2017-06-09T02:02:41.145Z,0
2017-06-09T02:03:21.648Z,0
2017-06-09T02:04:02.116Z,0
2017-06-09T02:04:42.617Z,0
2017-06-09T02:05:23.124Z,0
2017-06-09T02:06:03.605Z,0
2017-06-09T02:06:44.095Z,0
2017-06-09T02:07:24.594Z,0
2017-06-09T02:08:05.082Z,0
2017-06-09T02:08:45.570Z,0
2017-06-09T02:09:26.937Z,0
2017-06-09T02:10:07.441Z,0
2017-06-09T02:10:47.938Z,0
2017-06-09T02:11:28.466Z,0
2017-06-09T02:12:08.919Z,0
2017-06-09T02:12:49.418Z,0
2017-06-09T02:13:29.900Z,0
2017-06-09T02:14:10.395Z,0
2017-06-09T02:14:50.890Z,0
2017-06-09T02:15:31.384Z,0
2017-06-09T02:16:11.876Z,0
2017-06-09T02:16:52.934Z,0
2017-06-09T02:17:33.427Z,0
2017-06-09T02:18:13.899Z,0
2017-06-09T02:18:54.410Z,0
2017-06-09T02:19:34.923Z,0
2017-06-09T02:20:15.362Z,0
2017-06-09T02:22:48.424Z,0
2017-06-09T02:23:28.910Z,0
2017-06-09T02:24:09.380Z,0
2017-06-09T02:24:49.857Z,0
2017-06-09T02:25:30.327Z,0
2017-06-09T02:26:11.693Z,0
2017-06-09T02:26:52.148Z,0
2017-06-09T02:27:32.596Z,0
2017-06-09T02:28:13.057Z,0
2017-06-09T02:28:53.467Z,0
2017-06-09T02:29:33.930Z,0
2017-06-09T02:30:14.413Z,0
2017-06-09T02:30:54.869Z,0
2017-06-09T02:31:35.343Z,0
2017-06-09T02:32:15.803Z,0
2017-06-09T02:32:56.243Z,0
2017-06-09T02:33:36.704Z,0
2017-06-09T02:34:17.163Z,0
2017-06-09T02:34:57.617Z,0
2017-06-09T02:35:38.106Z,0
2017-06-09T02:36:18.574Z,0
2017-06-09T02:36:59.869Z,0
2017-06-09T02:37:40.364Z,0
2017-06-09T02:38:20.848Z,0
2017-06-09T02:39:01.332Z,0
2017-06-09T02:39:41.799Z,0
2017-06-09T02:40:22.232Z,0
2017-06-09T02:41:02.684Z,0
2017-06-09T02:41:43.139Z,0
2017-06-09T02:42:23.621Z,0
2017-06-09T02:43:04.074Z,0
2017-06-09T02:43:44.547Z,0
2017-06-09T02:45:57.263Z,0
2017-06-09T02:46:37.740Z,0
2017-06-09T02:47:18.250Z,0
2017-06-09T02:47:58.707Z,0
2017-06-09T02:48:39.195Z,0
2017-06-09T02:49:19.669Z,0
2017-06-09T02:50:00.144Z,0
2017-06-09T02:50:40.642Z,0
2017-06-09T02:51:21.131Z,0
2017-06-09T02:52:01.624Z,0
2017-06-09T02:52:42.117Z,0
2017-06-09T02:53:22.596Z,0
2017-06-09T02:54:03.121Z,0
2017-06-09T02:54:43.610Z,0
2017-06-09T02:55:24.109Z,0
2017-06-09T02:56:04.584Z,0
2017-06-09T02:56:45.074Z,0
2017-06-09T02:57:25.562Z,0
2017-06-09T02:58:06.037Z,0
2017-06-09T02:58:46.532Z,0
2017-06-09T02:59:27.037Z,0
2017-06-09T03:00:07.536Z,0
2017-06-09T03:00:48.027Z,0
2017-06-09T03:01:28.535Z,0
2017-06-09T03:02:09.029Z,0
2017-06-09T03:02:49.549Z,0
2017-06-09T03:03:30.030Z,0
2017-06-09T03:04:10.525Z,0
2017-06-09T03:04:51.046Z,0
2017-06-09T03:05:31.506Z,0
2017-06-09T03:06:12.001Z,0
2017-06-09T03:06:52.490Z,0
2017-06-09T03:07:32.987Z,0
2017-06-09T03:08:13.462Z,0
2017-06-09T03:08:53.970Z,0
2017-06-09T03:09:34.457Z,0
2017-06-09T03:10:14.957Z,0
2017-06-09T03:10:55.457Z,0
2017-06-09T03:11:35.938Z,0
2017-06-09T03:12:16.433Z,0
2017-06-09T03:12:56.926Z,0
2017-06-09T03:13:37.426Z,0
2017-06-09T03:14:17.912Z,0
2017-06-09T03:14:58.400Z,0
2017-06-09T03:15:38.878Z,0
2017-06-09T03:16:19.415Z,0
2017-06-09T03:16:59.842Z,0
2017-06-09T03:17:40.336Z,0
2017-06-09T03:18:20.831Z,0
2017-06-09T03:19:01.334Z,0
2017-06-09T03:19:41.809Z,0
2017-06-09T03:20:22.305Z,0
2017-06-09T03:21:02.778Z,0
2017-06-09T03:21:43.292Z,5
2017-06-09T03:22:23.786Z,5
2017-06-09T03:23:04.260Z,5
2017-06-09T03:23:44.767Z,5
2017-06-09T03:24:25.252Z,5
2017-06-09T03:25:05.743Z,5
2017-06-09T03:25:46.233Z,5
2017-06-09T03:26:26.718Z,5
2017-06-09T03:27:07.199Z,5
2017-06-09T03:27:47.693Z,5
2017-06-09T03:28:28.180Z,5
2017-06-09T03:29:08.674Z,5
2017-06-09T03:29:49.167Z,5
2017-06-09T03:30:29.641Z,5
2017-06-09T03:31:10.135Z,5
2017-06-09T03:31:50.617Z,5
2017-06-09T03:32:31.133Z,10
2017-06-09T03:33:11.614Z,10
2017-06-09T03:33:52.121Z,10
2017-06-09T03:34:32.613Z,10
2017-06-09T03:35:13.109Z,10
2017-06-09T03:35:53.599Z,10
2017-06-09T03:36:34.086Z,10
2017-06-09T03:37:14.566Z,10
2017-06-09T03:37:55.060Z,10
2017-06-09T03:38:35.566Z,10
2017-06-09T03:39:16.046Z,10
2017-06-09T03:39:56.523Z,15
2017-06-09T03:40:37.033Z,15
2017-06-09T03:41:17.494Z,15
2017-06-09T03:41:57.999Z,15
2017-06-09T03:42:38.467Z,15
2017-06-09T03:43:19.019Z,15
2017-06-09T03:43:59.479Z,15
2017-06-09T03:44:39.973Z,15
2017-06-09T03:45:20.498Z,15
2017-06-09T03:46:00.932Z,20
2017-06-09T03:46:41.420Z,20
2017-06-09T03:47:21.921Z,20
2017-06-09T03:48:02.465Z,20
2017-06-09T03:48:42.919Z,20
2017-06-09T03:49:24.290Z,20
2017-06-09T03:50:04.788Z,20
2017-06-09T03:50:45.284Z,20
2017-06-09T03:51:25.783Z,25
2017-06-09T03:52:06.270Z,25
2017-06-09T03:52:46.764Z,25
2017-06-09T03:53:27.254Z,25
2017-06-09T03:54:07.745Z,25
2017-06-09T03:54:48.239Z,25
2017-06-09T03:55:28.724Z,25
2017-06-09T03:56:09.203Z,30
2017-06-09T03:56:49.698Z,30
2017-06-09T03:57:30.207Z,30
2017-06-09T03:58:10.686Z,30
2017-06-09T03:58:51.178Z,30
2017-06-09T03:59:31.650Z,30
2017-06-09T04:00:12.146Z,30
2017-06-09T04:00:52.628Z,35
2017-06-09T04:01:33.127Z,35
2017-06-09T04:02:13.621Z,35
2017-06-09T04:02:54.109Z,35
2017-06-09T04:03:34.589Z,35
2017-06-09T04:04:15.073Z,35
2017-06-09T04:04:55.566Z,35
2017-06-09T04:05:36.075Z,35
2017-06-09T04:06:16.541Z,40
2017-06-09T04:06:57.017Z,40
2017-06-09T04:07:37.522Z,40
2017-06-09T04:08:18.001Z,40
2017-06-09T04:08:58.495Z,40
2017-06-09T04:09:38.989Z,40
2017-06-09T04:10:19.475Z,40
2017-06-09T04:10:59.975Z,40
2017-06-09T04:11:40.463Z,40
2017-06-09T04:12:20.961Z,45
2017-06-09T04:13:01.435Z,45
2017-06-09T04:13:41.924Z,45
2017-06-09T04:14:22.427Z,45
2017-06-09T04:15:02.897Z,45
2017-06-09T04:15:43.400Z,45
2017-06-09T04:16:23.893Z,50
2017-06-09T04:17:04.383Z,50
2017-06-09T04:17:44.852Z,50
2017-06-09T04:18:25.335Z,50
2017-06-09T04:19:05.826Z,55
2017-06-09T04:19:46.275Z,55
2017-06-09T04:22:14.200Z,60
2017-06-09T04:22:54.671Z,60
2017-06-09T04:23:35.159Z,60
2017-06-09T04:24:15.699Z,60
2017-06-09T04:24:56.137Z,60
2017-06-09T04:25:36.634Z,65
2017-06-09T04:26:17.132Z,65
2017-06-09T04:26:57.618Z,65
2017-06-09T04:27:38.127Z,65
2017-06-09T04:28:18.607Z,65
2017-06-09T04:28:59.125Z,65
2017-06-09T04:29:39.564Z,70
2017-06-09T04:30:20.132Z,70
2017-06-09T04:31:00.569Z,70
2017-06-09T04:31:41.052Z,70
2017-06-09T04:32:21.531Z,70
2017-06-09T04:33:02.029Z,75
2017-06-09T04:33:42.507Z,85
2017-06-09T04:34:22.986Z,95
2017-06-09T04:35:03.467Z,105
2017-06-09T04:35:43.966Z,115
2017-06-09T04:36:24.464Z,115
2017-06-09T04:37:04.958Z,115
2017-06-09T04:37:45.433Z,120
2017-06-09T04:38:25.916Z,120
2017-06-09T04:39:06.400Z,120
2017-06-09T04:39:46.874Z,120
2017-06-09T04:40:27.378Z,125
2017-06-09T04:41:07.854Z,125
2017-06-09T04:41:48.331Z,130
2017-06-09T04:42:28.827Z,130
2017-06-09T04:43:09.311Z,130
2017-06-09T04:43:49.809Z,135
2017-06-09T04:44:30.288Z,135
2017-06-09T04:45:10.767Z,135
2017-06-09T04:45:51.257Z,135
2017-06-09T04:46:31.726Z,135
2017-06-09T04:47:12.233Z,135
2017-06-09T04:47:52.724Z,135
2017-06-09T04:48:33.226Z,140
2017-06-09T04:49:13.733Z,140
2017-06-09T04:49:54.231Z,145
2017-06-09T04:50:34.721Z,145
2017-06-09T04:51:15.215Z,145
2017-06-09T04:51:55.727Z,145
2017-06-09T04:52:36.214Z,150
2017-06-09T04:53:16.714Z,150
2017-06-09T04:53:57.891Z,150
2017-06-09T04:54:38.383Z,150
2017-06-09T04:55:18.850Z,145
2017-06-09T04:55:59.346Z,145
2017-06-09T04:56:39.833Z,155
2017-06-09T04:57:20.338Z,155
2017-06-09T04:58:00.829Z,155
2017-06-09T04:58:41.309Z,160
2017-06-09T04:59:21.799Z,160
2017-06-09T05:00:02.302Z,160
2017-06-09T05:00:42.790Z,160
2017-06-09T05:01:23.291Z,160
2017-06-09T05:02:03.822Z,165
2017-06-09T05:02:44.325Z,165
2017-06-09T05:03:24.808Z,165
2017-06-09T05:04:05.285Z,160
2017-06-09T05:04:45.768Z,155
2017-06-09T05:05:26.254Z,160
2017-06-09T05:06:06.725Z,160
2017-06-09T05:06:47.264Z,160
2017-06-09T05:07:27.714Z,165
2017-06-09T05:08:08.194Z,170
2017-06-09T05:08:48.706Z,175
2017-06-09T05:09:29.211Z,175
2017-06-09T05:10:09.693Z,170
2017-06-09T05:10:50.175Z,165
2017-06-09T05:11:30.663Z,165
2017-06-09T05:12:11.176Z,170
2017-06-09T05:12:51.678Z,180
2017-06-09T05:13:32.170Z,180
2017-06-09T05:14:12.669Z,185
2017-06-09T05:14:53.141Z,190
2017-06-09T05:15:33.639Z,190
2017-06-09T05:16:14.201Z,195
2017-06-09T05:16:54.648Z,195
2017-06-09T05:19:07.444Z,205
2017-06-09T05:19:47.859Z,205
2017-06-09T05:20:28.397Z,210
2017-06-09T05:21:08.840Z,210
2017-06-09T05:21:49.371Z,205
2017-06-09T05:22:29.845Z,215
2017-06-09T05:23:10.352Z,215
2017-06-09T05:23:50.822Z,220
2017-06-09T05:24:31.316Z,220
2017-06-09T05:25:11.801Z,220
2017-06-09T05:25:52.292Z,225
2017-06-09T05:26:32.787Z,225
2017-06-09T05:27:13.282Z,225
2017-06-09T05:27:53.810Z,230
2017-06-09T05:28:34.309Z,230
2017-06-09T05:29:14.828Z,235
2017-06-09T05:29:55.337Z,235
2017-06-09T05:30:35.848Z,235
2017-06-09T05:31:16.334Z,235
2017-06-09T05:31:56.830Z,235
2017-06-09T05:32:37.313Z,235
2017-06-09T05:33:17.792Z,235
2017-06-09T05:33:58.282Z,240
2017-06-09T05:34:38.760Z,240
2017-06-09T05:35:19.265Z,245
2017-06-09T05:35:59.748Z,250
2017-06-09T05:36:40.270Z,250
2017-06-09T05:37:20.770Z,250
2017-06-09T05:38:01.247Z,255
2017-06-09T05:38:41.778Z,255
2017-06-09T05:39:22.242Z,255
2017-06-09T05:40:02.739Z,260
2017-06-09T05:42:30.722Z,270
2017-06-09T05:43:11.169Z,280
2017-06-09T05:43:51.607Z,300
2017-06-09T05:44:32.050Z,300
2017-06-09T05:45:12.535Z,300
2017-06-09T05:45:52.980Z,300
2017-06-09T05:46:33.439Z,310
2017-06-09T05:47:13.917Z,325
2017-06-09T05:47:54.353Z,325
2017-06-09T05:48:34.809Z,340
2017-06-09T05:50:47.555Z,350
2017-06-09T05:51:28.032Z,340
2017-06-09T05:52:08.486Z,350
2017-06-09T05:52:48.977Z,350
2017-06-09T05:53:29.452Z,350
2017-06-09T05:54:09.896Z,360
2017-06-09T05:54:50.355Z,355
2017-06-09T05:55:30.835Z,345
2017-06-09T05:56:11.237Z,345
2017-06-09T05:56:51.682Z,340
2017-06-09T05:57:34.064Z,330
2017-06-09T05:58:19.303Z,315
2017-06-09T05:58:59.773Z,300
2017-06-09T05:59:40.176Z,265
2017-06-09T06:00:20.640Z,265
2017-06-09T06:01:01.796Z,275
2017-06-09T06:01:42.247Z,285
2017-06-09T06:02:22.682Z,290
2017-06-09T06:03:03.178Z,300
2017-06-09T06:05:31.114Z,320
2017-06-09T06:06:11.663Z,310
2017-06-09T06:06:52.105Z,310
2017-06-09T06:07:32.659Z,310
2017-06-09T06:08:13.142Z,310
2017-06-09T06:08:53.635Z,315
2017-06-09T06:09:34.126Z,315
2017-06-09T06:10:14.646Z,315
2017-06-09T06:10:55.143Z,320
2017-06-09T06:11:35.635Z,325
2017-06-09T06:12:16.102Z,330
2017-06-09T06:12:56.596Z,330
2017-06-09T06:13:37.097Z,345
2017-06-09T06:14:17.586Z,335
2017-06-09T06:14:58.095Z,335
2017-06-09T06:15:38.586Z,335
2017-06-09T06:16:19.082Z,335
2017-06-09T06:16:59.628Z,350
2017-06-09T06:17:40.145Z,365
2017-06-09T06:18:20.616Z,340
2017-06-09T06:19:01.112Z,375
2017-06-09T06:19:41.595Z,350
2017-06-09T06:20:22.083Z,365
2017-06-09T06:21:02.596Z,375
2017-06-09T06:21:43.101Z,360
2017-06-09T06:22:23.636Z,360
2017-06-09T06:23:04.686Z,375
2017-06-09T06:23:45.166Z,350
2017-06-09T06:24:25.662Z,355
2017-06-09T06:25:06.153Z,355
2017-06-09T06:25:46.684Z,345
2017-06-09T06:26:27.191Z,335
2017-06-09T06:27:07.635Z,340
2017-06-09T06:27:48.132Z,330
2017-06-09T06:28:28.726Z,315
2017-06-09T06:29:09.168Z,310
2017-06-09T06:29:49.651Z,310
2017-06-09T06:30:30.144Z,310
2017-06-09T06:31:11.314Z,310
2017-06-09T06:31:51.822Z,310
2017-06-09T06:32:32.310Z,315
2017-06-09T06:33:12.804Z,315
2017-06-09T06:33:53.299Z,315
2017-06-09T06:34:33.802Z,315
2017-06-09T06:35:14.299Z,320
2017-06-09T06:35:54.778Z,320
2017-06-09T06:38:07.505Z,320
2017-06-09T06:38:48.027Z,320
2017-06-09T06:39:28.535Z,325
2017-06-09T06:40:09.010Z,325
2017-06-09T06:40:49.500Z,320
2017-06-09T06:41:29.987Z,320
2017-06-09T06:42:10.472Z,320
2017-06-09T06:42:50.957Z,320
2017-06-09T06:43:32.077Z,320
2017-06-09T06:44:13.070Z,325
2017-06-09T06:44:53.573Z,320
2017-06-09T06:45:34.101Z,325
2017-06-09T06:46:14.563Z,325
2017-06-09T06:46:55.082Z,325
2017-06-09T06:47:35.562Z,325
2017-06-09T06:48:16.069Z,325
2017-06-09T06:48:56.504Z,320
2017-06-09T06:49:36.968Z,320
2017-06-09T06:50:17.458Z,320
2017-06-09T06:50:57.896Z,315
2017-06-09T06:53:15.744Z,300
2017-06-09T06:53:56.241Z,295
2017-06-09T06:54:36.714Z,290
2017-06-09T06:55:17.194Z,285
2017-06-09T06:55:57.721Z,285
2017-06-09T06:56:38.211Z,280
2017-06-09T06:57:18.704Z,280
2017-06-09T06:57:59.218Z,275
2017-06-09T06:58:39.703Z,275
2017-06-09T06:59:20.195Z,270
2017-06-09T07:00:01.526Z,275
2017-06-09T07:00:42.002Z,270
2017-06-09T07:01:22.503Z,270
2017-06-09T07:02:02.997Z,270
2017-06-09T07:02:43.511Z,270
2017-06-09T07:03:24.015Z,270
2017-06-09T07:04:04.506Z,270
2017-06-09T07:04:45.012Z,270
2017-06-09T07:05:25.513Z,275
2017-06-09T07:06:05.980Z,280
2017-06-09T07:06:46.490Z,290
2017-06-09T07:07:26.975Z,300
2017-06-09T07:08:07.483Z,305
2017-06-09T07:08:47.993Z,310
2017-06-09T07:09:28.479Z,315
2017-06-09T07:10:08.969Z,320
2017-06-09T07:10:49.459Z,325
2017-06-09T07:11:29.954Z,330
2017-06-09T07:12:10.445Z,335
2017-06-09T07:12:50.927Z,335
2017-06-09T07:13:31.435Z,335
2017-06-09T07:14:11.938Z,345
2017-06-09T07:14:52.427Z,355
2017-06-09T07:15:32.924Z,365
2017-06-09T07:16:13.415Z,365
2017-06-09T07:16:53.903Z,375
2017-06-09T07:17:34.381Z,380
2017-06-09T07:18:14.883Z,385
2017-06-09T07:18:55.373Z,390
2017-06-09T07:21:29.422Z,385
2017-06-09T07:22:09.901Z,380
2017-06-09T07:22:50.389Z,355
2017-06-09T07:23:30.857Z,335
2017-06-09T07:24:11.413Z,325
2017-06-09T07:24:52.674Z,320
2017-06-09T07:25:33.142Z,325
2017-06-09T07:26:13.624Z,340
2017-06-09T07:26:54.124Z,345
2017-06-09T07:27:34.632Z,355
2017-06-09T07:28:15.154Z,370
2017-06-09T07:28:55.635Z,385
2017-06-09T07:29:36.133Z,410
2017-06-09T07:30:16.611Z,515
2017-06-09T07:32:54.826Z,640
2017-06-09T07:33:35.351Z,655
2017-06-09T07:34:15.884Z,665
2017-06-09T07:34:56.387Z,645
2017-06-09T07:35:36.879Z,680
2017-06-09T07:36:17.415Z,675
2017-06-09T07:36:57.869Z,695
2017-06-09T07:37:38.371Z,695
2017-06-09T07:38:18.878Z,590
2017-06-09T07:38:59.345Z,595
2017-06-09T07:39:40.534Z,465
2017-06-09T07:40:21.021Z,425
2017-06-09T07:41:01.507Z,505
2017-06-09T07:41:41.994Z,675
2017-06-09T07:42:22.520Z,900
2017-06-09T07:43:03.002Z,1010
2017-06-09T07:43:43.512Z,1040
2017-06-09T07:44:24.002Z,1045
2017-06-09T07:45:04.481Z,1130
2017-06-09T07:45:44.961Z,1325
2017-06-09T07:46:25.462Z,1045
2017-06-09T07:47:05.942Z,900
2017-06-09T07:47:46.401Z,1310
2017-06-09T07:48:26.914Z,1375
2017-06-09T07:49:07.398Z,1365
2017-06-09T07:49:47.886Z,1215
2017-06-09T07:52:05.742Z,1260
2017-06-09T07:52:46.193Z,1470
2017-06-09T07:53:26.685Z,1670
2017-06-09T07:54:07.175Z,1585
2017-06-09T07:54:47.669Z,1415
2017-06-09T07:55:28.200Z,1500
2017-06-09T07:56:08.686Z,1080
2017-06-09T07:56:49.205Z,1140
2017-06-09T07:57:29.694Z,1065
2017-06-09T07:58:10.199Z,1085
2017-06-09T07:58:51.367Z,1340
2017-06-09T07:59:31.858Z,1585
2017-06-09T08:00:12.352Z,1775
2017-06-09T08:00:52.803Z,1645
2017-06-09T08:03:30.918Z,2240
2017-06-09T08:04:13.524Z,2330
2017-06-09T08:06:41.590Z,2350
2017-06-09T08:07:22.094Z,2380
2017-06-09T08:08:02.628Z,2045
2017-06-09T08:08:43.150Z,1540
2017-06-09T08:09:23.676Z,1255
2017-06-09T08:10:04.175Z,1200
2017-06-09T08:10:44.720Z,1190
2017-06-09T08:11:25.231Z,1310
2017-06-09T08:12:05.783Z,1285
2017-06-09T08:12:46.400Z,1085
2017-06-09T08:13:26.961Z,965
2017-06-09T08:14:07.519Z,875
2017-06-09T08:14:48.982Z,795
2017-06-09T08:15:29.469Z,695
2017-06-09T08:16:09.952Z,600
2017-06-09T08:16:50.440Z,560
2017-06-09T08:17:30.935Z,550
2017-06-09T08:18:11.422Z,565
2017-06-09T08:18:51.922Z,570
2017-06-09T08:19:32.422Z,565
2017-06-09T08:20:12.923Z,570
2017-06-09T08:22:46.080Z,600
2017-06-09T08:23:26.553Z,590
2017-06-09T08:24:07.042Z,660
2017-06-09T08:24:47.549Z,620
2017-06-09T08:25:28.078Z,590
2017-06-09T08:26:08.582Z,575
2017-06-09T08:26:49.073Z,605
2017-06-09T08:27:29.568Z,675
2017-06-09T08:28:10.028Z,695
2017-06-09T08:28:50.513Z,940
2017-06-09T08:29:31.751Z,995
2017-06-09T08:30:12.228Z,870
2017-06-09T08:30:52.727Z,890
2017-06-09T08:31:33.233Z,1005
2017-06-09T08:34:06.340Z,625
2017-06-09T08:34:46.799Z,605
2017-06-09T08:35:27.299Z,605
2017-06-09T08:36:07.811Z,620
2017-06-09T08:36:48.278Z,615
2017-06-09T08:37:28.764Z,585
2017-06-09T08:38:09.256Z,590
2017-06-09T08:38:49.762Z,600
2017-06-09T08:39:30.241Z,615
2017-06-09T08:40:10.747Z,660
2017-06-09T08:40:51.255Z,695
2017-06-09T08:41:31.742Z,735
2017-06-09T08:42:12.288Z,790
2017-06-09T08:42:52.823Z,770
2017-06-09T08:43:33.320Z,790
2017-06-09T08:44:13.822Z,820
2017-06-09T08:44:54.316Z,830
2017-06-09T08:45:34.819Z,830
2017-06-09T08:46:15.345Z,915
2017-06-09T08:46:56.030Z,975
2017-06-09T08:47:36.503Z,1070
2017-06-09T08:48:17.042Z,1370
2017-06-09T08:48:57.525Z,1460
2017-06-09T08:49:37.967Z,1580
2017-06-09T08:50:18.441Z,1650
2017-06-09T08:50:58.944Z,1715
2017-06-09T08:51:39.436Z,1630
2017-06-09T08:52:19.916Z,1660
2017-06-09T08:53:00.437Z,1710
2017-06-09T08:55:33.521Z,1650
2017-06-09T08:56:13.987Z,1500
2017-06-09T08:56:54.520Z,1740
2017-06-09T08:57:35.007Z,1630
2017-06-09T08:58:15.503Z,1735
2017-06-09T08:58:55.973Z,1735
2017-06-09T08:59:36.557Z,1550
2017-06-09T09:00:17.093Z,1495
2017-06-09T09:00:58.469Z,1435
2017-06-09T09:01:38.980Z,1400
2017-06-09T09:02:20.369Z,1350
2017-06-09T09:03:00.899Z,1525
2017-06-09T09:03:41.425Z,1635
2017-06-09T09:04:21.950Z,1510
2017-06-09T09:05:02.506Z,1265
2017-06-09T09:05:42.975Z,1270
2017-06-09T09:06:23.496Z,960
2017-06-09T09:07:03.963Z,1385
2017-06-09T09:07:44.449Z,1275
2017-06-09T09:08:24.901Z,705
2017-06-09T09:09:06.409Z,600
2017-06-09T09:09:46.982Z,545
2017-06-09T09:10:28.120Z,535
2017-06-09T09:11:08.678Z,535
2017-06-09T09:11:49.222Z,540
2017-06-09T09:12:29.749Z,520
2017-06-09T09:13:10.246Z,505
2017-06-09T09:13:50.743Z,500
2017-06-09T09:14:31.258Z,475
2017-06-09T09:15:11.748Z,450
2017-06-09T09:15:52.272Z,430
2017-06-09T09:16:32.785Z,420
2017-06-09T09:17:13.392Z,410
2017-06-09T09:17:53.893Z,410
2017-06-09T09:18:34.350Z,400
2017-06-09T09:19:14.806Z,395
2017-06-09T09:19:55.261Z,390
2017-06-09T09:22:07.990Z,390
2017-06-09T09:22:48.486Z,390
2017-06-09T09:23:29.991Z,395
2017-06-09T09:24:10.510Z,405
2017-06-09T09:24:51.019Z,410
2017-06-09T09:25:31.522Z,415
2017-06-09T09:26:12.036Z,415
2017-06-09T09:26:52.526Z,420
2017-06-09T09:27:32.996Z,410
2017-06-09T09:28:13.554Z,400
2017-06-09T09:28:54.066Z,405
2017-06-09T09:29:34.586Z,395
2017-06-09T09:30:15.058Z,385
2017-06-09T09:30:55.584Z,385
2017-06-09T09:31:36.100Z,380
2017-06-09T09:32:16.634Z,380
2017-06-09T09:32:57.211Z,385
2017-06-09T09:33:37.733Z,390
2017-06-09T09:34:18.242Z,395
2017-06-09T09:34:58.826Z,405
2017-06-09T09:35:39.362Z,410
2017-06-09T09:36:20.518Z,415
2017-06-09T09:37:01.038Z,420
2017-06-09T09:37:41.665Z,425
2017-06-09T09:38:23.092Z,430
2017-06-09T09:39:03.600Z,425
2017-06-09T09:39:44.117Z,430
2017-06-09T09:40:24.616Z,415
2017-06-09T09:41:05.107Z,410
2017-06-09T09:41:45.617Z,410
2017-06-09T09:42:26.074Z,405
2017-06-09T09:43:06.583Z,405
2017-06-09T09:43:47.075Z,400
2017-06-09T09:44:27.567Z,400
2017-06-09T09:45:08.076Z,405
2017-06-09T09:45:48.539Z,410
2017-06-09T09:46:29.063Z,405
2017-06-09T09:47:09.569Z,410
2017-06-09T09:49:37.532Z,395
2017-06-09T09:50:18.029Z,380
2017-06-09T09:50:58.491Z,370
2017-06-09T09:51:39.024Z,360
2017-06-09T09:52:19.530Z,355
2017-06-09T09:53:00.076Z,325
2017-06-09T09:53:40.540Z,305
2017-06-09T09:54:21.038Z,295
2017-06-09T09:55:01.536Z,300
2017-06-09T09:55:42.016Z,325
2017-06-09T09:56:22.512Z,355
2017-06-09T09:57:02.993Z,370
2017-06-09T09:57:43.440Z,380
2017-06-09T09:58:23.954Z,390
2017-06-09T09:59:04.408Z,390
2017-06-09T10:01:42.566Z,255
2017-06-09T10:02:23.810Z,215
2017-06-09T10:03:04.312Z,195
2017-06-09T10:03:44.830Z,185
2017-06-09T10:04:25.291Z,170
2017-06-09T10:05:05.801Z,165
2017-06-09T10:05:46.325Z,170
2017-06-09T10:06:26.842Z,195
2017-06-09T10:07:07.323Z,225
2017-06-09T10:07:47.779Z,235
2017-06-09T10:08:28.263Z,240
2017-06-09T10:10:41.047Z,355
2017-06-09T10:11:21.542Z,380
2017-06-09T10:12:02.036Z,380