createdAt,value
2022-10-23T00:01:29.074Z,74.18
2022-10-23T00:04:02.220Z,74.48
2022-10-23T00:06:31.594Z,74.38
2022-10-23T00:08:58.584Z,74.63
2022-10-23T00:11:28.407Z,74.91
2022-10-23T00:13:58.630Z,74.70
2022-10-23T00:16:25.990Z,74.59
2022-10-23T00:18:52.781Z,74.85
2022-10-23T00:21:19.732Z,75.09
2022-10-23T00:23:46.734Z,74.83
2022-10-23T00:26:17.130Z,74.14
2022-10-23T00:28:44.984Z,74.35
2022-10-23T00:31:12.570Z,73.95
2022-10-23T00:33:41.146Z,73.76
2022-10-23T00:36:09.744Z,73.80
2022-10-23T00:38:37.280Z,73.67
2022-10-23T00:41:05.572Z,73.54
2022-10-23T00:43:33.412Z,73.31
2022-10-23T00:46:00.531Z,73.67
2022-10-23T00:48:28.693Z,73.02
2022-10-23T00:50:56.484Z,73.33
2022-10-23T00:53:24.893Z,73.13
2022-10-23T00:55:53.849Z,73.27
2022-10-23T00:58:21.143Z,73.35
2022-10-23T01:00:50.021Z,73.53
2022-10-23T01:03:21.375Z,73.56
2022-10-23T01:05:55.807Z,73.61
2022-10-23T01:08:34.900Z,73.36
2022-10-23T01:11:12.155Z,73.43
2022-10-23T01:13:49.074Z,73.49
2022-10-23T01:16:29.271Z,73.86
2022-10-23T01:19:12.283Z,73.85
2022-10-23T01:22:30.969Z,73.89
2022-10-23T01:25:03.126Z,73.40
2022-10-23T01:27:42.443Z,73.22
2022-10-23T01:30:13.998Z,72.89
2022-10-23T01:33:06.650Z,72.98
2022-10-23T01:35:49.624Z,73.01
2022-10-23T01:38:35.673Z,73.17
2022-10-23T01:41:16.940Z,73.09
2022-10-23T01:43:49.684Z,73.64
2022-10-23T01:46:18.152Z,73.77
2022-10-23T01:48:51.503Z,73.45
2022-10-23T01:51:21.211Z,72.99
2022-10-23T01:53:52.094Z,72.94
2022-10-23T01:56:22.652Z,73.10
2022-10-23T01:58:53.289Z,73.08
2022-10-23T02:01:24.404Z,72.86
2022-10-23T02:03:54.486Z,73.05
2022-10-23T02:06:21.339Z,73.14
2022-10-23T02:08:48.300Z,73.46
2022-10-23T02:11:18.174Z,73.42
2022-10-23T02:13:55.785Z,72.97
2022-10-23T02:16:54.028Z,72.85
2022-10-23T02:19:39.542Z,72.83
2022-10-23T02:22:14.567Z,72.85
2022-10-23T02:24:54.239Z,73.11
2022-10-23T02:27:39.023Z,73.14
2022-10-23T02:30:14.645Z,72.97
2022-10-23T02:32:50.915Z,72.85
2022-10-23T02:35:20.157Z,72.54
2022-10-23T02:37:56.984Z,72.63
2022-10-23T02:40:40.869Z,72.75
2022-10-23T02:43:24.361Z,72.52
2022-10-23T02:46:06.144Z,72.13
2022-10-23T02:48:42.850Z,72.57
2022-10-23T02:51:25.955Z,72.98
2022-10-23T02:54:05.808Z,72.33
2022-10-23T02:57:06.015Z,71.99
2022-10-23T02:59:46.879Z,72.25
2022-10-23T03:02:23.865Z,72.13
2022-10-23T03:04:53.774Z,71.66
2022-10-23T03:07:20.623Z,71.69
2022-10-23T03:09:47.663Z,71.55
2022-10-23T03:12:14.549Z,72.16
2022-10-23T03:14:41.278Z,72.15
2022-10-23T03:17:08.090Z,72.17
2022-10-23T03:19:34.720Z,72.42
2022-10-23T03:22:03.713Z,72.35
2022-10-23T03:24:30.372Z,72.20
2022-10-23T03:26:57.016Z,72.04
2022-10-23T03:29:30.502Z,71.99
2022-10-23T03:31:57.396Z,72.43
2022-10-23T03:34:24.113Z,72.84
2022-10-23T03:36:53.150Z,72.83
2022-10-23T03:39:20.569Z,72.41
2022-10-23T03:41:47.905Z,72.61
2022-10-23T03:44:16.112Z,72.35
2022-10-23T03:46:44.858Z,72.08
2022-10-23T03:49:11.602Z,72.24
2022-10-23T03:51:42.627Z,72.39
2022-10-23T03:54:09.752Z,72.41
2022-10-23T03:56:37.844Z,72.46
2022-10-23T03:59:07.114Z,72.48
2022-10-23T04:01:33.918Z,72.59
2022-10-23T04:04:00.904Z,72.36
2022-10-23T04:06:28.016Z,72.25
2022-10-23T04:08:57.681Z,72.46
2022-10-23T04:11:24.532Z,72.87
2022-10-23T04:13:51.192Z,72.83
2022-10-23T04:16:18.013Z,72.93
2022-10-23T04:18:45.229Z,72.82
2022-10-23T04:21:12.389Z,73.03
2022-10-23T04:23:39.229Z,72.79
2022-10-23T04:26:11.756Z,72.62
2022-10-23T04:28:38.540Z,72.62
2022-10-23T04:31:05.383Z,72.54
2022-10-23T04:33:32.179Z,72.46
2022-10-23T04:35:58.829Z,72.57
2022-10-23T04:38:26.112Z,72.50
2022-10-23T04:40:52.910Z,72.62
2022-10-23T04:43:21.797Z,72.41
2022-10-23T04:45:49.109Z,72.65
2022-10-23T04:48:15.819Z,72.49
2022-10-23T04:51:05.297Z,72.53
2022-10-23T04:53:54.223Z,72.73
2022-10-23T04:56:56.102Z,72.25
2022-10-23T04:59:24.017Z,72.32
2022-10-23T05:01:50.848Z,72.69
2022-10-23T05:04:18.230Z,72.53
2022-10-23T05:07:03.442Z,71.95
2022-10-23T05:09:40.628Z,72.14
2022-10-23T05:12:18.310Z,72.34
2022-10-23T05:14:44.961Z,72.25
2022-10-23T05:17:27.055Z,72.24
2022-10-23T05:19:55.653Z,72.40
2022-10-23T05:22:25.852Z,72.39
2022-10-23T05:24:54.440Z,72.42
2022-10-23T05:27:24.539Z,72.24
2022-10-23T05:29:53.103Z,72.37
2022-10-23T05:32:26.026Z,72.17
2022-10-23T05:34:53.977Z,72.49
2022-10-23T05:37:21.025Z,72.25
2022-10-23T05:39:47.892Z,72.42
2022-10-23T05:42:16.539Z,72.45
2022-10-23T05:44:43.211Z,72.14
2022-10-23T05:47:29.325Z,72.39
2022-10-23T05:50:05.940Z,72.50
2022-10-23T05:53:11.205Z,72.74
2022-10-23T05:55:49.743Z,72.64
2022-10-23T05:58:34.479Z,72.69
2022-10-23T06:01:27.743Z,72.34
2022-10-23T06:04:00.772Z,72.63
2022-10-23T06:06:47.395Z,72.76
2022-10-23T06:09:15.794Z,72.32
2022-10-23T06:11:42.970Z,72.77
2022-10-23T06:14:15.365Z,72.84
2022-10-23T06:16:42.621Z,72.72
2022-10-23T06:19:13.239Z,72.70
2022-10-23T06:21:41.700Z,73.15
2022-10-23T06:24:10.369Z,72.90
2022-10-23T06:26:55.692Z,72.69
2022-10-23T06:29:33.880Z,72.57
2022-10-23T06:32:00.958Z,72.64
2022-10-23T06:34:27.698Z,71.79
2022-10-23T06:36:54.601Z,72.33
2022-10-23T06:39:44.337Z,71.98
2022-10-23T06:42:16.834Z,71.40
2022-10-23T06:44:52.294Z,71.31
2022-10-23T06:47:38.994Z,71.19
2022-10-23T06:50:25.185Z,70.55
2022-10-23T06:52:53.918Z,70.61
2022-10-23T06:55:21.853Z,70.53
2022-10-23T06:57:48.579Z,70.07
2022-10-23T07:00:15.530Z,69.97
2022-10-23T07:02:48.927Z,69.62
2022-10-23T07:05:15.745Z,69.18
2022-10-23T07:07:43.372Z,68.92
2022-10-23T07:10:11.589Z,68.47
2022-10-23T07:12:44.213Z,67.67
2022-10-23T07:15:30.294Z,67.36
2022-10-23T07:17:57.892Z,66.29
2022-10-23T07:20:27.491Z,65.17
2022-10-23T07:22:56.078Z,63.70
2022-10-23T07:25:29.100Z,61.97
2022-10-23T07:27:56.565Z,59.55
2022-10-23T07:30:25.746Z,58.28
2022-10-23T07:32:54.823Z,57.42
2022-10-23T07:35:27.530Z,56.02
2022-10-23T07:38:00.694Z,55.18
2022-10-23T07:40:30.560Z,55.44
2022-10-23T07:42:57.440Z,55.41
2022-10-23T07:45:25.214Z,55.22
2022-10-23T07:47:52.937Z,55.97
2022-10-23T07:50:22.809Z,57.05
2022-10-23T07:52:49.643Z,56.78
2022-10-23T07:55:17.744Z,57.78
2022-10-23T07:58:00.552Z,57.58
2022-10-23T08:00:41.313Z,58.54
2022-10-23T08:03:19.008Z,58.68
2022-10-23T08:05:46.707Z,59.27
2022-10-23T08:08:13.616Z,59.48
2022-10-23T08:10:43.542Z,59.86
2022-10-23T08:13:14.575Z,60.75
2022-10-23T08:16:02.212Z,61.86
2022-10-23T08:18:49.420Z,61.96
2022-10-23T08:21:17.308Z,62.38
2022-10-23T08:23:45.289Z,62.76
2022-10-23T08:26:14.177Z,63.29
2022-10-23T08:28:41.156Z,64.48
2022-10-23T08:31:14.318Z,63.31
2022-10-23T08:33:47.157Z,63.06
2022-10-23T08:36:22.747Z,62.98
2022-10-23T08:38:50.015Z,62.27
2022-10-23T08:41:42.807Z,62.54
2022-10-23T08:44:28.447Z,62.29
2022-10-23T08:47:37.452Z,61.49
2022-10-23T08:50:44.368Z,61.66
2022-10-23T08:53:36.509Z,61.19
2022-10-23T08:56:12.004Z,60.92
2022-10-23T08:58:46.980Z,61.31
2022-10-23T09:01:23.595Z,61.41
2022-10-23T09:03:50.617Z,61.24
2022-10-23T09:06:30.941Z,60.54
2022-10-23T09:09:08.686Z,59.89
2022-10-23T09:11:47.481Z,59.33
2022-10-23T09:14:49.614Z,59.08
2022-10-23T09:17:24.312Z,58.44
2022-10-23T09:20:00.442Z,57.88
2022-10-23T09:22:27.990Z,58.95
2022-10-23T09:24:54.641Z,58.05
2022-10-23T09:27:21.391Z,58.65
2022-10-23T09:29:54.120Z,59.22
2022-10-23T09:32:33.301Z,59.67
2022-10-23T09:35:00.240Z,60.13
2022-10-23T09:37:30.314Z,60.50
2022-10-23T09:40:12.252Z,60.60
2022-10-23T09:42:51.362Z,60.64
2022-10-23T09:45:22.938Z,60.88
2022-10-23T09:47:49.727Z,60.87
2022-10-23T09:50:21.017Z,61.31
2022-10-23T09:52:52.383Z,60.53
2022-10-23T09:55:24.052Z,60.28
2022-10-23T09:57:53.080Z,60.73
2022-10-23T10:00:26.246Z,60.74
2022-10-23T10:03:01.597Z,59.55
2022-10-23T10:05:39.288Z,58.11
2022-10-23T10:08:39.397Z,56.54
2022-10-23T10:11:22.776Z,54.93
2022-10-23T10:14:31.640Z,52.64
2022-10-23T10:17:04.609Z,50.08
2022-10-23T10:19:51.253Z,48.98
2022-10-23T10:22:36.434Z,47.60
2022-10-23T10:25:21.321Z,44.02
2022-10-23T10:28:06.832Z,36.54
2022-10-23T10:30:52.303Z,32.18
2022-10-23T10:33:34.626Z,29.89
2022-10-23T10:36:05.072Z,27.87
2022-10-23T10:38:46.687Z,25.27
2022-10-23T10:41:32.624Z,26.38
2022-10-23T10:44:12.720Z,29.87
2022-10-23T10:46:42.352Z,31.49
2022-10-23T10:49:32.387Z,32.69
2022-10-23T10:52:33.527Z,31.41
2022-10-23T10:55:29.550Z,29.85
2022-10-23T10:58:00.020Z,29.11
2022-10-23T11:00:29.859Z,27.63
2022-10-23T11:03:21.840Z,26.91
2022-10-23T11:05:50.466Z,25.58
2022-10-23T11:08:27.795Z,26.93
2022-10-23T11:11:00.246Z,28.28
2022-10-23T11:13:33.693Z,30.37
2022-10-23T11:16:31.233Z,29.51
2022-10-23T11:19:03.857Z,28.13
2022-10-23T11:21:37.836Z,27.15
2022-10-23T11:24:13.566Z,27.20
2022-10-23T11:27:14.262Z,27.43
2022-10-23T11:29:51.702Z,26.72
2022-10-23T11:32:21.324Z,26.06
2022-10-23T11:34:48.001Z,24.88
2022-10-23T11:37:19.489Z,24.17
2022-10-23T11:40:03.127Z,24.03
2022-10-23T11:42:34.256Z,24.11
2022-10-23T11:45:00.987Z,24.53
2022-10-23T11:47:29.778Z,25.59
2022-10-23T11:50:08.593Z,26.80
2022-10-23T11:52:45.533Z,27.83
2022-10-23T11:55:20.459Z,28.95
2022-10-23T11:58:13.893Z,29.21
2022-10-23T12:00:52.071Z,29.37
2022-10-23T12:03:24.156Z,30.00
2022-10-23T12:06:00.398Z,30.99
2022-10-23T12:08:30.264Z,32.40
2022-10-23T12:10:57.439Z,33.49
2022-10-23T12:13:36.406Z,35.78
2022-10-23T12:16:10.274Z,36.53
2022-10-23T12:18:54.058Z,38.20
2022-10-23T12:21:28.242Z,38.37
2022-10-23T12:24:13.680Z,38.79
2022-10-23T12:26:55.029Z,40.18
2022-10-23T12:29:36.762Z,39.50
2022-10-23T12:32:22.905Z,39.90
2022-10-23T12:35:24.073Z,39.97
2022-10-23T12:38:20.106Z,40.13
2022-10-23T12:40:54.885Z,41.55
2022-10-23T12:43:26.069Z,42.00
2022-10-23T12:45:54.306Z,42.13
2022-10-23T12:48:24.204Z,41.79
2022-10-23T12:50:53.623Z,42.25
2022-10-23T12:53:22.956Z,42.83
2022-10-23T12:55:56.105Z,41.83
2022-10-23T12:58:30.603Z,42.76
2022-10-23T13:01:02.184Z,43.81
2022-10-23T13:03:30.511Z,44.16
2022-10-23T13:05:59.798Z,44.13
2022-10-23T13:08:33.955Z,44.61
2022-10-23T13:11:21.872Z,45.03
2022-10-23T13:13:50.447Z,44.41
2022-10-23T13:16:20.484Z,44.90
2022-10-23T13:18:47.296Z,44.69
2022-10-23T13:21:20.059Z,45.43
2022-10-23T13:23:47.686Z,46.04
2022-10-23T13:26:33.137Z,46.11
2022-10-23T13:29:06.164Z,46.88
2022-10-23T13:31:36.448Z,46.08
2022-10-23T13:34:06.958Z,45.90
2022-10-23T13:36:39.439Z,45.98
2022-10-23T13:39:09.163Z,45.28
2022-10-23T13:41:39.838Z,44.74
2022-10-23T13:44:06.885Z,44.89
2022-10-23T13:46:33.759Z,45.31
2022-10-23T13:49:00.536Z,45.77
2022-10-23T13:51:29.531Z,45.56
2022-10-23T13:53:58.346Z,44.90
2022-10-23T13:56:27.405Z,44.71
2022-10-23T13:58:54.639Z,45.30
2022-10-23T14:01:28.250Z,45.53
2022-10-23T14:03:56.278Z,46.61
2022-10-23T14:06:23.376Z,46.77
2022-10-23T14:08:50.498Z,45.99
2022-10-23T14:11:19.413Z,46.06
2022-10-23T14:13:46.624Z,46.45
2022-10-23T14:16:15.232Z,46.51
2022-10-23T14:18:42.591Z,46.92
2022-10-23T14:21:11.715Z,47.27
2022-10-23T14:23:38.576Z,48.33
2022-10-23T14:26:10.977Z,48.06
2022-10-23T14:28:38.238Z,47.66
2022-10-23T14:31:10.349Z,47.95
2022-10-23T14:33:37.121Z,48.24
2022-10-23T14:36:04.025Z,48.63
2022-10-23T14:38:30.665Z,48.62
2022-10-23T14:40:57.382Z,48.64
2022-10-23T14:43:25.129Z,48.76
2022-10-23T14:45:52.168Z,48.71
2022-10-23T14:48:18.895Z,48.69
2022-10-23T14:50:47.859Z,48.55
2022-10-23T14:53:15.915Z,48.81
2022-10-23T14:55:42.533Z,50.26
2022-10-23T14:58:09.238Z,49.34
2022-10-23T15:00:35.845Z,49.71
2022-10-23T15:03:02.489Z,49.41
2022-10-23T15:05:29.188Z,49.65
2022-10-23T15:07:56.575Z,49.78
2022-10-23T15:10:23.296Z,49.55
2022-10-23T15:12:49.912Z,49.90
2022-10-23T15:15:16.842Z,50.69
2022-10-23T15:17:43.784Z,50.97
2022-10-23T15:20:10.960Z,50.92
2022-10-23T15:22:37.619Z,51.42
2022-10-23T15:25:04.766Z,51.46
2022-10-23T15:27:31.435Z,51.23
2022-10-23T15:29:58.073Z,51.45
2022-10-23T15:32:24.771Z,51.82
2022-10-23T15:34:52.468Z,51.44
2022-10-23T15:37:19.247Z,52.03
2022-10-23T15:39:46.176Z,52.21
2022-10-23T15:42:12.945Z,52.09
2022-10-23T15:44:40.406Z,52.17
2022-10-23T15:47:07.452Z,52.18
2022-10-23T15:49:34.204Z,52.46
2022-10-23T15:52:02.247Z,52.67
2022-10-23T15:54:31.927Z,52.78
2022-10-23T15:57:00.134Z,52.53
2022-10-23T15:59:28.930Z,52.74
2022-10-23T16:01:56.076Z,52.95
2022-10-23T16:04:23.509Z,53.13
2022-10-23T16:06:50.251Z,53.67
2022-10-23T16:09:17.339Z,53.40
2022-10-23T16:11:44.132Z,54.27
2022-10-23T16:14:14.247Z,53.90
2022-10-23T16:16:41.186Z,53.68
2022-10-23T16:19:09.945Z,53.80
2022-10-23T16:21:37.077Z,54.16
2022-10-23T16:24:06.386Z,53.99
2022-10-23T16:26:33.460Z,54.85
2022-10-23T16:29:03.783Z,55.00
2022-10-23T16:31:31.400Z,55.56
2022-10-23T16:34:00.431Z,55.91
2022-10-23T16:36:27.599Z,56.37
2022-10-23T16:39:19.185Z,57.84
2022-10-23T16:42:05.376Z,58.99
2022-10-23T16:45:08.575Z,60.20
2022-10-23T16:47:35.477Z,61.93
2022-10-23T16:50:02.096Z,62.74
2022-10-23T16:52:28.811Z,67.25
2022-10-23T16:54:55.434Z,70.29
2022-10-23T16:57:22.094Z,74.73
2022-10-23T16:59:48.855Z,79.44
2022-10-23T17:02:15.639Z,78.27
2022-10-23T17:04:42.347Z,78.71
2022-10-23T17:07:09.168Z,78.25
2022-10-23T17:09:35.974Z,78.70
2022-10-23T17:12:02.727Z,79.43
2022-10-23T17:14:29.395Z,79.14
2022-10-23T17:16:59.188Z,79.11
2022-10-23T17:19:43.742Z,79.83
2022-10-23T17:22:12.542Z,79.80
2022-10-23T17:24:41.193Z,80.48
2022-10-23T17:27:08.134Z,80.31
2022-10-23T17:29:35.150Z,80.47
2022-10-23T17:32:02.205Z,81.41
2022-10-23T17:34:29.113Z,81.35
2022-10-23T17:36:56.580Z,81.57
2022-10-23T17:39:26.146Z,81.58
2022-10-23T17:41:53.353Z,81.82
2022-10-23T17:44:20.485Z,81.54
2022-10-23T17:46:53.133Z,81.77
2022-10-23T17:49:20.747Z,81.62
2022-10-23T17:51:52.410Z,81.53
2022-10-23T17:54:19.148Z,81.42
2022-10-23T17:56:46.569Z,81.43
2022-10-23T17:59:15.829Z,81.15
2022-10-23T18:01:46.778Z,81.51
2022-10-23T18:04:14.004Z,81.52
2022-10-23T18:06:46.250Z,81.29
2022-10-23T18:09:13.131Z,81.52
2022-10-23T18:11:46.887Z,81.38
2022-10-23T18:14:15.393Z,81.42
2022-10-23T18:16:42.148Z,81.28
2022-10-23T18:19:10.208Z,80.62
2022-10-23T18:21:37.876Z,80.29
2022-10-23T18:24:04.973Z,79.90
2022-10-23T18:26:34.915Z,79.91
2022-10-23T18:29:04.113Z,79.99
2022-10-23T18:31:30.951Z,79.73
2022-10-23T18:34:01.489Z,79.75
2022-10-23T18:36:32.221Z,79.95
2022-10-23T18:38:59.039Z,79.84
2022-10-23T18:41:26.084Z,79.66
2022-10-23T18:43:53.691Z,79.33
2022-10-23T18:46:20.767Z,79.00
2022-10-23T18:48:50.534Z,78.86
2022-10-23T18:51:20.579Z,78.67
2022-10-23T18:53:47.878Z,78.59
2022-10-23T18:56:16.586Z,78.30
2022-10-23T18:58:43.312Z,78.11
2022-10-23T19:01:10.215Z,78.05
2022-10-23T19:03:36.933Z,77.30
2022-10-23T19:06:06.492Z,77.40
2022-10-23T19:08:36.718Z,77.28
2022-10-23T19:11:05.087Z,77.12
2022-10-23T19:13:38.899Z,77.05
2022-10-23T19:16:14.447Z,76.87
2022-10-23T19:18:45.368Z,77.01
2022-10-23T19:21:12.969Z,77.10
2022-10-23T19:23:42.043Z,76.93
2022-10-23T19:26:11.989Z,76.52
2022-10-23T19:28:45.864Z,76.70
2022-10-23T19:31:13.536Z,76.46
2022-10-23T19:33:40.282Z,76.35
2022-10-23T19:36:11.193Z,76.55
2022-10-23T19:38:41.485Z,76.22
2022-10-23T19:41:08.814Z,76.27
2022-10-23T19:43:35.572Z,75.84
2022-10-23T19:46:07.666Z,76.08
2022-10-23T19:48:37.934Z,75.87
2022-10-23T19:51:07.406Z,75.89
2022-10-23T19:53:34.181Z,75.57
2022-10-23T19:56:02.830Z,75.36
2022-10-23T19:58:29.637Z,75.51
2022-10-23T20:00:56.312Z,75.36
2022-10-23T20:03:23.012Z,75.28
2022-10-23T20:05:49.748Z,75.82
2022-10-23T20:08:16.473Z,75.69
2022-10-23T20:10:44.461Z,75.59
2022-10-23T20:13:26.588Z,75.62
2022-10-23T20:15:53.411Z,75.65
2022-10-23T20:18:20.058Z,75.65
2022-10-23T20:20:46.673Z,75.71
2022-10-23T20:23:13.376Z,75.80
2022-10-23T20:25:40.045Z,75.60
2022-10-23T20:28:09.074Z,75.60
2022-10-23T20:30:42.520Z,75.60
2022-10-23T20:33:09.305Z,75.65
2022-10-23T20:35:41.399Z,75.68
2022-10-23T20:38:08.647Z,75.93
2022-10-23T20:40:35.556Z,75.50
2022-10-23T20:43:02.277Z,75.61
2022-10-23T20:45:28.915Z,75.40
2022-10-23T20:47:55.838Z,75.47
2022-10-23T20:50:23.786Z,75.29
2022-10-23T20:52:50.721Z,75.29
2022-10-23T20:55:18.388Z,75.05
2022-10-23T20:57:45.503Z,75.63
2022-10-23T21:00:12.976Z,75.53
2022-10-23T21:02:39.898Z,75.60
2022-10-23T21:05:07.113Z,75.53
2022-10-23T21:07:33.958Z,75.99
2022-10-23T21:10:01.084Z,75.93
2022-10-23T21:12:27.763Z,76.09
2022-10-23T21:14:54.436Z,76.04
2022-10-23T21:17:21.315Z,75.94
2022-10-23T21:19:48.014Z,76.18
2022-10-23T21:22:14.672Z,76.11
2022-10-23T21:24:41.299Z,76.26
2022-10-23T21:27:07.948Z,76.03
2022-10-23T21:29:34.610Z,76.27
2022-10-23T21:32:01.663Z,76.31
2022-10-23T21:34:28.972Z,76.40
2022-10-23T21:39:46.000Z,76.53
2022-10-23T21:42:13.801Z,76.55
2022-10-23T21:44:40.709Z,76.48
2022-10-23T21:47:07.488Z,76.42
2022-10-23T21:49:34.134Z,76.86
2022-10-23T21:52:00.774Z,76.62
2022-10-23T21:54:27.618Z,76.89
2022-10-23T21:56:54.774Z,76.90
2022-10-23T21:59:25.250Z,76.71
2022-10-23T22:01:53.517Z,76.65
2022-10-23T22:04:20.526Z,76.81
2022-10-23T22:06:48.855Z,76.71
2022-10-23T22:09:19.389Z,76.65
2022-10-23T22:11:46.576Z,76.69
2022-10-23T22:14:13.230Z,76.54
2022-10-23T22:16:41.852Z,76.68
2022-10-23T22:19:11.761Z,76.65
2022-10-23T22:21:38.746Z,76.51
2022-10-23T22:24:06.070Z,77.08
2022-10-23T22:26:36.377Z,76.55
2022-10-23T22:29:15.714Z,76.29
2022-10-23T22:31:45.691Z,76.08
2022-10-23T22:34:34.177Z,76.03
2022-10-23T22:37:05.676Z,75.95
2022-10-23T22:39:32.372Z,76.08
2022-10-23T22:41:59.042Z,75.93
2022-10-23T22:44:25.674Z,75.91
2022-10-23T22:46:52.300Z,75.91
2022-10-23T22:49:18.938Z,75.99
2022-10-23T22:51:45.658Z,76.02
2022-10-23T22:54:12.289Z,75.76
2022-10-23T22:56:38.953Z,75.81
2022-10-23T22:59:05.657Z,75.96
2022-10-23T23:01:40.275Z,75.78
2022-10-23T23:04:19.777Z,75.92
2022-10-23T23:06:53.970Z,76.00
2022-10-23T23:09:20.611Z,76.21
2022-10-23T23:11:52.990Z,76.25
2022-10-23T23:14:23.577Z,75.84
2022-10-23T23:16:52.543Z,76.07
2022-10-23T23:19:19.474Z,75.83
2022-10-23T23:21:46.323Z,75.80
2022-10-23T23:24:13.208Z,76.00
2022-10-23T23:26:40.030Z,75.83
2022-10-23T23:29:06.659Z,75.90
2022-10-23T23:31:33.297Z,75.74
2022-10-23T23:33:59.951Z,75.65
2022-10-23T23:36:27.263Z,75.52
2022-10-23T23:38:56.316Z,75.46
2022-10-23T23:41:24.373Z,75.33
2022-10-23T23:43:53.315Z,75.25
2022-10-23T23:46:20.085Z,75.33
2022-10-23T23:48:49.970Z,75.38
2022-10-23T23:51:17.902Z,75.30
2022-10-23T23:53:44.540Z,75.32
2022-10-23T23:56:11.213Z,75.39
2022-10-23T23:58:37.943Z,75.55
