createdAt,value
2018-11-28T00:00:23.780Z,101628.93
2018-11-28T00:02:52.463Z,101626.41
2018-11-28T00:05:21.154Z,101620.00
2018-11-28T00:08:09.526Z,101625.66
2018-11-28T00:10:38.266Z,101627.40
2018-11-28T00:13:06.970Z,101630.35
2018-11-28T00:15:35.832Z,101631.56
2018-11-28T00:18:05.266Z,101634.07
2018-11-28T00:20:40.679Z,101638.75
2018-11-28T00:23:09.385Z,101643.02
2018-11-28T00:25:38.232Z,101643.84
2018-11-28T00:28:06.945Z,101640.87
2018-11-28T00:30:36.049Z,101635.80
2018-11-28T00:33:05.230Z,101631.14
2018-11-28T00:35:33.931Z,101628.20
2018-11-28T00:38:02.899Z,101629.95
2018-11-28T00:40:31.599Z,101629.61
2018-11-28T00:43:00.313Z,101628.81
2018-11-28T00:45:29.119Z,101617.75
2018-11-28T00:47:57.830Z,101622.44
2018-11-28T00:50:27.277Z,101619.43
2018-11-28T00:52:55.981Z,101612.59
2018-11-28T00:55:24.687Z,101613.56
2018-11-28T00:57:53.381Z,101618.23
2018-11-28T01:00:23.388Z,101615.28
2018-11-28T01:02:52.154Z,101617.01
2018-11-28T01:05:20.890Z,101612.73
2018-11-28T01:07:50.079Z,101625.62
2018-11-28T01:10:19.730Z,101619.16
2018-11-28T01:12:49.125Z,101624.29
2018-11-28T01:15:18.418Z,101622.59
2018-11-28T01:17:47.158Z,101617.45
2018-11-28T01:20:17.102Z,101612.33
2018-11-28T01:22:45.827Z,101614.05
2018-11-28T01:25:15.431Z,101615.39
2018-11-28T01:27:44.438Z,101609.84
2018-11-28T01:30:29.781Z,101607.70
2018-11-28T01:32:58.429Z,101608.98
2018-11-28T01:35:27.379Z,101606.86
2018-11-28T01:37:56.111Z,101612.48
2018-11-28T01:40:25.039Z,101602.63
2018-11-28T01:42:53.851Z,101606.07
2018-11-28T01:45:23.250Z,101605.23
2018-11-28T01:47:51.991Z,101601.80
2018-11-28T01:50:21.331Z,101603.48
2018-11-28T01:52:50.229Z,101607.33
2018-11-28T01:55:20.246Z,101615.02
2018-11-28T01:57:49.251Z,101627.42
2018-11-28T02:00:19.999Z,101627.40
2018-11-28T02:02:49.991Z,101616.71
2018-11-28T02:05:18.682Z,101617.59
2018-11-28T02:07:47.409Z,101626.11
2018-11-28T02:10:16.845Z,101628.27
2018-11-28T02:12:45.590Z,101621.05
2018-11-28T02:15:16.203Z,101615.05
2018-11-28T02:17:44.906Z,101618.86
2018-11-28T02:20:14.416Z,101605.58
2018-11-28T02:22:43.163Z,101605.66
2018-11-28T02:25:14.472Z,101598.84
2018-11-28T02:27:43.230Z,101600.97
2018-11-28T02:30:12.865Z,101615.08
2018-11-28T02:32:41.888Z,101611.16
2018-11-28T02:35:14.549Z,101615.08
2018-11-28T02:37:43.340Z,101604.44
2018-11-28T02:40:14.762Z,101613.00
2018-11-28T02:42:43.533Z,101603.60
2018-11-28T02:45:14.579Z,101598.48
2018-11-28T02:47:43.278Z,101604.44
2018-11-28T02:50:11.987Z,101592.03
2018-11-28T02:52:40.701Z,101596.36
2018-11-28T02:55:10.503Z,101594.22
2018-11-28T02:57:39.530Z,101590.38
2018-11-28T03:00:11.711Z,101590.00
2018-11-28T03:02:40.411Z,101587.43
2018-11-28T03:05:11.278Z,101592.15
2018-11-28T03:07:40.013Z,101585.76
2018-11-28T03:10:12.190Z,101578.48
2018-11-28T03:12:40.908Z,101580.57
2018-11-28T03:15:12.217Z,101567.72
2018-11-28T03:17:40.915Z,101566.39
2018-11-28T03:20:10.484Z,101571.55
2018-11-28T03:22:39.173Z,101575.39
2018-11-28T03:25:09.397Z,101567.23
2018-11-28T03:27:38.109Z,101564.23
2018-11-28T03:30:14.187Z,101557.83
2018-11-28T03:32:42.848Z,101555.25
2018-11-28T03:35:13.470Z,101551.80
2018-11-28T03:37:42.170Z,101550.98
2018-11-28T03:40:10.925Z,101544.14
2018-11-28T03:42:39.834Z,101546.70
2018-11-28T03:45:10.096Z,101551.06
2018-11-28T03:47:38.809Z,101563.03
2018-11-28T03:50:08.858Z,101564.66
2018-11-28T03:52:38.405Z,101569.30
2018-11-28T03:55:08.357Z,101565.86
2018-11-28T03:57:37.088Z,101560.77
2018-11-28T04:00:09.280Z,101560.77
2018-11-28T04:02:38.158Z,101567.19
2018-11-28T04:05:07.104Z,101567.15
2018-11-28T04:07:35.854Z,101564.21
2018-11-28T04:10:06.738Z,101565.91
2018-11-28T04:12:35.434Z,101566.72
2018-11-28T04:15:06.446Z,101562.00
2018-11-28T04:17:35.173Z,101565.42
2018-11-28T04:20:04.497Z,101569.26
2018-11-28T04:22:33.207Z,101563.25
2018-11-28T04:25:01.917Z,101572.25
2018-11-28T04:27:30.862Z,101569.64
2018-11-28T04:29:59.575Z,101566.18
2018-11-28T04:32:28.291Z,101567.09
2018-11-28T04:34:56.994Z,101564.14
2018-11-28T04:37:25.695Z,101559.44
2018-11-28T04:39:54.440Z,101560.28
2018-11-28T04:42:23.136Z,101556.48
2018-11-28T04:44:51.835Z,101554.29
2018-11-28T04:47:20.554Z,101550.48
2018-11-28T04:49:49.312Z,101551.79
2018-11-28T04:52:18.010Z,101558.55
2018-11-28T04:54:46.723Z,101551.73
2018-11-28T04:57:15.423Z,101550.48
2018-11-28T04:59:44.126Z,101541.52
2018-11-28T05:02:12.809Z,101535.48
2018-11-28T05:04:41.511Z,101532.48
2018-11-28T05:07:25.921Z,101529.47
2018-11-28T05:09:54.766Z,101528.19
2018-11-28T05:12:23.500Z,101532.02
2018-11-28T05:14:52.461Z,101535.50
2018-11-28T05:17:21.269Z,101544.48
2018-11-28T05:19:50.267Z,101540.20
2018-11-28T05:22:18.982Z,101532.52
2018-11-28T05:24:48.233Z,101525.28
2018-11-28T05:27:16.948Z,101525.73
2018-11-28T05:29:45.638Z,101525.79
2018-11-28T05:32:14.462Z,101522.33
2018-11-28T05:34:43.180Z,101517.59
2018-11-28T05:37:12.142Z,101521.88
2018-11-28T05:39:40.946Z,101526.00
2018-11-28T05:42:09.658Z,101527.16
2018-11-28T05:44:38.511Z,101528.48
2018-11-28T05:47:07.217Z,101534.46
2018-11-28T05:49:36.273Z,101528.10
2018-11-28T05:52:05.558Z,101531.52
2018-11-28T05:54:34.468Z,101523.41
2018-11-28T05:57:03.468Z,101528.97
2018-11-28T05:59:32.471Z,101533.23
2018-11-28T06:02:01.287Z,101533.64
2018-11-28T06:04:30.147Z,101532.32
2018-11-28T06:06:58.857Z,101527.61
2018-11-28T06:09:27.561Z,101532.70
2018-11-28T06:11:56.254Z,101535.67
2018-11-28T06:14:25.170Z,101538.27
2018-11-28T06:16:54.329Z,101534.84
2018-11-28T06:19:23.777Z,101539.13
2018-11-28T06:21:52.790Z,101540.41
2018-11-28T06:24:21.754Z,101542.95
2018-11-28T06:26:50.578Z,101538.67
2018-11-28T06:29:19.302Z,101539.92
2018-11-28T06:31:48.015Z,101539.02
2018-11-28T06:34:16.809Z,101545.82
2018-11-28T06:36:45.797Z,101539.83
2018-11-28T06:39:14.850Z,101545.75
2018-11-28T06:41:43.827Z,101549.19
2018-11-28T06:44:12.781Z,101553.47
2018-11-28T06:46:41.767Z,101547.89
2018-11-28T06:49:10.765Z,101550.88
2018-11-28T06:51:39.480Z,101544.91
2018-11-28T06:54:08.186Z,101548.39
2018-11-28T06:56:36.894Z,101547.09
2018-11-28T06:59:06.682Z,101551.79
2018-11-28T07:01:35.397Z,101556.05
2018-11-28T07:04:04.989Z,101564.57
2018-11-28T07:06:33.700Z,101559.01
2018-11-28T07:09:02.406Z,101561.16
2018-11-28T07:11:31.393Z,101565.39
2018-11-28T07:14:00.094Z,101565.36
2018-11-28T07:16:29.062Z,101565.32
2018-11-28T07:19:13.463Z,101565.70
2018-11-28T07:21:42.445Z,101568.63
2018-11-28T07:24:11.159Z,101573.80
2018-11-28T07:26:39.907Z,101574.20
2018-11-28T07:32:08.626Z,101575.41
2018-11-28T07:34:37.347Z,101573.69
2018-11-28T07:37:06.324Z,101578.80
2018-11-28T07:39:35.035Z,101574.06
2018-11-28T07:42:04.946Z,101576.17
2018-11-28T07:44:33.666Z,101582.53
2018-11-28T07:47:08.266Z,101572.63
2018-11-28T07:49:36.977Z,101571.73
2018-11-28T07:52:05.896Z,101569.17
2018-11-28T07:54:34.982Z,101572.94
2018-11-28T07:57:04.069Z,101569.42
2018-11-28T07:59:32.751Z,101564.68
2018-11-28T08:02:01.607Z,101562.06
2018-11-28T08:04:30.389Z,101560.77
2018-11-28T08:06:59.028Z,101558.55
2018-11-28T08:09:28.298Z,101558.09
2018-11-28T08:11:57.013Z,101556.69
2018-11-28T08:14:25.958Z,101556.64
2018-11-28T08:16:54.676Z,101556.15
2018-11-28T08:19:24.136Z,101557.06
2018-11-28T08:21:52.635Z,101553.61
2018-11-28T08:24:21.023Z,101562.95
2018-11-28T08:26:49.730Z,101561.14
2018-11-28T08:29:18.708Z,101552.53
2018-11-28T08:31:47.418Z,101552.88
2018-11-28T08:34:16.125Z,101550.27
2018-11-28T08:36:44.841Z,101547.27
2018-11-28T08:39:13.542Z,101545.45
2018-11-28T08:41:42.270Z,101540.64
2018-11-28T08:44:11.255Z,101535.86
2018-11-28T08:46:39.969Z,101540.91
2018-11-28T08:49:08.683Z,101539.52
2018-11-28T08:51:37.484Z,101536.91
2018-11-28T08:54:06.101Z,101541.10
2018-11-28T08:56:34.825Z,101533.30
2018-11-28T08:59:04.583Z,101538.35
2018-11-28T09:01:33.578Z,101534.81
2018-11-28T09:04:02.288Z,101529.59
2018-11-28T09:06:30.990Z,101538.06
2018-11-28T09:08:59.698Z,101538.85
2018-11-28T09:11:28.415Z,101539.56
2018-11-28T09:13:57.463Z,101542.06
2018-11-28T09:16:26.154Z,101538.55
2018-11-28T09:18:54.877Z,101544.48
2018-11-28T09:21:23.819Z,101534.87
2018-11-28T09:23:52.947Z,101533.94
2018-11-28T09:26:21.641Z,101537.61
2018-11-28T09:28:50.336Z,101537.06
2018-11-28T09:31:19.047Z,101537.02
2018-11-28T09:33:47.860Z,101535.61
2018-11-28T09:36:16.562Z,101538.45
2018-11-28T09:38:45.391Z,101535.73
2018-11-28T09:41:14.102Z,101537.33
2018-11-28T09:43:42.814Z,101541.89
2018-11-28T09:46:11.524Z,101537.80
2018-11-28T09:48:40.229Z,101535.94
2018-11-28T09:51:08.942Z,101531.98
2018-11-28T09:53:37.689Z,101532.70
2018-11-28T09:56:06.358Z,101523.14
2018-11-28T09:58:35.072Z,101519.52
2018-11-28T10:01:04.647Z,101519.38
2018-11-28T10:03:33.362Z,101520.13
2018-11-28T10:06:02.133Z,101509.66
2018-11-28T10:08:30.797Z,101512.47
2018-11-28T10:10:59.518Z,101512.22
2018-11-28T10:13:28.241Z,101513.25
2018-11-28T10:15:56.930Z,101512.62
2018-11-28T10:18:25.626Z,101509.83
2018-11-28T10:20:54.419Z,101506.16
2018-11-28T10:23:23.112Z,101507.25
2018-11-28T10:25:51.834Z,101498.95
2018-11-28T10:28:20.916Z,101493.94
2018-11-28T10:30:49.614Z,101498.94
2018-11-28T10:33:18.588Z,101493.22
2018-11-28T10:35:47.440Z,101493.92
2018-11-28T10:38:16.138Z,101488.14
2018-11-28T10:40:44.947Z,101487.96
2018-11-28T10:43:13.648Z,101483.45
2018-11-28T10:45:42.341Z,101478.15
2018-11-28T10:48:12.088Z,101474.97
2018-11-28T10:50:40.811Z,101471.70
2018-11-28T10:53:09.778Z,101465.18
2018-11-28T10:55:38.488Z,101465.47
2018-11-28T10:58:07.978Z,101469.19
2018-11-28T11:00:42.250Z,101466.77
2018-11-28T11:03:16.721Z,101465.28
2018-11-28T11:05:50.850Z,101463.00
2018-11-28T11:08:25.881Z,101458.56
2018-11-28T11:11:30.885Z,101463.11
2018-11-28T11:14:04.950Z,101456.00
2018-11-28T11:16:33.653Z,101456.73
2018-11-28T11:19:02.519Z,101457.78
2018-11-28T11:21:31.376Z,101448.45
2018-11-28T11:24:00.090Z,101450.55
2018-11-28T11:26:29.177Z,101454.23
2018-11-28T11:28:57.882Z,101454.38
2018-11-28T11:31:26.722Z,101448.14
2018-11-28T11:33:55.432Z,101446.34
2018-11-28T11:36:24.393Z,101437.53
2018-11-28T11:38:53.391Z,101437.41
2018-11-28T11:41:22.374Z,101430.94
2018-11-28T11:43:51.067Z,101432.17
2018-11-28T11:46:20.051Z,101423.86
2018-11-28T11:48:48.758Z,101428.92
2018-11-28T11:51:17.723Z,101432.16
2018-11-28T11:53:46.436Z,101435.83
2018-11-28T11:56:15.395Z,101433.96
2018-11-28T11:58:44.111Z,101429.22
2018-11-28T12:01:13.074Z,101416.16
2018-11-28T12:03:41.778Z,101412.05
2018-11-28T12:06:10.490Z,101411.14
2018-11-28T12:08:39.210Z,101412.41
2018-11-28T12:11:08.135Z,101410.53
2018-11-28T12:13:36.831Z,101407.02
2018-11-28T12:16:06.126Z,101407.50
2018-11-28T12:18:35.111Z,101407.78
2018-11-28T12:21:06.550Z,101409.02
2018-11-28T12:23:35.848Z,101405.34
2018-11-28T12:26:04.548Z,101413.53
2018-11-28T12:28:33.550Z,101412.17
2018-11-28T12:31:02.365Z,101411.03
2018-11-28T12:33:31.208Z,101409.64
2018-11-28T12:35:59.919Z,101408.38
2018-11-28T12:38:28.614Z,101411.94
2018-11-28T12:40:58.596Z,101409.69
2018-11-28T12:43:27.286Z,101406.39
2018-11-28T12:45:56.158Z,101399.91
2018-11-28T12:48:24.883Z,101399.30
2018-11-28T12:50:53.594Z,101401.10
2018-11-28T12:53:22.298Z,101405.38
2018-11-28T12:55:51.112Z,101401.25
2018-11-28T12:58:20.957Z,101388.48
2018-11-28T13:00:49.678Z,101393.64
2018-11-28T13:03:19.106Z,101387.45
2018-11-28T13:05:48.178Z,101380.02
2018-11-28T13:08:16.878Z,101377.83
2018-11-28T13:10:45.603Z,101368.53
2018-11-28T13:13:14.316Z,101365.63
2018-11-28T13:15:43.024Z,101362.91
2018-11-28T13:18:11.884Z,101350.70
2018-11-28T13:20:42.026Z,101343.06
2018-11-28T13:23:13.253Z,101337.12
2018-11-28T13:25:42.034Z,101335.54
2018-11-28T13:28:10.754Z,101336.33
2018-11-28T13:30:39.800Z,101333.22
2018-11-28T13:33:09.015Z,101333.08
2018-11-28T13:35:37.909Z,101330.10
2018-11-28T13:38:09.096Z,101328.66
2018-11-28T13:40:37.814Z,101336.09
2018-11-28T13:43:06.839Z,101345.96
2018-11-28T13:45:37.407Z,101344.89
2018-11-28T13:48:06.382Z,101338.77
2018-11-28T13:50:35.221Z,101338.84
2018-11-28T13:53:10.632Z,101333.58
2018-11-28T13:55:44.511Z,101320.48
2018-11-28T13:58:13.257Z,101326.91
2018-11-28T14:00:41.966Z,101320.82
2018-11-28T14:03:10.667Z,101312.18
2018-11-28T14:05:39.814Z,101316.45
2018-11-28T14:08:08.586Z,101310.02
2018-11-28T14:10:37.574Z,101301.27
2018-11-28T14:13:06.598Z,101298.23
2018-11-28T14:15:35.550Z,101290.81
2018-11-28T14:18:10.850Z,101290.44
2018-11-28T14:20:39.550Z,101290.95
2018-11-28T14:23:08.265Z,101294.33
2018-11-28T14:25:37.211Z,101302.05
2018-11-28T14:28:07.034Z,101305.50
2018-11-28T14:30:36.538Z,101297.23
2018-11-28T14:33:05.254Z,101289.95
2018-11-28T14:35:34.326Z,101281.27
2018-11-28T14:38:03.267Z,101279.91
2018-11-28T14:40:32.258Z,101282.57
2018-11-28T14:43:01.298Z,101280.34
2018-11-28T14:45:30.347Z,101281.34
2018-11-28T14:47:59.214Z,101272.62
2018-11-28T14:50:28.785Z,101279.12
2018-11-28T14:52:58.985Z,101280.34
2018-11-28T14:55:28.782Z,101280.75
2018-11-28T14:57:57.978Z,101286.84
2018-11-28T15:00:27.959Z,101292.52
2018-11-28T15:02:58.279Z,101292.11
2018-11-28T15:05:41.450Z,101288.36
2018-11-28T15:08:12.560Z,101288.39
2018-11-28T15:10:44.706Z,101284.84
2018-11-28T15:13:13.401Z,101279.20
2018-11-28T15:15:42.390Z,101273.55
2018-11-28T15:18:11.104Z,101266.80
2018-11-28T15:20:39.798Z,101263.73
2018-11-28T15:23:08.510Z,101263.80
2018-11-28T15:25:37.221Z,101261.53
2018-11-28T15:28:06.123Z,101258.16
2018-11-28T15:30:34.822Z,101265.88
2018-11-28T15:33:03.546Z,101266.92
2018-11-28T15:35:32.318Z,101265.24
2018-11-28T15:38:01.037Z,101256.02
2018-11-28T15:40:29.729Z,101240.62
2018-11-28T15:42:58.452Z,101256.02
2018-11-28T15:45:33.066Z,101252.89
2018-11-28T15:48:02.054Z,101254.71
2018-11-28T15:50:31.062Z,101257.71
2018-11-28T15:53:00.043Z,101251.85
2018-11-28T15:55:29.064Z,101241.46
2018-11-28T15:57:57.775Z,101242.69
2018-11-28T16:00:27.325Z,101253.92
2018-11-28T16:02:57.546Z,101253.41
2018-11-28T16:05:27.163Z,101243.54
2018-11-28T16:07:56.160Z,101242.23
2018-11-28T16:10:33.550Z,101244.77
2018-11-28T16:13:05.119Z,101243.54
2018-11-28T16:15:38.365Z,101242.17
2018-11-28T16:18:07.162Z,101242.12
2018-11-28T16:20:36.150Z,101233.92
2018-11-28T16:23:07.311Z,101233.86
2018-11-28T16:25:36.311Z,101239.45
2018-11-28T16:28:05.418Z,101245.55
2018-11-28T16:30:34.623Z,101236.97
2018-11-28T16:33:04.495Z,101239.64
2018-11-28T16:35:33.546Z,101247.36
2018-11-28T16:38:02.515Z,101252.78
2018-11-28T16:40:31.703Z,101247.77
2018-11-28T16:43:06.546Z,101249.52
2018-11-28T16:45:35.444Z,101249.66
2018-11-28T16:48:04.646Z,101246.73
2018-11-28T16:50:33.619Z,101246.89
2018-11-28T16:53:03.014Z,101252.27
2018-11-28T16:55:31.903Z,101251.19
2018-11-28T16:58:01.079Z,101255.64
2018-11-28T17:00:30.836Z,101254.48
2018-11-28T17:02:59.779Z,101255.38
2018-11-28T17:05:28.761Z,101255.97
2018-11-28T17:07:57.753Z,101259.59
2018-11-28T17:10:28.873Z,101259.33
2018-11-28T17:12:58.393Z,101260.03
2018-11-28T17:15:27.195Z,101256.13
2018-11-28T17:17:56.179Z,101260.50
2018-11-28T17:20:26.090Z,101258.80
2018-11-28T17:22:56.839Z,101266.31
2018-11-28T17:25:28.670Z,101262.94
2018-11-28T17:27:57.382Z,101259.45
2018-11-28T17:30:27.742Z,101260.01
2018-11-28T17:32:56.542Z,101261.82
2018-11-28T17:35:25.263Z,101255.85
2018-11-28T17:37:54.126Z,101260.22
2018-11-28T17:40:25.254Z,101259.88
2018-11-28T17:42:57.181Z,101269.54
2018-11-28T17:45:26.690Z,101258.90
2018-11-28T17:47:55.560Z,101257.27
2018-11-28T17:50:25.655Z,101248.77
2018-11-28T17:53:02.928Z,101245.45
2018-11-28T17:55:39.259Z,101251.98
2018-11-28T17:58:08.181Z,101256.27
2018-11-28T18:00:37.157Z,101257.57
2018-11-28T18:03:05.866Z,101259.31
2018-11-28T18:05:34.667Z,101259.76
2018-11-28T18:08:03.398Z,101256.38
2018-11-28T18:10:32.102Z,101243.03
2018-11-28T18:13:13.508Z,101248.80
2018-11-28T18:15:44.644Z,101236.63
2018-11-28T18:18:15.003Z,101245.12
2018-11-28T18:20:43.753Z,101244.95
2018-11-28T18:23:12.691Z,101246.89
2018-11-28T18:25:41.981Z,101246.63
2018-11-28T18:28:11.882Z,101243.69
2018-11-28T18:30:40.579Z,101236.77
2018-11-28T18:33:10.694Z,101239.70
2018-11-28T18:35:39.850Z,101235.33
2018-11-28T18:38:08.581Z,101240.98
2018-11-28T18:40:37.655Z,101242.83
2018-11-28T18:43:07.023Z,101238.33
2018-11-28T18:45:37.645Z,101238.44
2018-11-28T18:48:06.753Z,101226.45
2018-11-28T18:50:35.463Z,101237.37
2018-11-28T18:53:04.985Z,101229.09
2018-11-28T18:55:34.134Z,101237.27
2018-11-28T18:58:02.882Z,101229.87
2018-11-28T19:00:31.858Z,101230.63
2018-11-28T19:03:01.290Z,101231.44
2018-11-28T19:05:30.168Z,101234.30
2018-11-28T19:07:59.134Z,101239.48
2018-11-28T19:10:27.854Z,101222.98
2018-11-28T19:12:56.572Z,101214.82
2018-11-28T19:15:26.305Z,101210.59
2018-11-28T19:17:55.760Z,101214.34
2018-11-28T19:20:41.374Z,101211.38
2018-11-28T19:23:10.189Z,101213.05
2018-11-28T19:25:39.146Z,101204.89
2018-11-28T19:28:07.927Z,101202.81
2018-11-28T19:30:40.659Z,101203.70
2018-11-28T19:33:10.782Z,101213.05
2018-11-28T19:35:39.549Z,101209.56
2018-11-28T19:38:09.684Z,101207.11
2018-11-28T19:40:44.418Z,101203.69
2018-11-28T19:43:13.298Z,101203.28
2018-11-28T19:45:42.289Z,101198.17
2018-11-28T19:48:11.282Z,101190.39
2018-11-28T19:50:40.022Z,101190.31
2018-11-28T19:53:09.342Z,101189.47
2018-11-28T19:55:38.326Z,101194.14
2018-11-28T19:58:07.275Z,101193.77
2018-11-28T20:00:37.161Z,101185.02
2018-11-28T20:03:06.425Z,101199.73
2018-11-28T20:05:35.351Z,101189.73
2018-11-28T20:08:04.809Z,101200.95
2018-11-28T20:10:33.524Z,101201.63
2018-11-28T20:13:02.438Z,101197.27
2018-11-28T20:15:31.731Z,101195.59
2018-11-28T20:18:00.567Z,101196.45
2018-11-28T20:20:29.294Z,101196.30
2018-11-28T20:22:58.097Z,101197.67
2018-11-28T20:25:26.837Z,101195.01
2018-11-28T20:27:57.719Z,101200.02
2018-11-28T20:30:29.033Z,101194.39
2018-11-28T20:32:57.778Z,101197.24
2018-11-28T20:35:26.594Z,101186.02
2018-11-28T20:37:55.434Z,101191.58
2018-11-28T20:40:24.482Z,101181.68
2018-11-28T20:42:54.186Z,101179.91
2018-11-28T20:45:22.930Z,101175.97
2018-11-28T20:47:51.728Z,101176.28
2018-11-28T20:50:23.683Z,101171.16
2018-11-28T20:52:55.097Z,101176.69
2018-11-28T20:55:23.610Z,101173.61
2018-11-28T20:57:52.590Z,101170.05
2018-11-28T21:00:22.681Z,101167.53
2018-11-28T21:02:51.392Z,101165.20
2018-11-28T21:05:20.181Z,101162.16
2018-11-28T21:07:48.905Z,101163.13
2018-11-28T21:10:23.230Z,101156.19
2018-11-28T21:12:52.220Z,101157.08
2018-11-28T21:15:21.100Z,101161.41
2018-11-28T21:17:50.515Z,101165.13
2018-11-28T21:20:20.163Z,101166.34
2018-11-28T21:22:58.803Z,101172.28
2018-11-28T21:25:27.518Z,101167.12
2018-11-28T21:27:56.481Z,101170.58
2018-11-28T21:30:25.193Z,101162.27
2018-11-28T21:32:54.828Z,101166.68
2018-11-28T21:35:28.809Z,101168.23
2018-11-28T21:37:57.513Z,101169.46
2018-11-28T21:40:26.758Z,101167.72
2018-11-28T21:42:55.658Z,101159.56
2018-11-28T21:45:25.392Z,101153.52
2018-11-28T21:47:54.242Z,101157.86
2018-11-28T21:50:22.952Z,101158.00
2018-11-28T21:52:51.906Z,101152.30
2018-11-28T21:55:21.894Z,101153.84
2018-11-28T21:57:51.007Z,101157.59
2018-11-28T22:00:25.418Z,101161.11
2018-11-28T22:02:54.371Z,101159.81
2018-11-28T22:05:23.430Z,101157.14
2018-11-28T22:07:52.351Z,101160.19
2018-11-28T22:10:23.367Z,101154.88
2018-11-28T22:12:52.587Z,101152.14
2018-11-28T22:15:21.603Z,101145.20
2018-11-28T22:17:55.558Z,101132.30
2018-11-28T22:20:24.926Z,101124.50
2018-11-28T22:22:54.019Z,101123.98
2018-11-28T22:25:23.984Z,101116.23
2018-11-28T22:27:53.010Z,101111.37
2018-11-28T22:30:22.657Z,101111.95
2018-11-28T22:32:51.453Z,101108.43
2018-11-28T22:35:20.509Z,101104.24
2018-11-28T22:37:49.445Z,101105.39
2018-11-28T22:40:22.506Z,101099.62
2018-11-28T22:42:51.419Z,101097.36
2018-11-28T22:45:21.542Z,101096.06
2018-11-28T22:47:50.337Z,101098.53
2018-11-28T22:50:19.330Z,101097.92
2018-11-28T22:52:48.301Z,101088.84
2018-11-28T22:55:17.889Z,101090.06
2018-11-28T22:57:46.926Z,101092.45
2018-11-28T23:00:23.129Z,101074.27
2018-11-28T23:02:58.082Z,101081.63
2018-11-28T23:05:28.957Z,101083.81
2018-11-28T23:07:58.999Z,101090.19
2018-11-28T23:10:27.690Z,101090.19
2018-11-28T23:12:56.497Z,101091.77
2018-11-28T23:15:25.211Z,101086.38
2018-11-28T23:17:55.323Z,101089.38
2018-11-28T23:20:22.930Z,101085.20
2018-11-28T23:22:51.882Z,101076.02
2018-11-28T23:25:20.899Z,101070.50
2018-11-28T23:27:51.060Z,101067.83
2018-11-28T23:30:19.783Z,101065.95
2018-11-28T23:32:50.447Z,101063.28
2018-11-28T23:35:19.379Z,101058.98
2018-11-28T23:37:48.894Z,101074.03
2018-11-28T23:40:25.519Z,101068.27
2018-11-28T23:42:54.806Z,101062.54
2018-11-28T23:45:23.929Z,101056.28
2018-11-28T23:47:52.850Z,101048.00
2018-11-28T23:50:23.423Z,101041.83
2018-11-28T23:52:53.143Z,101044.21
2018-11-28T23:55:22.738Z,101043.36
2018-11-28T23:57:51.790Z,101056.23
