createdAt,value
2023-02-11T00:01:38.653Z,27.80
2023-02-11T00:04:07.646Z,26.70
2023-02-11T00:06:36.750Z,25.60
2023-02-11T00:09:08.772Z,25.70
2023-02-11T00:11:38.223Z,25.70
2023-02-11T00:14:08.526Z,27.00
2023-02-11T00:16:37.209Z,27.00
2023-02-11T00:19:06.866Z,27.50
2023-02-11T00:21:37.969Z,29.70
2023-02-11T00:24:07.165Z,27.70
2023-02-11T00:26:35.961Z,25.60
2023-02-11T00:29:04.845Z,27.20
2023-02-11T00:31:36.020Z,27.10
2023-02-11T00:34:07.246Z,26.50
2023-02-11T00:36:35.845Z,27.90
2023-02-11T00:39:05.161Z,26.20
2023-02-11T00:41:36.052Z,26.30
2023-02-11T00:44:05.066Z,26.60
2023-02-11T00:46:34.884Z,27.30
2023-02-11T00:49:03.569Z,27.50
2023-02-11T00:51:33.565Z,24.60
2023-02-11T00:54:05.427Z,27.00
2023-02-11T00:56:34.943Z,25.40
2023-02-11T00:59:03.534Z,26.00
2023-02-11T01:01:32.264Z,24.70
2023-02-11T01:04:01.609Z,26.70
2023-02-11T01:06:30.127Z,27.30
2023-02-11T01:08:59.895Z,25.00
2023-02-11T01:11:28.582Z,26.60
2023-02-11T01:13:57.268Z,26.20
2023-02-11T01:16:26.175Z,26.40
2023-02-11T01:18:55.464Z,33.50
2023-02-11T01:21:23.843Z,33.70
2023-02-11T01:23:53.357Z,33.40
2023-02-11T01:26:22.343Z,32.00
2023-02-11T01:28:51.857Z,28.30
2023-02-11T01:31:20.360Z,28.10
2023-02-11T01:33:49.848Z,27.40
2023-02-11T01:36:18.434Z,27.20
2023-02-11T01:38:47.001Z,24.20
2023-02-11T01:41:16.130Z,24.30
2023-02-11T01:43:47.137Z,22.50
2023-02-11T01:46:33.749Z,22.50
2023-02-11T01:49:16.943Z,22.40
2023-02-11T01:51:52.572Z,21.90
2023-02-11T01:54:41.790Z,20.30
2023-02-11T01:57:23.319Z,20.40
2023-02-11T02:00:14.181Z,20.40
2023-02-11T02:02:47.112Z,22.10
2023-02-11T02:05:30.517Z,22.50
2023-02-11T02:08:18.539Z,19.70
2023-02-11T02:10:53.547Z,21.50
2023-02-11T02:13:23.483Z,20.50
2023-02-11T02:15:54.519Z,22.20
2023-02-11T02:19:04.683Z,21.20
2023-02-11T02:21:57.974Z,22.40
2023-02-11T02:24:26.413Z,22.10
2023-02-11T02:27:00.813Z,22.10
2023-02-11T02:29:51.368Z,22.80
2023-02-11T02:32:38.561Z,21.00
2023-02-11T02:35:30.507Z,21.60
2023-02-11T02:38:07.108Z,23.20
2023-02-11T02:40:50.962Z,19.00
2023-02-11T02:43:19.484Z,19.20
2023-02-11T02:45:48.475Z,18.90
2023-02-11T02:48:31.127Z,18.30
2023-02-11T02:51:21.132Z,18.80
2023-02-11T02:54:04.310Z,19.60
2023-02-11T02:56:44.685Z,18.50
2023-02-11T02:59:42.349Z,20.40
2023-02-11T03:02:27.503Z,21.20
2023-02-11T03:05:06.809Z,21.20
2023-02-11T03:07:55.792Z,21.40
2023-02-11T03:10:30.763Z,22.60
2023-02-11T03:12:59.214Z,24.60
2023-02-11T03:15:29.477Z,22.40
2023-02-11T03:17:59.519Z,24.20
2023-02-11T03:20:28.309Z,28.10
2023-02-11T03:23:24.778Z,31.20
2023-02-11T03:25:58.377Z,29.90
2023-02-11T03:28:39.561Z,26.30
2023-02-11T03:31:31.049Z,18.40
2023-02-11T03:34:09.600Z,18.00
2023-02-11T03:36:47.307Z,16.10
2023-02-11T03:39:18.355Z,16.90
2023-02-11T03:41:47.970Z,14.60
2023-02-11T03:44:16.471Z,16.20
2023-02-11T03:46:49.335Z,16.20
2023-02-11T03:49:20.168Z,15.70
2023-02-11T03:51:49.454Z,16.30
2023-02-11T03:54:21.293Z,16.20
2023-02-11T03:56:55.552Z,18.70
2023-02-11T03:59:24.212Z,18.00
2023-02-11T04:01:54.231Z,16.80
2023-02-11T04:04:23.221Z,18.50
2023-02-11T04:06:51.910Z,14.70
2023-02-11T04:14:22.879Z,15.10
2023-02-11T04:16:51.572Z,14.70
2023-02-11T04:19:20.160Z,15.00
2023-02-11T04:21:48.742Z,14.90
2023-02-11T04:24:17.849Z,14.20
2023-02-11T04:26:46.326Z,15.30
2023-02-11T04:29:14.815Z,14.70
2023-02-11T04:31:43.718Z,16.00
2023-02-11T04:34:12.167Z,15.40
2023-02-11T04:36:40.689Z,15.20
2023-02-11T04:39:09.159Z,16.40
2023-02-11T04:41:38.633Z,15.40
2023-02-11T04:44:07.561Z,13.50
2023-02-11T04:46:36.745Z,15.30
2023-02-11T04:49:06.317Z,15.30
2023-02-11T04:51:35.664Z,14.00
2023-02-11T04:54:05.135Z,14.60
2023-02-11T04:56:33.721Z,14.90
2023-02-11T04:59:02.369Z,14.60
2023-02-11T05:01:31.180Z,14.10
2023-02-11T05:04:00.039Z,14.80
2023-02-11T05:06:28.584Z,15.00
2023-02-11T05:08:57.461Z,14.80
2023-02-11T05:11:26.171Z,16.60
2023-02-11T05:13:54.981Z,14.40
2023-02-11T05:16:24.363Z,13.40
2023-02-11T05:18:55.812Z,14.80
2023-02-11T05:23:52.833Z,12.00
2023-02-11T05:26:21.651Z,12.70
2023-02-11T05:28:50.345Z,14.10
2023-02-11T05:31:18.893Z,15.00
2023-02-11T05:33:47.513Z,15.40
2023-02-11T05:36:17.012Z,14.70
2023-02-11T05:38:45.404Z,14.60
2023-02-11T05:41:14.879Z,15.60
2023-02-11T05:43:43.298Z,14.40
2023-02-11T05:46:11.950Z,15.20
2023-02-11T05:48:40.787Z,16.20
2023-02-11T05:51:09.320Z,15.90
2023-02-11T05:53:38.172Z,15.90
2023-02-11T05:56:07.202Z,15.60
2023-02-11T05:58:35.686Z,14.90
2023-02-11T06:01:05.086Z,15.20
2023-02-11T06:03:35.520Z,15.20
2023-02-11T06:06:04.514Z,14.40
2023-02-11T06:08:32.893Z,17.00
2023-02-11T06:11:01.600Z,16.40
2023-02-11T06:13:34.383Z,16.70
2023-02-11T06:16:03.780Z,17.60
2023-02-11T06:18:33.872Z,15.10
2023-02-11T06:21:07.444Z,13.90
2023-02-11T06:23:36.474Z,13.40
2023-02-11T06:26:07.818Z,13.90
2023-02-11T06:28:36.397Z,13.50
2023-02-11T06:31:06.834Z,13.30
2023-02-11T06:33:36.080Z,13.20
2023-02-11T06:36:05.463Z,14.80
2023-02-11T06:38:34.341Z,14.00
2023-02-11T06:41:02.778Z,14.60
2023-02-11T06:43:31.598Z,14.40
2023-02-11T06:46:00.186Z,13.80
2023-02-11T06:48:28.775Z,13.50
2023-02-11T06:50:57.364Z,15.00
2023-02-11T06:53:26.061Z,14.50
2023-02-11T06:55:54.720Z,15.10
2023-02-11T06:58:23.654Z,12.90
2023-02-11T07:00:52.610Z,14.50
2023-02-11T07:03:21.413Z,14.80
2023-02-11T07:05:50.223Z,15.20
2023-02-11T07:08:19.064Z,15.30
2023-02-11T07:10:47.554Z,14.80
2023-02-11T07:13:16.134Z,15.30
2023-02-11T07:15:44.879Z,17.10
2023-02-11T07:18:14.893Z,16.10
2023-02-11T07:20:43.536Z,15.30
2023-02-11T07:23:12.234Z,15.30
2023-02-11T07:25:40.796Z,20.10
2023-02-11T07:28:10.829Z,16.60
2023-02-11T07:30:39.492Z,18.70
2023-02-11T07:33:08.058Z,16.50
2023-02-11T07:35:38.579Z,15.10
2023-02-11T07:38:08.154Z,16.00
2023-02-11T07:40:36.898Z,15.90
2023-02-11T07:43:05.276Z,16.10
2023-02-11T07:45:39.299Z,14.10
2023-02-11T07:48:07.665Z,15.60
2023-02-11T07:50:36.152Z,15.80
2023-02-11T07:53:04.679Z,15.40
2023-02-11T07:55:33.928Z,16.90
2023-02-11T07:58:02.515Z,15.60
2023-02-11T08:00:31.505Z,14.40
2023-02-11T08:03:00.124Z,15.50
2023-02-11T08:05:28.638Z,14.20
2023-02-11T08:07:57.358Z,13.50
2023-02-11T08:10:26.959Z,15.30
2023-02-11T08:12:56.168Z,14.60
2023-02-11T08:15:25.210Z,14.60
2023-02-11T08:17:54.047Z,16.00
2023-02-11T08:20:22.861Z,17.50
2023-02-11T08:22:51.727Z,15.50
2023-02-11T08:25:20.812Z,15.10
2023-02-11T08:27:50.733Z,14.80
2023-02-11T08:30:19.626Z,15.00
2023-02-11T08:32:48.040Z,14.70
2023-02-11T08:35:17.019Z,14.70
2023-02-11T08:37:45.990Z,14.30
2023-02-11T08:40:14.731Z,15.40
2023-02-11T08:42:43.363Z,15.30
2023-02-11T08:45:13.069Z,14.50
2023-02-11T08:47:41.612Z,13.50
2023-02-11T08:50:10.441Z,14.70
2023-02-11T08:52:39.145Z,14.60
2023-02-11T08:55:07.935Z,13.80
2023-02-11T08:57:36.320Z,14.20
2023-02-11T09:00:05.829Z,14.00
2023-02-11T09:02:34.971Z,13.60
2023-02-11T09:05:03.826Z,14.00
2023-02-11T09:07:33.015Z,15.10
2023-02-11T09:10:02.239Z,12.70
2023-02-11T09:12:31.178Z,13.80
2023-02-11T09:15:00.273Z,14.10
2023-02-11T09:17:29.665Z,13.20
2023-02-11T09:19:58.362Z,13.10
2023-02-11T09:22:26.843Z,13.10
2023-02-11T09:24:56.657Z,14.10
2023-02-11T09:27:25.559Z,15.40
2023-02-11T09:29:54.731Z,14.20
2023-02-11T09:32:23.228Z,11.70
2023-02-11T09:34:51.709Z,13.00
2023-02-11T09:37:20.566Z,12.50
2023-02-11T09:39:49.185Z,13.00
2023-02-11T09:42:20.865Z,12.90
2023-02-11T09:44:49.434Z,12.30
2023-02-11T09:47:34.613Z,12.70
2023-02-11T09:50:10.894Z,13.10
2023-02-11T09:52:43.332Z,14.10
2023-02-11T09:55:15.383Z,12.80
2023-02-11T09:57:43.993Z,12.20
2023-02-11T10:00:23.333Z,13.40
2023-02-11T10:03:15.280Z,14.00
2023-02-11T10:08:37.058Z,11.90
2023-02-11T10:11:41.907Z,12.70
2023-02-11T10:14:33.046Z,12.70
2023-02-11T10:17:22.541Z,13.60
2023-02-11T10:20:11.154Z,12.60
2023-02-11T10:23:10.292Z,12.50
2023-02-11T10:25:40.802Z,11.80
2023-02-11T10:28:13.945Z,11.50
2023-02-11T10:31:01.290Z,12.10
2023-02-11T10:33:48.947Z,14.20
2023-02-11T10:36:19.041Z,12.50
2023-02-11T10:38:47.445Z,13.40
2023-02-11T10:41:25.869Z,13.60
2023-02-11T10:43:54.251Z,13.70
2023-02-11T10:46:24.681Z,13.70
2023-02-11T10:48:54.057Z,14.80
2023-02-11T10:51:23.611Z,12.70
2023-02-11T10:54:04.135Z,13.90
2023-02-11T10:56:35.797Z,13.20
2023-02-11T10:59:33.500Z,13.30
2023-02-11T11:02:04.601Z,13.20
2023-02-11T11:04:41.177Z,15.20
2023-02-11T11:07:30.264Z,15.00
2023-02-11T11:10:05.406Z,14.10
2023-02-11T11:12:41.855Z,14.30
2023-02-11T11:15:10.629Z,14.20
2023-02-11T11:17:45.360Z,13.10
2023-02-11T11:20:23.263Z,14.50
2023-02-11T11:22:52.933Z,14.40
2023-02-11T11:25:28.507Z,14.40
2023-02-11T11:27:59.572Z,13.90
2023-02-11T11:30:33.890Z,13.70
2023-02-11T11:33:04.201Z,14.60
2023-02-11T11:35:33.402Z,13.20
2023-02-11T11:38:04.078Z,14.20
2023-02-11T11:40:34.122Z,13.70
2023-02-11T11:43:15.245Z,14.50
2023-02-11T11:46:06.406Z,14.00
2023-02-11T11:48:37.265Z,12.70
2023-02-11T11:51:06.750Z,13.70
2023-02-11T11:53:44.178Z,13.50
2023-02-11T11:56:15.104Z,14.30
2023-02-11T11:58:43.909Z,13.60
2023-02-11T12:01:28.670Z,14.00
2023-02-11T12:04:10.804Z,14.30
2023-02-11T12:06:51.665Z,14.60
2023-02-11T12:09:33.773Z,13.80
2023-02-11T12:12:14.407Z,14.20
2023-02-11T12:14:53.471Z,13.90
2023-02-11T12:17:53.966Z,14.50
2023-02-11T12:20:51.429Z,14.00
2023-02-11T12:23:46.423Z,14.50
2023-02-11T12:26:23.236Z,14.60
2023-02-11T12:29:17.385Z,14.10
2023-02-11T12:31:59.270Z,13.80
2023-02-11T12:35:10.700Z,13.70
2023-02-11T12:38:15.913Z,14.40
2023-02-11T12:41:42.267Z,13.50
2023-02-11T12:44:16.596Z,13.30
2023-02-11T12:46:50.886Z,13.30
2023-02-11T12:49:23.297Z,14.00
2023-02-11T12:52:17.864Z,13.40
2023-02-11T12:54:52.114Z,13.90
2023-02-11T12:57:23.122Z,13.60
2023-02-11T12:59:57.654Z,13.50
2023-02-11T13:02:29.441Z,14.00
2023-02-11T13:05:02.514Z,14.90
2023-02-11T13:07:35.977Z,13.80
2023-02-11T13:10:15.838Z,13.80
2023-02-11T13:13:04.488Z,14.20
2023-02-11T13:15:33.477Z,15.60
2023-02-11T13:18:25.048Z,14.90
2023-02-11T13:23:38.973Z,14.60
2023-02-11T13:26:19.080Z,15.10
2023-02-11T13:29:18.736Z,14.90
2023-02-11T13:31:55.849Z,15.20
2023-02-11T13:34:43.208Z,16.30
2023-02-11T13:37:29.373Z,16.80
2023-02-11T13:39:58.848Z,16.00
2023-02-11T13:42:28.015Z,16.00
2023-02-11T13:44:57.185Z,15.80
2023-02-11T13:47:29.592Z,16.40
2023-02-11T13:49:58.281Z,15.90
2023-02-11T13:52:37.630Z,16.50
2023-02-11T13:55:35.908Z,17.50
2023-02-11T13:58:07.347Z,19.80
2023-02-11T14:00:39.310Z,20.40
2023-02-11T14:03:32.509Z,18.50
2023-02-11T14:06:28.617Z,18.10
2023-02-11T14:09:08.354Z,19.50
2023-02-11T14:12:22.539Z,19.80
2023-02-11T14:15:13.865Z,19.70
2023-02-11T14:17:47.581Z,19.90
2023-02-11T14:20:36.719Z,20.40
2023-02-11T14:23:05.168Z,18.80
2023-02-11T14:25:34.989Z,19.90
2023-02-11T14:28:15.897Z,19.50
2023-02-11T14:30:48.820Z,21.00
2023-02-11T14:33:24.293Z,23.50
2023-02-11T14:36:14.680Z,27.80
2023-02-11T14:39:08.193Z,24.80
2023-02-11T14:41:40.365Z,23.50
2023-02-11T14:44:23.328Z,23.60
2023-02-11T14:46:53.513Z,23.70
2023-02-11T14:49:37.000Z,21.20
2023-02-11T14:52:23.700Z,21.70
2023-02-11T14:54:52.459Z,23.60
2023-02-11T14:57:21.377Z,22.70
2023-02-11T14:59:55.959Z,21.30
2023-02-11T15:02:26.490Z,22.90
2023-02-11T15:04:55.434Z,26.00
2023-02-11T15:07:24.522Z,26.00
2023-02-11T15:09:54.136Z,25.60
2023-02-11T15:12:26.761Z,24.30
2023-02-11T15:14:57.181Z,22.20
2023-02-11T15:17:30.645Z,19.70
2023-02-11T15:20:01.126Z,21.40
2023-02-11T15:22:33.201Z,20.90
2023-02-11T15:25:14.597Z,22.50
2023-02-11T15:27:46.120Z,21.50
2023-02-11T15:30:25.836Z,21.10
2023-02-11T15:33:05.584Z,22.10
2023-02-11T15:35:41.224Z,21.90
2023-02-11T15:38:11.235Z,21.90
2023-02-11T15:40:40.212Z,24.50
2023-02-11T15:43:10.374Z,23.80
2023-02-11T15:45:42.686Z,20.90
2023-02-11T15:48:18.566Z,19.70
2023-02-11T15:50:55.356Z,21.50
2023-02-11T15:53:37.660Z,20.70
2023-02-11T15:56:30.830Z,19.00
2023-02-11T15:59:01.129Z,18.90
2023-02-11T16:01:34.242Z,19.80
2023-02-11T16:04:09.098Z,18.40
2023-02-11T16:06:40.501Z,17.90
2023-02-11T16:09:10.510Z,17.20
2023-02-11T16:11:48.104Z,17.40
2023-02-11T16:14:39.621Z,17.80
2023-02-11T16:17:13.749Z,18.30
2023-02-11T16:19:50.242Z,19.00
2023-02-11T16:22:27.848Z,20.60
2023-02-11T16:24:59.667Z,19.70
2023-02-11T16:27:40.262Z,19.90
2023-02-11T16:30:32.424Z,19.70
2023-02-11T16:33:01.479Z,18.90
2023-02-11T16:35:30.822Z,19.30
2023-02-11T16:37:59.145Z,18.80
2023-02-11T16:40:27.925Z,19.20
2023-02-11T16:42:56.654Z,19.90
2023-02-11T16:45:25.093Z,19.50
2023-02-11T16:47:53.801Z,18.60
2023-02-11T16:50:23.674Z,20.00
2023-02-11T16:52:52.496Z,20.40
2023-02-11T16:55:26.804Z,19.70
2023-02-11T16:57:55.693Z,19.20
2023-02-11T17:00:24.735Z,21.90
2023-02-11T17:02:53.649Z,22.60
2023-02-11T17:05:26.075Z,21.80
2023-02-11T17:07:55.564Z,20.90
2023-02-11T17:10:24.968Z,22.60
2023-02-11T17:12:56.551Z,21.40
2023-02-11T17:15:25.704Z,20.80
2023-02-11T17:17:59.206Z,21.20
2023-02-11T17:20:28.350Z,20.50
2023-02-11T17:22:57.152Z,21.00
2023-02-11T17:25:26.388Z,20.80
2023-02-11T17:27:54.909Z,19.70
2023-02-11T17:30:23.575Z,20.60
2023-02-11T17:32:52.250Z,20.00
2023-02-11T17:35:21.029Z,19.60
2023-02-11T17:37:49.715Z,20.70
2023-02-11T17:40:18.711Z,21.50
2023-02-11T17:42:47.365Z,20.20
2023-02-11T17:45:16.642Z,20.90
2023-02-11T17:47:45.515Z,21.80
2023-02-11T17:50:13.866Z,22.50
2023-02-11T17:52:43.791Z,22.60
2023-02-11T17:55:12.574Z,23.20
2023-02-11T17:57:41.153Z,21.90
2023-02-11T18:00:13.231Z,19.20
2023-02-11T18:02:42.211Z,21.30
2023-02-11T18:05:11.370Z,22.40
2023-02-11T18:07:40.411Z,23.90
2023-02-11T18:10:10.042Z,22.30
2023-02-11T18:12:40.137Z,21.70
2023-02-11T18:15:09.729Z,22.70
2023-02-11T18:17:38.219Z,23.40
2023-02-11T18:20:09.033Z,23.30
2023-02-11T18:25:09.609Z,24.80
2023-02-11T18:27:38.388Z,26.20
2023-02-11T18:30:07.722Z,28.70
2023-02-11T18:32:37.913Z,29.50
2023-02-11T18:35:08.847Z,30.10
2023-02-11T18:37:41.124Z,28.20
2023-02-11T18:40:11.219Z,27.50
2023-02-11T18:42:40.459Z,24.50
2023-02-11T18:45:11.571Z,26.00
2023-02-11T18:47:40.078Z,22.60
2023-02-11T18:50:09.400Z,23.70
2023-02-11T18:52:38.893Z,23.90
2023-02-11T18:55:08.184Z,23.40
2023-02-11T18:57:36.450Z,21.30
2023-02-11T19:00:06.674Z,21.10
2023-02-11T19:02:35.469Z,21.60
2023-02-11T19:05:06.489Z,24.00
2023-02-11T19:07:34.800Z,20.50
2023-02-11T19:10:06.231Z,21.40
2023-02-11T19:12:35.442Z,20.70
2023-02-11T19:15:07.677Z,20.30
2023-02-11T19:17:37.229Z,19.10
2023-02-11T19:20:07.073Z,20.80
2023-02-11T19:22:35.715Z,22.80
2023-02-11T19:25:05.001Z,23.80
2023-02-11T19:27:34.608Z,21.00
2023-02-11T19:30:03.947Z,22.40
2023-02-11T19:32:33.120Z,22.40
2023-02-11T19:35:02.046Z,22.90
2023-02-11T19:37:31.352Z,22.10
2023-02-11T19:39:59.991Z,20.40
2023-02-11T19:42:29.036Z,20.40
2023-02-11T19:44:57.891Z,20.80
2023-02-11T19:47:28.331Z,21.20
2023-02-11T19:49:59.760Z,20.00
2023-02-11T19:52:28.531Z,21.80
2023-02-11T19:54:57.321Z,19.80
2023-02-11T19:57:26.375Z,19.00
2023-02-11T19:59:57.503Z,19.40
2023-02-11T20:02:26.296Z,18.90
2023-02-11T20:04:54.857Z,20.10
2023-02-11T20:07:25.843Z,18.60
2023-02-11T20:09:54.660Z,18.80
2023-02-11T20:12:23.347Z,17.80
2023-02-11T20:14:52.644Z,18.50
2023-02-11T20:17:21.343Z,18.20
2023-02-11T20:19:53.315Z,17.30
2023-02-11T20:22:22.510Z,20.40
2023-02-11T20:24:50.971Z,19.40
2023-02-11T20:27:20.210Z,20.40
2023-02-11T20:29:48.957Z,21.20
2023-02-11T20:32:17.570Z,21.60
2023-02-11T20:34:46.432Z,19.50
2023-02-11T20:37:15.230Z,20.50
2023-02-11T20:39:45.341Z,17.60
2023-02-11T20:42:15.357Z,18.50
2023-02-11T20:44:44.534Z,18.50
2023-02-11T20:47:13.461Z,18.20
2023-02-11T20:49:42.115Z,17.70
2023-02-11T20:52:10.631Z,17.90
2023-02-11T20:54:39.015Z,17.20
2023-02-11T20:57:08.812Z,19.40
2023-02-11T20:59:38.105Z,18.30
2023-02-11T21:02:08.716Z,21.40
2023-02-11T21:04:39.267Z,19.30
2023-02-11T21:07:07.849Z,18.60
2023-02-11T21:09:38.207Z,21.00
2023-02-11T21:12:09.114Z,19.90
2023-02-11T21:14:38.107Z,19.20
2023-02-11T21:17:07.013Z,20.80
2023-02-11T21:19:38.054Z,19.90
2023-02-11T21:22:06.638Z,19.00
2023-02-11T21:24:35.022Z,19.80
2023-02-11T21:29:40.407Z,16.40
2023-02-11T21:32:17.860Z,17.60
2023-02-11T21:34:46.464Z,18.80
2023-02-11T21:37:15.087Z,18.10
2023-02-11T21:39:43.712Z,17.20
2023-02-11T21:42:12.296Z,17.10
2023-02-11T21:44:40.747Z,16.80
2023-02-11T21:47:09.157Z,16.30
2023-02-11T21:49:37.537Z,18.50
2023-02-11T21:52:06.121Z,17.60
2023-02-11T21:54:35.233Z,17.00
2023-02-11T21:57:04.045Z,18.50
2023-02-11T21:59:34.196Z,17.30
2023-02-11T22:02:03.191Z,18.20
2023-02-11T22:04:33.501Z,17.10
2023-02-11T22:07:03.365Z,17.30
2023-02-11T22:09:38.852Z,17.10
2023-02-11T22:12:08.931Z,15.70
2023-02-11T22:14:37.803Z,16.50
2023-02-11T22:17:06.380Z,17.10
2023-02-11T22:19:35.302Z,17.40
2023-02-11T22:22:04.938Z,16.20
2023-02-11T22:24:36.214Z,18.80
2023-02-11T22:27:05.033Z,15.60
2023-02-11T22:29:33.603Z,17.80
2023-02-11T22:32:02.448Z,17.80
2023-02-11T22:34:31.698Z,16.60
2023-02-11T22:37:02.544Z,17.50
2023-02-11T22:39:31.603Z,18.20
2023-02-11T22:42:00.138Z,16.00
2023-02-11T22:44:28.625Z,16.20
2023-02-11T22:46:57.210Z,16.20
2023-02-11T22:49:25.697Z,16.20
2023-02-11T22:51:54.439Z,16.30
2023-02-11T22:54:23.117Z,16.60
2023-02-11T22:56:51.905Z,18.30
2023-02-11T22:59:20.508Z,16.00
2023-02-11T23:01:49.131Z,18.40
2023-02-11T23:04:19.402Z,18.30
2023-02-11T23:06:48.086Z,18.00
2023-02-11T23:09:16.880Z,17.50
2023-02-11T23:11:45.195Z,16.10
2023-02-11T23:14:14.557Z,16.70
2023-02-11T23:16:43.195Z,16.20
2023-02-11T23:19:12.643Z,17.50
2023-02-11T23:21:41.441Z,16.90
2023-02-11T23:24:12.895Z,16.50
2023-02-11T23:26:41.783Z,18.10
2023-02-11T23:29:10.565Z,17.30
2023-02-11T23:31:40.490Z,17.90
2023-02-11T23:34:09.473Z,17.50
2023-02-11T23:36:38.211Z,18.40
2023-02-11T23:39:09.208Z,17.00
2023-02-11T23:41:38.089Z,17.90
2023-02-11T23:44:06.573Z,16.70
2023-02-11T23:46:35.156Z,16.90
2023-02-11T23:49:03.743Z,17.40
2023-02-11T23:51:32.122Z,18.20
2023-02-11T23:54:00.601Z,17.00
2023-02-11T23:56:29.222Z,16.20
2023-02-11T23:58:58.565Z,17.30
