createdAt,value
2023-02-16T00:00:29.281Z,31.75
2023-02-16T00:02:56.875Z,30.50
2023-02-16T00:05:26.037Z,32.13
2023-02-16T00:07:54.901Z,30.42
2023-02-16T00:10:22.812Z,31.75
2023-02-16T00:13:09.098Z,31.85
2023-02-16T00:15:36.533Z,30.20
2023-02-16T00:18:19.388Z,30.85
2023-02-16T00:20:48.440Z,30.35
2023-02-16T00:23:16.025Z,30.90
2023-02-16T00:25:43.458Z,30.13
2023-02-16T00:28:19.530Z,30.13
2023-02-16T00:30:47.404Z,29.85
2023-02-16T00:33:17.276Z,30.45
2023-02-16T00:35:44.958Z,30.35
2023-02-16T00:38:13.122Z,30.10
2023-02-16T00:40:41.846Z,29.95
2023-02-16T00:43:25.166Z,28.27
2023-02-16T00:45:53.489Z,30.48
2023-02-16T00:48:21.801Z,28.67
2023-02-16T00:50:49.547Z,30.88
2023-02-16T00:53:18.580Z,30.02
2023-02-16T00:55:46.087Z,29.55
2023-02-16T00:58:26.633Z,29.00
2023-02-16T01:00:57.826Z,29.88
2023-02-16T01:03:28.448Z,29.20
2023-02-16T01:06:14.996Z,29.42
2023-02-16T01:09:18.082Z,30.92
2023-02-16T01:11:45.445Z,29.88
2023-02-16T01:14:13.572Z,28.15
2023-02-16T01:16:42.382Z,29.63
2023-02-16T01:19:12.158Z,30.33
2023-02-16T01:21:40.141Z,30.60
2023-02-16T01:24:07.710Z,28.65
2023-02-16T01:26:40.801Z,28.33
2023-02-16T01:29:14.634Z,28.83
2023-02-16T01:31:42.440Z,28.27
2023-02-16T01:34:09.985Z,28.85
2023-02-16T01:36:48.145Z,30.27
2023-02-16T01:39:19.599Z,29.77
2023-02-16T01:42:31.260Z,28.50
2023-02-16T01:45:09.288Z,28.48
2023-02-16T01:47:51.796Z,28.35
2023-02-16T01:50:48.346Z,28.75
2023-02-16T01:53:21.288Z,28.20
2023-02-16T01:55:56.390Z,28.15
2023-02-16T01:58:35.866Z,25.35
2023-02-16T02:01:05.156Z,27.00
2023-02-16T02:03:54.068Z,26.92
2023-02-16T02:06:28.044Z,26.48
2023-02-16T02:09:10.385Z,26.40
2023-02-16T02:14:33.017Z,25.65
2023-02-16T02:17:07.490Z,25.85
2023-02-16T02:20:01.124Z,26.30
2023-02-16T02:22:52.997Z,24.13
2023-02-16T02:25:58.626Z,25.10
2023-02-16T02:28:53.444Z,24.88
2023-02-16T02:31:29.021Z,25.20
2023-02-16T02:34:47.942Z,26.40
2023-02-16T02:37:18.032Z,26.13
2023-02-16T02:40:10.428Z,25.60
2023-02-16T02:42:59.806Z,25.85
2023-02-16T02:45:47.773Z,26.00
2023-02-16T02:48:15.505Z,27.17
2023-02-16T02:51:16.848Z,26.33
2023-02-16T02:54:17.974Z,25.48
2023-02-16T02:57:11.264Z,26.25
2023-02-16T03:00:01.762Z,27.23
2023-02-16T03:02:32.064Z,26.48
2023-02-16T03:05:01.370Z,26.52
2023-02-16T03:07:48.837Z,26.45
2023-02-16T03:10:39.033Z,26.45
2023-02-16T03:13:13.278Z,25.25
2023-02-16T03:15:42.064Z,25.77
2023-02-16T03:18:29.612Z,25.38
2023-02-16T03:21:16.013Z,26.58
2023-02-16T03:24:04.203Z,24.58
2023-02-16T03:26:51.073Z,26.40
2023-02-16T03:29:22.761Z,25.65
2023-02-16T03:31:52.147Z,27.63
2023-02-16T03:34:21.261Z,26.58
2023-02-16T03:36:52.305Z,25.88
2023-02-16T03:39:20.801Z,25.80
2023-02-16T03:41:52.987Z,27.95
2023-02-16T03:44:21.085Z,24.98
2023-02-16T03:46:51.456Z,24.58
2023-02-16T03:49:19.758Z,25.67
2023-02-16T03:51:47.588Z,26.45
2023-02-16T03:54:15.095Z,26.58
2023-02-16T03:56:42.458Z,25.80
2023-02-16T03:59:09.780Z,25.60
2023-02-16T04:01:37.185Z,25.98
2023-02-16T04:04:04.735Z,25.05
2023-02-16T04:06:32.151Z,26.33
2023-02-16T04:08:59.543Z,26.13
2023-02-16T04:11:45.474Z,26.70
2023-02-16T04:14:13.138Z,26.45
2023-02-16T04:16:40.568Z,27.25
2023-02-16T04:19:08.045Z,27.33
2023-02-16T04:21:35.418Z,26.27
2023-02-16T04:24:04.097Z,26.30
2023-02-16T04:26:33.058Z,26.92
2023-02-16T04:29:00.697Z,27.65
2023-02-16T04:31:28.067Z,27.23
2023-02-16T04:33:55.469Z,28.20
2023-02-16T04:36:22.851Z,26.65
2023-02-16T04:38:50.128Z,27.30
2023-02-16T04:41:17.438Z,28.88
2023-02-16T04:43:44.791Z,28.73
2023-02-16T04:46:12.146Z,29.35
2023-02-16T04:48:39.557Z,29.10
2023-02-16T04:51:06.887Z,28.95
2023-02-16T04:53:34.325Z,29.90
2023-02-16T04:56:01.840Z,30.30
2023-02-16T04:58:29.193Z,29.75
2023-02-16T05:00:56.573Z,29.73
2023-02-16T05:03:23.862Z,30.00
2023-02-16T05:05:51.384Z,30.98
2023-02-16T05:08:20.838Z,29.67
2023-02-16T05:11:11.194Z,29.02
2023-02-16T05:13:57.047Z,29.20
2023-02-16T05:16:24.842Z,28.70
2023-02-16T05:18:52.210Z,30.17
2023-02-16T05:21:31.527Z,30.50
2023-02-16T05:24:01.181Z,29.00
2023-02-16T05:26:29.347Z,28.05
2023-02-16T05:28:57.316Z,29.92
2023-02-16T05:31:25.684Z,29.52
2023-02-16T05:33:53.399Z,29.25
2023-02-16T05:36:21.199Z,29.60
2023-02-16T05:38:48.988Z,28.48
2023-02-16T05:41:23.538Z,29.77
2023-02-16T05:43:59.277Z,28.63
2023-02-16T05:46:28.331Z,27.88
2023-02-16T05:48:56.203Z,28.65
2023-02-16T05:51:23.620Z,28.80
2023-02-16T05:53:51.179Z,28.48
2023-02-16T05:56:19.861Z,27.63
2023-02-16T05:58:47.594Z,28.75
2023-02-16T06:01:15.198Z,28.95
2023-02-16T06:03:42.853Z,28.15
2023-02-16T06:06:10.645Z,28.73
2023-02-16T06:08:38.750Z,27.83
2023-02-16T06:11:07.222Z,24.67
2023-02-16T06:13:34.704Z,23.67
2023-02-16T06:16:02.113Z,22.48
2023-02-16T06:18:29.402Z,22.65
2023-02-16T06:20:57.746Z,23.67
2023-02-16T06:23:25.043Z,24.02
2023-02-16T06:25:52.345Z,23.27
2023-02-16T06:28:19.624Z,24.63
2023-02-16T06:30:46.963Z,23.52
2023-02-16T06:33:14.310Z,24.65
2023-02-16T06:35:41.609Z,24.58
2023-02-16T06:38:08.929Z,25.17
2023-02-16T06:40:36.291Z,24.92
2023-02-16T06:43:03.692Z,29.40
2023-02-16T06:45:31.052Z,25.80
2023-02-16T06:47:58.520Z,27.90
2023-02-16T06:50:25.830Z,27.60
2023-02-16T06:52:53.163Z,28.00
2023-02-16T06:55:20.681Z,27.80
2023-02-16T06:57:48.044Z,27.73
2023-02-16T07:00:16.232Z,27.92
2023-02-16T07:02:43.883Z,28.25
2023-02-16T07:05:11.264Z,28.52
2023-02-16T07:07:38.626Z,29.58
2023-02-16T07:10:06.834Z,29.23
2023-02-16T07:12:34.146Z,29.15
2023-02-16T07:15:01.573Z,28.40
2023-02-16T07:17:28.861Z,29.70
2023-02-16T07:19:58.239Z,30.38
2023-02-16T07:22:26.985Z,29.02
2023-02-16T07:24:56.512Z,30.45
2023-02-16T07:27:25.264Z,27.00
2023-02-16T07:29:52.761Z,29.75
2023-02-16T07:32:20.173Z,29.45
2023-02-16T07:34:47.581Z,28.55
2023-02-16T07:37:14.925Z,28.40
2023-02-16T07:39:42.208Z,29.02
2023-02-16T07:42:09.567Z,29.08
2023-02-16T07:44:36.875Z,29.83
2023-02-16T07:47:05.154Z,29.48
2023-02-16T07:49:32.548Z,27.33
2023-02-16T07:51:59.959Z,27.33
2023-02-16T07:54:27.372Z,27.77
2023-02-16T07:56:54.654Z,28.85
2023-02-16T07:59:22.044Z,28.67
2023-02-16T08:01:49.558Z,28.05
2023-02-16T08:04:16.969Z,28.58
2023-02-16T08:06:45.995Z,26.50
2023-02-16T08:09:13.313Z,26.95
2023-02-16T08:11:41.062Z,25.52
2023-02-16T08:14:08.498Z,24.52
2023-02-16T08:16:36.030Z,24.70
2023-02-16T08:19:04.563Z,24.13
2023-02-16T08:21:34.204Z,24.02
2023-02-16T08:24:06.763Z,23.05
2023-02-16T08:26:39.732Z,23.02
2023-02-16T08:29:10.036Z,23.88
2023-02-16T08:31:38.516Z,25.55
2023-02-16T08:34:06.978Z,23.95
2023-02-16T08:36:36.458Z,22.10
2023-02-16T08:39:07.071Z,22.10
2023-02-16T08:41:36.918Z,20.70
2023-02-16T08:44:06.310Z,20.02
2023-02-16T08:46:35.193Z,19.77
2023-02-16T08:49:03.376Z,19.17
2023-02-16T08:51:34.726Z,18.95
2023-02-16T08:54:05.839Z,19.65
2023-02-16T08:56:34.444Z,19.42
2023-02-16T08:59:02.368Z,19.52
2023-02-16T09:01:29.762Z,20.60
2023-02-16T09:03:57.171Z,18.63
2023-02-16T09:06:24.579Z,20.00
2023-02-16T09:08:53.733Z,20.50
2023-02-16T09:11:22.028Z,20.67
2023-02-16T09:13:50.490Z,23.77
2023-02-16T09:16:22.594Z,22.23
2023-02-16T09:18:50.936Z,23.70
2023-02-16T09:21:25.584Z,24.95
2023-02-16T09:23:55.836Z,24.40
2023-02-16T09:26:24.509Z,26.83
2023-02-16T09:28:53.650Z,27.00
2023-02-16T09:31:27.142Z,29.02
2023-02-16T09:34:03.972Z,32.13
2023-02-16T09:36:32.114Z,31.05
2023-02-16T09:38:59.928Z,39.20
2023-02-16T09:41:36.116Z,34.85
2023-02-16T09:44:11.972Z,36.72
2023-02-16T09:46:40.744Z,38.88
2023-02-16T09:49:23.859Z,37.20
2023-02-16T09:52:13.410Z,40.15
2023-02-16T09:55:00.981Z,40.50
2023-02-16T09:58:06.212Z,40.97
2023-02-16T10:00:33.550Z,48.03
2023-02-16T10:03:38.244Z,51.65
2023-02-16T10:06:23.381Z,49.55
2023-02-16T10:09:01.618Z,49.90
2023-02-16T10:11:38.076Z,51.65
2023-02-16T10:14:32.752Z,50.92
2023-02-16T10:17:30.863Z,50.00
2023-02-16T10:20:23.453Z,49.80
2023-02-16T10:23:12.461Z,50.58
2023-02-16T10:25:46.475Z,52.30
2023-02-16T10:28:16.794Z,51.83
2023-02-16T10:30:53.000Z,50.70
2023-02-16T10:33:41.130Z,53.70
2023-02-16T10:36:31.693Z,52.95
2023-02-16T10:39:09.636Z,51.40
2023-02-16T10:41:43.552Z,46.35
2023-02-16T10:44:21.405Z,45.90
2023-02-16T10:46:56.794Z,45.17
2023-02-16T10:49:25.574Z,48.05
2023-02-16T10:51:55.397Z,48.47
2023-02-16T10:54:32.975Z,49.72
2023-02-16T10:57:05.520Z,53.45
2023-02-16T10:59:43.005Z,52.58
2023-02-16T11:02:45.378Z,53.03
2023-02-16T11:05:38.037Z,57.72
2023-02-16T11:08:08.033Z,55.53
2023-02-16T11:10:54.195Z,51.75
2023-02-16T11:13:33.009Z,50.58
2023-02-16T11:16:10.745Z,48.47
2023-02-16T14:53:08.851Z,114.50
2023-02-16T14:56:06.840Z,92.38
2023-02-16T14:58:52.461Z,75.18
2023-02-16T15:01:21.580Z,68.68
2023-02-16T15:03:54.778Z,69.10
2023-02-16T15:06:36.471Z,67.50
2023-02-16T15:09:14.096Z,74.03
2023-02-16T15:12:10.415Z,69.82
2023-02-16T15:14:59.629Z,67.85
2023-02-16T15:17:45.575Z,66.32
2023-02-16T15:20:34.609Z,67.75
2023-02-16T15:23:16.365Z,69.95
2023-02-16T15:25:54.431Z,66.38
2023-02-16T15:28:26.070Z,70.78
2023-02-16T15:30:57.300Z,69.32
2023-02-16T15:33:24.656Z,72.32
2023-02-16T15:35:59.610Z,72.68
2023-02-16T15:38:38.124Z,69.07
2023-02-16T15:41:14.502Z,69.30
2023-02-16T15:43:48.285Z,70.10
