createdAt,value
2023-04-15T00:03:45.049Z,5.18
2023-04-15T00:09:06.877Z,4.78
2023-04-15T00:14:28.837Z,4.70
2023-04-15T00:19:51.839Z,4.15
2023-04-15T00:25:13.850Z,4.70
2023-04-15T00:30:42.888Z,4.88
2023-04-15T00:36:05.856Z,4.78
2023-04-15T00:41:27.859Z,5.00
2023-04-15T00:46:51.832Z,5.45
2023-04-15T00:52:13.841Z,5.65
2023-04-15T00:57:35.849Z,5.55
2023-04-15T01:02:57.987Z,5.82
2023-04-15T01:08:19.855Z,5.30
2023-04-15T01:13:41.856Z,5.75
2023-04-15T01:19:03.822Z,5.78
2023-04-15T01:24:26.824Z,5.68
2023-04-15T01:29:55.830Z,6.40
2023-04-15T01:35:19.865Z,6.10
2023-04-15T01:40:41.854Z,5.43
2023-04-15T01:46:03.834Z,6.22
2023-04-15T01:51:25.810Z,5.30
2023-04-15T01:56:47.845Z,6.07
2023-04-15T02:02:09.877Z,5.88
2023-04-15T02:07:31.835Z,5.45
2023-04-15T02:12:53.840Z,5.75
2023-04-15T02:18:16.822Z,5.63
2023-04-15T02:23:38.818Z,4.68
2023-04-15T02:29:01.906Z,4.90
2023-04-15T02:34:23.842Z,5.32
2023-04-15T02:39:45.818Z,5.25
2023-04-15T02:45:07.842Z,4.70
2023-04-15T02:50:31.807Z,5.50
2023-04-15T02:55:53.802Z,4.90
2023-04-15T03:01:15.853Z,4.82
2023-04-15T03:06:37.819Z,5.15
2023-04-15T03:12:00.814Z,4.97
2023-04-15T03:17:22.873Z,4.82
2023-04-15T03:22:44.798Z,5.22
2023-04-15T03:28:08.818Z,5.25
2023-04-15T03:33:30.809Z,5.57
2023-04-15T03:38:52.804Z,5.50
2023-04-15T03:44:14.803Z,6.22
2023-04-15T03:49:36.780Z,5.95
2023-04-15T03:54:58.789Z,6.65
2023-04-15T04:00:22.787Z,6.47
2023-04-15T04:05:45.797Z,7.15
2023-04-15T04:11:07.805Z,7.03
2023-04-15T04:16:29.935Z,7.13
2023-04-15T04:21:51.781Z,7.30
2023-04-15T04:27:13.778Z,7.30
2023-04-15T04:32:50.876Z,6.63
2023-04-15T04:38:12.785Z,6.43
2023-04-15T04:43:34.786Z,6.50
2023-04-15T04:48:56.810Z,6.65
2023-04-15T04:54:18.759Z,6.43
2023-04-15T04:59:40.772Z,6.60
2023-04-15T05:05:02.768Z,6.60
2023-04-15T05:10:24.774Z,6.95
2023-04-15T05:15:47.823Z,8.05
2023-04-15T05:21:09.784Z,7.57
2023-04-15T05:26:31.772Z,7.18
2023-04-15T05:32:00.784Z,7.10
2023-04-15T05:37:22.801Z,5.90
2023-04-15T05:42:44.772Z,6.47
2023-04-15T05:48:06.762Z,5.60
2023-04-15T05:53:28.790Z,5.22
2023-04-15T05:58:52.453Z,5.68
2023-04-15T06:04:15.842Z,4.70
2023-04-15T06:09:37.760Z,3.85
2023-04-15T06:15:00.208Z,4.10
2023-04-15T06:20:21.777Z,3.70
2023-04-15T06:25:43.776Z,4.13
2023-04-15T06:31:05.742Z,4.32
2023-04-15T06:36:27.754Z,3.90
2023-04-15T06:41:49.773Z,4.10
2023-04-15T06:47:11.750Z,3.38
2023-04-15T06:52:33.757Z,3.50
2023-04-15T06:57:55.741Z,3.58
2023-04-15T07:03:19.771Z,3.08
2023-04-15T07:08:41.733Z,3.45
2023-04-15T07:14:04.770Z,3.55
2023-04-15T07:19:26.736Z,3.60
2023-04-15T07:24:48.738Z,4.00
2023-04-15T07:30:10.720Z,3.63
2023-04-15T07:35:32.723Z,3.88
2023-04-15T07:40:54.731Z,3.63
2023-04-15T07:46:16.793Z,3.45
2023-04-15T07:51:38.741Z,3.22
2023-04-15T07:57:00.709Z,3.03
2023-04-15T08:02:22.910Z,3.05
2023-04-15T08:07:44.734Z,3.63
2023-04-15T08:13:07.726Z,2.95
2023-04-15T08:18:29.716Z,2.50
2023-04-15T08:23:51.720Z,2.40
2023-04-15T08:29:13.717Z,2.10
2023-04-15T08:34:35.722Z,2.00
2023-04-15T08:39:57.717Z,2.00
2023-04-15T08:45:22.704Z,2.22
2023-04-15T08:50:44.710Z,1.75
2023-04-15T08:56:10.715Z,1.60
2023-04-15T09:01:33.830Z,1.75
2023-04-15T09:06:55.913Z,1.42
2023-04-15T09:12:18.704Z,1.73
2023-04-15T09:17:40.709Z,1.88
2023-04-15T09:23:02.704Z,1.85
2023-04-15T09:28:24.697Z,1.92
2023-04-15T09:34:04.379Z,1.83
2023-04-15T09:39:25.687Z,2.08
2023-04-15T09:44:47.690Z,2.00
2023-04-15T09:50:10.715Z,1.80
2023-04-15T09:55:32.696Z,1.70
2023-04-15T10:00:54.690Z,1.60
2023-04-15T10:06:16.687Z,1.48
2023-04-15T10:11:42.664Z,1.30
2023-04-15T10:17:07.668Z,1.23
2023-04-15T10:22:30.695Z,1.20
2023-04-15T10:27:54.668Z,1.08
2023-04-15T10:33:18.662Z,1.05
2023-04-15T10:38:51.669Z,1.05
2023-04-15T10:44:14.673Z,1.20
2023-04-15T10:49:36.663Z,1.15
2023-04-15T10:54:58.674Z,1.10
2023-04-15T11:00:27.684Z,0.95
2023-04-15T11:05:55.680Z,1.00
2023-04-15T11:11:17.645Z,0.98
2023-04-15T11:16:39.687Z,0.80
2023-04-15T11:22:01.654Z,0.88
2023-04-15T11:27:23.711Z,0.90
2023-04-15T11:32:48.752Z,0.75
2023-04-15T11:38:10.688Z,1.00
2023-04-15T11:43:33.662Z,0.70
2023-04-15T11:48:59.665Z,1.00
2023-04-15T11:54:25.659Z,0.70
2023-04-15T11:59:57.691Z,0.70
2023-04-15T12:05:20.776Z,0.70
2023-04-15T12:10:45.670Z,0.60
2023-04-15T12:16:07.692Z,0.75
2023-04-15T12:21:29.668Z,0.88
2023-04-15T12:26:52.655Z,0.73
2023-04-15T12:32:29.717Z,0.82
2023-04-15T12:37:51.649Z,0.60
2023-04-15T12:43:13.657Z,0.95
2023-04-15T12:48:35.650Z,1.08
2023-04-15T12:53:57.659Z,1.00
2023-04-15T12:59:19.645Z,1.15
2023-04-15T13:04:41.700Z,1.20
2023-04-15T13:10:03.669Z,1.08
2023-04-15T13:15:27.641Z,1.02
2023-04-15T13:20:49.630Z,1.30
2023-04-15T13:26:11.620Z,1.20
2023-04-15T13:31:40.647Z,0.77
2023-04-15T13:37:02.630Z,1.20
2023-04-15T13:42:24.632Z,1.40
2023-04-15T13:47:46.665Z,1.55
2023-04-15T13:53:08.629Z,1.48
2023-04-15T13:58:30.615Z,1.35
2023-04-15T14:03:52.759Z,1.50
2023-04-15T14:09:14.607Z,1.98
2023-04-15T14:14:36.606Z,2.17
2023-04-15T14:19:58.596Z,1.75
2023-04-15T14:25:32.743Z,2.35
2023-04-15T14:30:55.648Z,2.28
2023-04-15T14:36:17.639Z,2.97
2023-04-15T14:41:39.613Z,2.95
2023-04-15T14:47:02.587Z,3.00
2023-04-15T14:52:24.589Z,3.00
2023-04-15T14:57:46.612Z,3.05
2023-04-15T15:03:08.655Z,2.83
2023-04-15T15:08:30.624Z,2.78
2023-04-15T15:13:52.598Z,2.47
2023-04-15T15:19:14.597Z,2.35
2023-04-15T15:24:36.578Z,2.17
2023-04-15T15:29:58.634Z,2.35
2023-04-15T15:35:20.594Z,2.63
2023-04-15T15:40:42.616Z,2.63
2023-04-15T15:46:04.595Z,2.42
2023-04-15T15:51:26.573Z,2.25
2023-04-15T15:56:48.594Z,2.33
2023-04-15T16:02:10.668Z,2.75
2023-04-15T16:07:32.587Z,2.85
2023-04-15T16:12:54.587Z,2.28
2023-04-15T16:18:16.573Z,2.95
2023-04-15T16:23:38.649Z,2.33
2023-04-15T16:29:00.561Z,2.33
2023-04-15T16:34:22.574Z,2.40
2023-04-15T16:39:44.571Z,2.38
2023-04-15T16:45:06.583Z,2.65
2023-04-15T16:50:28.560Z,3.00
2023-04-15T16:55:50.556Z,2.53
2023-04-15T17:01:12.593Z,3.00
2023-04-15T17:06:34.571Z,2.83
2023-04-15T17:11:56.551Z,2.78
2023-04-15T17:17:19.573Z,2.90
2023-04-15T17:22:41.539Z,3.17
2023-04-15T17:28:03.537Z,2.90
2023-04-15T17:34:00.310Z,2.95
2023-04-15T17:39:15.088Z,2.80
2023-04-15T17:44:36.568Z,2.83
2023-04-15T17:49:58.565Z,2.85
2023-04-15T17:55:21.544Z,2.75
2023-04-15T18:00:43.561Z,2.80
2023-04-15T18:06:05.546Z,2.53
2023-04-15T18:11:27.558Z,2.97
2023-04-15T18:16:50.546Z,3.00
2023-04-15T18:22:13.552Z,2.70
2023-04-15T18:27:35.546Z,2.60
2023-04-15T18:32:57.574Z,3.20
2023-04-15T18:38:19.527Z,3.03
2023-04-15T18:43:41.547Z,2.75
2023-04-15T18:49:03.733Z,3.22
2023-04-15T18:54:25.535Z,3.20
2023-04-15T18:59:47.561Z,3.08
2023-04-15T19:05:10.520Z,2.97
2023-04-15T19:10:32.534Z,3.17
2023-04-15T19:15:54.526Z,3.47
2023-04-15T19:21:16.548Z,2.88
2023-04-15T19:26:38.529Z,3.47
2023-04-15T19:32:00.529Z,3.13
2023-04-15T19:37:22.529Z,3.13
2023-04-15T19:42:44.534Z,3.13
2023-04-15T19:48:06.578Z,3.58
2023-04-15T19:53:28.526Z,3.25
2023-04-15T19:58:53.527Z,3.40
2023-04-15T20:04:15.599Z,3.20
2023-04-15T20:09:37.520Z,3.05
2023-04-15T20:14:59.532Z,3.58
2023-04-15T20:20:21.524Z,3.47
2023-04-15T20:25:43.503Z,3.67
2023-04-15T20:31:07.553Z,3.65
2023-04-15T20:36:29.496Z,3.40
2023-04-15T20:41:51.509Z,3.88
2023-04-15T20:47:13.590Z,3.20
2023-04-15T20:52:35.520Z,3.53
2023-04-15T20:57:57.493Z,3.20
2023-04-15T21:03:19.752Z,4.00
2023-04-15T21:08:41.510Z,4.00
2023-04-15T21:14:03.492Z,2.85
2023-04-15T21:19:25.501Z,3.17
2023-04-15T21:24:47.516Z,3.20
2023-04-15T21:30:09.493Z,3.50
2023-04-15T21:35:31.478Z,3.42
2023-04-15T21:40:53.492Z,3.58
2023-04-15T21:46:23.124Z,3.65
2023-04-15T21:51:46.503Z,3.50
2023-04-15T21:57:08.482Z,3.85
2023-04-15T22:02:30.585Z,3.50
2023-04-15T22:07:52.478Z,4.20
2023-04-15T22:13:17.474Z,3.55
2023-04-15T22:18:39.467Z,4.13
2023-04-15T22:24:31.806Z,3.88
2023-04-15T22:29:44.481Z,4.47
2023-04-15T22:35:06.475Z,4.47
2023-04-15T22:40:28.474Z,4.10
2023-04-15T22:45:50.558Z,4.50
2023-04-15T22:51:12.503Z,4.25
2023-04-15T22:56:35.473Z,4.53
2023-04-15T23:01:57.536Z,5.07
2023-04-15T23:07:19.453Z,4.60
2023-04-15T23:12:41.441Z,5.03
2023-04-15T23:18:03.505Z,4.68
2023-04-15T23:23:25.462Z,4.40
2023-04-15T23:28:47.450Z,4.88
2023-04-15T23:34:16.435Z,4.80
2023-04-15T23:39:38.444Z,4.18
2023-04-15T23:45:00.468Z,4.22
2023-04-15T23:50:22.446Z,4.10
2023-04-15T23:55:44.448Z,4.45
