createdAt,value
2023-05-06T00:00:29.429Z,25.30
2023-05-06T00:01:11.332Z,24.25
2023-05-06T00:01:53.138Z,23.60
2023-05-06T00:02:34.952Z,23.70
2023-05-06T00:03:17.276Z,23.83
2023-05-06T00:03:59.707Z,25.50
2023-05-06T00:04:41.564Z,25.05
2023-05-06T00:05:23.412Z,25.40
2023-05-06T00:06:07.127Z,27.23
2023-05-06T00:06:49.130Z,26.75
2023-05-06T00:07:31.064Z,26.83
2023-05-06T00:08:15.229Z,28.35
2023-05-06T00:08:57.000Z,29.73
2023-05-06T00:09:39.246Z,24.98
2023-05-06T00:10:21.348Z,24.35
2023-05-06T00:11:03.149Z,26.75
2023-05-06T00:11:45.947Z,27.55
2023-05-06T00:12:30.100Z,25.05
2023-05-06T00:13:15.376Z,24.30
2023-05-06T00:13:57.374Z,25.58
2023-05-06T00:14:39.170Z,25.33
2023-05-06T00:15:21.088Z,26.08
2023-05-06T00:16:05.303Z,24.75
2023-05-06T00:16:47.095Z,27.05
2023-05-06T00:17:29.073Z,26.95
2023-05-06T00:18:11.000Z,26.77
2023-05-06T00:18:54.944Z,29.58
2023-05-06T00:19:36.762Z,29.55
2023-05-06T00:20:18.647Z,25.40
2023-05-06T00:21:00.611Z,27.45
2023-05-06T00:21:42.480Z,25.63
2023-05-06T00:22:25.020Z,25.73
2023-05-06T00:23:06.780Z,27.63
2023-05-06T00:23:48.605Z,24.50
2023-05-06T00:24:31.092Z,26.87
2023-05-06T00:25:15.105Z,28.95
2023-05-06T00:25:56.884Z,31.02
2023-05-06T00:26:38.709Z,27.33
2023-05-06T00:27:20.666Z,25.40
2023-05-06T00:28:02.603Z,27.20
2023-05-06T00:28:44.361Z,24.25
2023-05-06T00:29:26.220Z,26.13
2023-05-06T00:30:08.736Z,23.70
2023-05-06T00:30:50.766Z,25.27
2023-05-06T00:31:32.622Z,26.02
2023-05-06T00:32:15.286Z,26.52
2023-05-06T00:32:57.262Z,24.77
2023-05-06T00:33:39.098Z,24.00
2023-05-06T00:34:21.121Z,24.52
2023-05-06T00:35:03.488Z,26.77
2023-05-06T00:35:45.323Z,26.60
2023-05-06T00:36:27.238Z,25.52
2023-05-06T00:37:09.431Z,27.23
2023-05-06T00:38:06.278Z,26.88
2023-05-06T00:38:50.471Z,24.13
2023-05-06T00:39:32.316Z,22.60
2023-05-06T00:40:14.449Z,22.35
2023-05-06T00:40:56.247Z,24.23
2023-05-06T00:41:38.441Z,24.33
2023-05-06T00:42:22.649Z,24.13
2023-05-06T00:43:04.995Z,23.17
2023-05-06T00:43:46.872Z,23.50
2023-05-06T00:44:29.540Z,26.90
2023-05-06T00:45:12.047Z,25.42
2023-05-06T00:45:54.953Z,24.55
2023-05-06T00:46:37.408Z,25.30
2023-05-06T00:47:20.840Z,25.90
2023-05-06T00:48:04.495Z,26.70
2023-05-06T00:48:46.404Z,26.50
2023-05-06T00:49:30.213Z,27.35
2023-05-06T00:50:12.290Z,27.52
2023-05-06T00:50:54.596Z,24.80
2023-05-06T00:51:36.861Z,25.15
2023-05-06T00:52:22.241Z,27.00
2023-05-06T00:53:05.793Z,27.85
2023-05-06T00:53:48.098Z,26.60
2023-05-06T00:54:30.765Z,23.83
2023-05-06T00:55:12.757Z,23.17
2023-05-06T00:55:54.604Z,25.77
2023-05-06T00:56:36.587Z,27.58
2023-05-06T00:57:18.451Z,23.92
2023-05-06T00:58:01.279Z,24.02
2023-05-06T00:58:43.717Z,23.38
2023-05-06T00:59:25.676Z,25.98
2023-05-06T01:00:10.400Z,25.60
2023-05-06T01:00:52.436Z,24.35
2023-05-06T01:01:34.405Z,25.70
2023-05-06T01:02:16.610Z,27.30
2023-05-06T01:02:58.775Z,26.85
2023-05-06T01:03:41.050Z,30.17
2023-05-06T01:04:26.341Z,26.63
2023-05-06T01:05:10.258Z,26.77
2023-05-06T01:06:05.342Z,26.65
2023-05-06T01:07:07.671Z,26.48
2023-05-06T01:08:01.261Z,30.77
2023-05-06T01:08:54.562Z,26.05
2023-05-06T01:09:49.690Z,25.63
2023-05-06T01:11:19.685Z,24.02
2023-05-06T01:12:01.612Z,25.40
2023-05-06T01:13:04.629Z,25.07
2023-05-06T01:13:57.566Z,22.50
2023-05-06T01:14:55.774Z,24.05
2023-05-06T01:15:49.495Z,26.40
2023-05-06T01:16:34.333Z,24.48
2023-05-06T01:17:18.639Z,25.05
2023-05-06T01:18:04.469Z,27.98
2023-05-06T01:18:49.322Z,25.77
2023-05-06T01:19:41.909Z,26.90
2023-05-06T01:20:26.259Z,25.20
2023-05-06T01:21:09.578Z,25.05
2023-05-06T01:21:53.836Z,24.08
2023-05-06T01:22:37.626Z,23.85
2023-05-06T01:23:19.775Z,27.20
2023-05-06T01:24:01.940Z,26.70
2023-05-06T01:24:45.889Z,26.17
2023-05-06T01:25:27.659Z,26.98
2023-05-06T01:26:09.747Z,24.50
2023-05-06T01:26:51.511Z,25.13
2023-05-06T01:27:35.445Z,26.30
2023-05-06T01:28:17.767Z,26.88
2023-05-06T01:29:02.024Z,23.77
2023-05-06T01:29:46.646Z,24.90
2023-05-06T01:30:34.645Z,24.42
2023-05-06T01:31:32.280Z,27.75
2023-05-06T01:32:22.815Z,26.17
2023-05-06T01:33:11.764Z,22.65
2023-05-06T01:34:26.103Z,22.75
2023-05-06T01:35:16.159Z,25.38
2023-05-06T01:36:08.943Z,24.20
2023-05-06T01:37:06.975Z,23.77
2023-05-06T01:38:04.664Z,23.20
2023-05-06T01:39:12.110Z,23.45
2023-05-06T01:40:00.682Z,27.17
2023-05-06T01:40:44.160Z,24.10
2023-05-06T01:41:27.563Z,24.92
2023-05-06T01:42:12.413Z,23.38
2023-05-06T01:42:55.619Z,26.20
2023-05-06T01:43:41.908Z,24.20
2023-05-06T01:44:24.972Z,23.00
2023-05-06T01:45:10.792Z,23.98
2023-05-06T01:45:55.012Z,21.45
2023-05-06T01:46:37.248Z,24.92
2023-05-06T01:47:19.826Z,26.48
2023-05-06T01:48:02.170Z,28.88
2023-05-06T01:48:46.949Z,23.75
2023-05-06T01:49:32.650Z,22.52
2023-05-06T01:50:15.070Z,25.13
2023-05-06T01:51:00.173Z,24.70
2023-05-06T01:51:47.967Z,23.08
2023-05-06T01:52:29.798Z,21.38
2023-05-06T01:53:11.898Z,21.27
2023-05-06T01:53:54.752Z,22.50
2023-05-06T01:54:36.629Z,23.40
2023-05-06T01:55:20.738Z,24.15
2023-05-06T01:56:04.831Z,23.63
2023-05-06T01:56:46.772Z,22.52
2023-05-06T01:57:28.934Z,22.00
2023-05-06T01:58:10.962Z,20.55
2023-05-06T01:58:52.853Z,21.88
2023-05-06T01:59:34.804Z,21.77
2023-05-06T02:00:16.942Z,21.10
2023-05-06T02:00:58.966Z,20.95
2023-05-06T02:01:40.936Z,22.10
2023-05-06T02:02:24.315Z,21.35
2023-05-06T02:03:06.695Z,23.75
2023-05-06T02:03:48.666Z,23.90
2023-05-06T02:04:31.052Z,24.58
2023-05-06T02:05:12.904Z,23.70
2023-05-06T02:05:57.284Z,23.88
2023-05-06T02:06:39.397Z,22.52
2023-05-06T02:07:21.359Z,24.20
2023-05-06T02:08:03.336Z,23.50
2023-05-06T02:08:45.290Z,25.45
2023-05-06T02:09:27.169Z,22.38
2023-05-06T02:10:09.641Z,23.90
2023-05-06T02:10:53.618Z,23.75
2023-05-06T02:11:35.589Z,23.55
2023-05-06T02:12:17.349Z,24.05
2023-05-06T02:12:59.549Z,23.08
2023-05-06T02:13:41.406Z,22.90
2023-05-06T02:14:23.354Z,24.63
2023-05-06T02:15:05.959Z,23.55
2023-05-06T02:15:55.028Z,24.80
2023-05-06T02:16:37.024Z,22.92
2023-05-06T02:17:19.029Z,24.63
2023-05-06T02:18:01.605Z,23.55
2023-05-06T02:18:43.965Z,23.88
2023-05-06T02:19:25.840Z,22.60
2023-05-06T02:20:09.969Z,22.73
2023-05-06T02:20:51.903Z,23.48
2023-05-06T02:21:34.084Z,23.58
2023-05-06T02:22:15.882Z,23.15
2023-05-06T02:23:00.012Z,22.10
2023-05-06T02:23:41.785Z,22.38
2023-05-06T02:24:24.019Z,22.95
2023-05-06T02:25:08.148Z,23.60
2023-05-06T02:25:53.907Z,23.85
2023-05-06T02:26:35.942Z,21.70
2023-05-06T02:27:17.910Z,21.35
2023-05-06T02:27:59.929Z,22.98
2023-05-06T02:28:44.442Z,21.25
2023-05-06T02:29:26.454Z,21.60
2023-05-06T02:30:09.073Z,20.67
2023-05-06T02:30:55.949Z,22.55
2023-05-06T02:31:37.951Z,26.23
2023-05-06T02:32:22.289Z,22.67
2023-05-06T02:33:04.573Z,24.27
2023-05-06T02:33:48.931Z,23.40
2023-05-06T02:34:31.029Z,22.50
2023-05-06T02:35:15.050Z,21.85
2023-05-06T02:35:59.098Z,22.42
2023-05-06T02:36:41.140Z,22.63
2023-05-06T02:37:23.262Z,22.42
2023-05-06T02:38:05.071Z,22.45
2023-05-06T02:38:46.884Z,24.58
2023-05-06T02:39:31.036Z,22.50
2023-05-06T02:40:15.307Z,22.42
2023-05-06T02:40:57.110Z,22.63
2023-05-06T02:41:39.246Z,21.92
2023-05-06T02:42:22.232Z,23.35
2023-05-06T02:43:04.284Z,23.10
2023-05-06T02:43:46.145Z,22.02
2023-05-06T02:44:30.080Z,21.33
2023-05-06T02:45:12.185Z,25.13
2023-05-06T02:45:54.232Z,22.25
2023-05-06T02:46:36.106Z,21.45
2023-05-06T02:47:20.246Z,23.83
2023-05-06T02:48:02.056Z,23.65
2023-05-06T02:48:44.289Z,21.95
2023-05-06T02:49:26.213Z,20.65
2023-05-06T02:50:08.430Z,20.35
2023-05-06T02:50:54.191Z,21.55
2023-05-06T02:51:36.389Z,21.92
2023-05-06T02:52:18.245Z,22.98
2023-05-06T02:53:00.019Z,20.83
2023-05-06T02:53:44.242Z,21.92
2023-05-06T02:54:27.358Z,23.30
2023-05-06T02:55:12.263Z,22.10
2023-05-06T02:55:54.164Z,22.83
2023-05-06T02:56:35.898Z,20.38
2023-05-06T02:57:20.089Z,19.73
2023-05-06T02:58:02.204Z,21.58
2023-05-06T02:58:44.306Z,21.48
2023-05-06T02:59:26.352Z,22.15
2023-05-06T03:00:10.933Z,20.92
2023-05-06T03:00:52.712Z,21.65
2023-05-06T03:01:37.071Z,20.27
2023-05-06T03:02:19.286Z,21.95
2023-05-06T03:03:01.222Z,21.13
2023-05-06T03:03:43.262Z,21.55
2023-05-06T03:04:25.178Z,21.40
2023-05-06T03:05:07.972Z,19.08
2023-05-06T03:05:52.389Z,19.63
2023-05-06T03:06:34.288Z,20.35
2023-05-06T03:07:16.230Z,20.17
2023-05-06T03:08:00.346Z,18.23
2023-05-06T03:08:42.157Z,20.23
2023-05-06T03:09:24.298Z,20.27
2023-05-06T03:10:07.364Z,19.15
2023-05-06T03:10:50.357Z,20.40
2023-05-06T03:11:35.423Z,20.35
2023-05-06T03:12:17.167Z,19.17
2023-05-06T03:12:59.402Z,20.83
2023-05-06T03:13:41.240Z,21.10
2023-05-06T03:14:25.782Z,19.30
2023-05-06T03:15:10.674Z,20.90
2023-05-06T03:15:54.159Z,20.38
2023-05-06T03:16:36.213Z,20.00
2023-05-06T03:17:20.540Z,18.85
2023-05-06T03:18:02.418Z,21.17
2023-05-06T03:18:44.962Z,20.92
2023-05-06T03:19:26.797Z,21.20
2023-05-06T03:20:09.762Z,21.52
2023-05-06T03:20:54.231Z,20.38
2023-05-06T03:21:36.326Z,18.88
2023-05-06T03:22:20.514Z,18.77
2023-05-06T03:23:02.330Z,19.95
2023-05-06T03:23:44.433Z,19.40
2023-05-06T03:24:26.381Z,21.15
2023-05-06T03:25:08.874Z,19.70
2023-05-06T03:25:50.914Z,19.55
2023-05-06T03:26:32.816Z,21.38
2023-05-06T03:27:14.952Z,20.77
2023-05-06T03:27:56.860Z,20.42
2023-05-06T03:28:38.784Z,19.23
2023-05-06T03:29:20.817Z,18.50
2023-05-06T03:30:03.491Z,19.63
2023-05-06T03:30:45.416Z,20.60
2023-05-06T03:31:27.236Z,21.55
2023-05-06T03:32:09.081Z,20.23
2023-05-06T03:32:50.964Z,20.85
2023-05-06T03:33:32.762Z,20.90
2023-05-06T03:34:14.532Z,22.50
2023-05-06T03:34:56.434Z,23.35
2023-05-06T03:35:38.478Z,20.67
2023-05-06T03:36:21.972Z,17.65
2023-05-06T03:37:03.977Z,17.90
2023-05-06T03:37:45.830Z,19.63
2023-05-06T03:38:27.589Z,18.73
2023-05-06T03:39:09.504Z,22.08
2023-05-06T03:39:51.404Z,23.95
2023-05-06T03:40:33.806Z,21.88
2023-05-06T03:41:15.700Z,20.85
2023-05-06T03:41:57.610Z,17.92
2023-05-06T03:42:39.520Z,17.95
2023-05-06T03:43:21.412Z,19.88
2023-05-06T03:44:05.404Z,17.92
2023-05-06T03:44:47.269Z,18.10
2023-05-06T03:45:29.446Z,19.55
2023-05-06T03:46:11.468Z,19.23
2023-05-06T03:46:53.464Z,18.75
2023-05-06T03:47:37.971Z,20.55
2023-05-06T03:48:22.761Z,19.58
2023-05-06T03:49:04.916Z,20.15
2023-05-06T03:49:46.925Z,18.73
2023-05-06T03:50:28.897Z,18.70
2023-05-06T03:51:11.067Z,19.27
2023-05-06T03:51:53.619Z,19.80
2023-05-06T03:52:35.554Z,18.33
2023-05-06T03:53:17.572Z,18.25
2023-05-06T03:53:59.927Z,15.82
2023-05-06T03:54:41.965Z,16.58
2023-05-06T03:55:23.987Z,16.48
2023-05-06T03:56:06.468Z,17.23
2023-05-06T03:56:48.503Z,19.27
2023-05-06T03:57:30.542Z,18.52
2023-05-06T03:58:12.558Z,20.20
2023-05-06T03:58:54.735Z,17.00
2023-05-06T03:59:36.541Z,17.48
2023-05-06T04:00:18.489Z,16.70
2023-05-06T04:01:01.065Z,18.58
2023-05-06T04:01:42.930Z,19.02
2023-05-06T04:02:28.074Z,17.90
2023-05-06T04:03:12.819Z,17.05
2023-05-06T04:03:55.119Z,18.20
2023-05-06T04:04:37.082Z,17.20
2023-05-06T04:05:21.322Z,18.67
2023-05-06T04:06:05.511Z,18.98
2023-05-06T04:06:47.372Z,18.17
2023-05-06T04:07:29.448Z,19.65
2023-05-06T04:08:11.229Z,17.33
2023-05-06T04:08:53.150Z,17.70
2023-05-06T04:09:35.424Z,15.48
2023-05-06T04:10:17.389Z,16.73
2023-05-06T04:11:04.780Z,15.05
2023-05-06T04:11:46.790Z,15.35
2023-05-06T04:12:28.512Z,15.93
2023-05-06T04:13:12.498Z,16.02
2023-05-06T04:13:54.674Z,14.70
2023-05-06T04:14:36.619Z,15.20
2023-05-06T04:15:18.627Z,15.77
2023-05-06T04:16:00.921Z,16.85
2023-05-06T04:16:42.766Z,18.48
2023-05-06T04:17:24.774Z,16.85
2023-05-06T04:18:07.937Z,17.35
2023-05-06T04:18:51.756Z,16.15
2023-05-06T04:19:33.943Z,16.33
2023-05-06T04:20:16.164Z,15.90
2023-05-06T04:20:58.111Z,15.35
2023-05-06T04:21:42.445Z,14.57
2023-05-06T04:22:26.600Z,14.13
2023-05-06T04:23:10.853Z,14.65
2023-05-06T04:23:52.666Z,14.43
2023-05-06T04:24:34.465Z,16.90
2023-05-06T04:25:20.660Z,16.15
2023-05-06T04:26:02.657Z,14.60
2023-05-06T04:26:44.780Z,14.65
2023-05-06T04:27:29.728Z,18.00
2023-05-06T04:28:12.316Z,17.05
2023-05-06T04:28:54.045Z,18.77
2023-05-06T04:29:35.917Z,17.77
2023-05-06T04:30:17.749Z,17.27
2023-05-06T04:30:59.884Z,17.50
2023-05-06T04:31:42.259Z,18.00
2023-05-06T04:32:27.235Z,16.10
2023-05-06T04:33:09.145Z,19.10
2023-05-06T04:33:55.772Z,18.92
2023-05-06T04:34:37.594Z,22.73
2023-05-06T04:35:19.781Z,17.15
2023-05-06T04:36:01.653Z,21.00
2023-05-06T04:36:43.658Z,15.93
2023-05-06T04:37:27.587Z,16.30
2023-05-06T04:38:09.912Z,16.65
2023-05-06T04:38:53.256Z,16.38
2023-05-06T04:39:36.985Z,18.67
2023-05-06T04:40:19.079Z,15.85
2023-05-06T04:41:01.625Z,17.00
2023-05-06T04:41:44.750Z,14.73
2023-05-06T04:42:26.555Z,13.75
2023-05-06T04:43:11.088Z,14.00
2023-05-06T04:43:52.857Z,17.30
2023-05-06T04:44:34.627Z,13.90
2023-05-06T04:45:17.002Z,14.85
2023-05-06T04:45:58.889Z,14.30
2023-05-06T04:46:40.942Z,14.95
2023-05-06T04:47:25.332Z,14.27
2023-05-06T04:48:09.014Z,15.80
2023-05-06T04:48:50.877Z,13.75
2023-05-06T04:49:34.851Z,12.90
2023-05-06T04:50:16.757Z,13.98
2023-05-06T04:50:59.131Z,13.63
2023-05-06T04:51:41.308Z,14.38
2023-05-06T04:52:23.124Z,14.18
2023-05-06T04:53:05.040Z,14.57
2023-05-06T04:53:46.830Z,14.00
2023-05-06T04:54:29.166Z,13.15
2023-05-06T04:55:12.026Z,13.77
2023-05-06T04:55:56.408Z,14.48
2023-05-06T04:56:38.442Z,13.90
2023-05-06T04:57:20.331Z,13.30
2023-05-06T04:58:02.269Z,12.95
2023-05-06T04:58:44.196Z,12.93
2023-05-06T04:59:26.278Z,12.95
2023-05-06T05:00:10.589Z,13.93
2023-05-06T05:00:54.978Z,13.00
2023-05-06T05:01:36.895Z,13.68
2023-05-06T05:02:19.210Z,13.43
2023-05-06T05:03:02.086Z,13.80
2023-05-06T05:03:44.196Z,13.65
2023-05-06T05:04:26.521Z,13.35
2023-05-06T05:05:09.340Z,13.50
2023-05-06T05:05:51.435Z,15.02
2023-05-06T05:06:33.219Z,14.27
2023-05-06T05:07:15.106Z,12.95
2023-05-06T05:07:56.931Z,14.63
2023-05-06T05:08:39.231Z,14.85
2023-05-06T05:09:21.350Z,15.27
2023-05-06T05:10:03.225Z,14.50
2023-05-06T05:10:45.189Z,14.48
2023-05-06T05:11:27.330Z,13.45
2023-05-06T05:12:09.652Z,15.27
2023-05-06T05:12:51.631Z,15.45
2023-05-06T05:13:34.354Z,14.52
2023-05-06T05:14:16.333Z,13.30
2023-05-06T05:14:58.699Z,13.77
2023-05-06T05:15:40.495Z,13.50
2023-05-06T05:16:22.413Z,13.18
2023-05-06T05:17:07.104Z,12.52
2023-05-06T05:17:50.577Z,12.90
2023-05-06T05:18:32.531Z,14.65
2023-05-06T05:19:17.213Z,13.43
2023-05-06T05:19:59.378Z,12.85
2023-05-06T05:20:41.371Z,13.68
2023-05-06T05:21:25.199Z,14.05
2023-05-06T05:22:07.000Z,13.98
2023-05-06T05:22:49.442Z,12.73
2023-05-06T05:23:31.561Z,12.57
2023-05-06T05:24:13.456Z,13.27
2023-05-06T05:24:55.470Z,13.73
2023-05-06T05:25:37.306Z,14.18
2023-05-06T05:26:19.328Z,15.75
2023-05-06T05:27:02.161Z,15.23
2023-05-06T05:27:44.386Z,13.95
2023-05-06T05:28:26.453Z,13.98
2023-05-06T05:29:08.475Z,15.13
2023-05-06T05:29:50.361Z,14.60
2023-05-06T05:30:32.216Z,14.30
2023-05-06T05:31:14.106Z,14.80
2023-05-06T05:31:56.058Z,15.25
2023-05-06T05:32:40.050Z,16.85
2023-05-06T05:33:21.960Z,18.38
2023-05-06T05:34:04.399Z,18.38
2023-05-06T05:34:46.635Z,18.65
2023-05-06T05:35:28.461Z,18.92
2023-05-06T05:36:12.455Z,18.55
2023-05-06T05:36:57.236Z,17.52
2023-05-06T05:37:39.412Z,18.55
2023-05-06T05:38:21.644Z,19.27
2023-05-06T05:39:04.361Z,17.70
2023-05-06T05:39:46.191Z,18.50
2023-05-06T05:40:28.066Z,20.30
2023-05-06T05:41:10.221Z,19.23
2023-05-06T05:41:52.056Z,18.50
2023-05-06T05:42:34.460Z,19.48
2023-05-06T05:43:16.244Z,18.73
2023-05-06T05:44:00.374Z,19.17
2023-05-06T05:44:42.229Z,18.38
2023-05-06T05:45:24.514Z,20.38
2023-05-06T05:46:06.430Z,18.88
2023-05-06T05:46:49.734Z,18.45
2023-05-06T05:47:31.766Z,18.08
2023-05-06T05:48:13.617Z,17.80
2023-05-06T05:48:55.571Z,18.10
2023-05-06T05:49:37.353Z,17.83
2023-05-06T05:50:19.190Z,17.10
2023-05-06T05:51:02.467Z,17.15
2023-05-06T05:51:44.563Z,16.90
2023-05-06T05:52:26.418Z,15.85
2023-05-06T05:53:10.570Z,16.20
2023-05-06T05:53:52.440Z,17.35
2023-05-06T05:54:34.572Z,17.13
2023-05-06T05:55:16.473Z,16.60
2023-05-06T05:56:00.796Z,18.17
2023-05-06T05:56:42.635Z,16.80
2023-05-06T05:57:24.672Z,16.00
2023-05-06T05:58:06.503Z,15.85
2023-05-06T05:58:50.688Z,14.85
2023-05-06T05:59:32.902Z,15.63
2023-05-06T06:00:15.549Z,17.23
2023-05-06T06:00:57.399Z,15.63
2023-05-06T06:01:39.169Z,15.45
2023-05-06T06:02:21.066Z,14.27
2023-05-06T06:03:03.081Z,15.27
2023-05-06T06:03:45.832Z,14.40
2023-05-06T06:04:27.855Z,14.27
2023-05-06T06:05:12.284Z,14.95
2023-05-06T06:05:57.358Z,14.93
2023-05-06T06:06:39.735Z,14.40
2023-05-06T06:07:21.705Z,15.00
2023-05-06T06:08:04.719Z,14.85
2023-05-06T06:08:46.728Z,15.60
2023-05-06T06:09:30.639Z,14.32
2023-05-06T06:10:14.043Z,15.15
2023-05-06T06:10:56.413Z,18.87
2023-05-06T06:11:40.568Z,15.13
2023-05-06T06:12:23.085Z,13.80
2023-05-06T06:13:06.182Z,14.20
2023-05-06T06:13:48.071Z,14.13
2023-05-06T06:14:30.377Z,13.30
2023-05-06T06:15:12.340Z,14.50
2023-05-06T06:15:56.608Z,13.13
2023-05-06T06:16:40.911Z,15.18
2023-05-06T06:17:22.833Z,14.63
2023-05-06T06:18:07.557Z,14.98
2023-05-06T06:18:50.053Z,14.68
2023-05-06T06:19:32.027Z,15.57
2023-05-06T06:20:14.595Z,16.95
2023-05-06T06:20:56.548Z,13.95
2023-05-06T06:21:40.442Z,12.40
2023-05-06T06:22:22.327Z,11.75
2023-05-06T06:23:04.148Z,14.07
2023-05-06T06:23:46.149Z,13.80
2023-05-06T06:24:27.959Z,13.68
2023-05-06T06:25:12.517Z,13.95
2023-05-06T06:25:54.412Z,13.35
2023-05-06T06:26:36.228Z,14.20
2023-05-06T06:27:18.088Z,13.98
2023-05-06T06:28:02.567Z,13.15
2023-05-06T06:28:44.888Z,12.93
2023-05-06T06:29:27.167Z,13.80
2023-05-06T06:30:09.517Z,15.10
2023-05-06T06:30:51.501Z,12.60
2023-05-06T06:31:34.799Z,14.50
2023-05-06T06:32:17.067Z,14.90
2023-05-06T06:33:01.348Z,15.15
2023-05-06T06:33:45.703Z,14.57
2023-05-06T06:34:27.551Z,13.55
2023-05-06T06:35:09.542Z,13.48
2023-05-06T06:35:51.525Z,13.05
2023-05-06T06:36:35.694Z,12.60
2023-05-06T06:37:17.770Z,13.75
2023-05-06T06:37:59.902Z,13.68
2023-05-06T06:38:41.816Z,13.73
2023-05-06T06:39:25.746Z,14.90
2023-05-06T06:40:10.960Z,17.48
2023-05-06T06:40:52.855Z,14.35
2023-05-06T06:41:34.904Z,13.43
2023-05-06T06:42:16.742Z,13.50
2023-05-06T06:43:00.670Z,12.85
2023-05-06T06:43:42.506Z,12.95
2023-05-06T06:44:27.158Z,14.40
2023-05-06T06:45:10.493Z,14.80
2023-05-06T06:45:52.626Z,14.00
2023-05-06T06:46:35.211Z,13.10
2023-05-06T06:47:17.185Z,13.50
2023-05-06T06:47:59.092Z,12.18
2023-05-06T06:48:41.147Z,12.15
2023-05-06T06:49:22.981Z,12.63
2023-05-06T06:50:05.796Z,12.70
2023-05-06T06:50:47.693Z,12.98
2023-05-06T06:51:29.932Z,11.85
2023-05-06T06:52:11.953Z,13.50
2023-05-06T06:52:56.045Z,13.13
2023-05-06T06:53:40.117Z,11.85
2023-05-06T06:54:21.937Z,11.85
2023-05-06T06:55:04.465Z,11.23
2023-05-06T06:55:46.363Z,13.40
2023-05-06T06:56:28.146Z,12.75
2023-05-06T06:57:10.038Z,12.80
2023-05-06T06:57:51.816Z,13.10
2023-05-06T06:58:34.019Z,13.00
2023-05-06T06:59:15.807Z,13.65
2023-05-06T06:59:59.704Z,13.23
2023-05-06T07:00:41.565Z,12.15
2023-05-06T07:01:23.939Z,14.80
2023-05-06T07:02:05.961Z,13.60
2023-05-06T07:02:48.600Z,12.25
2023-05-06T07:03:30.680Z,12.27
2023-05-06T07:04:14.950Z,13.02
2023-05-06T07:04:56.804Z,10.82
2023-05-06T07:05:39.110Z,11.63
2023-05-06T07:06:21.232Z,14.00
2023-05-06T07:07:03.041Z,12.90
2023-05-06T07:07:44.897Z,14.65
2023-05-06T07:08:27.073Z,13.23
2023-05-06T07:09:09.285Z,13.57
2023-05-06T07:09:51.759Z,12.32
2023-05-06T07:10:33.917Z,12.40
2023-05-06T07:11:16.158Z,13.13
2023-05-06T07:11:58.650Z,11.75
2023-05-06T07:12:41.120Z,13.00
2023-05-06T07:13:23.591Z,13.98
2023-05-06T07:14:05.956Z,14.02
2023-05-06T07:14:48.166Z,12.63
2023-05-06T07:15:30.728Z,12.45
2023-05-06T07:16:15.553Z,12.25
2023-05-06T07:17:00.221Z,14.43
2023-05-06T07:17:42.476Z,12.40
2023-05-06T07:18:24.950Z,13.00
2023-05-06T07:19:07.260Z,11.40
2023-05-06T07:19:49.833Z,10.45
2023-05-06T07:20:32.009Z,10.60
2023-05-06T07:21:14.219Z,10.32
2023-05-06T07:21:56.921Z,10.35
2023-05-06T07:22:41.244Z,12.68
2023-05-06T07:23:23.985Z,12.95
2023-05-06T07:24:06.399Z,10.02
2023-05-06T07:24:48.993Z,10.13
2023-05-06T07:25:31.490Z,11.43
2023-05-06T07:26:13.663Z,11.60
2023-05-06T07:26:55.895Z,11.10
2023-05-06T07:27:38.090Z,14.13
2023-05-06T07:28:20.300Z,10.15
2023-05-06T07:29:05.120Z,11.00
2023-05-06T07:29:47.368Z,11.20
2023-05-06T07:30:29.941Z,10.07
2023-05-06T07:31:12.118Z,11.98
2023-05-06T07:31:54.336Z,11.40
2023-05-06T07:32:37.067Z,11.07
2023-05-06T07:33:19.302Z,10.00
2023-05-06T07:34:01.845Z,10.20
2023-05-06T07:34:44.059Z,11.10
2023-05-06T07:35:26.512Z,10.95
2023-05-06T07:36:09.265Z,11.98
2023-05-06T07:36:52.091Z,10.60
2023-05-06T07:37:34.319Z,9.93
2023-05-06T07:38:16.687Z,9.40
2023-05-06T07:38:59.104Z,11.52
2023-05-06T07:39:41.276Z,13.73
2023-05-06T07:40:23.647Z,9.65
2023-05-06T07:41:06.301Z,9.57
2023-05-06T07:41:48.602Z,9.10
2023-05-06T07:42:30.809Z,8.23
2023-05-06T07:43:12.975Z,7.30
2023-05-06T07:43:55.197Z,6.90
2023-05-06T07:44:37.761Z,7.40
2023-05-06T07:45:23.402Z,7.18
2023-05-06T07:46:05.851Z,8.30
2023-05-06T07:46:48.276Z,7.63
2023-05-06T07:47:31.950Z,8.07
2023-05-06T07:48:14.328Z,7.78
2023-05-06T07:48:56.628Z,8.25
2023-05-06T07:49:38.820Z,7.50
2023-05-06T07:50:20.993Z,7.07
2023-05-06T07:51:04.330Z,7.30
2023-05-06T07:51:46.782Z,7.60
2023-05-06T07:52:29.150Z,7.32
2023-05-06T07:53:11.838Z,6.22
2023-05-06T07:53:54.120Z,5.90
2023-05-06T07:54:36.350Z,5.78
2023-05-06T07:55:18.540Z,6.70
2023-05-06T07:56:02.623Z,5.43
2023-05-06T07:56:45.517Z,5.93
2023-05-06T07:57:30.077Z,5.53
2023-05-06T07:58:12.336Z,6.25
2023-05-06T07:58:55.093Z,7.63
2023-05-06T07:59:37.291Z,7.47
2023-05-06T08:00:19.568Z,8.60
2023-05-06T08:01:01.940Z,8.00
2023-05-06T08:01:44.250Z,7.60
2023-05-06T08:02:27.172Z,6.38
2023-05-06T08:03:09.574Z,7.38
2023-05-06T08:03:52.138Z,6.63
2023-05-06T08:04:34.389Z,6.45
2023-05-06T08:05:17.366Z,6.65
2023-05-06T08:06:00.280Z,5.83
2023-05-06T08:06:42.533Z,5.60
2023-05-06T08:07:25.130Z,6.07
2023-05-06T08:08:07.327Z,6.75
2023-05-06T08:08:49.606Z,5.90
2023-05-06T08:09:32.031Z,5.87
2023-05-06T08:10:14.212Z,8.60
2023-05-06T08:10:57.132Z,7.60
2023-05-06T08:11:39.346Z,5.85
2023-05-06T08:12:21.749Z,5.80
2023-05-06T08:13:04.133Z,6.85
2023-05-06T08:13:47.141Z,5.38
2023-05-06T08:14:29.393Z,6.47
2023-05-06T08:15:11.861Z,7.80
2023-05-06T08:15:54.588Z,6.22
2023-05-06T08:16:37.056Z,5.40
2023-05-06T08:17:19.353Z,5.20
2023-05-06T08:18:10.364Z,4.60
2023-05-06T08:19:03.620Z,5.07
2023-05-06T08:19:46.093Z,5.13
2023-05-06T08:20:30.613Z,4.25
2023-05-06T08:21:12.898Z,4.13
2023-05-06T08:21:55.465Z,6.30
2023-05-06T08:22:37.690Z,5.80
2023-05-06T08:23:20.226Z,5.93
2023-05-06T08:24:02.561Z,5.93
2023-05-06T08:24:45.192Z,5.13
2023-05-06T08:25:27.460Z,5.63
2023-05-06T08:26:09.674Z,6.60
2023-05-06T08:26:52.075Z,6.97
2023-05-06T08:27:34.399Z,5.22
2023-05-06T08:28:16.664Z,6.50
2023-05-06T08:28:59.537Z,6.28
2023-05-06T08:29:41.701Z,5.38
2023-05-06T08:30:23.852Z,5.50
2023-05-06T08:31:06.190Z,5.78
2023-05-06T08:31:48.422Z,7.93
2023-05-06T08:32:30.642Z,8.60
2023-05-06T08:33:12.932Z,6.90
2023-05-06T08:33:55.619Z,5.30
2023-05-06T08:34:37.817Z,5.60
2023-05-06T08:35:20.864Z,6.15
2023-05-06T08:36:03.052Z,5.68
2023-05-06T08:36:45.428Z,4.70
2023-05-06T08:37:27.698Z,6.00
2023-05-06T08:38:10.299Z,5.60
2023-05-06T08:38:52.550Z,4.82
2023-05-06T08:39:34.662Z,4.65
2023-05-06T08:40:20.541Z,5.20
2023-05-06T08:41:08.730Z,5.90
2023-05-06T08:41:52.791Z,4.22
2023-05-06T08:42:37.412Z,4.63
2023-05-06T08:43:21.489Z,5.10
2023-05-06T08:44:04.317Z,5.88
2023-05-06T08:44:46.527Z,5.72
2023-05-06T08:45:30.276Z,5.30
2023-05-06T08:46:12.563Z,6.75
2023-05-06T08:46:54.866Z,5.47
2023-05-06T08:47:37.359Z,6.63
2023-05-06T08:48:19.634Z,5.13
2023-05-06T08:49:02.510Z,6.90
2023-05-06T08:49:44.755Z,5.50
2023-05-06T08:50:27.157Z,4.88
2023-05-06T08:51:09.768Z,5.40
2023-05-06T08:51:52.922Z,4.88
2023-05-06T08:52:36.891Z,5.35
2023-05-06T08:53:19.206Z,5.40
2023-05-06T08:54:03.564Z,5.32
2023-05-06T08:54:46.571Z,6.68
2023-05-06T08:55:29.029Z,7.72
2023-05-06T08:56:13.583Z,8.40
2023-05-06T08:56:57.632Z,7.97
2023-05-06T08:57:40.407Z,7.88
2023-05-06T08:58:23.608Z,6.63
2023-05-06T08:59:09.128Z,6.07
2023-05-06T08:59:51.648Z,5.93
2023-05-06T09:00:34.537Z,6.03
2023-05-06T09:01:16.867Z,6.53
2023-05-06T09:02:01.766Z,6.30
2023-05-06T09:02:44.157Z,6.03
2023-05-06T09:03:26.560Z,6.68
2023-05-06T09:04:09.630Z,5.07
2023-05-06T09:04:55.335Z,4.70
2023-05-06T09:05:37.625Z,4.90
2023-05-06T09:06:19.925Z,6.60
2023-05-06T09:07:02.282Z,5.47
2023-05-06T09:07:44.539Z,5.90
2023-05-06T09:08:27.135Z,5.60
2023-05-06T09:09:09.393Z,6.38
2023-05-06T09:09:52.688Z,5.53
2023-05-06T09:10:44.925Z,6.10
2023-05-06T09:11:31.916Z,7.10
2023-05-06T09:12:14.990Z,6.20
2023-05-06T09:12:57.478Z,6.85
2023-05-06T09:13:39.606Z,6.70
2023-05-06T09:14:22.369Z,7.40
2023-05-06T09:15:04.741Z,6.30
2023-05-06T09:15:51.047Z,5.57
2023-05-06T09:16:35.873Z,4.53
2023-05-06T09:17:26.590Z,6.63
2023-05-06T09:18:09.187Z,4.60
2023-05-06T09:18:51.623Z,6.18
2023-05-06T09:19:38.675Z,6.90