createdAt,value
2022-12-26T00:01:45.805Z,66.38
2022-12-26T00:04:50.930Z,65.74
2022-12-26T00:07:04.743Z,66.32
2022-12-26T00:09:34.202Z,67.85
2022-12-26T00:12:02.942Z,65.93
2022-12-26T00:14:32.546Z,65.54
2022-12-26T00:17:01.629Z,67.23
2022-12-26T00:19:30.888Z,67.68
2022-12-26T00:21:59.653Z,68.59
2022-12-26T00:24:27.837Z,67.34
2022-12-26T00:26:56.340Z,68.35
2022-12-26T00:29:25.022Z,69.04
2022-12-26T00:31:55.738Z,68.97
2022-12-26T00:34:24.681Z,69.73
2022-12-26T00:36:53.251Z,68.89
2022-12-26T00:39:22.553Z,67.89
2022-12-26T00:41:51.393Z,69.14
2022-12-26T00:44:20.291Z,67.96
2022-12-26T00:46:48.762Z,66.08
2022-12-26T00:49:18.516Z,70.41
2022-12-26T00:51:47.244Z,69.65
2022-12-26T00:54:16.117Z,68.86
2022-12-26T00:56:45.318Z,69.07
2022-12-26T00:59:13.749Z,68.21
2022-12-26T01:01:43.097Z,68.70
2022-12-26T01:04:11.736Z,67.93
2022-12-26T01:06:41.848Z,67.64
2022-12-26T01:09:12.400Z,68.06
2022-12-26T01:11:43.332Z,68.13
2022-12-26T01:14:14.796Z,67.08
2022-12-26T01:16:45.659Z,67.55
2022-12-26T01:19:15.219Z,68.69
2022-12-26T01:21:45.245Z,69.03
2022-12-26T01:24:14.624Z,69.34
2022-12-26T01:26:43.041Z,68.30
2022-12-26T01:29:11.685Z,68.36
2022-12-26T01:31:40.630Z,68.84
2022-12-26T01:34:09.054Z,67.73
2022-12-26T01:36:37.673Z,69.89
2022-12-26T01:39:07.200Z,68.74
2022-12-26T01:41:35.647Z,67.67
2022-12-26T01:44:06.076Z,69.83
2022-12-26T01:46:40.709Z,68.33
2022-12-26T01:49:17.246Z,68.47
2022-12-26T01:51:49.775Z,66.43
2022-12-26T01:54:38.390Z,66.43
2022-12-26T01:57:14.194Z,67.40
2022-12-26T01:59:43.562Z,65.76
2022-12-26T02:02:12.894Z,65.69
2022-12-26T02:05:04.455Z,64.85
2022-12-26T02:07:35.749Z,64.76
2022-12-26T02:10:09.140Z,64.00
2022-12-26T02:12:39.184Z,66.01
2022-12-26T02:15:11.505Z,66.25
2022-12-26T02:17:41.217Z,68.24
2022-12-26T02:20:18.772Z,66.49
2022-12-26T02:23:29.931Z,65.86
2022-12-26T02:26:32.647Z,66.34
2022-12-26T02:29:39.832Z,65.93
2022-12-26T02:32:18.354Z,66.95
2022-12-26T02:34:55.719Z,66.22
2022-12-26T02:37:44.125Z,66.63
2022-12-26T02:40:33.252Z,65.99
2022-12-26T02:43:07.874Z,65.13
2022-12-26T02:45:58.906Z,65.27
2022-12-26T02:48:40.353Z,65.96
2022-12-26T02:51:38.034Z,66.25
2022-12-26T02:54:34.000Z,67.19
2022-12-26T02:57:23.258Z,66.91
2022-12-26T03:03:11.084Z,67.72
2022-12-26T03:06:02.591Z,67.06
2022-12-26T03:08:53.527Z,66.98
2022-12-26T03:11:42.379Z,66.54
2022-12-26T03:14:19.030Z,66.39
2022-12-26T03:17:11.606Z,66.43
2022-12-26T03:19:58.441Z,68.65
2022-12-26T03:22:33.892Z,68.51
2022-12-26T03:25:23.669Z,66.75
2022-12-26T03:27:52.309Z,67.59
2022-12-26T03:30:38.118Z,67.79
2022-12-26T03:33:27.006Z,67.18
2022-12-26T03:35:54.735Z,67.19
2022-12-26T03:38:29.759Z,67.92
2022-12-26T03:41:22.680Z,67.86
2022-12-26T03:44:23.010Z,67.72
2022-12-26T03:47:25.448Z,66.76
2022-12-26T03:50:18.445Z,67.70
2022-12-26T03:53:11.915Z,68.31
2022-12-26T03:56:04.072Z,67.94
2022-12-26T03:58:56.297Z,68.44
2022-12-26T04:01:45.777Z,68.20
2022-12-26T04:04:34.020Z,67.89
2022-12-26T04:07:27.127Z,67.85
2022-12-26T04:10:24.573Z,66.95
2022-12-26T04:13:13.549Z,67.18
2022-12-26T04:16:04.648Z,66.55
2022-12-26T04:19:11.150Z,66.08
2022-12-26T04:22:03.715Z,66.97
2022-12-26T04:24:55.011Z,66.66
2022-12-26T04:27:45.579Z,66.82
2022-12-26T04:30:33.259Z,67.60
2022-12-26T04:33:25.602Z,67.53
2022-12-26T04:36:18.977Z,66.11
2022-12-26T04:39:13.058Z,66.34
2022-12-26T04:42:01.167Z,68.09
2022-12-26T04:44:31.936Z,67.63
2022-12-26T04:47:01.536Z,67.52
2022-12-26T04:49:47.327Z,67.22
2022-12-26T04:52:16.539Z,67.51
2022-12-26T04:54:44.866Z,67.87
2022-12-26T04:57:13.338Z,67.21
2022-12-26T04:59:45.718Z,68.57
2022-12-26T05:02:33.051Z,68.17
2022-12-26T05:05:19.054Z,68.86
2022-12-26T05:08:01.907Z,68.09
2022-12-26T05:10:30.477Z,68.46
2022-12-26T05:12:58.814Z,68.22
2022-12-26T05:15:27.222Z,67.97
2022-12-26T05:18:28.807Z,67.46
2022-12-26T05:21:14.744Z,68.00
2022-12-26T05:24:00.609Z,66.64
2022-12-26T05:26:46.410Z,67.20
2022-12-26T05:29:15.703Z,67.52
2022-12-26T05:31:44.322Z,67.73
2022-12-26T05:34:16.105Z,67.50
2022-12-26T05:36:49.146Z,67.28
2022-12-26T05:39:18.667Z,66.22
2022-12-26T05:41:47.144Z,66.49
2022-12-26T05:44:15.847Z,66.05
2022-12-26T05:46:44.355Z,65.32
2022-12-26T05:49:14.697Z,65.98
2022-12-26T05:51:43.200Z,65.88
2022-12-26T05:54:11.680Z,65.73
2022-12-26T05:56:45.785Z,66.75
2022-12-26T05:59:17.350Z,66.92
2022-12-26T06:01:46.023Z,67.04
2022-12-26T06:04:16.165Z,67.42
2022-12-26T06:06:44.412Z,67.06
2022-12-26T06:09:12.668Z,66.21
2022-12-26T06:11:48.412Z,66.00
2022-12-26T06:14:17.866Z,65.53
2022-12-26T06:16:46.296Z,66.44
2022-12-26T06:19:16.110Z,66.56
2022-12-26T06:21:44.426Z,66.44
2022-12-26T06:24:14.112Z,66.79
2022-12-26T06:26:42.514Z,66.85
2022-12-26T06:29:11.139Z,66.43
2022-12-26T06:31:40.157Z,66.80
2022-12-26T06:34:08.694Z,66.03
2022-12-26T06:36:38.575Z,66.80
2022-12-26T06:39:07.669Z,65.72
2022-12-26T06:41:35.898Z,65.49
2022-12-26T06:44:04.420Z,66.23
2022-12-26T06:46:32.928Z,66.10
2022-12-26T06:49:01.806Z,65.68
2022-12-26T06:51:30.943Z,65.80
2022-12-26T06:54:02.486Z,65.57
2022-12-26T06:56:32.734Z,65.67
2022-12-26T06:59:03.596Z,65.22
2022-12-26T07:01:33.880Z,65.30
2022-12-26T07:04:02.649Z,62.94
2022-12-26T07:06:34.073Z,62.78
2022-12-26T07:09:06.549Z,64.65
2022-12-26T07:11:38.254Z,65.07
2022-12-26T07:14:06.735Z,65.57
2022-12-26T07:16:36.474Z,66.06
2022-12-26T07:19:05.900Z,66.48
2022-12-26T07:21:40.114Z,65.52
2022-12-26T07:24:16.224Z,64.91
2022-12-26T07:26:45.265Z,64.05
2022-12-26T07:29:14.335Z,65.12
2022-12-26T07:31:43.661Z,65.96
2022-12-26T07:34:12.431Z,64.37
2022-12-26T07:36:41.559Z,64.41
2022-12-26T07:39:13.906Z,64.84
2022-12-26T07:42:00.780Z,65.39
2022-12-26T07:44:33.306Z,64.46
2022-12-26T07:47:02.278Z,63.56
2022-12-26T07:49:31.008Z,64.34
2022-12-26T07:51:59.465Z,63.88
2022-12-26T07:54:30.135Z,63.90
2022-12-26T07:57:21.868Z,63.67
2022-12-26T07:59:47.049Z,63.15
2022-12-26T08:02:15.635Z,61.97
2022-12-26T08:04:44.278Z,62.95
2022-12-26T08:07:13.027Z,63.17
2022-12-26T08:09:44.842Z,61.93
2022-12-26T08:12:13.812Z,61.98
2022-12-26T08:14:42.793Z,61.73
2022-12-26T08:17:11.063Z,63.47
2022-12-26T08:19:39.589Z,65.65
2022-12-26T08:22:08.564Z,65.61
2022-12-26T08:24:36.958Z,64.51
2022-12-26T08:27:07.433Z,64.69
2022-12-26T08:29:35.810Z,62.89
2022-12-26T08:32:04.338Z,61.38
2022-12-26T08:34:34.761Z,62.59
2022-12-26T08:37:03.108Z,62.93
2022-12-26T08:39:31.801Z,63.55
2022-12-26T08:42:00.493Z,62.22
2022-12-26T08:44:33.965Z,61.01
2022-12-26T08:47:02.517Z,59.96
2022-12-26T08:49:31.371Z,59.68
2022-12-26T08:51:59.960Z,58.47
2022-12-26T08:54:29.187Z,58.51
2022-12-26T08:56:58.260Z,60.28
2022-12-26T08:59:26.904Z,61.44
2022-12-26T09:01:56.810Z,62.14
2022-12-26T09:04:25.320Z,61.78
2022-12-26T09:06:53.870Z,62.78
2022-12-26T09:09:22.814Z,62.69
2022-12-26T09:11:51.059Z,63.50
2022-12-26T09:14:19.845Z,63.73
2022-12-26T09:16:50.754Z,63.67
2022-12-26T09:19:22.663Z,63.38
2022-12-26T09:22:13.441Z,62.86
2022-12-26T09:24:42.121Z,61.99
2022-12-26T09:27:12.179Z,61.50
2022-12-26T09:29:41.079Z,60.52
2022-12-26T09:32:09.624Z,61.05
2022-12-26T09:34:39.652Z,61.50
2022-12-26T09:37:08.112Z,60.71
2022-12-26T09:39:37.120Z,61.34
2022-12-26T09:42:14.443Z,60.62
2022-12-26T09:44:52.349Z,61.09
2022-12-26T09:47:32.156Z,62.05
2022-12-26T09:50:07.305Z,61.46
2022-12-26T09:52:46.839Z,60.87
2022-12-26T09:55:36.525Z,60.68
2022-12-26T09:58:12.845Z,61.15
2022-12-26T10:00:47.847Z,60.99
2022-12-26T10:03:16.196Z,60.89
2022-12-26T10:06:08.710Z,60.35
2022-12-26T10:08:50.595Z,60.39
2022-12-26T10:11:30.408Z,60.65
2022-12-26T10:14:05.808Z,61.02
2022-12-26T10:16:45.988Z,61.22
2022-12-26T10:19:33.097Z,62.04
2022-12-26T10:22:15.634Z,63.25
2022-12-26T10:24:45.937Z,62.86
2022-12-26T10:27:17.283Z,63.46
2022-12-26T10:29:50.124Z,63.08
2022-12-26T10:32:27.676Z,62.92
2022-12-26T10:34:56.526Z,62.72
2022-12-26T10:37:28.931Z,62.61
2022-12-26T10:40:03.317Z,62.74
2022-12-26T10:42:35.671Z,62.25
2022-12-26T10:45:16.246Z,61.96
2022-12-26T10:47:47.796Z,62.59
2022-12-26T10:50:20.293Z,61.33
2022-12-26T10:52:54.069Z,61.63
2022-12-26T10:55:31.656Z,60.59
2022-12-26T10:58:05.011Z,60.95
2022-12-26T11:00:33.968Z,59.92
2022-12-26T11:03:07.907Z,60.98
2022-12-26T11:06:06.302Z,60.21
2022-12-26T11:08:40.872Z,61.15
2022-12-26T11:11:15.015Z,61.35
2022-12-26T11:13:50.110Z,61.21
2022-12-26T11:16:27.928Z,62.50
2022-12-26T11:18:57.880Z,64.88
2022-12-26T11:21:28.093Z,65.14
2022-12-26T11:24:19.658Z,66.42
2022-12-26T11:26:48.836Z,67.00
2022-12-26T11:29:19.699Z,66.58
2022-12-26T11:31:55.163Z,67.61
2022-12-26T11:34:32.673Z,66.72
2022-12-26T11:37:01.746Z,66.73
2022-12-26T11:39:36.262Z,67.30
2022-12-26T11:42:11.945Z,66.18
2022-12-26T11:44:45.628Z,66.30
2022-12-26T11:47:16.631Z,66.17
2022-12-26T11:50:01.490Z,66.36
2022-12-26T11:52:38.045Z,66.47
2022-12-26T11:55:28.176Z,65.85
2022-12-26T11:57:59.122Z,64.97
2022-12-26T12:00:28.461Z,64.29
2022-12-26T12:03:00.664Z,64.12
2022-12-26T12:05:46.187Z,65.06
2022-12-26T12:08:34.691Z,65.23
2022-12-26T12:11:18.046Z,64.55
2022-12-26T12:14:20.305Z,64.89
2022-12-26T12:17:00.281Z,64.98
2022-12-26T12:19:39.692Z,64.65
2022-12-26T12:22:28.450Z,64.65
2022-12-26T12:25:20.846Z,64.91
2022-12-26T12:27:59.353Z,64.88
2022-12-26T12:30:36.443Z,64.30
2022-12-26T12:33:18.002Z,64.08
2022-12-26T12:36:07.006Z,63.33
2022-12-26T12:38:51.577Z,63.18
2022-12-26T12:41:52.387Z,63.88
2022-12-26T12:44:28.481Z,63.50
2022-12-26T12:47:05.386Z,63.32
2022-12-26T12:49:44.799Z,63.27
2022-12-26T12:52:21.000Z,64.02
2022-12-26T12:55:16.789Z,64.45
2022-12-26T12:57:49.032Z,64.01
2022-12-26T13:00:21.842Z,64.53
2022-12-26T13:02:56.950Z,63.96
2022-12-26T13:05:43.619Z,63.28
2022-12-26T13:08:16.331Z,64.57
2022-12-26T13:10:52.602Z,64.80
2022-12-26T13:13:27.451Z,64.64
2022-12-26T13:16:01.056Z,64.50
2022-12-26T13:18:35.809Z,64.35
2022-12-26T13:21:08.613Z,64.38
2022-12-26T13:23:59.557Z,64.87
2022-12-26T13:26:32.349Z,65.07
2022-12-26T13:29:07.519Z,65.68
2022-12-26T13:31:39.905Z,66.43
2022-12-26T13:34:10.809Z,67.10
2022-12-26T13:36:43.944Z,67.12
2022-12-26T13:39:36.411Z,66.58
2022-12-26T13:42:54.020Z,66.86
2022-12-26T13:45:56.737Z,66.08
2022-12-26T13:49:08.299Z,65.98
2022-12-26T13:51:53.648Z,66.67
2022-12-26T13:54:24.153Z,66.97
2022-12-26T13:57:31.035Z,67.62
2022-12-26T14:00:14.562Z,68.62
2022-12-26T14:03:24.604Z,68.30
2022-12-26T14:06:35.964Z,69.28
2022-12-26T14:09:22.805Z,68.85
2022-12-26T14:12:04.769Z,68.62
2022-12-26T14:14:53.859Z,70.58
2022-12-26T14:17:33.516Z,71.24
2022-12-26T14:20:15.541Z,70.11
2022-12-26T14:23:01.422Z,70.51
2022-12-26T14:25:38.250Z,69.66
2022-12-26T14:28:17.490Z,69.57
2022-12-26T14:30:59.613Z,68.63
2022-12-26T14:33:32.304Z,68.58
2022-12-26T14:36:13.136Z,68.46
2022-12-26T14:38:51.552Z,68.48
2022-12-26T14:41:40.297Z,67.62
2022-12-26T14:44:39.210Z,68.29
2022-12-26T14:47:11.356Z,67.99
2022-12-26T14:49:44.475Z,67.49
2022-12-26T14:52:41.045Z,66.56
2022-12-26T14:55:52.686Z,67.09
2022-12-26T14:58:38.758Z,67.43
2022-12-26T15:01:47.382Z,67.02
2022-12-26T15:04:55.334Z,67.71
2022-12-26T15:07:54.156Z,68.10
2022-12-26T15:10:58.368Z,67.91
2022-12-26T15:14:13.189Z,68.04
2022-12-26T15:16:57.178Z,68.27
2022-12-26T15:20:05.654Z,68.72
2022-12-26T15:23:13.700Z,68.95
2022-12-26T15:26:22.834Z,68.05
2022-12-26T15:29:10.439Z,67.30
2022-12-26T15:31:56.241Z,68.06
2022-12-26T15:34:44.911Z,67.45
2022-12-26T15:37:32.773Z,67.68
2022-12-26T15:40:12.275Z,66.73
2022-12-26T15:42:51.424Z,65.50
2022-12-26T15:45:37.066Z,64.97
2022-12-26T15:48:12.741Z,65.58
2022-12-26T15:50:55.150Z,65.24
2022-12-26T15:53:34.222Z,65.70
2022-12-26T15:56:15.928Z,66.03
2022-12-26T15:59:04.313Z,66.22
2022-12-26T16:01:42.475Z,65.97
2022-12-26T16:04:18.738Z,66.26
2022-12-26T16:07:02.904Z,65.60
2022-12-26T16:09:42.826Z,65.07
2022-12-26T16:12:27.449Z,65.75
2022-12-26T16:15:16.049Z,65.93
2022-12-26T16:17:46.720Z,66.07
2022-12-26T16:20:40.869Z,66.30
2022-12-26T16:23:14.547Z,66.40
2022-12-26T16:25:48.216Z,66.46
2022-12-26T16:28:17.948Z,67.07
2022-12-26T16:30:46.973Z,67.60
2022-12-26T16:33:17.077Z,67.91
2022-12-26T16:35:46.599Z,67.24
2022-12-26T16:38:18.866Z,67.07
2022-12-26T16:40:49.051Z,66.40
2022-12-26T16:43:28.164Z,66.59
2022-12-26T16:46:00.605Z,67.47
2022-12-26T16:48:32.190Z,66.23
2022-12-26T16:51:03.280Z,65.34
2022-12-26T16:53:44.346Z,65.98
2022-12-26T16:56:26.664Z,65.06
2022-12-26T16:59:04.683Z,65.76
2022-12-26T17:01:35.166Z,65.87
2022-12-26T17:04:08.269Z,65.71
2022-12-26T17:06:39.191Z,65.61
2022-12-26T17:09:10.754Z,65.03
2022-12-26T17:11:46.647Z,65.23
2022-12-26T17:14:20.945Z,65.79
2022-12-26T17:16:58.645Z,65.96
2022-12-26T17:19:31.898Z,66.35
2022-12-26T17:22:23.573Z,65.81
2022-12-26T17:24:52.908Z,65.90
2022-12-26T17:27:24.416Z,65.55
2022-12-26T17:29:58.142Z,65.03
2022-12-26T17:32:39.818Z,65.34
2022-12-26T17:35:15.326Z,65.28
2022-12-26T17:37:44.306Z,66.48
2022-12-26T17:40:24.218Z,66.48
2022-12-26T17:42:54.615Z,66.76
2022-12-26T17:45:27.844Z,65.88
2022-12-26T17:47:57.483Z,66.90
2022-12-26T17:50:32.615Z,65.84
2022-12-26T17:53:06.113Z,66.12
2022-12-26T17:55:35.112Z,64.67
2022-12-26T17:58:03.473Z,65.77
2022-12-26T18:00:32.423Z,65.95
2022-12-26T18:03:00.629Z,65.36
2022-12-26T18:05:31.282Z,65.10
2022-12-26T18:08:00.210Z,64.89
2022-12-26T18:10:32.481Z,65.41
2022-12-26T18:13:01.011Z,64.72
2022-12-26T18:15:32.211Z,64.89
2022-12-26T18:18:00.790Z,65.89
2022-12-26T18:20:31.495Z,65.73
2022-12-26T18:22:59.860Z,65.74
2022-12-26T18:25:28.553Z,66.15
2022-12-26T18:27:57.049Z,65.57
2022-12-26T18:30:26.535Z,65.58
2022-12-26T18:32:55.429Z,66.50
2022-12-26T18:35:24.445Z,66.38
2022-12-26T18:37:55.214Z,65.98
2022-12-26T18:40:31.446Z,66.26
2022-12-26T18:42:59.639Z,67.41
2022-12-26T18:45:28.471Z,68.12
2022-12-26T18:47:56.813Z,67.23
2022-12-26T18:50:25.740Z,66.67
2022-12-26T18:52:56.369Z,66.77
2022-12-26T18:55:25.952Z,66.24
2022-12-26T18:57:54.395Z,68.07
2022-12-26T19:00:23.722Z,68.44
2022-12-26T19:02:54.089Z,68.07
2022-12-26T19:05:26.289Z,68.56
2022-12-26T19:07:56.432Z,68.28
2022-12-26T19:10:27.404Z,68.20
2022-12-26T19:13:02.879Z,67.73
2022-12-26T19:15:34.231Z,68.48
2022-12-26T19:18:03.316Z,68.72
2022-12-26T19:20:32.510Z,67.90
2022-12-26T19:23:02.408Z,68.43
2022-12-26T19:25:30.591Z,68.99
2022-12-26T19:27:59.464Z,68.62
2022-12-26T19:30:27.767Z,68.13
2022-12-26T19:32:56.128Z,69.75
2022-12-26T19:35:24.391Z,69.89
2022-12-26T19:37:52.745Z,68.17
2022-12-26T19:40:25.124Z,68.30
2022-12-26T19:42:54.272Z,69.02
2022-12-26T19:45:22.749Z,68.79
2022-12-26T19:47:50.911Z,68.23
2022-12-26T19:50:19.188Z,67.94
2022-12-26T19:52:47.541Z,68.25
2022-12-26T19:55:15.760Z,67.47
2022-12-26T19:57:45.907Z,67.84
2022-12-26T20:00:14.330Z,66.35
2022-12-26T20:02:43.103Z,67.62
2022-12-26T20:05:12.115Z,67.55
2022-12-26T20:07:40.602Z,67.42
2022-12-26T20:10:09.874Z,66.93
2022-12-26T20:12:38.106Z,67.12
2022-12-26T20:15:09.264Z,67.17
2022-12-26T20:17:37.527Z,65.34
2022-12-26T20:20:06.602Z,64.34
2022-12-26T20:22:35.355Z,65.02
2022-12-26T20:25:04.290Z,65.46
2022-12-26T20:27:33.139Z,65.31
2022-12-26T20:30:01.448Z,66.17
2022-12-26T20:32:31.831Z,65.50
2022-12-26T20:35:00.377Z,64.63
2022-12-26T20:37:28.912Z,64.65
2022-12-26T20:39:59.322Z,64.57
2022-12-26T20:42:28.528Z,64.64
2022-12-26T20:44:56.684Z,65.50
2022-12-26T20:47:24.885Z,65.20
2022-12-26T20:49:54.581Z,65.94
2022-12-26T20:52:23.043Z,67.56
2022-12-26T20:54:51.507Z,68.66
2022-12-26T20:57:20.446Z,68.91
2022-12-26T20:59:49.235Z,69.09
2022-12-26T21:02:17.903Z,69.16
2022-12-26T21:04:46.273Z,69.08
2022-12-26T21:07:16.180Z,68.90
2022-12-26T21:09:46.570Z,69.97
2022-12-26T21:12:15.348Z,70.20
2022-12-26T21:14:43.832Z,70.17
2022-12-26T21:17:12.393Z,71.07
2022-12-26T21:19:40.915Z,70.26
2022-12-26T21:22:09.422Z,70.09
2022-12-26T21:24:39.414Z,69.52
2022-12-26T21:27:08.063Z,70.06
2022-12-26T21:29:36.927Z,69.07
2022-12-26T21:32:06.679Z,69.74
2022-12-26T21:34:35.718Z,68.94
2022-12-26T21:37:22.144Z,69.55
2022-12-26T21:39:52.308Z,68.91
2022-12-26T21:42:21.222Z,68.62
2022-12-26T21:44:49.952Z,67.96
2022-12-26T21:47:18.873Z,67.74
2022-12-26T21:49:47.542Z,69.31
2022-12-26T21:52:16.000Z,69.35
2022-12-26T21:55:01.903Z,68.78
2022-12-26T21:57:34.363Z,67.58
2022-12-26T22:00:05.219Z,68.62
2022-12-26T22:02:53.159Z,67.78
2022-12-26T22:05:24.351Z,66.60
2022-12-26T22:07:54.290Z,66.91
2022-12-26T22:10:40.705Z,66.63
2022-12-26T22:13:11.041Z,66.48
2022-12-26T22:16:00.559Z,66.71
2022-12-26T22:18:29.395Z,67.89
2022-12-26T22:20:57.883Z,67.52
2022-12-26T22:23:26.463Z,68.26
2022-12-26T22:25:55.917Z,68.40
2022-12-26T22:28:26.608Z,69.10
2022-12-26T22:30:55.510Z,69.49
2022-12-26T22:33:24.432Z,69.27
2022-12-26T22:35:53.350Z,69.82
2022-12-26T22:38:22.335Z,71.96
2022-12-26T22:40:55.968Z,70.54
2022-12-26T22:43:26.969Z,70.43
2022-12-26T22:45:56.464Z,70.48
2022-12-26T22:48:25.528Z,70.13
2022-12-26T22:50:55.676Z,69.51
2022-12-26T22:53:25.405Z,68.97
2022-12-26T22:55:58.190Z,70.59
2022-12-26T22:58:31.216Z,69.82
2022-12-26T23:01:11.993Z,70.02
2022-12-26T23:03:40.464Z,70.84
2022-12-26T23:06:19.472Z,71.48
2022-12-26T23:08:48.974Z,71.10
2022-12-26T23:11:18.256Z,70.32
2022-12-26T23:13:49.919Z,71.14
2022-12-26T23:16:27.296Z,70.58
2022-12-26T23:19:16.938Z,70.10
2022-12-26T23:21:48.763Z,69.76
2022-12-26T23:24:19.519Z,69.55
2022-12-26T23:26:50.139Z,70.05
2022-12-26T23:29:39.699Z,69.65
2022-12-26T23:32:09.983Z,70.10
2022-12-26T23:34:38.393Z,70.82
2022-12-26T23:37:06.739Z,70.50
2022-12-26T23:39:35.327Z,70.78
2022-12-26T23:42:03.995Z,71.45
2022-12-26T23:44:34.276Z,72.04
2022-12-26T23:47:02.756Z,71.54
2022-12-26T23:49:31.572Z,71.44
2022-12-26T23:52:00.122Z,71.26
2022-12-26T23:54:28.489Z,71.76
2022-12-26T23:56:56.652Z,71.36
2022-12-26T23:59:24.989Z,72.05
