createdAt,value
2018-09-12T00:02:19.649Z,14.65
2018-09-12T00:04:47.944Z,14.70
2018-09-12T00:07:16.297Z,14.77
2018-09-12T00:09:44.709Z,14.72
2018-09-12T00:12:12.982Z,14.77
2018-09-12T00:14:41.330Z,14.98
2018-09-12T00:17:09.597Z,15.07
2018-09-12T00:19:37.878Z,14.96
2018-09-12T00:22:06.496Z,14.98
2018-09-12T00:24:35.229Z,14.96
2018-09-12T00:27:03.630Z,14.98
2018-09-12T00:29:32.114Z,15.01
2018-09-12T00:32:00.469Z,15.11
2018-09-12T00:34:28.785Z,15.23
2018-09-12T00:36:57.049Z,15.20
2018-09-12T00:39:25.477Z,14.91
2018-09-12T00:41:53.768Z,14.91
2018-09-12T00:44:22.025Z,14.97
2018-09-12T00:46:50.369Z,14.98
2018-09-12T00:49:18.701Z,14.97
2018-09-12T00:51:47.322Z,14.94
2018-09-12T00:54:15.589Z,15.02
2018-09-12T00:56:43.893Z,14.95
2018-09-12T00:59:12.171Z,14.89
2018-09-12T01:01:40.481Z,15.04
2018-09-12T01:04:08.752Z,14.89
2018-09-12T01:06:37.073Z,14.95
2018-09-12T01:09:06.965Z,15.08
2018-09-12T01:11:35.265Z,15.17
2018-09-12T01:14:04.577Z,15.18
2018-09-12T01:16:34.829Z,15.24
2018-09-12T01:19:03.484Z,15.19
2018-09-12T01:21:31.789Z,15.24
2018-09-12T01:24:00.245Z,15.17
2018-09-12T01:26:28.657Z,15.24
2018-09-12T01:28:56.940Z,15.10
2018-09-12T01:31:25.260Z,15.17
2018-09-12T01:33:53.545Z,15.11
2018-09-12T01:36:21.823Z,15.08
2018-09-12T01:38:50.122Z,15.16
2018-09-12T01:41:18.397Z,15.29
2018-09-12T01:43:46.689Z,15.02
2018-09-12T01:46:15.966Z,14.94
2018-09-12T01:48:45.357Z,15.05
2018-09-12T01:51:13.633Z,15.03
2018-09-12T01:53:41.937Z,14.88
2018-09-12T01:56:10.197Z,14.92
2018-09-12T01:58:38.497Z,14.96
2018-09-12T02:01:06.813Z,14.82
2018-09-12T02:03:35.150Z,14.89
2018-09-12T02:06:03.450Z,14.61
2018-09-12T02:08:31.778Z,14.73
2018-09-12T02:11:00.059Z,14.77
2018-09-12T02:13:28.356Z,14.94
2018-09-12T02:15:56.769Z,14.89
2018-09-12T02:18:25.194Z,15.02
2018-09-12T02:20:53.489Z,14.97
2018-09-12T02:23:21.797Z,14.82
2018-09-12T02:25:50.118Z,14.92
2018-09-12T02:28:18.408Z,14.88
2018-09-12T02:30:46.737Z,14.76
2018-09-12T02:33:15.050Z,14.85
2018-09-12T02:35:48.794Z,14.82
2018-09-12T02:38:17.053Z,14.84
2018-09-12T02:40:45.233Z,15.07
2018-09-12T02:43:14.453Z,15.07
2018-09-12T02:45:42.625Z,14.99
2018-09-12T02:48:10.774Z,15.08
2018-09-12T02:50:38.974Z,15.01
2018-09-12T02:53:07.138Z,15.00
2018-09-12T02:55:36.314Z,14.95
2018-09-12T02:58:04.537Z,14.67
2018-09-12T03:00:32.693Z,14.84
2018-09-12T03:03:01.893Z,14.78
2018-09-12T03:05:31.130Z,15.01
2018-09-12T03:08:00.453Z,14.95
2018-09-12T03:10:28.597Z,14.93
2018-09-12T03:12:56.737Z,15.10
2018-09-12T03:15:24.910Z,15.06
2018-09-12T03:17:53.079Z,14.91
2018-09-12T03:20:21.357Z,15.06
2018-09-12T03:22:49.644Z,14.99
2018-09-12T03:26:20.443Z,14.94
2018-09-12T03:28:48.732Z,14.63
2018-09-12T03:34:08.238Z,14.78
2018-09-12T03:36:36.514Z,14.66
2018-09-12T03:39:07.749Z,14.71
2018-09-12T03:41:37.040Z,14.68
2018-09-12T03:44:05.288Z,14.69
2018-09-12T03:46:33.634Z,14.71
2018-09-12T03:49:01.894Z,14.96
2018-09-12T03:51:31.242Z,14.97
2018-09-12T03:54:01.569Z,14.92
2018-09-12T03:56:29.901Z,15.04
2018-09-12T03:58:58.181Z,15.16
2018-09-12T04:01:26.570Z,15.18
2018-09-12T04:03:54.985Z,15.22
2018-09-12T04:06:23.571Z,15.14
2018-09-12T04:08:51.877Z,15.11
2018-09-12T04:11:20.153Z,15.00
2018-09-12T04:13:48.423Z,15.06
2018-09-12T04:16:16.673Z,15.03
2018-09-12T04:18:45.953Z,15.01
2018-09-12T04:21:14.205Z,14.93
2018-09-12T04:23:42.499Z,14.79
2018-09-12T04:26:10.757Z,14.92
2018-09-12T04:28:42.865Z,15.06
2018-09-12T04:31:11.130Z,15.03
2018-09-12T04:33:39.453Z,15.15
2018-09-12T04:36:07.724Z,15.06
2018-09-12T04:38:36.014Z,15.04
2018-09-12T04:41:04.322Z,15.11
2018-09-12T04:43:32.657Z,15.15
2018-09-12T04:46:00.934Z,15.15
2018-09-12T04:48:30.447Z,15.07
2018-09-12T04:50:58.675Z,15.19
2018-09-12T04:53:27.071Z,14.96
2018-09-12T04:55:55.358Z,14.95
2018-09-12T04:58:24.818Z,15.07
2018-09-12T05:00:53.097Z,15.05
2018-09-12T05:03:21.370Z,14.85
2018-09-12T05:05:50.662Z,14.87
2018-09-12T05:08:20.966Z,14.89
2018-09-12T05:10:55.250Z,14.88
2018-09-12T05:13:23.529Z,14.95
2018-09-12T05:15:52.920Z,14.99
2018-09-12T05:18:21.169Z,15.05
2018-09-12T05:20:49.476Z,15.11
2018-09-12T05:23:17.921Z,15.16
2018-09-12T05:25:46.237Z,15.05
2018-09-12T05:28:14.513Z,15.27
2018-09-12T05:30:42.826Z,15.23
2018-09-12T05:33:11.094Z,15.29
2018-09-12T05:35:39.370Z,15.32
2018-09-12T05:38:07.649Z,15.28
2018-09-12T05:40:35.985Z,15.41
2018-09-12T05:43:04.317Z,15.29
2018-09-12T05:45:32.628Z,15.27
2018-09-12T05:48:00.893Z,15.26
2018-09-12T05:50:29.131Z,15.42
2018-09-12T05:52:57.485Z,15.45
2018-09-12T05:55:25.740Z,15.67
2018-09-12T05:57:54.041Z,15.73
2018-09-12T06:00:22.881Z,15.83
2018-09-12T06:02:51.392Z,15.74
2018-09-12T06:05:19.646Z,15.88
2018-09-12T06:07:48.255Z,16.02
2018-09-12T06:10:17.693Z,16.04
2018-09-12T06:12:46.010Z,15.98
2018-09-12T06:15:15.285Z,15.95
2018-09-12T06:17:44.633Z,15.82
2018-09-12T06:20:12.970Z,15.81
2018-09-12T06:22:41.317Z,15.74
2018-09-12T06:25:10.573Z,15.91
2018-09-12T06:27:38.885Z,16.07
2018-09-12T06:30:07.861Z,16.21
2018-09-12T06:32:36.141Z,16.24
2018-09-12T06:35:05.397Z,16.29
2018-09-12T06:37:33.716Z,16.31
2018-09-12T06:40:02.121Z,16.27
2018-09-12T06:42:31.476Z,16.46
2018-09-12T06:44:59.742Z,16.38
2018-09-12T06:47:28.020Z,16.54
2018-09-12T06:49:56.324Z,16.45
2018-09-12T06:52:24.605Z,16.65
2018-09-12T06:54:52.885Z,16.18
2018-09-12T06:57:21.141Z,16.31
2018-09-12T06:59:49.435Z,16.30
2018-09-12T07:02:17.709Z,16.40
2018-09-12T07:04:46.013Z,16.32
2018-09-12T07:07:14.312Z,16.33
2018-09-12T07:09:43.658Z,16.29
2018-09-12T07:12:11.921Z,16.43
2018-09-12T07:14:40.220Z,16.43
2018-09-12T07:17:09.572Z,16.58
2018-09-12T07:19:37.853Z,16.82
2018-09-12T07:22:06.157Z,16.83
2018-09-12T07:24:34.492Z,16.72
2018-09-12T07:27:02.718Z,16.74
2018-09-12T07:29:31.065Z,16.41
2018-09-12T07:31:59.339Z,16.33
2018-09-12T07:34:27.625Z,16.33
2018-09-12T07:36:55.911Z,16.25
2018-09-12T07:39:24.181Z,16.54
2018-09-12T07:41:52.469Z,16.18
2018-09-12T07:44:20.727Z,16.11
2018-09-12T07:46:49.018Z,16.04
2018-09-12T07:49:17.275Z,15.96
2018-09-12T07:51:45.570Z,15.95
2018-09-12T07:54:13.862Z,16.01
2018-09-12T07:56:42.302Z,15.94
2018-09-12T08:02:00.889Z,15.93
2018-09-12T08:04:29.156Z,15.81
2018-09-12T08:06:57.504Z,15.75
2018-09-12T08:09:25.781Z,15.65
2018-09-12T08:11:54.089Z,15.68
2018-09-12T08:14:22.364Z,15.64
2018-09-12T08:16:50.815Z,15.57
2018-09-12T08:19:20.128Z,15.81
2018-09-12T08:21:48.421Z,15.90
2018-09-12T08:24:16.734Z,16.05
2018-09-12T08:26:45.110Z,16.27
2018-09-12T08:29:13.329Z,16.06
2018-09-12T08:31:41.652Z,15.95
2018-09-12T08:34:11.010Z,15.80
2018-09-12T08:36:40.381Z,15.50
2018-09-12T08:39:09.452Z,15.53
2018-09-12T08:41:37.753Z,15.38
2018-09-12T08:44:06.538Z,15.32
2018-09-12T08:46:34.928Z,15.33
2018-09-12T08:49:03.981Z,15.47
2018-09-12T08:51:32.465Z,15.64
2018-09-12T08:54:00.802Z,15.51
2018-09-12T08:56:29.114Z,15.44
2018-09-12T08:58:57.410Z,15.33
2018-09-12T09:01:25.734Z,15.31
2018-09-12T09:03:54.036Z,15.26
2018-09-12T09:06:22.315Z,15.44
2018-09-12T09:08:50.644Z,15.39
2018-09-12T09:11:18.957Z,15.61
2018-09-12T09:13:47.361Z,15.91
2018-09-12T09:16:15.653Z,15.70
2018-09-12T09:18:43.979Z,15.57
2018-09-12T09:21:12.256Z,15.65
2018-09-12T09:23:40.627Z,15.34
2018-09-12T09:26:09.964Z,15.52
2018-09-12T09:28:38.254Z,15.41
2018-09-12T09:31:06.617Z,15.63
2018-09-12T09:33:35.938Z,15.67
2018-09-12T09:36:04.215Z,15.68
2018-09-12T09:38:32.505Z,15.79
2018-09-12T09:41:00.806Z,15.71
2018-09-12T09:43:29.107Z,15.66
2018-09-12T09:45:57.478Z,15.70
2018-09-12T09:48:25.762Z,15.54
2018-09-12T09:50:54.055Z,15.81
2018-09-12T09:53:23.329Z,15.59
2018-09-12T09:55:51.617Z,15.57
2018-09-12T09:58:19.914Z,15.70
2018-09-12T10:00:53.492Z,15.92
2018-09-12T10:03:27.219Z,15.54
2018-09-12T10:06:00.732Z,15.58
2018-09-12T10:08:34.167Z,15.81
2018-09-12T10:11:02.566Z,15.96
2018-09-12T10:13:30.853Z,15.91
2018-09-12T10:15:59.180Z,15.53
2018-09-12T10:18:27.436Z,15.43
2018-09-12T10:20:56.846Z,15.76
2018-09-12T10:23:25.501Z,15.66
2018-09-12T10:25:54.945Z,15.97
2018-09-12T10:28:23.220Z,16.24
2018-09-12T10:30:51.570Z,16.24
2018-09-12T10:33:21.025Z,15.74
2018-09-12T10:35:49.402Z,16.04
2018-09-12T10:38:17.902Z,16.11
2018-09-12T10:40:46.170Z,15.45
2018-09-12T10:43:14.473Z,15.20
2018-09-12T10:45:42.788Z,15.22
2018-09-12T10:48:11.093Z,15.28
2018-09-12T10:50:39.344Z,15.48
2018-09-12T10:53:07.637Z,15.60
2018-09-12T10:55:35.953Z,16.00
2018-09-12T10:58:04.269Z,16.45
2018-09-12T11:00:32.613Z,16.44
2018-09-12T11:03:02.005Z,16.97
2018-09-12T11:05:30.285Z,17.45
2018-09-12T11:07:58.780Z,17.54
2018-09-12T11:10:27.298Z,17.45
2018-09-12T11:12:55.794Z,17.13
2018-09-12T11:15:24.197Z,17.38
2018-09-12T11:17:52.601Z,17.46
2018-09-12T11:20:20.914Z,17.05
2018-09-12T11:22:49.192Z,17.20
2018-09-12T11:25:17.784Z,17.09
2018-09-12T11:27:46.182Z,17.57
2018-09-12T11:30:14.473Z,17.17
2018-09-12T11:32:42.877Z,17.53
2018-09-12T11:35:11.205Z,17.13
2018-09-12T11:37:40.574Z,16.82
2018-09-12T11:40:08.924Z,17.01
2018-09-12T11:42:37.167Z,16.41
2018-09-12T11:45:05.577Z,16.60
2018-09-12T11:47:33.909Z,16.61
2018-09-12T11:50:02.354Z,17.18
2018-09-12T11:52:31.729Z,16.99
2018-09-12T11:55:00.050Z,17.20
2018-09-12T11:57:28.450Z,17.05
2018-09-12T11:59:57.143Z,16.89
2018-09-12T12:02:25.661Z,16.41
2018-09-12T12:04:54.059Z,16.28
2018-09-12T12:07:22.357Z,16.24
2018-09-12T12:09:50.731Z,16.57
2018-09-12T12:12:20.145Z,16.36
2018-09-12T12:14:49.592Z,16.86
2018-09-12T12:17:17.970Z,16.98
2018-09-12T12:19:46.252Z,16.78
2018-09-12T12:22:14.540Z,16.55
2018-09-12T12:24:42.866Z,16.81
2018-09-12T12:27:11.154Z,16.82
2018-09-12T12:29:39.445Z,16.67
2018-09-12T12:32:07.800Z,16.29
2018-09-12T12:34:36.077Z,16.49
2018-09-12T12:37:04.439Z,16.87
2018-09-12T12:39:32.721Z,16.99
2018-09-12T12:42:01.095Z,17.23
2018-09-12T12:44:29.385Z,17.88
2018-09-12T12:46:57.702Z,18.73
2018-09-12T12:49:26.038Z,18.25
2018-09-12T12:51:54.449Z,18.14
2018-09-12T12:54:23.929Z,18.39
2018-09-12T12:56:52.229Z,17.79
2018-09-12T12:59:20.727Z,17.48
2018-09-12T13:01:49.054Z,17.66
2018-09-12T13:04:17.337Z,17.42
2018-09-12T13:06:45.713Z,17.58
2018-09-12T13:09:14.065Z,17.08
2018-09-12T13:11:42.341Z,16.72
2018-09-12T13:14:10.651Z,16.82
2018-09-12T13:16:40.050Z,16.41
2018-09-12T13:19:08.397Z,16.62
2018-09-12T13:21:36.963Z,16.62
2018-09-12T13:24:05.150Z,16.76
2018-09-12T13:26:33.437Z,16.63
2018-09-12T13:29:01.850Z,16.61
2018-09-12T13:31:30.263Z,16.67
2018-09-12T13:33:59.683Z,16.46
2018-09-12T13:36:27.956Z,16.75
2018-09-12T13:38:56.404Z,16.98
2018-09-12T13:41:25.689Z,16.88
2018-09-12T13:43:53.985Z,16.57
2018-09-12T13:46:22.349Z,16.50
2018-09-12T13:48:50.652Z,16.35
2018-09-12T13:51:18.932Z,16.54
2018-09-12T13:53:47.245Z,16.40
2018-09-12T13:56:15.524Z,16.31
2018-09-12T13:58:43.821Z,16.29
2018-09-12T14:01:12.193Z,16.51
2018-09-12T14:03:40.480Z,16.56
2018-09-12T14:06:08.789Z,16.64
2018-09-12T14:08:37.102Z,16.45
2018-09-12T14:11:05.405Z,16.41
2018-09-12T14:13:33.784Z,16.45
2018-09-12T14:16:02.080Z,16.42
2018-09-12T14:18:30.455Z,16.59
2018-09-12T14:20:58.749Z,16.64
2018-09-12T14:23:27.085Z,16.81
2018-09-12T14:25:55.396Z,16.73
2018-09-12T14:28:23.733Z,16.62
2018-09-12T14:30:52.040Z,16.92
2018-09-12T14:33:20.335Z,16.97
2018-09-12T14:35:48.638Z,17.14
2018-09-12T14:38:16.904Z,16.87
2018-09-12T14:40:45.216Z,16.53
2018-09-12T14:43:13.569Z,16.91
2018-09-12T14:45:41.886Z,16.86
2018-09-12T14:48:10.145Z,16.90
2018-09-12T14:50:38.439Z,16.87
2018-09-12T14:53:06.804Z,16.89
2018-09-12T14:55:35.108Z,16.81
2018-09-12T14:58:03.539Z,16.90
2018-09-12T15:00:31.735Z,16.84
2018-09-12T15:03:00.278Z,16.83
2018-09-12T15:05:29.182Z,16.49
2018-09-12T15:07:57.953Z,16.37
2018-09-12T15:10:26.621Z,16.39
2018-09-12T15:12:55.190Z,16.56
2018-09-12T15:15:23.472Z,16.43
2018-09-12T15:17:51.947Z,16.36
2018-09-12T15:20:20.237Z,16.48
2018-09-12T15:22:48.533Z,16.47
2018-09-12T15:25:16.813Z,16.15
2018-09-12T15:27:45.184Z,16.24
2018-09-12T15:30:13.486Z,16.29
2018-09-12T15:32:41.778Z,16.30
2018-09-12T15:35:10.054Z,16.25
2018-09-12T15:37:38.371Z,16.19
2018-09-12T15:40:08.702Z,16.26
2018-09-12T15:42:37.021Z,16.06
2018-09-12T15:45:06.454Z,16.00
2018-09-12T15:47:34.832Z,16.04
2018-09-12T15:50:03.391Z,16.12
2018-09-12T15:52:31.651Z,16.12
2018-09-12T15:55:00.125Z,16.20
2018-09-12T15:57:28.819Z,16.24
2018-09-12T15:59:57.317Z,16.28
2018-09-12T16:02:25.754Z,16.25
2018-09-12T16:04:54.045Z,16.03
2018-09-12T16:07:22.381Z,16.23
2018-09-12T16:09:50.678Z,16.30
2018-09-12T16:12:18.929Z,16.23
2018-09-12T16:14:47.408Z,16.18
2018-09-12T16:17:15.685Z,16.33
2018-09-12T16:19:44.083Z,16.54
2018-09-12T16:22:13.362Z,16.37
2018-09-12T16:24:41.665Z,16.25
2018-09-12T16:27:09.941Z,15.98
2018-09-12T16:29:38.214Z,16.02
2018-09-12T16:32:06.525Z,16.03
2018-09-12T16:34:34.808Z,16.06
2018-09-12T16:37:03.108Z,16.12
2018-09-12T16:39:31.457Z,15.83
2018-09-12T16:41:59.739Z,15.97
2018-09-12T16:44:28.469Z,15.84
2018-09-12T16:46:57.797Z,15.81
2018-09-12T16:49:26.044Z,15.80
2018-09-12T16:51:54.461Z,15.91
2018-09-12T16:54:22.801Z,15.70
2018-09-12T16:56:51.263Z,15.63
2018-09-12T16:59:19.453Z,15.63
2018-09-12T17:01:47.733Z,15.60
2018-09-12T17:04:15.993Z,15.52
2018-09-12T17:06:44.391Z,15.61
2018-09-12T17:09:12.693Z,15.68
2018-09-12T17:11:40.985Z,15.82
2018-09-12T17:14:09.303Z,15.93
2018-09-12T17:16:37.558Z,15.77
2018-09-12T17:19:06.153Z,15.58
2018-09-12T17:21:34.465Z,15.59
2018-09-12T17:24:03.222Z,15.65
2018-09-12T17:26:31.519Z,15.70
2018-09-12T17:28:59.905Z,15.55
2018-09-12T17:31:28.196Z,15.36
2018-09-12T17:33:56.453Z,15.48
2018-09-12T17:36:26.860Z,15.41
2018-09-12T17:38:55.120Z,15.33
2018-09-12T17:41:23.396Z,15.27
2018-09-12T17:43:51.685Z,15.23
2018-09-12T17:46:20.207Z,15.15
2018-09-12T17:48:48.818Z,15.19
2018-09-12T17:51:17.081Z,15.22
2018-09-12T17:53:46.486Z,15.16
2018-09-12T17:58:59.294Z,15.19
2018-09-12T18:01:27.561Z,15.13
2018-09-12T18:03:55.877Z,15.06
2018-09-12T18:06:24.194Z,15.17
2018-09-12T18:08:52.733Z,15.01
2018-09-12T18:11:21.115Z,14.95
2018-09-12T18:13:50.849Z,14.96
2018-09-12T18:16:19.240Z,14.99
2018-09-12T18:18:47.555Z,14.93
2018-09-12T18:21:15.821Z,14.79
2018-09-12T18:23:44.109Z,14.82
2018-09-12T18:26:12.381Z,14.87
2018-09-12T18:28:40.694Z,14.82
2018-09-12T18:31:08.966Z,14.76
2018-09-12T18:33:37.261Z,14.69
2018-09-12T18:36:05.608Z,14.70
2018-09-12T18:38:34.249Z,14.73
2018-09-12T18:41:02.721Z,14.76
2018-09-12T18:43:30.956Z,14.66
2018-09-12T18:45:59.247Z,14.69
2018-09-12T18:48:27.522Z,14.72
2018-09-12T18:50:55.851Z,14.63
2018-09-12T18:53:24.131Z,14.49
2018-09-12T18:55:52.435Z,14.59
2018-09-12T18:58:20.706Z,14.48
2018-09-12T19:00:49.010Z,14.43
2018-09-12T19:03:17.309Z,14.54
2018-09-12T19:05:45.618Z,14.47
2018-09-12T19:08:13.916Z,14.42
2018-09-12T19:10:42.202Z,14.47
2018-09-12T19:13:10.479Z,14.47
2018-09-12T19:15:38.780Z,14.43
2018-09-12T19:18:07.058Z,14.40
2018-09-12T19:20:35.348Z,14.43
2018-09-12T19:25:54.163Z,14.31
2018-09-12T19:28:22.601Z,14.29
2018-09-12T19:33:54.241Z,14.18
2018-09-12T19:36:22.553Z,14.12
2018-09-12T19:38:50.796Z,14.19
2018-09-12T19:41:19.187Z,14.21
2018-09-12T19:43:47.463Z,14.24
2018-09-12T19:46:15.813Z,14.17
2018-09-12T19:48:44.101Z,14.25
2018-09-12T19:51:15.141Z,14.13
2018-09-12T19:53:43.731Z,14.13
2018-09-12T19:56:13.137Z,14.17
2018-09-12T19:58:41.709Z,14.12
2018-09-12T20:01:10.333Z,14.14
2018-09-12T20:03:38.700Z,14.04
2018-09-12T20:06:07.326Z,14.11
2018-09-12T20:08:35.856Z,14.05
2018-09-12T20:11:04.424Z,14.08
2018-09-12T20:13:32.776Z,14.01
2018-09-12T20:16:01.188Z,14.04
2018-09-12T20:18:31.564Z,14.06
2018-09-12T20:20:59.884Z,14.04
2018-09-12T20:23:28.253Z,14.01
2018-09-12T20:25:56.587Z,14.11
2018-09-12T20:28:24.936Z,13.92
2018-09-12T20:30:53.316Z,14.06
2018-09-12T20:33:21.696Z,14.07
2018-09-12T20:35:50.094Z,14.01
2018-09-12T20:38:18.485Z,13.93
2018-09-12T20:40:46.811Z,13.92
2018-09-12T20:43:16.145Z,13.85
2018-09-12T20:45:44.725Z,13.87
2018-09-12T20:48:13.156Z,13.78
2018-09-12T20:50:41.562Z,13.82
2018-09-12T20:53:09.883Z,13.89
2018-09-12T20:55:38.308Z,13.89
2018-09-12T20:58:06.652Z,13.75
2018-09-12T21:00:35.013Z,13.72
2018-09-12T21:03:03.349Z,13.79
2018-09-12T21:05:31.821Z,13.73
2018-09-12T21:08:00.209Z,13.72
2018-09-12T21:10:28.549Z,13.65
2018-09-12T21:12:56.898Z,13.73
2018-09-12T21:15:25.264Z,13.73
2018-09-12T21:17:53.637Z,13.69
2018-09-12T21:20:22.004Z,13.65
2018-09-12T21:22:50.392Z,13.60
2018-09-12T21:25:18.755Z,13.55
2018-09-12T21:27:47.208Z,13.59
2018-09-12T21:30:15.552Z,13.61
2018-09-12T21:32:43.885Z,13.56
2018-09-12T21:35:12.256Z,13.52
2018-09-12T21:37:40.737Z,13.50
2018-09-12T21:40:09.972Z,13.50
2018-09-12T21:42:38.294Z,13.43
2018-09-12T21:45:07.093Z,13.35
2018-09-12T21:47:35.581Z,13.47
2018-09-12T21:50:04.189Z,13.43
2018-09-12T21:52:32.733Z,13.47
2018-09-12T21:55:01.124Z,13.52
2018-09-12T21:57:29.468Z,13.62
2018-09-12T21:59:57.824Z,13.65
2018-09-12T22:02:26.165Z,13.66
2018-09-12T22:04:54.681Z,13.60
2018-09-12T22:07:24.256Z,13.58
2018-09-12T22:09:53.764Z,13.60
2018-09-12T22:12:22.105Z,13.60
2018-09-12T22:14:50.633Z,13.62
2018-09-12T22:17:19.179Z,13.59
2018-09-12T22:19:47.503Z,13.51
2018-09-12T22:22:16.124Z,13.51
2018-09-12T22:24:44.494Z,13.45
2018-09-12T22:27:12.842Z,13.39
2018-09-12T22:29:41.181Z,13.35
2018-09-12T22:32:09.569Z,13.35
2018-09-12T22:34:37.920Z,13.40
2018-09-12T22:37:06.285Z,13.52
2018-09-12T22:39:34.681Z,13.48
2018-09-12T22:42:03.040Z,13.41
2018-09-12T22:44:31.444Z,13.45
2018-09-12T22:46:59.923Z,13.54
2018-09-12T22:49:28.276Z,13.51
2018-09-12T22:51:56.608Z,13.46
2018-09-12T22:54:24.960Z,13.48
2018-09-12T22:56:53.300Z,13.38
2018-09-12T22:59:21.633Z,13.31
2018-09-12T23:01:50.294Z,13.37
2018-09-12T23:04:18.627Z,13.38
2018-09-12T23:06:46.952Z,13.39
2018-09-12T23:09:15.335Z,13.28
2018-09-12T23:11:43.664Z,13.20
2018-09-12T23:14:12.004Z,13.23
2018-09-12T23:16:40.368Z,13.14
2018-09-12T23:19:08.700Z,13.12
2018-09-12T23:21:37.046Z,13.18
2018-09-12T23:24:05.472Z,13.09
2018-09-12T23:26:33.808Z,13.06
2018-09-12T23:29:02.136Z,13.07
2018-09-12T23:31:30.484Z,12.95
2018-09-12T23:33:58.812Z,12.84
2018-09-12T23:36:27.156Z,12.91
2018-09-12T23:38:55.538Z,12.94
2018-09-12T23:41:23.951Z,12.83
2018-09-12T23:43:52.349Z,12.91
2018-09-12T23:46:21.616Z,12.79
2018-09-12T23:48:50.024Z,12.71
2018-09-12T23:51:18.740Z,12.67
2018-09-12T23:53:47.098Z,12.65
2018-09-12T23:56:15.432Z,12.65
2018-09-12T23:58:44.809Z,12.70
