createdAt,value
2018-08-18T00:01:17.625Z,24.23
2018-08-18T00:03:46.531Z,24.23
2018-08-18T00:06:15.430Z,24.28
2018-08-18T00:08:44.269Z,24.25
2018-08-18T00:11:13.207Z,24.26
2018-08-18T00:13:53.630Z,24.32
2018-08-18T00:16:28.275Z,24.27
2018-08-18T00:19:00.848Z,24.25
2018-08-18T00:21:32.924Z,24.24
2018-08-18T00:24:07.107Z,24.34
2018-08-18T00:26:36.085Z,24.31
2018-08-18T00:29:05.346Z,24.41
2018-08-18T00:31:34.262Z,24.32
2018-08-18T00:34:03.136Z,24.25
2018-08-18T00:36:31.962Z,24.09
2018-08-18T00:39:01.435Z,24.38
2018-08-18T00:41:31.286Z,24.12
2018-08-18T00:44:00.800Z,24.25
2018-08-18T00:46:32.280Z,24.35
2018-08-18T00:49:01.235Z,24.18
2018-08-18T00:51:35.232Z,24.18
2018-08-18T00:54:05.625Z,24.18
2018-08-18T00:56:38.443Z,23.96
2018-08-18T00:59:07.395Z,24.67
2018-08-18T01:01:36.286Z,24.16
2018-08-18T01:04:07.177Z,24.00
2018-08-18T01:06:37.864Z,23.82
2018-08-18T01:09:08.814Z,23.73
2018-08-18T01:11:37.755Z,24.28
2018-08-18T01:14:15.851Z,24.06
2018-08-18T01:16:49.676Z,24.02
2018-08-18T01:19:20.815Z,24.34
2018-08-18T01:21:56.649Z,24.10
2018-08-18T01:24:25.766Z,24.17
2018-08-18T01:26:54.647Z,24.42
2018-08-18T01:29:23.619Z,24.46
2018-08-18T01:31:52.484Z,24.38
2018-08-18T01:34:21.290Z,24.48
2018-08-18T01:36:50.117Z,24.58
2018-08-18T01:39:20.441Z,24.34
2018-08-18T01:41:49.272Z,24.54
2018-08-18T01:44:22.325Z,24.65
2018-08-18T01:46:52.256Z,24.57
2018-08-18T01:49:22.169Z,24.61
2018-08-18T01:51:51.006Z,24.40
2018-08-18T01:54:19.832Z,24.49
2018-08-18T01:56:50.368Z,25.15
2018-08-18T01:59:19.712Z,24.55
2018-08-18T02:01:48.713Z,24.49
2018-08-18T02:04:19.012Z,24.45
2018-08-18T02:06:47.824Z,24.53
2018-08-18T02:09:16.627Z,24.53
2018-08-18T02:11:46.589Z,24.49
2018-08-18T02:14:22.082Z,24.47
2018-08-18T02:16:53.673Z,24.49
2018-08-18T02:19:22.472Z,24.59
2018-08-18T02:21:51.314Z,24.59
2018-08-18T02:24:20.115Z,24.65
2018-08-18T02:26:48.919Z,24.57
2018-08-18T02:29:17.741Z,24.18
2018-08-18T02:31:46.578Z,24.43
2018-08-18T02:34:15.445Z,24.45
2018-08-18T02:36:44.355Z,24.35
2018-08-18T02:39:13.211Z,24.46
2018-08-18T02:41:52.464Z,24.47
2018-08-18T02:44:21.232Z,24.45
2018-08-18T02:46:50.079Z,23.84
2018-08-18T02:49:18.929Z,23.26
2018-08-18T02:51:47.726Z,23.35
2018-08-18T02:54:16.530Z,23.06
2018-08-18T02:56:45.389Z,22.97
2018-08-18T02:59:14.202Z,22.90
2018-08-18T03:01:44.063Z,22.88
2018-08-18T03:04:14.129Z,22.94
2018-08-18T03:06:43.102Z,22.89
2018-08-18T03:09:12.672Z,23.05
2018-08-18T03:11:42.836Z,23.17
2018-08-18T03:14:11.781Z,23.29
2018-08-18T03:16:41.995Z,23.50
2018-08-18T03:19:13.717Z,23.49
2018-08-18T03:21:43.615Z,23.61
2018-08-18T03:24:19.486Z,23.71
2018-08-18T03:26:51.198Z,23.67
2018-08-18T03:29:20.853Z,24.60
2018-08-18T03:31:50.031Z,23.96
2018-08-18T03:34:19.230Z,23.92
2018-08-18T03:36:49.218Z,23.65
2018-08-18T03:39:24.839Z,23.55
2018-08-18T03:41:55.060Z,23.68
2018-08-18T03:44:23.847Z,23.14
2018-08-18T03:46:52.708Z,22.89
2018-08-18T03:49:22.051Z,22.99
2018-08-18T03:51:52.963Z,23.07
2018-08-18T03:54:21.843Z,22.87
2018-08-18T03:56:50.961Z,23.15
2018-08-18T03:59:19.832Z,23.04
2018-08-18T04:01:56.980Z,23.22
2018-08-18T04:04:27.075Z,23.74
2018-08-18T04:06:57.080Z,23.57
2018-08-18T04:09:27.872Z,23.42
2018-08-18T04:11:59.088Z,23.75
2018-08-18T04:14:31.052Z,23.77
2018-08-18T04:16:59.949Z,23.97
2018-08-18T04:19:28.786Z,24.07
2018-08-18T04:21:57.828Z,24.13
2018-08-18T04:24:32.458Z,24.26
2018-08-18T04:27:04.109Z,24.28
2018-08-18T04:29:32.899Z,24.27
2018-08-18T04:32:02.313Z,24.49
2018-08-18T04:34:31.105Z,24.42
2018-08-18T04:37:01.536Z,24.77
2018-08-18T04:39:30.333Z,24.57
2018-08-18T04:41:59.195Z,24.73
2018-08-18T04:44:28.048Z,24.79
2018-08-18T04:46:56.846Z,24.86
2018-08-18T04:49:25.688Z,24.77
2018-08-18T04:51:54.459Z,24.68
2018-08-18T04:54:23.291Z,24.94
2018-08-18T04:56:52.218Z,25.04
2018-08-18T04:59:22.523Z,24.91
2018-08-18T05:01:51.306Z,24.81
2018-08-18T05:04:20.138Z,24.74
2018-08-18T05:06:48.956Z,25.14
2018-08-18T05:09:17.739Z,25.15
2018-08-18T05:11:46.760Z,24.93
2018-08-18T05:14:15.428Z,24.83
2018-08-18T05:16:44.245Z,25.32
2018-08-18T05:19:13.074Z,25.57
2018-08-18T05:21:41.861Z,25.39
2018-08-18T05:24:22.433Z,25.39
2018-08-18T05:26:52.227Z,25.62
2018-08-18T05:29:21.073Z,25.55
2018-08-18T05:31:49.970Z,25.53
2018-08-18T05:34:18.828Z,25.45
2018-08-18T05:36:47.667Z,25.38
2018-08-18T05:39:16.529Z,25.41
2018-08-18T05:41:45.364Z,25.48
2018-08-18T05:44:14.158Z,25.47
2018-08-18T05:46:43.073Z,25.56
2018-08-18T05:49:16.999Z,25.64
2018-08-18T05:51:48.737Z,25.94
2018-08-18T05:54:22.894Z,25.66
2018-08-18T05:56:51.920Z,26.03
2018-08-18T05:59:20.869Z,25.84
2018-08-18T06:01:49.776Z,25.60
2018-08-18T06:04:19.812Z,25.70
2018-08-18T06:06:49.563Z,25.62
2018-08-18T06:09:20.449Z,25.60
2018-08-18T06:11:49.379Z,25.64
2018-08-18T06:14:18.869Z,25.77
2018-08-18T06:16:48.875Z,25.80
2018-08-18T06:19:17.807Z,25.68
2018-08-18T06:21:46.718Z,25.64
2018-08-18T06:24:15.717Z,25.94
2018-08-18T06:26:44.563Z,26.01
2018-08-18T06:29:13.466Z,26.26
2018-08-18T06:31:57.314Z,26.21
2018-08-18T06:34:26.554Z,26.14
2018-08-18T06:36:55.443Z,26.18
2018-08-18T06:39:24.327Z,26.26
2018-08-18T06:41:53.265Z,26.31
2018-08-18T06:44:27.327Z,26.53
2018-08-18T06:46:56.316Z,26.36
2018-08-18T06:49:28.348Z,26.48
2018-08-18T06:51:57.337Z,26.66
2018-08-18T06:54:26.445Z,26.57
2018-08-18T06:56:59.406Z,26.67
2018-08-18T06:59:28.853Z,26.75
2018-08-18T07:02:02.684Z,26.84
2018-08-18T07:04:31.889Z,26.98
2018-08-18T07:07:01.044Z,27.04
2018-08-18T07:09:30.453Z,26.95
2018-08-18T07:11:59.825Z,27.30
2018-08-18T07:14:31.298Z,27.19
2018-08-18T07:17:06.584Z,27.20
2018-08-18T07:19:35.727Z,27.19
2018-08-18T07:22:17.141Z,27.42
2018-08-18T07:25:03.562Z,27.69
2018-08-18T07:27:44.294Z,28.12
2018-08-18T07:30:22.250Z,28.29
2018-08-18T07:33:21.208Z,28.35
2018-08-18T07:36:05.575Z,28.53
2018-08-18T07:38:48.754Z,28.44
2018-08-18T07:44:16.903Z,28.76
2018-08-18T07:46:52.941Z,29.09
2018-08-18T07:49:50.225Z,29.22
2018-08-18T07:58:38.491Z,29.24
2018-08-18T08:01:09.051Z,29.03
2018-08-18T08:06:45.584Z,29.26
2018-08-18T08:12:09.590Z,29.26
2018-08-18T08:14:48.824Z,29.37
2018-08-18T08:17:27.282Z,29.34
2018-08-18T08:20:03.857Z,29.42
2018-08-18T08:22:36.817Z,29.21
2018-08-18T08:25:08.056Z,29.57
2018-08-18T08:27:37.324Z,30.18
2018-08-18T08:30:09.842Z,30.11
2018-08-18T08:32:40.715Z,30.21
2018-08-18T08:35:13.289Z,30.29
2018-08-18T08:37:44.657Z,30.08
2018-08-18T08:40:18.619Z,30.25
2018-08-18T08:43:04.900Z,30.36
2018-08-18T08:49:10.463Z,30.87
2018-08-18T08:51:58.091Z,30.98
2018-08-18T08:57:40.298Z,30.72
2018-08-18T09:00:10.134Z,30.99
2018-08-18T09:02:39.062Z,31.20
2018-08-18T09:05:08.968Z,31.34
2018-08-18T09:07:38.276Z,31.45
2018-08-18T09:10:08.315Z,31.40
2018-08-18T09:12:37.630Z,31.88
2018-08-18T09:15:07.299Z,31.76
2018-08-18T09:17:36.511Z,32.12
2018-08-18T09:20:06.303Z,32.36
2018-08-18T09:22:49.522Z,32.47
2018-08-18T09:25:18.495Z,32.73
2018-08-18T09:27:52.326Z,32.81
2018-08-18T09:30:21.598Z,32.58
2018-08-18T09:32:50.439Z,32.81
2018-08-18T09:35:19.317Z,32.65
2018-08-18T09:37:58.414Z,32.22
2018-08-18T09:40:28.316Z,32.60
2018-08-18T09:42:57.220Z,32.60
2018-08-18T09:45:26.120Z,32.95
2018-08-18T09:47:55.073Z,32.87
2018-08-18T09:50:23.909Z,33.19
2018-08-18T09:52:52.761Z,33.42
2018-08-18T09:55:21.681Z,33.42
2018-08-18T09:57:50.508Z,33.89
2018-08-18T10:00:23.517Z,33.92
2018-08-18T10:02:52.413Z,34.10
2018-08-18T10:05:21.261Z,33.90
2018-08-18T10:07:50.121Z,33.70
2018-08-18T10:10:19.102Z,33.60
2018-08-18T10:12:47.997Z,33.65
2018-08-18T10:15:16.882Z,33.49
2018-08-18T10:17:45.776Z,33.97
2018-08-18T10:20:14.665Z,34.09
2018-08-18T10:22:43.547Z,34.24
2018-08-18T10:25:12.436Z,34.37
2018-08-18T10:27:41.255Z,34.57
2018-08-18T10:30:10.164Z,34.47
2018-08-18T10:32:44.409Z,34.66
2018-08-18T10:35:17.495Z,34.59
2018-08-18T10:37:46.341Z,34.80
2018-08-18T10:40:15.189Z,34.74
2018-08-18T10:42:44.050Z,35.12
2018-08-18T10:45:12.949Z,35.48
2018-08-18T10:47:41.804Z,35.38
2018-08-18T10:51:23.155Z,35.46
2018-08-18T10:53:52.783Z,35.65
2018-08-18T10:56:21.847Z,35.61
2018-08-18T10:59:06.969Z,35.80
2018-08-18T11:01:36.221Z,35.75
2018-08-18T11:04:05.103Z,35.90
2018-08-18T11:06:34.475Z,35.75
2018-08-18T11:09:05.086Z,35.45
2018-08-18T11:11:34.177Z,35.32
2018-08-18T11:14:03.040Z,35.54
2018-08-18T11:16:32.136Z,35.59
2018-08-18T11:19:01.273Z,34.96
2018-08-18T11:21:34.888Z,35.78
2018-08-18T11:24:07.464Z,36.02
2018-08-18T11:26:38.534Z,36.19
2018-08-18T11:29:15.046Z,36.11
2018-08-18T11:31:44.626Z,35.92
2018-08-18T11:34:13.653Z,35.92
2018-08-18T11:36:57.651Z,35.76
2018-08-18T11:39:26.813Z,35.62
2018-08-18T11:41:57.399Z,35.99
2018-08-18T11:44:26.465Z,35.91
2018-08-18T11:46:55.595Z,36.13
2018-08-18T11:49:24.763Z,36.09
2018-08-18T11:51:54.842Z,35.56
2018-08-18T11:54:23.868Z,36.14
2018-08-18T11:56:55.268Z,35.86
2018-08-18T11:59:24.480Z,36.01
2018-08-18T12:01:55.834Z,35.16
2018-08-18T12:04:25.036Z,34.66
2018-08-18T12:06:58.825Z,34.94
2018-08-18T12:09:28.378Z,35.44
2018-08-18T12:11:57.805Z,35.51
2018-08-18T12:14:26.796Z,35.16
2018-08-18T12:16:55.849Z,35.36
2018-08-18T12:19:24.834Z,35.47
2018-08-18T12:21:55.463Z,35.64
2018-08-18T12:24:24.554Z,35.54
2018-08-18T12:27:08.533Z,35.91
2018-08-18T12:29:37.709Z,35.35
2018-08-18T12:32:12.695Z,34.97
2018-08-18T12:34:41.719Z,34.74
2018-08-18T12:37:10.807Z,34.87
2018-08-18T12:39:39.879Z,34.84
2018-08-18T12:42:08.980Z,35.54
2018-08-18T12:44:37.992Z,35.29
2018-08-18T12:47:07.192Z,35.63
2018-08-18T12:49:36.391Z,35.34
2018-08-18T12:52:05.625Z,34.67
2018-08-18T12:54:34.668Z,35.38
2018-08-18T12:57:03.833Z,35.87
2018-08-18T12:59:32.902Z,35.68
2018-08-18T13:02:01.973Z,35.84
2018-08-18T13:04:30.987Z,36.80
2018-08-18T13:07:00.082Z,36.68
2018-08-18T13:09:29.104Z,35.64
2018-08-18T13:12:00.089Z,35.58
2018-08-18T13:14:30.787Z,35.77
2018-08-18T13:16:59.738Z,36.32
2018-08-18T13:19:32.921Z,36.76
2018-08-18T13:22:02.183Z,36.52
2018-08-18T13:24:32.048Z,35.90
2018-08-18T13:27:02.052Z,35.75
2018-08-18T13:29:31.753Z,36.59
2018-08-18T13:32:00.720Z,36.30
2018-08-18T13:34:29.738Z,35.89
2018-08-18T13:36:58.989Z,36.05
2018-08-18T13:39:28.064Z,35.68
2018-08-18T13:41:57.157Z,35.68
2018-08-18T13:44:31.420Z,36.59
2018-08-18T13:47:00.603Z,36.58
2018-08-18T13:49:29.549Z,36.54
2018-08-18T13:51:58.651Z,35.97
2018-08-18T13:54:27.630Z,36.70
2018-08-18T13:56:56.690Z,36.51
2018-08-18T13:59:46.748Z,36.61
2018-08-18T14:02:16.033Z,36.27
2018-08-18T14:04:45.041Z,36.02
2018-08-18T14:07:14.488Z,35.68
2018-08-18T14:09:45.706Z,36.21
2018-08-18T14:12:16.743Z,35.10
2018-08-18T14:14:46.567Z,35.85
2018-08-18T14:17:16.645Z,35.88
2018-08-18T14:19:45.630Z,36.19
2018-08-18T14:22:16.554Z,36.25
2018-08-18T14:24:45.412Z,35.71
2018-08-18T14:27:20.064Z,35.61
2018-08-18T14:29:48.908Z,35.36
2018-08-18T14:32:23.069Z,35.33
2018-08-18T14:35:10.316Z,36.04
2018-08-18T14:37:40.882Z,35.81
2018-08-18T14:40:15.318Z,36.01
2018-08-18T14:42:44.709Z,35.48
2018-08-18T14:45:16.551Z,35.96
2018-08-18T14:47:46.315Z,35.93
2018-08-18T14:50:24.267Z,35.57
2018-08-18T14:52:53.241Z,35.61
2018-08-18T14:55:22.218Z,35.43
2018-08-18T14:58:06.281Z,35.44
2018-08-18T15:00:35.287Z,35.66
2018-08-18T15:03:04.290Z,35.80
2018-08-18T15:05:33.306Z,35.20
2018-08-18T15:08:03.334Z,35.18
2018-08-18T15:10:40.831Z,35.10
2018-08-18T15:13:10.546Z,35.61
2018-08-18T15:15:39.822Z,35.34
2018-08-18T15:18:11.677Z,35.45
2018-08-18T15:20:41.325Z,35.30
2018-08-18T15:23:11.223Z,35.17
2018-08-18T15:25:41.319Z,35.33
2018-08-18T15:28:11.596Z,35.26
2018-08-18T15:30:41.894Z,35.12
2018-08-18T15:33:12.050Z,34.82
2018-08-18T15:35:41.579Z,34.89
2018-08-18T15:38:11.337Z,35.06
2018-08-18T15:40:40.698Z,35.18
2018-08-18T15:43:09.732Z,34.77
2018-08-18T15:46:04.780Z,35.11
2018-08-18T15:48:34.045Z,34.28
2018-08-18T15:51:03.040Z,34.39
2018-08-18T15:53:42.681Z,34.64
2018-08-18T15:56:11.813Z,34.28
2018-08-18T15:58:40.787Z,33.82
2018-08-18T16:01:09.661Z,33.42
2018-08-18T16:03:38.528Z,33.56
2018-08-18T16:06:07.715Z,34.18
2018-08-18T16:08:36.649Z,33.49
2018-08-18T16:11:05.625Z,32.73
2018-08-18T16:13:34.549Z,32.60
2018-08-18T16:16:03.497Z,32.82
2018-08-18T16:18:32.505Z,32.51
2018-08-18T16:21:08.906Z,32.13
2018-08-18T16:23:40.641Z,31.89
2018-08-18T16:26:10.480Z,32.11
2018-08-18T16:28:39.924Z,32.11
2018-08-18T16:31:09.480Z,32.00
2018-08-18T16:33:38.626Z,31.81
2018-08-18T16:36:07.566Z,31.67
2018-08-18T16:38:37.489Z,31.58
2018-08-18T16:41:06.525Z,31.55
2018-08-18T16:43:37.254Z,31.59
2018-08-18T16:46:22.171Z,31.72
2018-08-18T16:48:51.879Z,31.60
2018-08-18T16:51:21.211Z,31.81
2018-08-18T16:53:50.304Z,31.69
2018-08-18T16:56:27.522Z,31.66
2018-08-18T16:58:57.750Z,31.67
2018-08-18T17:01:26.664Z,31.56
2018-08-18T17:03:55.988Z,31.51
2018-08-18T17:06:24.960Z,31.41
2018-08-18T17:08:53.899Z,31.45
2018-08-18T17:11:22.763Z,31.44
2018-08-18T17:13:51.704Z,31.42
2018-08-18T17:16:22.321Z,31.39
2018-08-18T17:18:51.307Z,31.21
2018-08-18T17:21:20.260Z,31.09
2018-08-18T17:23:49.080Z,31.12
2018-08-18T17:26:17.955Z,31.11
2018-08-18T17:28:46.920Z,31.14
2018-08-18T17:31:15.777Z,31.16
2018-08-18T17:33:44.720Z,31.08
2018-08-18T17:36:13.619Z,30.98
2018-08-18T17:38:42.483Z,30.96
2018-08-18T17:41:11.427Z,30.83
2018-08-18T17:43:40.400Z,30.94
2018-08-18T17:46:09.452Z,30.88
2018-08-18T17:48:43.565Z,30.60
2018-08-18T17:51:12.492Z,30.64
2018-08-18T17:53:59.743Z,30.51
2018-08-18T17:56:28.618Z,30.62
2018-08-18T17:58:57.589Z,30.54
2018-08-18T18:01:26.576Z,30.42
2018-08-18T18:03:55.561Z,30.57
2018-08-18T18:06:24.641Z,30.65
2018-08-18T18:08:53.716Z,30.64
2018-08-18T18:11:22.653Z,30.60
2018-08-18T18:13:51.563Z,30.62
2018-08-18T18:16:27.639Z,30.64
2018-08-18T18:18:58.503Z,30.66
2018-08-18T18:21:27.392Z,30.70
2018-08-18T18:23:56.327Z,30.83
2018-08-18T18:26:25.220Z,30.80
2018-08-18T18:28:54.159Z,30.58
2018-08-18T18:31:23.120Z,30.48
2018-08-18T18:33:56.927Z,30.51
2018-08-18T18:36:25.894Z,30.34
2018-08-18T18:38:57.379Z,30.37
2018-08-18T18:41:26.607Z,30.34
2018-08-18T18:44:02.361Z,30.40
2018-08-18T18:46:31.315Z,30.34
2018-08-18T18:49:00.267Z,30.36
2018-08-18T18:51:29.209Z,30.33
2018-08-18T18:53:58.728Z,30.25
2018-08-18T18:56:27.643Z,30.34
2018-08-18T18:58:56.604Z,30.19
2018-08-18T19:01:26.593Z,30.02
2018-08-18T19:03:55.486Z,29.64
2018-08-18T19:06:25.299Z,29.94
2018-08-18T19:09:01.815Z,29.08
2018-08-18T19:11:30.706Z,29.02
2018-08-18T19:13:59.798Z,28.87
2018-08-18T19:16:28.789Z,28.84
2018-08-18T19:18:57.706Z,28.94
2018-08-18T19:21:31.174Z,28.89
2018-08-18T19:24:00.687Z,29.07
2018-08-18T19:26:38.756Z,29.00
2018-08-18T19:29:07.616Z,28.62
2018-08-18T19:31:36.475Z,28.50
2018-08-18T19:34:14.087Z,28.46
2018-08-18T19:37:01.672Z,28.30
2018-08-18T19:39:32.484Z,28.38
2018-08-18T19:42:08.458Z,28.59
2018-08-18T19:44:42.221Z,28.64
2018-08-18T19:47:11.207Z,28.71
2018-08-18T19:49:42.668Z,28.68
2018-08-18T19:52:16.630Z,28.93
2018-08-18T19:54:48.831Z,28.95
2018-08-18T19:57:28.232Z,28.71
2018-08-18T20:00:04.720Z,28.23
2018-08-18T20:02:53.970Z,28.05
2018-08-18T20:05:23.582Z,27.55
2018-08-18T20:07:52.433Z,27.47
2018-08-18T20:10:21.335Z,27.63
2018-08-18T20:12:50.224Z,27.76
2018-08-18T20:15:19.085Z,27.81
2018-08-18T20:17:48.032Z,27.86
2018-08-18T20:20:19.838Z,27.90
2018-08-18T20:22:48.777Z,28.15
2018-08-18T20:25:17.701Z,28.23
2018-08-18T20:27:46.614Z,28.22
2018-08-18T20:30:16.091Z,27.87
2018-08-18T20:32:45.834Z,27.85
2018-08-18T20:35:14.757Z,28.06
2018-08-18T20:37:43.672Z,28.05
2018-08-18T20:40:12.537Z,28.18
2018-08-18T20:42:42.505Z,28.12
2018-08-18T20:45:12.244Z,28.17
2018-08-18T20:47:42.384Z,28.34
2018-08-18T20:50:11.896Z,28.22
2018-08-18T20:52:41.161Z,27.93
2018-08-18T20:55:10.612Z,28.78
2018-08-18T20:57:39.538Z,28.02
2018-08-18T21:00:10.024Z,27.59
2018-08-18T21:02:38.983Z,27.39
2018-08-18T21:05:10.922Z,27.11
2018-08-18T21:07:39.822Z,27.04
2018-08-18T21:10:11.177Z,27.03
2018-08-18T21:12:45.137Z,27.23
2018-08-18T21:15:14.227Z,27.05
2018-08-18T21:17:43.239Z,27.10
2018-08-18T21:20:13.838Z,27.21
2018-08-18T21:22:42.750Z,27.26
2018-08-18T21:25:12.744Z,27.45
2018-08-18T21:27:41.997Z,27.31
2018-08-18T21:30:16.969Z,27.36
2018-08-18T21:32:45.847Z,27.29
2018-08-18T21:35:14.813Z,26.91
2018-08-18T21:37:43.880Z,26.94
2018-08-18T21:40:12.794Z,26.77
2018-08-18T21:42:41.716Z,26.94
2018-08-18T21:45:12.104Z,26.47
2018-08-18T21:47:41.493Z,26.22
2018-08-18T21:50:10.436Z,26.22
2018-08-18T21:52:39.265Z,26.02
2018-08-18T21:55:08.145Z,26.00
2018-08-18T21:57:52.021Z,26.11
2018-08-18T22:00:21.539Z,26.11
2018-08-18T22:02:50.458Z,25.98
2018-08-18T22:05:19.361Z,25.93
2018-08-18T22:07:51.502Z,26.03
2018-08-18T22:10:20.556Z,26.10
2018-08-18T22:12:49.515Z,26.28
2018-08-18T22:15:19.728Z,26.28
2018-08-18T22:17:49.734Z,26.34
2018-08-18T22:20:20.079Z,26.42
2018-08-18T22:22:49.117Z,26.18
2018-08-18T22:25:17.931Z,26.09
2018-08-18T22:27:46.907Z,26.44
2018-08-18T22:30:16.672Z,26.38
2018-08-18T22:32:46.182Z,26.29
2018-08-18T22:35:15.094Z,26.18
2018-08-18T22:37:43.945Z,26.22
2018-08-18T22:40:12.937Z,26.37
2018-08-18T22:42:41.888Z,26.36
2018-08-18T22:45:23.668Z,26.50
2018-08-18T22:47:52.574Z,26.35
2018-08-18T22:50:21.771Z,26.52
2018-08-18T22:52:51.752Z,26.48
2018-08-18T22:55:20.754Z,26.20
2018-08-18T22:58:00.921Z,26.19
2018-08-18T23:00:30.087Z,25.93
2018-08-18T23:02:58.938Z,26.26
2018-08-18T23:05:27.777Z,25.74
2018-08-18T23:07:57.944Z,25.47
2018-08-18T23:10:31.743Z,25.39
2018-08-18T23:13:01.840Z,25.09
2018-08-18T23:15:30.875Z,25.15
2018-08-18T23:17:59.789Z,25.02
2018-08-18T23:20:28.848Z,24.84
2018-08-18T23:23:01.090Z,24.94
2018-08-18T23:25:32.107Z,24.80
2018-08-18T23:28:01.047Z,24.68
2018-08-18T23:30:36.967Z,24.66
2018-08-18T23:33:08.346Z,24.57
2018-08-18T23:35:37.324Z,24.67
2018-08-18T23:38:06.302Z,24.78
2018-08-18T23:40:35.202Z,24.75
2018-08-18T23:43:04.247Z,24.75
2018-08-18T23:45:39.041Z,24.96
2018-08-18T23:48:10.259Z,25.14
2018-08-18T23:50:40.246Z,25.12
2018-08-18T23:53:10.274Z,25.24
2018-08-18T23:56:00.590Z,25.37
2018-08-18T23:58:30.529Z,25.28
