createdAt,value
2023-05-15T00:04:02.972Z,17.40
2023-05-15T00:09:05.422Z,15.90
2023-05-15T00:14:10.183Z,12.70
2023-05-15T00:19:31.364Z,12.00
2023-05-15T00:24:36.058Z,10.90
2023-05-15T00:29:43.174Z,11.60
2023-05-15T00:34:45.317Z,9.70
2023-05-15T00:39:47.371Z,7.90
2023-05-15T00:44:53.467Z,8.50
2023-05-15T00:49:55.818Z,7.30
2023-05-15T00:54:58.015Z,7.90
2023-05-15T01:00:07.731Z,7.20
2023-05-15T01:05:10.591Z,8.70
2023-05-15T01:10:15.866Z,7.20
2023-05-15T01:15:18.048Z,6.80
2023-05-15T01:20:23.029Z,5.90
2023-05-15T01:25:45.697Z,6.70
2023-05-15T01:30:52.658Z,6.10
2023-05-15T01:36:16.253Z,6.00
2023-05-15T01:41:22.379Z,7.40
2023-05-15T01:46:36.184Z,10.40
2023-05-15T01:51:40.348Z,6.90
2023-05-15T01:56:46.813Z,7.30
2023-05-15T02:01:51.245Z,6.80
2023-05-15T02:06:57.092Z,8.00
2023-05-15T02:12:02.123Z,9.20
2023-05-15T02:17:13.328Z,9.30
2023-05-15T02:22:30.656Z,9.20
2023-05-15T02:28:02.283Z,9.10
2023-05-15T02:33:23.069Z,9.50
2023-05-15T02:38:33.392Z,10.60
2023-05-15T02:43:58.276Z,10.20
2023-05-15T02:49:10.684Z,9.90
2023-05-15T02:59:45.623Z,10.20
2023-05-15T03:04:56.755Z,11.40
2023-05-15T03:09:59.757Z,13.50
2023-05-15T03:15:22.131Z,16.30
2023-05-15T03:20:26.669Z,15.80
2023-05-15T03:25:34.506Z,13.60
2023-05-15T03:30:36.882Z,16.30
2023-05-15T03:35:42.036Z,16.60
2023-05-15T03:40:44.312Z,20.00
2023-05-15T03:45:46.219Z,24.10
2023-05-15T03:50:52.410Z,23.40
2023-05-15T03:56:24.544Z,29.10
2023-05-15T04:01:43.554Z,30.10
2023-05-15T04:06:56.454Z,30.10
2023-05-15T04:11:59.154Z,28.40
2023-05-15T04:17:02.019Z,29.90
2023-05-15T04:22:07.319Z,26.10
2023-05-15T04:27:09.574Z,27.70
2023-05-15T04:32:19.441Z,26.10
2023-05-15T04:37:24.871Z,26.90
2023-05-15T04:42:28.139Z,25.70
2023-05-15T04:47:30.234Z,23.50
2023-05-15T04:52:33.429Z,22.60
2023-05-15T04:57:35.956Z,22.10
2023-05-15T05:02:40.032Z,23.20
2023-05-15T05:07:44.345Z,19.10
2023-05-15T05:12:47.170Z,23.70
2023-05-15T05:18:07.136Z,20.10
2023-05-15T05:23:29.242Z,24.60
2023-05-15T05:28:33.962Z,22.00
2023-05-15T05:33:36.479Z,25.20
2023-05-15T05:38:40.792Z,24.40
2023-05-15T05:43:43.024Z,22.10
2023-05-15T05:48:47.451Z,21.30
2023-05-15T05:54:18.414Z,19.70
2023-05-15T05:59:44.219Z,19.30
2023-05-15T06:04:56.574Z,16.50
2023-05-15T06:10:01.790Z,16.50
2023-05-15T06:15:18.796Z,17.10
2023-05-15T06:20:42.964Z,13.70
2023-05-15T06:25:50.988Z,12.00
2023-05-15T06:31:05.173Z,11.10
2023-05-15T06:36:37.422Z,7.30
2023-05-15T06:41:58.806Z,8.60
2023-05-15T06:47:01.341Z,9.10
2023-05-15T06:52:07.110Z,10.70
2023-05-15T06:57:09.960Z,12.00
2023-05-15T07:02:45.063Z,8.10
2023-05-15T07:07:59.353Z,6.10
2023-05-15T07:13:03.888Z,4.50
2023-05-15T07:18:18.490Z,5.50
2023-05-15T07:23:35.157Z,5.60
2023-05-15T07:28:41.178Z,6.50
2023-05-15T07:34:03.503Z,5.20
2023-05-15T07:39:09.551Z,5.50
2023-05-15T07:44:12.196Z,5.60
2023-05-15T07:49:14.451Z,6.10
2023-05-15T07:54:21.925Z,6.00
2023-05-15T07:59:28.269Z,6.60
2023-05-15T08:04:35.651Z,5.90
2023-05-15T08:09:50.431Z,5.10
2023-05-15T08:14:56.884Z,5.00
2023-05-15T08:20:00.096Z,6.30
2023-05-15T08:25:17.446Z,6.30
2023-05-15T08:30:40.928Z,6.30
2023-05-15T08:36:24.869Z,6.80
2023-05-15T08:41:59.619Z,6.30
2023-05-15T08:47:14.068Z,6.90
2023-05-15T08:52:45.462Z,7.30
2023-05-15T08:58:12.095Z,7.90
2023-05-15T09:03:32.038Z,10.50
2023-05-15T09:09:05.687Z,9.00
2023-05-15T09:14:25.598Z,9.40
2023-05-15T09:19:28.391Z,9.70
2023-05-15T09:24:58.047Z,7.60
2023-05-15T09:30:10.578Z,8.60
2023-05-15T09:35:41.332Z,9.70
2023-05-15T09:41:02.928Z,8.60
2023-05-15T09:46:47.042Z,8.00
2023-05-15T09:52:04.204Z,11.50
2023-05-15T09:57:31.285Z,7.50
2023-05-15T10:02:43.081Z,7.90
2023-05-15T10:08:01.594Z,8.20
2023-05-15T10:13:04.809Z,7.20
2023-05-15T10:18:08.350Z,6.90
2023-05-15T10:23:21.069Z,5.00
2023-05-15T10:28:24.402Z,5.10
2023-05-15T10:33:30.255Z,5.10
2023-05-15T10:38:39.424Z,4.80
2023-05-15T10:43:42.358Z,5.00
2023-05-15T10:48:54.644Z,5.00
2023-05-15T10:54:22.974Z,4.10
2023-05-15T10:59:35.136Z,3.80
2023-05-15T11:04:37.888Z,3.40
2023-05-15T11:09:40.950Z,14.80
2023-05-15T11:15:12.395Z,4.10
2023-05-15T11:20:37.076Z,6.70
2023-05-15T11:26:05.529Z,3.00
2023-05-15T11:31:16.181Z,1.60
2023-05-15T11:36:49.541Z,1.70
2023-05-15T11:42:34.800Z,2.20
2023-05-15T11:48:29.420Z,2.50
2023-05-15T11:53:35.611Z,2.40
2023-05-15T11:58:43.362Z,2.20
2023-05-15T12:04:11.775Z,2.30
2023-05-15T12:09:52.421Z,2.00
2023-05-15T12:15:47.072Z,3.30
2023-05-15T12:21:18.887Z,2.20
2023-05-15T12:27:11.961Z,1.80
2023-05-15T12:32:48.648Z,1.70
2023-05-15T12:38:36.033Z,2.50
2023-05-15T12:45:04.943Z,2.70
2023-05-15T12:55:49.141Z,0.90
2023-05-15T13:01:48.574Z,1.40
2023-05-15T13:07:39.184Z,0.80
2023-05-15T13:13:02.793Z,1.30
2023-05-15T13:18:32.495Z,0.80
2023-05-15T13:23:37.834Z,0.70
2023-05-15T13:28:43.561Z,0.70
2023-05-15T13:34:02.996Z,1.20
2023-05-15T13:39:06.494Z,1.60
2023-05-15T13:44:40.192Z,2.60
2023-05-15T13:49:48.497Z,0.60
2023-05-15T13:55:01.549Z,0.50
2023-05-15T14:00:31.755Z,0.90
2023-05-15T14:06:12.138Z,0.70
2023-05-15T14:11:37.555Z,0.60
2023-05-15T14:16:45.164Z,0.80
2023-05-15T14:21:50.542Z,1.10
2023-05-15T14:26:53.502Z,1.70
2023-05-15T14:31:56.256Z,0.90
2023-05-15T14:37:04.308Z,0.80
2023-05-15T14:42:07.126Z,1.10
2023-05-15T14:47:28.395Z,0.60
2023-05-15T14:52:52.873Z,2.20
2023-05-15T14:58:02.842Z,1.00
2023-05-15T15:03:25.280Z,1.40
2023-05-15T15:08:43.274Z,1.80
2023-05-15T15:13:58.584Z,0.80
2023-05-15T15:19:23.815Z,1.40
2023-05-15T15:25:24.253Z,2.90
2023-05-15T15:30:54.345Z,0.90
2023-05-15T15:36:30.008Z,0.90
2023-05-15T15:41:32.907Z,1.40
2023-05-15T15:47:05.752Z,0.80
2023-05-15T15:53:01.004Z,0.40
2023-05-15T15:58:48.469Z,0.50
2023-05-15T16:04:04.886Z,1.90
2023-05-15T16:09:19.025Z,1.80
2023-05-15T16:14:54.849Z,2.30
2023-05-15T16:20:10.095Z,0.90
2023-05-15T16:25:40.605Z,1.00
2023-05-15T16:30:51.550Z,1.10
2023-05-15T16:36:05.457Z,4.70
2023-05-15T16:41:27.198Z,1.50
2023-05-15T16:46:32.085Z,1.80
2023-05-15T16:51:45.153Z,2.30
2023-05-15T16:56:59.730Z,1.80
2023-05-15T17:02:13.078Z,1.60
2023-05-15T17:07:46.276Z,2.60
2023-05-15T17:13:04.733Z,1.70
2023-05-15T17:18:09.518Z,1.20
2023-05-15T17:23:15.183Z,1.40
2023-05-15T17:28:30.586Z,1.10
2023-05-15T17:33:32.490Z,1.00
2023-05-15T17:38:37.361Z,0.90
2023-05-15T17:43:42.665Z,0.90
2023-05-15T17:48:57.351Z,1.20
2023-05-15T17:54:02.331Z,2.70
2023-05-15T17:59:08.001Z,2.50
2023-05-15T18:09:24.309Z,2.50
2023-05-15T18:14:27.161Z,2.50
2023-05-15T18:19:39.831Z,2.50
2023-05-15T18:24:51.486Z,3.80
2023-05-15T18:30:04.925Z,2.90
2023-05-15T18:35:07.428Z,1.70
2023-05-15T18:40:13.580Z,2.20
2023-05-15T18:45:16.862Z,1.60
2023-05-15T18:50:25.002Z,2.20
2023-05-15T18:55:30.004Z,2.20
2023-05-15T19:00:46.946Z,4.00
2023-05-15T19:05:52.231Z,3.20
2023-05-15T19:11:01.504Z,3.30
2023-05-15T19:16:07.738Z,3.60
2023-05-15T19:21:21.181Z,3.10
2023-05-15T19:26:23.304Z,3.80
2023-05-15T19:31:31.532Z,5.10
2023-05-15T19:36:35.823Z,6.20
2023-05-15T19:41:44.175Z,6.50
2023-05-15T19:46:49.085Z,5.40
2023-05-15T19:51:54.394Z,5.30
2023-05-15T19:57:02.731Z,3.10
2023-05-15T20:02:14.661Z,4.70
2023-05-15T20:07:27.952Z,4.70
2023-05-15T20:12:39.820Z,4.30
2023-05-15T20:17:53.462Z,6.50
2023-05-15T20:22:58.892Z,5.90
2023-05-15T20:28:05.388Z,6.70
2023-05-15T20:33:18.822Z,5.60
2023-05-15T20:38:31.404Z,7.30
2023-05-15T20:43:43.961Z,5.90
2023-05-15T20:48:46.633Z,6.80
2023-05-15T20:53:49.364Z,5.70
2023-05-15T20:58:59.525Z,7.70
2023-05-15T21:04:08.285Z,6.50
2023-05-15T21:09:16.889Z,6.50
2023-05-15T21:14:39.812Z,7.10
2023-05-15T21:20:21.257Z,6.00
2023-05-15T21:26:11.453Z,5.20
2023-05-15T21:31:29.080Z,4.80
2023-05-15T21:37:15.002Z,5.80
2023-05-15T21:42:52.637Z,6.00
2023-05-15T21:48:13.934Z,5.60
2023-05-15T21:53:26.163Z,5.50
2023-05-15T21:59:15.849Z,5.20
2023-05-15T22:04:39.704Z,6.50
2023-05-15T22:10:04.649Z,6.30
2023-05-15T22:15:35.437Z,10.10
2023-05-15T22:21:01.807Z,7.00
2023-05-15T22:26:26.842Z,7.70
2023-05-15T22:31:53.546Z,7.20
2023-05-15T22:37:13.148Z,10.50
2023-05-15T22:47:49.947Z,6.90
2023-05-15T22:53:33.726Z,6.90
2023-05-15T22:58:46.694Z,7.20
2023-05-15T23:04:15.366Z,7.10
2023-05-15T23:09:55.671Z,8.70
2023-05-15T23:15:06.604Z,7.30
2023-05-15T23:20:39.677Z,7.40
2023-05-15T23:25:50.879Z,9.20
2023-05-15T23:31:19.074Z,9.30
2023-05-15T23:36:45.637Z,8.90
2023-05-15T23:42:10.024Z,10.20
2023-05-15T23:47:18.927Z,11.40
2023-05-15T23:52:57.440Z,10.20
2023-05-15T23:58:34.259Z,9.10
