createdAt,value
2019-05-30T00:01:54.116Z,1.50
2019-05-30T00:04:21.556Z,1.40
2019-05-30T00:06:48.804Z,1.60
2019-05-30T00:09:16.027Z,1.63
2019-05-30T00:11:43.240Z,1.50
2019-05-30T00:14:10.482Z,1.40
2019-05-30T00:16:37.833Z,1.20
2019-05-30T00:19:05.172Z,2.00
2019-05-30T00:21:32.411Z,1.30
2019-05-30T00:23:59.954Z,1.30
2019-05-30T00:26:27.344Z,1.27
2019-05-30T00:28:54.663Z,1.37
2019-05-30T00:31:21.913Z,1.30
2019-05-30T00:33:49.248Z,1.40
2019-05-30T00:36:16.571Z,1.43
2019-05-30T00:38:43.911Z,1.20
2019-05-30T00:41:12.338Z,1.30
2019-05-30T00:43:39.607Z,1.60
2019-05-30T00:46:06.824Z,1.23
2019-05-30T00:48:34.052Z,1.30
2019-05-30T00:51:02.579Z,1.60
2019-05-30T00:53:30.035Z,1.53
2019-05-30T00:55:58.575Z,1.50
2019-05-30T00:58:25.896Z,1.50
2019-05-30T01:00:53.156Z,1.50
2019-05-30T01:03:20.468Z,1.80
2019-05-30T01:05:47.696Z,1.70
2019-05-30T01:08:15.049Z,1.40
2019-05-30T01:10:42.360Z,1.10
2019-05-30T01:13:09.698Z,1.27
2019-05-30T01:15:36.931Z,1.30
2019-05-30T01:18:05.297Z,1.40
2019-05-30T01:20:32.672Z,1.43
2019-05-30T01:23:01.199Z,1.60
2019-05-30T01:25:28.573Z,1.27
2019-05-30T01:27:57.285Z,1.30
2019-05-30T01:30:24.644Z,1.37
2019-05-30T01:32:51.953Z,1.50
2019-05-30T01:35:19.283Z,1.70
2019-05-30T01:37:46.853Z,1.47
2019-05-30T01:40:14.543Z,1.47
2019-05-30T01:42:41.876Z,1.40
2019-05-30T01:45:09.439Z,1.30
2019-05-30T01:47:36.754Z,1.40
2019-05-30T01:50:06.408Z,1.67
2019-05-30T01:52:33.793Z,1.50
2019-05-30T01:55:01.179Z,1.30
2019-05-30T01:57:28.693Z,1.20
2019-05-30T01:59:55.999Z,1.40
2019-05-30T02:02:23.249Z,1.60
2019-05-30T02:04:50.556Z,1.20
2019-05-30T02:07:17.912Z,1.33
2019-05-30T02:09:45.124Z,1.70
2019-05-30T02:12:12.477Z,1.60
2019-05-30T02:14:39.780Z,1.70
2019-05-30T02:17:07.830Z,1.50
2019-05-30T02:19:35.394Z,1.73
2019-05-30T02:22:03.779Z,1.67
2019-05-30T02:24:31.038Z,1.30
2019-05-30T02:26:58.316Z,1.27
2019-05-30T02:29:25.630Z,1.67
2019-05-30T02:31:52.970Z,1.37
2019-05-30T02:34:20.308Z,1.00
2019-05-30T02:36:47.657Z,1.40
2019-05-30T02:39:15.033Z,1.50
2019-05-30T02:41:42.445Z,1.30
2019-05-30T02:44:10.430Z,1.47
2019-05-30T02:46:38.916Z,1.50
2019-05-30T02:49:07.265Z,1.50
2019-05-30T02:51:35.384Z,1.53
2019-05-30T02:54:04.158Z,1.50
2019-05-30T02:56:31.848Z,1.50
2019-05-30T02:58:59.200Z,1.47
2019-05-30T03:01:26.537Z,1.30
2019-05-30T03:03:53.849Z,1.20
2019-05-30T03:06:21.488Z,1.30
2019-05-30T03:08:48.797Z,1.23
2019-05-30T03:11:16.350Z,1.13
2019-05-30T03:13:43.662Z,1.30
2019-05-30T03:16:11.884Z,1.30
2019-05-30T03:18:40.105Z,1.30
2019-05-30T03:21:08.594Z,0.90
2019-05-30T03:23:36.588Z,1.00
2019-05-30T03:26:04.834Z,1.10
2019-05-30T03:28:32.873Z,0.93
2019-05-30T03:31:04.338Z,0.90
2019-05-30T03:33:39.498Z,0.93
2019-05-30T03:35:59.839Z,0.70
2019-05-30T03:38:27.368Z,0.70
2019-05-30T03:40:54.612Z,0.70
2019-05-30T03:43:21.911Z,0.70
2019-05-30T03:45:49.655Z,0.80
2019-05-30T03:48:19.486Z,0.73
2019-05-30T03:50:50.649Z,1.03
2019-05-30T03:53:18.389Z,0.70
2019-05-30T03:55:51.137Z,0.80
2019-05-30T03:58:29.561Z,1.10
2019-05-30T04:01:00.887Z,0.80
2019-05-30T04:03:37.114Z,0.80
2019-05-30T04:06:10.145Z,0.80
2019-05-30T04:08:39.201Z,1.23
2019-05-30T04:11:10.447Z,0.90
2019-05-30T04:13:48.443Z,0.80
2019-05-30T04:16:16.168Z,0.90
2019-05-30T04:18:43.722Z,1.00
2019-05-30T04:21:13.246Z,1.00
2019-05-30T04:23:40.194Z,0.90
2019-05-30T04:26:07.535Z,0.97
2019-05-30T04:28:34.760Z,0.80
2019-05-30T04:31:02.104Z,1.00
2019-05-30T04:33:33.399Z,0.80
2019-05-30T04:35:58.563Z,0.80
2019-05-30T04:38:25.783Z,0.90
2019-05-30T04:40:53.099Z,1.00
2019-05-30T04:43:20.510Z,1.03
2019-05-30T04:45:47.872Z,1.20
2019-05-30T04:48:15.992Z,1.20
2019-05-30T04:50:43.452Z,1.20
2019-05-30T04:53:12.178Z,1.00
2019-05-30T04:55:39.714Z,1.33
2019-05-30T04:58:07.176Z,1.20
2019-05-30T05:00:34.497Z,1.10
2019-05-30T05:03:04.254Z,1.27
2019-05-30T05:05:31.580Z,1.00
2019-05-30T05:07:58.922Z,1.20
2019-05-30T05:10:26.296Z,1.50
2019-05-30T05:12:53.601Z,1.00
2019-05-30T05:15:21.061Z,1.20
2019-05-30T05:17:48.408Z,0.83
2019-05-30T05:20:17.224Z,1.00
2019-05-30T05:22:44.692Z,1.10
2019-05-30T05:25:13.227Z,1.13
2019-05-30T05:27:40.636Z,1.20
2019-05-30T05:30:08.701Z,1.00
2019-05-30T05:32:36.034Z,1.10
2019-05-30T05:35:03.379Z,1.40
2019-05-30T05:37:30.732Z,1.17
2019-05-30T05:39:58.094Z,1.10
2019-05-30T05:42:28.521Z,1.20
2019-05-30T05:44:54.636Z,1.13
2019-05-30T05:47:22.785Z,1.13
2019-05-30T05:49:50.327Z,1.10
2019-05-30T05:52:18.728Z,1.30
2019-05-30T05:54:46.192Z,1.03
2019-05-30T05:57:13.469Z,1.13
2019-05-30T05:59:40.837Z,1.20
2019-05-30T06:02:08.163Z,1.00
2019-05-30T06:04:35.480Z,1.50
2019-05-30T06:07:02.822Z,1.10
2019-05-30T06:09:30.071Z,1.10
2019-05-30T06:11:57.427Z,1.10
2019-05-30T06:14:26.129Z,1.53
2019-05-30T06:16:55.726Z,1.20
2019-05-30T06:19:23.227Z,1.37
2019-05-30T06:21:53.909Z,1.17
2019-05-30T06:24:19.795Z,1.27
2019-05-30T06:26:47.015Z,1.10
2019-05-30T06:29:14.392Z,1.10
2019-05-30T06:31:41.498Z,1.10
2019-05-30T06:34:08.740Z,1.60
2019-05-30T06:36:36.064Z,1.50
2019-05-30T06:39:06.519Z,1.40
2019-05-30T06:41:33.876Z,1.40
2019-05-30T06:44:00.976Z,1.20
2019-05-30T06:46:28.431Z,1.20
2019-05-30T06:48:55.772Z,1.20
2019-05-30T06:51:23.041Z,1.47
2019-05-30T06:53:50.274Z,1.57
2019-05-30T06:56:17.644Z,1.50
2019-05-30T06:58:48.701Z,1.10
2019-05-30T07:01:14.031Z,1.20
2019-05-30T07:03:41.468Z,0.90
2019-05-30T07:06:09.297Z,1.20
2019-05-30T07:08:37.028Z,1.27
2019-05-30T07:11:04.389Z,1.40
2019-05-30T07:13:31.760Z,1.20
2019-05-30T07:15:59.071Z,0.97
2019-05-30T07:18:27.875Z,0.90
2019-05-30T07:20:55.732Z,1.30
2019-05-30T07:23:23.767Z,1.20
2019-05-30T07:25:51.228Z,0.93
2019-05-30T07:28:18.423Z,1.03
2019-05-30T07:30:45.686Z,1.30
2019-05-30T07:33:13.045Z,1.10
2019-05-30T07:35:40.240Z,1.27
2019-05-30T07:38:07.573Z,1.20
2019-05-30T07:40:34.951Z,1.20
2019-05-30T07:43:02.246Z,1.10
2019-05-30T07:45:30.832Z,0.97
2019-05-30T07:47:58.483Z,1.10
2019-05-30T07:50:26.298Z,1.10
2019-05-30T07:52:53.709Z,1.27
2019-05-30T07:55:21.105Z,1.40
2019-05-30T07:57:48.406Z,1.10
2019-05-30T08:00:16.659Z,1.40
2019-05-30T08:02:44.062Z,1.10
2019-05-30T08:05:23.693Z,1.20
2019-05-30T08:07:40.565Z,1.30
2019-05-30T08:10:08.603Z,1.40
2019-05-30T08:12:36.224Z,1.17
2019-05-30T08:15:04.665Z,1.13
2019-05-30T08:17:31.968Z,1.20
2019-05-30T08:19:59.194Z,1.10
2019-05-30T08:22:27.866Z,1.30
2019-05-30T08:24:55.148Z,1.20
2019-05-30T08:27:22.489Z,1.30
2019-05-30T08:29:49.808Z,1.30
2019-05-30T08:32:17.068Z,1.00
2019-05-30T08:34:44.419Z,1.40
2019-05-30T08:37:11.631Z,1.40
2019-05-30T08:39:39.397Z,1.17
2019-05-30T08:42:06.860Z,1.10
2019-05-30T08:44:34.174Z,1.10
2019-05-30T08:47:01.529Z,1.20
2019-05-30T08:49:29.818Z,1.37
2019-05-30T08:51:57.384Z,1.20
2019-05-30T08:54:24.710Z,1.17
2019-05-30T08:56:52.060Z,1.20
2019-05-30T08:59:19.480Z,1.10
2019-05-30T09:01:51.727Z,1.00
2019-05-30T09:04:16.132Z,1.50
2019-05-30T09:06:44.188Z,1.00
2019-05-30T09:09:11.484Z,1.00
2019-05-30T09:11:39.312Z,1.00
2019-05-30T09:14:08.173Z,1.00
2019-05-30T09:16:35.482Z,1.30
2019-05-30T09:19:02.802Z,1.23
2019-05-30T09:21:30.430Z,1.10
2019-05-30T09:24:01.068Z,1.10
2019-05-30T09:26:26.781Z,1.50
2019-05-30T09:28:54.123Z,1.10
2019-05-30T09:31:21.503Z,1.13
2019-05-30T09:33:49.203Z,1.27
2019-05-30T09:36:16.523Z,1.23
2019-05-30T09:38:45.294Z,1.30
2019-05-30T09:41:12.928Z,1.20
2019-05-30T09:43:41.579Z,1.30
2019-05-30T09:46:09.351Z,1.30
2019-05-30T09:48:36.597Z,1.40
2019-05-30T09:51:03.927Z,1.23
2019-05-30T09:53:31.145Z,1.13
2019-05-30T09:55:58.339Z,1.30
2019-05-30T09:58:25.584Z,1.30
2019-05-30T10:00:52.903Z,1.20
2019-05-30T10:03:20.388Z,1.10
2019-05-30T10:05:48.671Z,1.00
2019-05-30T10:08:16.128Z,1.20
2019-05-30T10:10:45.327Z,1.37
2019-05-30T10:13:12.571Z,1.80
2019-05-30T10:15:40.031Z,1.27
2019-05-30T10:18:07.385Z,1.10
2019-05-30T10:20:34.736Z,1.40
2019-05-30T10:23:03.682Z,1.10
2019-05-30T10:25:31.105Z,1.10
2019-05-30T10:27:58.430Z,1.37
2019-05-30T10:30:26.617Z,1.20
2019-05-30T10:32:54.030Z,1.20
2019-05-30T10:35:21.505Z,1.10
2019-05-30T10:37:49.194Z,1.30
2019-05-30T10:40:17.026Z,1.40
2019-05-30T10:42:44.285Z,1.30
2019-05-30T10:45:12.532Z,1.17
2019-05-30T10:47:39.861Z,1.20
2019-05-30T10:50:08.632Z,1.40
2019-05-30T10:52:37.554Z,1.67
2019-05-30T10:55:05.779Z,1.57
2019-05-30T10:57:35.184Z,1.07
2019-05-30T11:00:04.142Z,1.20
2019-05-30T11:02:31.457Z,1.40
2019-05-30T11:04:58.813Z,1.10
2019-05-30T11:07:36.377Z,1.37
2019-05-30T11:10:08.689Z,1.30
2019-05-30T11:12:36.623Z,1.20
2019-05-30T11:15:05.173Z,1.00
2019-05-30T11:17:32.543Z,0.90
2019-05-30T11:20:00.329Z,1.17
2019-05-30T11:22:27.693Z,1.10
2019-05-30T11:24:55.261Z,1.10
2019-05-30T11:27:24.148Z,0.90
2019-05-30T11:29:52.869Z,1.33
2019-05-30T11:32:20.356Z,1.20
2019-05-30T11:34:48.913Z,0.90
2019-05-30T11:37:18.911Z,1.13
2019-05-30T11:39:45.474Z,1.00
2019-05-30T11:42:12.828Z,1.20
2019-05-30T11:44:42.990Z,1.00
2019-05-30T11:47:12.409Z,1.20
2019-05-30T11:49:40.627Z,1.10
2019-05-30T11:52:08.359Z,1.20
2019-05-30T11:54:37.735Z,1.50
2019-05-30T11:57:05.434Z,1.27
2019-05-30T11:59:33.204Z,1.20
2019-05-30T12:02:00.909Z,1.20
2019-05-30T12:04:28.384Z,1.20
2019-05-30T12:06:56.776Z,1.20
2019-05-30T12:09:24.205Z,1.10
2019-05-30T12:11:51.582Z,1.30
2019-05-30T12:14:21.362Z,1.27
2019-05-30T12:16:48.024Z,1.30
2019-05-30T12:19:15.370Z,1.30
2019-05-30T12:21:42.795Z,1.20
2019-05-30T12:24:10.151Z,1.30
2019-05-30T12:26:37.460Z,1.77
2019-05-30T12:29:04.714Z,1.40
2019-05-30T12:31:32.036Z,1.23
2019-05-30T12:34:00.523Z,1.57
2019-05-30T12:36:27.898Z,1.30
2019-05-30T12:38:56.282Z,1.37
2019-05-30T12:41:23.648Z,1.10
2019-05-30T12:43:50.808Z,1.60
2019-05-30T12:46:18.019Z,1.57
2019-05-30T12:48:45.260Z,1.70
2019-05-30T12:51:12.709Z,2.00
2019-05-30T12:53:40.039Z,2.10
2019-05-30T12:56:07.442Z,2.10
2019-05-30T12:58:34.911Z,2.03
2019-05-30T13:01:02.999Z,2.20
2019-05-30T13:03:30.586Z,1.80
2019-05-30T13:05:59.066Z,1.90
2019-05-30T13:08:26.509Z,2.10
2019-05-30T13:10:55.337Z,2.07
2019-05-30T13:13:22.855Z,1.83
2019-05-30T13:15:50.286Z,2.00
2019-05-30T13:18:17.603Z,2.13
2019-05-30T13:20:44.953Z,1.70
2019-05-30T13:23:12.286Z,1.50
2019-05-30T13:25:39.538Z,1.70
2019-05-30T13:28:08.525Z,1.60
2019-05-30T13:30:36.008Z,1.70
2019-05-30T13:33:03.317Z,1.70
2019-05-30T13:35:30.603Z,2.00
2019-05-30T13:37:59.061Z,2.10
2019-05-30T13:40:26.542Z,2.17
2019-05-30T13:42:53.704Z,1.97
2019-05-30T13:45:20.987Z,1.80
2019-05-30T13:47:48.208Z,1.90
2019-05-30T13:50:15.953Z,1.73
2019-05-30T13:52:43.431Z,1.83
2019-05-30T13:55:11.248Z,1.77
2019-05-30T13:57:38.465Z,2.10
2019-05-30T14:00:06.542Z,1.50
2019-05-30T14:02:33.964Z,1.60
2019-05-30T14:05:02.241Z,1.80
2019-05-30T14:07:29.717Z,2.03
2019-05-30T14:09:57.019Z,1.70
2019-05-30T14:12:24.359Z,2.10
2019-05-30T14:14:51.591Z,1.80
2019-05-30T14:17:18.931Z,1.90
2019-05-30T14:19:46.160Z,1.90
2019-05-30T14:22:13.375Z,1.67
2019-05-30T14:24:40.644Z,1.90
2019-05-30T14:27:07.882Z,1.90
2019-05-30T14:29:35.016Z,2.00
2019-05-30T14:32:02.408Z,1.90
2019-05-30T14:34:30.937Z,2.10
2019-05-30T14:36:58.261Z,2.30
2019-05-30T14:39:25.764Z,2.17
2019-05-30T14:41:53.109Z,2.50
2019-05-30T14:44:20.311Z,2.87
2019-05-30T14:46:47.680Z,3.20
2019-05-30T14:49:15.016Z,3.20
2019-05-30T14:51:42.355Z,3.07
2019-05-30T14:54:09.484Z,3.60
2019-05-30T14:56:36.737Z,3.10
2019-05-30T14:59:04.931Z,3.37
2019-05-30T15:01:32.298Z,3.50
2019-05-30T15:03:59.653Z,3.97
2019-05-30T15:06:26.963Z,4.60
2019-05-30T15:08:54.300Z,4.33
2019-05-30T15:11:21.612Z,4.73
2019-05-30T15:13:48.842Z,5.07
2019-05-30T15:16:16.961Z,5.40
2019-05-30T15:18:44.709Z,5.33
2019-05-30T15:21:12.544Z,5.67
2019-05-30T15:23:39.953Z,5.00
2019-05-30T15:26:07.870Z,5.00
2019-05-30T15:28:35.221Z,5.23
2019-05-30T15:31:02.528Z,5.30
2019-05-30T15:33:29.867Z,5.67
2019-05-30T15:35:57.183Z,6.03
2019-05-30T15:38:24.453Z,6.13
2019-05-30T15:40:51.763Z,5.77
2019-05-30T15:43:19.075Z,5.83
2019-05-30T15:45:46.430Z,5.70
2019-05-30T15:48:14.282Z,5.77
2019-05-30T15:50:41.672Z,6.27
2019-05-30T15:53:08.931Z,5.53
2019-05-30T15:55:36.321Z,5.23
2019-05-30T15:58:03.637Z,5.87
2019-05-30T16:00:31.121Z,4.73
2019-05-30T16:02:58.401Z,5.33
2019-05-30T16:05:25.827Z,5.10
2019-05-30T16:07:53.255Z,4.20
2019-05-30T16:10:21.090Z,4.37
2019-05-30T16:12:48.539Z,4.73
2019-05-30T16:15:16.027Z,4.20
2019-05-30T16:17:43.294Z,4.37
2019-05-30T16:20:12.042Z,4.50
2019-05-30T16:22:39.345Z,4.70
2019-05-30T16:25:07.396Z,3.90
2019-05-30T16:27:34.784Z,3.73
2019-05-30T16:30:02.639Z,3.30
2019-05-30T16:32:30.255Z,3.20
2019-05-30T16:34:57.485Z,3.37
2019-05-30T16:37:24.692Z,3.50
2019-05-30T16:40:05.215Z,3.50
2019-05-30T16:42:20.956Z,3.20
2019-05-30T16:44:48.185Z,3.40
2019-05-30T16:47:16.548Z,3.70
2019-05-30T16:49:44.140Z,3.60
2019-05-30T16:52:11.479Z,3.10
2019-05-30T16:54:38.989Z,2.20
2019-05-30T16:57:06.528Z,2.63
2019-05-30T16:59:33.855Z,2.60
2019-05-30T17:02:01.080Z,2.50
2019-05-30T17:04:28.262Z,2.20
2019-05-30T17:06:55.509Z,2.30
2019-05-30T17:09:23.504Z,2.53
2019-05-30T17:11:50.991Z,2.30
2019-05-30T17:14:18.244Z,2.10
2019-05-30T17:16:45.541Z,2.20
2019-05-30T17:19:12.877Z,2.07
2019-05-30T17:21:40.181Z,1.97
2019-05-30T17:24:07.552Z,2.30
2019-05-30T17:26:34.867Z,2.10
2019-05-30T17:29:02.162Z,2.00
2019-05-30T17:31:29.556Z,1.83
2019-05-30T17:33:56.868Z,2.00
2019-05-30T17:36:24.255Z,2.23
2019-05-30T17:38:51.506Z,2.00
2019-05-30T17:41:18.784Z,2.00
2019-05-30T17:43:46.125Z,2.37
2019-05-30T17:46:13.436Z,2.33
2019-05-30T17:48:40.782Z,1.80
2019-05-30T17:51:08.007Z,1.80
2019-05-30T17:53:36.025Z,1.60
2019-05-30T17:56:03.666Z,1.70
2019-05-30T17:58:30.868Z,1.77
2019-05-30T18:00:58.173Z,1.67
2019-05-30T18:03:26.387Z,1.97
2019-05-30T18:05:53.815Z,1.50
2019-05-30T18:08:21.047Z,1.90
2019-05-30T18:10:53.895Z,1.63
2019-05-30T18:13:17.449Z,1.80
2019-05-30T18:15:44.792Z,1.60
2019-05-30T18:18:12.133Z,1.70
2019-05-30T18:20:48.346Z,1.53
2019-05-30T18:23:08.512Z,1.60
2019-05-30T18:25:36.044Z,1.40
2019-05-30T18:28:03.540Z,1.60
2019-05-30T18:30:41.472Z,2.00
2019-05-30T18:33:09.071Z,1.60
2019-05-30T18:35:36.378Z,1.87
2019-05-30T18:38:04.121Z,1.87
2019-05-30T18:40:33.210Z,2.60
2019-05-30T18:43:00.668Z,2.50
2019-05-30T18:45:36.286Z,2.90
2019-05-30T18:48:03.903Z,3.80
2019-05-30T18:50:31.627Z,4.20
2019-05-30T18:52:58.983Z,4.70
2019-05-30T18:55:26.581Z,5.40
2019-05-30T18:57:53.972Z,5.07
2019-05-30T19:00:21.212Z,5.40
2019-05-30T19:02:48.330Z,5.87
2019-05-30T19:05:15.744Z,6.10
2019-05-30T19:07:42.968Z,5.40
2019-05-30T19:10:10.955Z,5.90
2019-05-30T19:12:38.224Z,5.87
2019-05-30T19:15:06.730Z,5.17
2019-05-30T19:17:34.063Z,5.20
2019-05-30T19:20:01.373Z,5.47
2019-05-30T19:22:29.955Z,5.67
2019-05-30T19:24:57.467Z,4.93
2019-05-30T19:27:24.696Z,5.87
2019-05-30T19:29:52.012Z,5.60
2019-05-30T19:32:19.311Z,5.50
2019-05-30T19:34:46.551Z,5.70
2019-05-30T19:37:13.763Z,5.70
2019-05-30T19:39:41.119Z,5.87
2019-05-30T19:42:08.380Z,6.00
2019-05-30T19:44:39.238Z,6.07
2019-05-30T19:47:04.835Z,6.07
2019-05-30T19:49:32.503Z,6.43
2019-05-30T19:51:59.813Z,5.67
2019-05-30T19:54:27.161Z,5.87
2019-05-30T19:56:54.476Z,6.30
2019-05-30T19:59:21.700Z,6.50
2019-05-30T20:01:49.229Z,6.63
2019-05-30T20:04:16.562Z,6.47
2019-05-30T20:06:43.905Z,5.90
2019-05-30T20:09:11.223Z,6.77
2019-05-30T20:11:39.330Z,7.27
2019-05-30T20:14:06.768Z,7.43
2019-05-30T20:16:34.114Z,7.00
2019-05-30T20:19:01.421Z,6.93
2019-05-30T20:21:28.759Z,7.70
2019-05-30T20:23:59.389Z,6.43
2019-05-30T20:26:25.128Z,6.97
2019-05-30T20:28:52.469Z,7.47
2019-05-30T20:31:19.829Z,7.97
2019-05-30T20:33:47.141Z,8.13
2019-05-30T20:36:14.349Z,8.33
2019-05-30T20:38:42.923Z,8.53
2019-05-30T20:41:10.300Z,7.70
2019-05-30T20:43:38.890Z,8.80
2019-05-30T20:46:06.317Z,8.93
2019-05-30T20:48:33.510Z,9.27
2019-05-30T20:51:00.842Z,9.10
2019-05-30T20:53:28.096Z,8.90
2019-05-30T20:55:55.299Z,9.23
2019-05-30T20:58:22.535Z,9.47
2019-05-30T21:00:49.772Z,8.67
2019-05-30T21:03:17.092Z,8.17
2019-05-30T21:05:46.053Z,7.73
2019-05-30T21:08:14.353Z,7.47
2019-05-30T21:10:43.240Z,6.57
2019-05-30T21:13:10.608Z,8.30
2019-05-30T21:15:40.075Z,7.23
2019-05-30T21:18:07.562Z,7.23
2019-05-30T21:20:35.852Z,8.10
2019-05-30T21:23:03.427Z,7.60
2019-05-30T21:25:30.741Z,7.47
2019-05-30T21:27:58.079Z,7.63
2019-05-30T21:30:25.263Z,7.17
2019-05-30T21:32:52.901Z,7.27
2019-05-30T21:35:20.557Z,6.47
2019-05-30T21:37:47.994Z,7.37
2019-05-30T21:40:15.696Z,6.57
2019-05-30T21:42:57.803Z,6.60
2019-05-30T21:45:12.204Z,6.77
2019-05-30T21:47:40.592Z,6.97
2019-05-30T21:50:08.454Z,7.53
2019-05-30T21:52:35.815Z,7.00
2019-05-30T21:55:03.828Z,7.17
2019-05-30T21:57:31.294Z,6.33
2019-05-30T21:59:58.643Z,6.43
2019-05-30T22:02:26.055Z,6.47
2019-05-30T22:04:53.385Z,6.93
2019-05-30T22:07:20.725Z,6.80
2019-05-30T22:09:47.963Z,6.33
2019-05-30T22:12:15.313Z,5.17
2019-05-30T22:14:43.657Z,5.13
2019-05-30T22:17:11.114Z,4.47
2019-05-30T22:19:38.443Z,3.87
2019-05-30T22:22:05.660Z,4.00
2019-05-30T22:24:33.014Z,4.13
2019-05-30T22:27:00.370Z,3.60
2019-05-30T22:29:27.681Z,4.03
2019-05-30T22:31:55.033Z,3.83
2019-05-30T22:34:22.348Z,4.50
2019-05-30T22:36:50.877Z,4.80
2019-05-30T22:39:18.323Z,4.70
2019-05-30T22:41:45.838Z,5.00
2019-05-30T22:44:13.172Z,5.00
2019-05-30T22:46:40.403Z,5.57
2019-05-30T22:49:07.687Z,5.33
2019-05-30T22:51:34.978Z,5.37
2019-05-30T22:54:02.278Z,5.40
2019-05-30T22:56:29.511Z,5.33
2019-05-30T22:58:56.733Z,4.70
2019-05-30T23:01:24.055Z,4.93
2019-05-30T23:03:52.185Z,4.63
2019-05-30T23:06:19.979Z,4.27
2019-05-30T23:08:48.427Z,4.83
2019-05-30T23:11:15.861Z,3.83
2019-05-30T23:13:43.078Z,4.43
2019-05-30T23:16:10.330Z,4.47
2019-05-30T23:18:37.843Z,3.87
2019-05-30T23:21:04.979Z,3.70
2019-05-30T23:23:32.234Z,3.70
2019-05-30T23:25:59.564Z,3.90
2019-05-30T23:28:26.798Z,3.40
2019-05-30T23:30:54.015Z,3.13
2019-05-30T23:33:21.344Z,1.50
2019-05-30T23:35:48.561Z,2.50
2019-05-30T23:38:15.831Z,2.20
2019-05-30T23:40:43.144Z,2.23
2019-05-30T23:43:10.473Z,2.63
2019-05-30T23:45:37.673Z,2.80
2019-05-30T23:48:05.015Z,3.67
2019-05-30T23:50:32.350Z,2.83
2019-05-30T23:53:00.395Z,3.63
2019-05-30T23:55:27.807Z,3.70
2019-05-30T23:57:55.143Z,3.83
