createdAt,value
2018-02-20T00:01:59.482Z,36.73
2018-02-20T00:04:27.554Z,42.07
2018-02-20T00:06:55.617Z,41.00
2018-02-20T00:09:23.678Z,38.10
2018-02-20T00:11:51.795Z,41.13
2018-02-20T00:14:19.880Z,37.67
2018-02-20T00:16:47.923Z,36.63
2018-02-20T00:19:16.773Z,37.20
2018-02-20T00:21:44.885Z,36.80
2018-02-20T00:24:13.038Z,36.37
2018-02-20T00:26:41.120Z,38.07
2018-02-20T00:29:09.201Z,36.63
2018-02-20T00:31:37.270Z,40.27
2018-02-20T00:34:05.343Z,42.37
2018-02-20T00:36:34.265Z,38.93
2018-02-20T00:39:02.459Z,37.87
2018-02-20T00:41:30.509Z,38.40
2018-02-20T00:43:59.417Z,38.63
2018-02-20T00:46:27.507Z,40.63
2018-02-20T00:48:55.583Z,41.77
2018-02-20T00:51:24.414Z,40.60
2018-02-20T00:53:52.477Z,39.70
2018-02-20T00:56:20.639Z,40.13
2018-02-20T00:58:49.485Z,40.97
2018-02-20T01:01:17.583Z,39.03
2018-02-20T01:03:45.659Z,40.40
2018-02-20T01:06:13.709Z,42.07
2018-02-20T01:08:41.795Z,40.83
2018-02-20T01:11:09.878Z,38.80
2018-02-20T01:13:38.701Z,41.40
2018-02-20T01:16:06.813Z,39.60
2018-02-20T01:18:34.857Z,44.07
2018-02-20T01:21:03.066Z,41.43
2018-02-20T01:23:31.148Z,40.30
2018-02-20T01:25:59.215Z,38.93
2018-02-20T01:28:27.280Z,40.57
2018-02-20T01:30:55.429Z,39.73
2018-02-20T01:33:23.498Z,39.03
2018-02-20T01:35:51.583Z,38.73
2018-02-20T01:38:19.648Z,40.80
2018-02-20T01:40:47.727Z,40.03
2018-02-20T01:43:15.840Z,41.13
2018-02-20T01:45:43.916Z,41.87
2018-02-20T01:48:12.755Z,43.27
2018-02-20T01:50:53.532Z,43.40
2018-02-20T01:53:22.368Z,42.33
2018-02-20T01:55:50.445Z,42.43
2018-02-20T01:58:18.523Z,42.70
2018-02-20T02:00:47.583Z,41.83
2018-02-20T02:03:15.663Z,42.70
2018-02-20T02:05:43.727Z,41.80
2018-02-20T02:08:11.870Z,42.20
2018-02-20T02:10:40.701Z,41.47
2018-02-20T02:13:08.781Z,42.90
2018-02-20T02:15:36.862Z,41.07
2018-02-20T02:18:04.929Z,42.50
2018-02-20T02:20:33.756Z,43.07
2018-02-20T02:23:01.832Z,42.23
2018-02-20T02:25:29.894Z,42.47
2018-02-20T02:27:57.984Z,43.77
2018-02-20T02:30:26.047Z,41.03
2018-02-20T02:32:54.275Z,43.37
2018-02-20T02:35:22.351Z,42.70
2018-02-20T02:37:50.434Z,43.23
2018-02-20T02:40:18.513Z,41.20
2018-02-20T02:42:46.587Z,44.80
2018-02-20T02:45:14.760Z,43.17
2018-02-20T02:47:42.800Z,44.90
2018-02-20T02:50:10.900Z,43.73
2018-02-20T02:52:38.958Z,45.17
2018-02-20T02:55:07.034Z,44.27
2018-02-20T02:57:35.099Z,44.90
2018-02-20T03:00:03.181Z,44.30
2018-02-20T03:02:31.254Z,44.80
2018-02-20T03:04:59.404Z,44.30
2018-02-20T03:07:27.482Z,46.47
2018-02-20T03:09:55.557Z,44.83
2018-02-20T03:12:23.625Z,44.97
2018-02-20T03:14:51.697Z,42.93
2018-02-20T03:17:19.765Z,43.63
2018-02-20T03:19:47.817Z,44.37
2018-02-20T03:22:15.873Z,44.23
2018-02-20T03:24:43.929Z,44.80
2018-02-20T03:27:11.999Z,41.20
2018-02-20T03:29:40.192Z,44.00
2018-02-20T03:32:08.263Z,43.90
2018-02-20T03:34:36.317Z,44.00
2018-02-20T03:37:05.204Z,44.00
2018-02-20T03:39:33.272Z,44.47
2018-02-20T03:42:01.329Z,45.27
2018-02-20T03:44:30.207Z,46.50
2018-02-20T03:46:58.258Z,46.70
2018-02-20T03:49:26.332Z,46.07
2018-02-20T03:51:54.391Z,45.20
2018-02-20T03:54:22.473Z,46.30
2018-02-20T03:56:50.528Z,43.00
2018-02-20T03:59:18.588Z,44.50
2018-02-20T04:01:47.435Z,44.93
2018-02-20T04:04:15.498Z,43.90
2018-02-20T04:06:43.574Z,45.77
2018-02-20T04:09:12.417Z,44.20
2018-02-20T04:11:40.511Z,44.67
2018-02-20T04:14:08.598Z,43.53
2018-02-20T04:16:36.673Z,46.57
2018-02-20T04:19:04.742Z,44.23
2018-02-20T04:21:32.838Z,45.00
2018-02-20T04:24:00.904Z,44.30
2018-02-20T04:26:28.976Z,44.90
2018-02-20T04:28:57.052Z,44.07
2018-02-20T04:31:25.153Z,43.73
2018-02-20T04:33:53.158Z,41.63
2018-02-20T04:36:21.225Z,44.90
2018-02-20T04:38:49.279Z,43.27
2018-02-20T04:41:17.401Z,42.23
2018-02-20T04:43:45.641Z,42.97
2018-02-20T04:46:13.687Z,42.93
2018-02-20T04:48:41.747Z,41.20
2018-02-20T04:51:09.806Z,41.77
2018-02-20T04:53:37.854Z,43.43
2018-02-20T04:56:06.005Z,39.97
2018-02-20T04:58:34.101Z,45.80
2018-02-20T05:01:02.167Z,46.57
2018-02-20T05:03:30.222Z,45.73
2018-02-20T05:05:58.329Z,48.07
2018-02-20T05:08:27.104Z,46.57
2018-02-20T05:10:55.155Z,44.77
2018-02-20T05:13:23.215Z,44.30
2018-02-20T05:15:51.262Z,44.60
2018-02-20T05:18:19.307Z,47.37
2018-02-20T05:20:47.368Z,43.30
2018-02-20T05:23:15.422Z,44.03
2018-02-20T05:25:43.500Z,49.30
2018-02-20T05:28:11.548Z,44.97
2018-02-20T05:30:40.382Z,43.90
2018-02-20T05:33:08.441Z,43.73
2018-02-20T05:35:37.289Z,42.80
2018-02-20T05:38:05.366Z,43.90
2018-02-20T05:40:33.416Z,42.73
2018-02-20T05:43:02.001Z,40.67
2018-02-20T05:45:30.820Z,43.40
2018-02-20T05:47:58.882Z,57.10
2018-02-20T05:50:27.760Z,54.90
2018-02-20T05:52:55.847Z,52.83
2018-02-20T05:55:23.895Z,50.13
2018-02-20T05:57:51.969Z,50.03
2018-02-20T06:00:19.999Z,46.57
2018-02-20T06:02:48.048Z,44.80
2018-02-20T06:05:16.114Z,42.40
2018-02-20T06:07:44.187Z,67.83
2018-02-20T06:10:12.264Z,77.83
2018-02-20T06:12:40.324Z,53.50
2018-02-20T06:15:08.378Z,53.53
2018-02-20T06:17:36.436Z,43.07
2018-02-20T06:20:05.213Z,42.10
2018-02-20T06:22:33.254Z,44.37
2018-02-20T06:25:02.106Z,45.90
2018-02-20T06:27:30.184Z,43.93
2018-02-20T06:29:58.255Z,44.10
2018-02-20T06:32:27.064Z,44.53
2018-02-20T06:34:55.129Z,43.53
2018-02-20T06:37:23.177Z,42.93
2018-02-20T06:39:51.238Z,42.63
2018-02-20T06:42:19.307Z,45.63
2018-02-20T06:44:47.364Z,44.93
2018-02-20T06:47:16.207Z,43.23
2018-02-20T06:49:44.266Z,42.67
2018-02-20T06:52:12.330Z,41.73
2018-02-20T06:54:41.146Z,40.03
2018-02-20T06:57:09.202Z,45.27
2018-02-20T06:59:37.260Z,40.93
2018-02-20T07:02:05.313Z,41.23
2018-02-20T07:04:33.361Z,47.03
2018-02-20T07:07:01.427Z,45.73
2018-02-20T07:09:29.481Z,51.13
2018-02-20T07:11:57.661Z,51.53
2018-02-20T07:14:25.717Z,53.47
2018-02-20T07:16:53.765Z,49.17
2018-02-20T07:19:21.819Z,43.87
2018-02-20T07:21:49.887Z,40.60
2018-02-20T07:24:17.986Z,40.90
2018-02-20T07:26:46.048Z,36.03
2018-02-20T07:29:14.095Z,38.87
2018-02-20T07:31:42.157Z,37.90
2018-02-20T07:34:10.201Z,37.07
2018-02-20T07:36:38.260Z,39.87
2018-02-20T07:39:06.335Z,40.07
2018-02-20T07:41:35.165Z,38.93
2018-02-20T07:44:03.232Z,38.17
2018-02-20T07:46:31.295Z,39.40
2018-02-20T07:49:00.112Z,39.53
2018-02-20T07:51:28.202Z,37.30
2018-02-20T07:53:56.265Z,35.03
2018-02-20T07:56:24.367Z,35.20
2018-02-20T07:58:52.419Z,33.30
2018-02-20T08:01:20.483Z,33.43
2018-02-20T08:03:48.534Z,36.27
2018-02-20T08:06:16.596Z,36.67
2018-02-20T08:08:44.859Z,35.77
2018-02-20T08:11:12.916Z,34.00
2018-02-20T08:13:40.993Z,33.60
2018-02-20T08:16:09.072Z,34.67
2018-02-20T08:18:37.165Z,32.60
2018-02-20T08:21:05.219Z,32.77
2018-02-20T08:23:33.274Z,31.70
2018-02-20T08:26:02.187Z,29.07
2018-02-20T08:28:30.291Z,30.00
2018-02-20T08:30:58.369Z,28.60
2018-02-20T08:33:26.466Z,28.70
2018-02-20T08:35:54.534Z,29.93
2018-02-20T08:38:22.586Z,35.80
2018-02-20T08:40:51.410Z,41.80
2018-02-20T08:43:19.483Z,25.20
2018-02-20T08:45:48.376Z,22.83
2018-02-20T08:48:17.204Z,35.30
2018-02-20T08:50:45.268Z,19.27
2018-02-20T08:53:14.075Z,23.17
2018-02-20T08:55:42.127Z,17.40
2018-02-20T08:58:10.187Z,17.57
2018-02-20T09:00:38.278Z,16.10
2018-02-20T09:03:06.349Z,13.17
2018-02-20T09:05:34.412Z,15.67
2018-02-20T09:08:02.475Z,14.20
2018-02-20T09:10:30.554Z,13.67
2018-02-20T09:12:58.607Z,14.47
2018-02-20T09:15:26.669Z,13.97
2018-02-20T09:17:54.785Z,14.43
2018-02-20T09:20:22.835Z,16.40
2018-02-20T09:22:50.904Z,17.30
2018-02-20T09:25:18.960Z,18.03
2018-02-20T09:27:47.009Z,16.57
2018-02-20T09:30:15.078Z,17.43
2018-02-20T09:32:43.133Z,17.13
2018-02-20T09:35:11.199Z,18.90
2018-02-20T09:37:39.252Z,19.70
2018-02-20T09:40:08.081Z,19.70
2018-02-20T09:42:36.135Z,16.20
2018-02-20T09:45:05.030Z,16.67
2018-02-20T09:47:33.104Z,17.10
2018-02-20T09:50:01.160Z,16.43
2018-02-20T09:52:29.228Z,16.23
2018-02-20T09:54:57.289Z,15.63
2018-02-20T09:57:25.342Z,16.30
2018-02-20T09:59:53.393Z,17.60
2018-02-20T10:02:21.476Z,17.03
2018-02-20T10:04:49.516Z,17.73
2018-02-20T10:07:18.370Z,16.20
2018-02-20T10:09:46.422Z,19.47
2018-02-20T10:12:14.555Z,19.77
2018-02-20T10:14:42.819Z,18.27
2018-02-20T10:17:10.867Z,17.67
2018-02-20T10:19:38.927Z,16.60
2018-02-20T10:22:06.978Z,16.83
2018-02-20T10:24:35.051Z,16.87
2018-02-20T10:27:03.120Z,16.50
2018-02-20T10:29:31.187Z,16.73
2018-02-20T10:31:59.240Z,16.17
2018-02-20T10:34:27.302Z,16.47
2018-02-20T10:36:55.368Z,17.07
2018-02-20T10:39:23.404Z,17.40
2018-02-20T10:41:52.242Z,16.40
2018-02-20T10:44:20.304Z,17.70
2018-02-20T10:46:48.378Z,16.33
2018-02-20T10:49:16.433Z,16.80
2018-02-20T10:51:44.991Z,17.40
2018-02-20T10:54:13.043Z,22.37
2018-02-20T10:56:41.100Z,17.33
2018-02-20T10:59:09.938Z,17.70
2018-02-20T11:01:38.044Z,18.07
2018-02-20T11:04:06.952Z,17.57
2018-02-20T11:06:35.017Z,18.67
2018-02-20T11:09:03.085Z,22.97
2018-02-20T11:11:31.231Z,19.40
2018-02-20T11:13:59.348Z,20.30
2018-02-20T11:16:27.407Z,25.63
2018-02-20T11:18:56.248Z,20.47
2018-02-20T11:21:24.340Z,22.03
2018-02-20T11:23:52.403Z,27.63
2018-02-20T11:26:20.518Z,25.27
2018-02-20T11:28:48.591Z,23.67
2018-02-20T11:31:16.651Z,18.97
2018-02-20T11:33:44.709Z,22.77
2018-02-20T11:36:12.820Z,20.27
2018-02-20T11:38:40.944Z,18.30
2018-02-20T11:41:09.224Z,20.33
2018-02-20T11:43:37.483Z,20.50
2018-02-20T11:46:05.535Z,21.30
2018-02-20T11:48:34.382Z,22.67
2018-02-20T11:51:02.580Z,20.90
2018-02-20T11:53:30.632Z,22.07
2018-02-20T11:55:58.687Z,23.00
2018-02-20T11:58:26.750Z,23.30
2018-02-20T12:00:54.805Z,23.13
2018-02-20T12:03:22.867Z,27.57
2018-02-20T12:05:50.941Z,22.83
2018-02-20T12:08:19.764Z,25.50
2018-02-20T12:10:47.833Z,26.77
2018-02-20T12:13:15.882Z,23.53
2018-02-20T12:15:44.653Z,23.27
2018-02-20T12:18:12.707Z,23.93
2018-02-20T12:20:40.808Z,23.17
2018-02-20T12:23:09.608Z,22.83
2018-02-20T12:25:37.664Z,24.40
2018-02-20T12:28:05.755Z,24.37
2018-02-20T12:30:33.831Z,24.53
2018-02-20T12:33:01.951Z,25.70
2018-02-20T12:35:30.026Z,22.93
2018-02-20T12:37:58.070Z,24.37
2018-02-20T12:40:26.923Z,25.30
2018-02-20T12:42:54.994Z,25.23
2018-02-20T12:45:23.051Z,24.50
2018-02-20T12:47:51.100Z,25.40
2018-02-20T12:50:19.189Z,25.00
2018-02-20T12:52:47.256Z,24.70
2018-02-20T12:55:15.306Z,21.70
2018-02-20T12:57:44.096Z,24.17
2018-02-20T13:00:12.167Z,26.90
2018-02-20T13:02:40.978Z,25.60
2018-02-20T13:05:09.065Z,30.87
2018-02-20T13:07:37.870Z,35.80
2018-02-20T13:10:05.936Z,29.53
2018-02-20T13:12:33.987Z,25.87
2018-02-20T13:15:02.052Z,29.67
2018-02-20T13:17:30.124Z,32.90
2018-02-20T13:19:58.195Z,50.50
2018-02-20T13:22:26.253Z,27.73
2018-02-20T13:24:54.332Z,27.70
2018-02-20T13:27:23.136Z,27.50
2018-02-20T13:29:51.196Z,28.53
2018-02-20T13:32:20.018Z,28.73
2018-02-20T13:34:48.158Z,28.93
2018-02-20T13:37:16.229Z,31.13
2018-02-20T13:39:44.304Z,28.97
2018-02-20T13:42:12.360Z,34.03
2018-02-20T13:44:40.439Z,34.47
2018-02-20T13:47:08.484Z,27.43
2018-02-20T13:49:36.539Z,29.77
2018-02-20T13:52:04.608Z,30.53
2018-02-20T13:54:32.652Z,29.10
2018-02-20T13:57:01.484Z,31.97
2018-02-20T13:59:29.540Z,28.57
2018-02-20T14:01:58.362Z,34.63
2018-02-20T14:04:26.424Z,29.67
2018-02-20T14:06:55.259Z,31.37
2018-02-20T14:09:23.350Z,35.47
2018-02-20T14:11:51.436Z,39.63
2018-02-20T14:14:19.615Z,30.37
2018-02-20T14:16:47.676Z,29.37
2018-02-20T14:19:15.754Z,28.60
2018-02-20T14:21:44.576Z,28.33
2018-02-20T14:24:12.648Z,30.70
2018-02-20T14:26:40.692Z,28.60
2018-02-20T14:29:08.760Z,30.27
2018-02-20T14:31:36.819Z,30.83
2018-02-20T14:34:04.888Z,29.33
2018-02-20T14:36:32.956Z,30.27
2018-02-20T14:39:01.774Z,31.37
2018-02-20T14:41:29.837Z,31.70
2018-02-20T14:43:58.654Z,30.80
2018-02-20T14:46:26.708Z,31.33
2018-02-20T14:48:55.526Z,31.40
2018-02-20T14:51:24.348Z,32.20
2018-02-20T14:53:53.166Z,31.07
2018-02-20T14:56:21.239Z,35.37
2018-02-20T14:58:49.300Z,29.00
2018-02-20T15:01:17.347Z,32.03
2018-02-20T15:03:45.419Z,33.80
2018-02-20T15:06:13.473Z,35.70
2018-02-20T15:08:41.528Z,35.60
2018-02-20T15:11:09.580Z,34.53
2018-02-20T15:13:37.634Z,35.77
2018-02-20T15:16:05.707Z,34.43
2018-02-20T15:18:33.783Z,36.90
2018-02-20T15:21:01.804Z,37.90
2018-02-20T15:23:29.872Z,36.80
2018-02-20T15:25:57.920Z,37.17
2018-02-20T15:28:25.986Z,38.27
2018-02-20T15:30:54.797Z,36.93
2018-02-20T15:33:22.871Z,37.50
2018-02-20T15:35:51.698Z,40.93
2018-02-20T15:38:19.780Z,39.57
2018-02-20T15:40:47.832Z,42.43
2018-02-20T15:43:16.698Z,40.27
2018-02-20T15:45:44.742Z,40.43
2018-02-20T15:48:12.815Z,41.00
2018-02-20T15:50:40.871Z,40.10
2018-02-20T15:53:09.687Z,43.50
2018-02-20T15:55:38.510Z,44.27
2018-02-20T15:58:06.584Z,45.00
2018-02-20T16:00:34.644Z,38.17
2018-02-20T16:03:02.686Z,37.13
2018-02-20T16:05:30.745Z,38.33
2018-02-20T16:07:58.814Z,39.43
2018-02-20T16:10:26.900Z,38.20
2018-02-20T16:12:54.967Z,40.20
2018-02-20T16:15:23.789Z,35.30
2018-02-20T16:17:51.838Z,39.13
2018-02-20T16:20:19.885Z,38.70
2018-02-20T16:22:47.950Z,38.37
2018-02-20T16:25:16.121Z,38.87
2018-02-20T16:27:44.870Z,40.50
2018-02-20T16:30:12.914Z,38.50
2018-02-20T16:32:40.991Z,41.07
2018-02-20T16:35:09.036Z,38.63
2018-02-20T16:37:37.099Z,42.27
2018-02-20T16:40:05.147Z,41.00
2018-02-20T16:42:33.211Z,40.07
2018-02-20T16:45:01.260Z,38.33
2018-02-20T16:47:29.321Z,37.17
2018-02-20T16:49:57.384Z,40.93
2018-02-20T16:52:25.440Z,42.73
2018-02-20T16:54:54.262Z,38.30
2018-02-20T16:57:22.323Z,41.50
2018-02-20T16:59:51.165Z,38.63
2018-02-20T17:02:19.220Z,38.90
2018-02-20T17:04:47.271Z,40.40
2018-02-20T17:07:15.319Z,43.67
2018-02-20T17:09:43.383Z,38.23
2018-02-20T17:12:11.454Z,40.87
2018-02-20T17:14:39.518Z,48.53
2018-02-20T17:17:08.336Z,46.23
2018-02-20T17:19:36.387Z,54.03
2018-02-20T17:22:04.481Z,42.23
2018-02-20T17:24:32.496Z,41.77
2018-02-20T17:27:00.565Z,40.73
2018-02-20T17:29:28.625Z,43.27
2018-02-20T17:31:57.453Z,40.03
2018-02-20T17:34:25.499Z,41.03
2018-02-20T17:36:53.582Z,41.17
2018-02-20T17:39:21.620Z,38.80
2018-02-20T17:41:49.716Z,39.57
2018-02-20T17:44:17.865Z,36.60
2018-02-20T17:46:46.033Z,35.60
2018-02-20T17:49:14.884Z,39.80
2018-02-20T17:51:42.941Z,38.93
2018-02-20T17:54:11.006Z,39.03
2018-02-20T17:56:39.814Z,41.43
2018-02-20T17:59:08.649Z,41.43
2018-02-20T18:01:36.714Z,42.63
2018-02-20T18:04:04.750Z,38.43
2018-02-20T18:06:32.794Z,36.60
2018-02-20T18:09:00.869Z,33.70
2018-02-20T18:11:28.935Z,35.77
2018-02-20T18:13:57.057Z,38.60
2018-02-20T18:16:25.819Z,35.60
2018-02-20T18:18:53.897Z,37.20
2018-02-20T18:21:22.719Z,38.30
2018-02-20T18:23:50.787Z,37.53
2018-02-20T18:26:18.854Z,41.70
2018-02-20T18:28:46.891Z,42.90
2018-02-20T18:31:14.950Z,43.27
2018-02-20T18:33:43.860Z,45.67
2018-02-20T18:36:11.922Z,43.63
2018-02-20T18:38:39.976Z,43.10
2018-02-20T18:41:08.029Z,41.70
2018-02-20T18:43:36.088Z,45.27
2018-02-20T18:46:04.155Z,42.60
2018-02-20T18:48:32.967Z,48.47
2018-02-20T18:51:01.030Z,47.90
2018-02-20T18:53:29.860Z,44.80
2018-02-20T18:55:57.908Z,44.93
2018-02-20T18:58:25.964Z,49.40
2018-02-20T19:00:54.011Z,46.87
2018-02-20T19:03:22.836Z,47.40
2018-02-20T19:05:50.893Z,47.57
2018-02-20T19:08:19.063Z,46.27
2018-02-20T19:10:47.109Z,47.30
2018-02-20T19:13:15.195Z,46.20
2018-02-20T19:15:43.255Z,48.23
2018-02-20T19:18:11.317Z,48.13
2018-02-20T19:20:39.392Z,49.00
2018-02-20T19:23:07.524Z,48.70
2018-02-20T19:25:35.575Z,48.00
2018-02-20T19:28:03.634Z,50.20
2018-02-20T19:30:31.702Z,50.53
2018-02-20T19:33:00.507Z,48.67
2018-02-20T19:35:28.574Z,49.37
2018-02-20T19:37:57.392Z,46.30
2018-02-20T19:40:26.212Z,49.03
2018-02-20T19:42:54.278Z,53.67
2018-02-20T19:45:22.328Z,47.13
2018-02-20T19:47:50.391Z,49.00
2018-02-20T19:50:18.457Z,53.43
2018-02-20T19:52:46.511Z,51.00
2018-02-20T19:55:14.553Z,52.23
2018-02-20T19:57:42.617Z,55.90
2018-02-20T20:00:10.684Z,50.87
2018-02-20T20:02:38.744Z,51.10
2018-02-20T20:05:06.795Z,49.03
2018-02-20T20:07:34.856Z,50.37
2018-02-20T20:10:02.928Z,51.53
2018-02-20T20:12:31.000Z,49.00
2018-02-20T20:14:59.067Z,48.23
2018-02-20T20:17:27.137Z,48.63
2018-02-20T20:19:55.985Z,52.23
2018-02-20T20:22:24.035Z,45.50
2018-02-20T20:24:52.110Z,44.00
2018-02-20T20:27:20.919Z,44.63
2018-02-20T20:29:48.969Z,45.90
2018-02-20T20:32:17.028Z,46.10
2018-02-20T20:34:45.105Z,48.10
2018-02-20T20:37:13.183Z,44.60
2018-02-20T20:39:41.245Z,44.73
2018-02-20T20:42:09.313Z,45.13
2018-02-20T20:44:38.130Z,55.33
2018-02-20T20:47:06.187Z,50.20
2018-02-20T20:49:35.017Z,46.07
2018-02-20T20:52:03.062Z,52.70
2018-02-20T20:54:31.880Z,46.50
2018-02-20T20:56:59.940Z,48.17
2018-02-20T20:59:28.812Z,42.37
2018-02-20T21:01:56.870Z,47.07
2018-02-20T21:04:24.911Z,52.20
2018-02-20T21:06:53.798Z,60.87
2018-02-20T21:09:21.848Z,49.43
2018-02-20T21:11:49.899Z,52.93
2018-02-20T21:14:17.957Z,52.83
2018-02-20T21:16:46.027Z,62.90
2018-02-20T21:19:14.083Z,106.77
2018-02-20T21:21:42.151Z,51.53
2018-02-20T21:24:10.225Z,47.30
2018-02-20T21:26:38.275Z,56.53
2018-02-20T21:29:06.351Z,68.10
2018-02-20T21:31:34.416Z,52.40
2018-02-20T21:34:02.477Z,74.73
2018-02-20T21:36:30.542Z,135.13
2018-02-20T21:38:58.621Z,53.70
2018-02-20T21:41:26.671Z,56.27
2018-02-20T21:43:54.739Z,69.17
2018-02-20T21:46:22.788Z,52.37
2018-02-20T21:48:50.856Z,68.30
2018-02-20T21:51:18.921Z,63.00
2018-02-20T21:53:47.726Z,61.50
2018-02-20T21:56:16.560Z,52.77
2018-02-20T21:58:44.625Z,90.50
2018-02-20T22:01:12.666Z,58.43
2018-02-20T22:03:40.723Z,79.53
2018-02-20T22:06:08.908Z,57.87
2018-02-20T22:08:36.948Z,86.57
2018-02-20T22:11:05.979Z,58.13
2018-02-20T22:13:34.041Z,51.37
2018-02-20T22:16:02.088Z,60.73
2018-02-20T22:18:30.160Z,55.13
2018-02-20T22:20:58.218Z,61.17
2018-02-20T22:23:26.273Z,49.50
2018-02-20T22:25:54.326Z,53.03
2018-02-20T22:28:22.379Z,63.27
2018-02-20T22:30:50.448Z,59.50
2018-02-20T22:33:18.525Z,55.57
2018-02-20T22:35:46.633Z,56.83
2018-02-20T22:38:14.687Z,50.53
2018-02-20T22:40:42.847Z,62.53
2018-02-20T22:43:11.731Z,73.10
2018-02-20T22:45:39.791Z,66.43
2018-02-20T22:48:07.852Z,64.93
2018-02-20T22:50:35.921Z,65.20
2018-02-20T22:53:04.152Z,94.83
2018-02-20T22:55:32.611Z,56.10
2018-02-20T22:58:00.684Z,57.60
2018-02-20T23:00:28.750Z,74.43
2018-02-20T23:02:57.576Z,79.97
2018-02-20T23:05:25.643Z,53.40
2018-02-20T23:07:53.776Z,73.40
2018-02-20T23:10:22.815Z,52.93
2018-02-20T23:12:51.652Z,73.50
2018-02-20T23:15:19.723Z,64.27
2018-02-20T23:17:47.780Z,54.83
2018-02-20T23:20:15.832Z,60.93
2018-02-20T23:22:44.722Z,62.03
2018-02-20T23:25:12.788Z,52.20
2018-02-20T23:27:40.846Z,59.53
2018-02-20T23:30:09.667Z,57.43
2018-02-20T23:32:37.744Z,77.63
2018-02-20T23:35:06.364Z,72.23
2018-02-20T23:37:34.422Z,83.80
2018-02-20T23:40:02.869Z,70.20
2018-02-20T23:42:31.592Z,67.93
2018-02-20T23:45:00.426Z,49.27
2018-02-20T23:47:28.480Z,53.80
2018-02-20T23:49:57.337Z,66.77
2018-02-20T23:52:25.404Z,71.60
2018-02-20T23:54:53.451Z,73.87
2018-02-20T23:57:22.531Z,57.00
2018-02-20T23:59:50.636Z,58.00
