createdAt,value
2023-04-14T00:00:01.396Z,1365.0310
2023-04-14T00:00:12.512Z,1367.8280
2023-04-14T00:00:23.520Z,1367.8280
2023-04-14T00:00:34.598Z,1377.7090
2023-04-14T00:00:45.670Z,1370.6370
2023-04-14T00:00:56.749Z,1373.4570
2023-04-14T00:01:07.793Z,1376.2889
2023-04-14T00:01:18.855Z,1377.7090
2023-04-14T00:01:29.910Z,1360.8560
2023-04-14T00:01:40.975Z,1365.0310
2023-04-14T00:01:52.058Z,1379.1320
2023-04-14T00:02:03.196Z,1373.4570
2023-04-14T00:02:14.426Z,1373.4570
2023-04-14T00:02:25.676Z,1373.4570
2023-04-14T00:02:37.179Z,1373.4570
2023-04-14T00:02:48.604Z,1372.0450
2023-04-14T00:02:59.796Z,1373.4570
2023-04-14T00:03:11.137Z,1367.8280
2023-04-14T00:03:22.689Z,1366.4280
2023-04-14T00:03:34.051Z,1373.4570
2023-04-14T00:03:45.344Z,1366.4280
2023-04-14T00:03:56.735Z,1373.4570
2023-04-14T00:04:08.003Z,1380.5580
2023-04-14T00:04:19.695Z,1363.6360
2023-04-14T00:04:31.294Z,1369.2310
2023-04-14T00:04:42.645Z,1370.6370
2023-04-14T00:04:54.013Z,1362.2450
2023-04-14T00:05:05.229Z,1370.6370
2023-04-14T00:05:16.429Z,1379.1320
2023-04-14T00:05:27.548Z,1377.7090
2023-04-14T00:05:38.610Z,1377.7090
2023-04-14T00:05:49.677Z,1365.0310
2023-04-14T00:06:00.740Z,1374.8710
2023-04-14T00:06:11.784Z,1377.7090
2023-04-14T00:06:22.852Z,1372.0450
2023-04-14T00:06:33.908Z,1370.6370
2023-04-14T00:06:44.978Z,1376.2889
2023-04-14T00:06:56.033Z,1369.2310
2023-04-14T00:07:07.082Z,1366.4280
2023-04-14T00:07:18.147Z,1377.7090
2023-04-14T00:07:29.200Z,1367.8280
2023-04-14T00:07:40.274Z,1367.8280
2023-04-14T00:07:51.365Z,1379.1320
2023-04-14T00:08:02.427Z,1369.2310
2023-04-14T00:08:13.490Z,1379.1320
2023-04-14T00:08:24.587Z,1373.4570
2023-04-14T00:08:35.654Z,1370.6370
2023-04-14T00:08:46.689Z,1367.8280
2023-04-14T00:08:57.928Z,1370.6370
2023-04-14T00:09:09.285Z,1365.0310
2023-04-14T00:09:20.357Z,1373.4570
2023-04-14T00:09:31.418Z,1379.1320
2023-04-14T00:09:42.498Z,1376.2889
2023-04-14T00:09:53.569Z,1381.9880
2023-04-14T00:10:04.625Z,1370.6370
2023-04-14T00:10:15.692Z,1367.8280
2023-04-14T00:10:26.747Z,1376.2889
2023-04-14T00:10:37.804Z,1381.9880
2023-04-14T00:10:48.843Z,1381.9880
2023-04-14T00:10:59.901Z,1377.7090
2023-04-14T00:11:10.960Z,1381.9880
2023-04-14T00:11:22.133Z,1381.9880
2023-04-14T00:11:33.209Z,1373.4570
2023-04-14T00:11:44.265Z,1376.2889
2023-04-14T00:11:55.350Z,1379.1320
2023-04-14T00:12:06.388Z,1367.8280
2023-04-14T00:12:17.423Z,1373.4570
2023-04-14T00:12:28.510Z,1374.8710
2023-04-14T00:12:39.600Z,1376.2889
2023-04-14T00:12:50.664Z,1374.8710
2023-04-14T00:13:01.753Z,1370.6370
2023-04-14T00:13:12.797Z,1380.5580
2023-04-14T00:13:23.842Z,1372.0450
2023-04-14T00:13:35.111Z,1384.8550
2023-04-14T00:13:46.161Z,1374.8710
2023-04-14T00:13:57.234Z,1376.2889
2023-04-14T00:14:08.309Z,1373.4570
2023-04-14T00:14:19.364Z,1379.1320
2023-04-14T00:14:30.434Z,1387.7340
2023-04-14T00:14:41.494Z,1367.8280
2023-04-14T00:14:52.627Z,1370.6370
2023-04-14T00:15:03.663Z,1370.6370
2023-04-14T00:15:14.698Z,1376.2889
2023-04-14T00:15:25.750Z,1376.2889
2023-04-14T00:15:36.820Z,1376.2889
2023-04-14T00:15:47.899Z,1373.4570
2023-04-14T00:15:58.950Z,1370.6370
2023-04-14T00:16:10.403Z,1377.7090
2023-04-14T00:16:21.476Z,1366.4280
2023-04-14T00:16:32.557Z,1376.2889
2023-04-14T00:16:43.690Z,1365.0310
2023-04-14T00:16:54.838Z,1372.0450
2023-04-14T00:17:06.003Z,1374.8710
2023-04-14T00:17:17.113Z,1369.2310
2023-04-14T00:17:28.264Z,1379.1320
2023-04-14T00:17:39.433Z,1379.1320
2023-04-14T00:17:51.889Z,1376.2889
2023-04-14T00:18:02.985Z,1366.4280
2023-04-14T00:18:14.050Z,1372.0450
2023-04-14T00:18:25.094Z,1373.4570
2023-04-14T00:18:36.153Z,1373.4570
2023-04-14T00:18:47.203Z,1365.0310
2023-04-14T00:18:58.590Z,1377.7090
2023-04-14T00:19:09.921Z,1376.2889
2023-04-14T00:19:20.989Z,1367.8280
2023-04-14T00:19:32.233Z,1369.2310
2023-04-14T00:19:43.305Z,1380.5580
2023-04-14T00:19:54.363Z,1367.8280
2023-04-14T00:20:05.402Z,1376.2889
2023-04-14T00:20:16.455Z,1373.4570
2023-04-14T00:20:27.537Z,1366.4280
2023-04-14T00:20:38.603Z,1365.0310
2023-04-14T00:20:49.651Z,1374.8710
2023-04-14T00:21:00.720Z,1373.4570
2023-04-14T00:21:11.748Z,1377.7090
2023-04-14T00:21:22.808Z,1367.8280
2023-04-14T00:21:33.873Z,1362.2450
2023-04-14T00:21:44.944Z,1362.2450
2023-04-14T00:21:55.969Z,1373.4570
2023-04-14T00:22:07.085Z,1363.6360
2023-04-14T00:22:18.118Z,1365.0310
2023-04-14T00:22:29.194Z,1367.8280
2023-04-14T00:22:40.275Z,1373.4570
2023-04-14T00:22:51.334Z,1362.2450
2023-04-14T00:23:02.433Z,1367.8280
2023-04-14T00:23:13.498Z,1373.4570
2023-04-14T00:23:24.559Z,1362.2450
2023-04-14T00:23:35.646Z,1370.6370
2023-04-14T00:23:46.716Z,1370.6370
2023-04-14T00:23:57.755Z,1367.8280
2023-04-14T00:24:08.789Z,1376.2889
2023-04-14T00:24:19.831Z,1370.6370
2023-04-14T00:24:30.996Z,1362.2450
2023-04-14T00:24:42.062Z,1367.8280
2023-04-14T00:24:53.140Z,1373.4570
2023-04-14T00:25:04.196Z,1366.4280
2023-04-14T00:25:15.280Z,1376.2889
2023-04-14T00:25:26.316Z,1381.9880
2023-04-14T00:25:37.383Z,1373.4570
2023-04-14T00:25:48.463Z,1379.1320
2023-04-14T00:25:59.501Z,1370.6370
2023-04-14T00:26:10.574Z,1367.8280
2023-04-14T00:26:21.629Z,1370.6370
2023-04-14T00:26:32.701Z,1372.0450
2023-04-14T00:26:43.775Z,1367.8280
2023-04-14T00:26:54.820Z,1374.8710
2023-04-14T00:27:05.879Z,1355.3300
2023-04-14T00:27:16.916Z,1376.2889
2023-04-14T00:27:27.998Z,1381.9880
2023-04-14T00:27:39.067Z,1369.2310
2023-04-14T00:27:50.112Z,1380.5580
2023-04-14T00:28:01.176Z,1376.2889
2023-04-14T00:28:12.259Z,1374.8710
2023-04-14T00:28:23.348Z,1370.6370
2023-04-14T00:28:34.397Z,1374.8710
2023-04-14T00:28:45.498Z,1381.9880
2023-04-14T00:28:56.502Z,1376.2889
2023-04-14T00:29:07.538Z,1367.8280
2023-04-14T00:29:18.599Z,1369.2310
2023-04-14T00:29:29.661Z,1380.5580
2023-04-14T00:29:40.721Z,1380.5580
2023-04-14T00:29:51.776Z,1372.0450
2023-04-14T00:30:02.847Z,1367.8280
2023-04-14T00:30:13.898Z,1370.6370
2023-04-14T00:30:24.943Z,1369.2310
2023-04-14T00:30:35.983Z,1377.7090
2023-04-14T00:30:47.043Z,1376.2889
2023-04-14T00:30:58.151Z,1374.8710
2023-04-14T00:31:09.283Z,1374.8710
2023-04-14T00:31:20.360Z,1370.6370
2023-04-14T00:31:31.453Z,1377.7090
2023-04-14T00:31:42.632Z,1372.0450
2023-04-14T00:31:53.680Z,1374.8710
2023-04-14T00:32:04.886Z,1376.2889
2023-04-14T00:32:15.960Z,1372.0450
2023-04-14T00:32:27.043Z,1370.6370
2023-04-14T00:32:38.141Z,1381.9880
2023-04-14T00:32:49.210Z,1380.5580
2023-04-14T00:33:00.346Z,1377.7090
2023-04-14T00:33:11.392Z,1383.4200
2023-04-14T00:33:22.514Z,1376.2889
2023-04-14T00:33:33.599Z,1374.8710
2023-04-14T00:33:44.636Z,1370.6370
2023-04-14T00:33:55.702Z,1374.8710
2023-04-14T00:34:06.769Z,1374.8710
2023-04-14T00:34:17.824Z,1373.4570
2023-04-14T00:34:28.905Z,1373.4570
2023-04-14T00:34:39.952Z,1376.2889
2023-04-14T00:34:51.004Z,1376.2889
2023-04-14T00:35:02.094Z,1380.5580
2023-04-14T00:35:13.133Z,1379.1320
2023-04-14T00:35:24.182Z,1372.0450
2023-04-14T00:35:35.262Z,1370.6370
2023-04-14T00:35:46.307Z,1374.8710
2023-04-14T00:35:57.367Z,1366.4280
2023-04-14T00:36:08.480Z,1370.6370
2023-04-14T00:36:19.525Z,1377.7090
2023-04-14T00:36:30.588Z,1381.9880
2023-04-14T00:36:41.664Z,1369.2310
2023-04-14T00:36:52.730Z,1380.5580
2023-04-14T00:37:03.794Z,1374.8710
2023-04-14T00:37:14.866Z,1374.8710
2023-04-14T00:37:25.906Z,1381.9880
2023-04-14T00:37:36.969Z,1373.4570
2023-04-14T00:37:48.040Z,1376.2889
2023-04-14T00:37:59.108Z,1373.4570
2023-04-14T00:38:10.159Z,1384.8550
2023-04-14T00:38:21.214Z,1384.8550
2023-04-14T00:38:32.270Z,1376.2889
2023-04-14T00:38:43.346Z,1379.1320
2023-04-14T00:38:54.424Z,1380.5580
2023-04-14T00:39:05.463Z,1377.7090
2023-04-14T00:39:16.533Z,1386.2930
2023-04-14T00:39:27.582Z,1383.4200
2023-04-14T00:39:38.615Z,1381.9880
2023-04-14T00:39:49.678Z,1379.1320
2023-04-14T00:40:00.748Z,1379.1320
2023-04-14T00:40:11.838Z,1379.1320
2023-04-14T00:40:22.916Z,1369.2310
2023-04-14T00:40:33.989Z,1373.4570
2023-04-14T00:40:45.026Z,1365.0310
2023-04-14T00:40:56.100Z,1376.2889
2023-04-14T00:41:07.158Z,1376.2889
2023-04-14T00:41:18.222Z,1374.8710
2023-04-14T00:41:29.287Z,1379.1320
2023-04-14T00:41:40.338Z,1374.8710
2023-04-14T00:41:51.403Z,1373.4570
2023-04-14T00:42:02.444Z,1373.4570
2023-04-14T00:42:13.513Z,1377.7090
2023-04-14T00:42:24.575Z,1379.1320
2023-04-14T00:42:35.655Z,1381.9880
2023-04-14T00:42:46.733Z,1381.9880
2023-04-14T00:42:57.793Z,1376.2889
2023-04-14T00:43:08.817Z,1379.1320
2023-04-14T00:43:19.874Z,1386.2930
2023-04-14T00:43:30.922Z,1377.7090
2023-04-14T00:43:41.990Z,1381.9880
2023-04-14T00:43:53.035Z,1374.8710
2023-04-14T00:44:04.106Z,1379.1320
2023-04-14T00:44:15.174Z,1390.6250
2023-04-14T00:44:26.254Z,1379.1320
2023-04-14T00:44:37.343Z,1383.4200
2023-04-14T00:44:48.382Z,1367.8280
2023-04-14T00:44:59.469Z,1376.2889
2023-04-14T00:45:10.528Z,1381.9880
2023-04-14T00:45:21.562Z,1379.1320
2023-04-14T00:45:32.630Z,1379.1320
2023-04-14T00:45:43.697Z,1376.2889
2023-04-14T00:45:54.766Z,1373.4570
2023-04-14T00:46:05.820Z,1381.9880
2023-04-14T00:46:16.943Z,1381.9880
2023-04-14T00:46:28.093Z,1387.7340
2023-04-14T00:46:39.144Z,1380.5580
2023-04-14T00:46:50.274Z,1367.8280
2023-04-14T00:47:01.425Z,1376.2889
2023-04-14T00:47:12.514Z,1376.2889
2023-04-14T00:47:23.588Z,1376.2889
2023-04-14T00:47:34.669Z,1381.9880
2023-04-14T00:47:45.788Z,1384.8550
2023-04-14T00:47:57.009Z,1383.4200
2023-04-14T00:48:08.104Z,1376.2889
2023-04-14T00:48:19.192Z,1384.8550
2023-04-14T00:48:30.214Z,1373.4570
2023-04-14T00:48:41.249Z,1387.7340
2023-04-14T00:48:52.346Z,1373.4570
2023-04-14T00:49:03.704Z,1376.2889
2023-04-14T00:49:15.048Z,1390.6250
2023-04-14T00:49:26.100Z,1379.1320
2023-04-14T00:49:37.156Z,1373.4570
2023-04-14T00:49:48.192Z,1381.9880
2023-04-14T00:49:59.231Z,1384.8550
2023-04-14T00:50:10.299Z,1373.4570
2023-04-14T00:50:21.399Z,1379.1320
2023-04-14T00:50:32.468Z,1377.7090
2023-04-14T00:50:43.518Z,1376.2889
2023-04-14T00:50:54.599Z,1379.1320
2023-04-14T00:51:05.668Z,1386.2930
2023-04-14T00:51:16.847Z,1386.2930
2023-04-14T00:51:27.958Z,1381.9880
2023-04-14T00:51:39.012Z,1380.5580
2023-04-14T00:51:50.069Z,1389.1780
2023-04-14T00:52:01.136Z,1374.8710
2023-04-14T00:52:12.188Z,1377.7090
2023-04-14T00:52:23.244Z,1373.4570
2023-04-14T00:52:34.295Z,1381.9880
2023-04-14T00:52:45.358Z,1374.8710
2023-04-14T00:52:56.427Z,1374.8710
2023-04-14T00:53:07.504Z,1402.3110
2023-04-14T00:53:18.555Z,1387.7340
2023-04-14T00:53:29.633Z,1379.1320
2023-04-14T00:53:40.728Z,1379.1320
2023-04-14T00:53:51.777Z,1379.1320
2023-04-14T00:54:02.888Z,1379.1320
2023-04-14T00:54:13.908Z,1379.1320
2023-04-14T00:54:24.981Z,1387.7340
2023-04-14T00:54:36.014Z,1383.4200
2023-04-14T00:54:47.081Z,1380.5580
2023-04-14T00:54:58.141Z,1381.9880
2023-04-14T00:55:09.212Z,1376.2889
2023-04-14T00:55:20.284Z,1387.7340
2023-04-14T00:55:31.326Z,1383.4200
2023-04-14T00:55:42.406Z,1393.5280
2023-04-14T00:55:53.468Z,1383.4200
2023-04-14T00:56:04.528Z,1380.5580
2023-04-14T00:56:15.590Z,1376.2889
2023-04-14T00:56:26.677Z,1373.4570
2023-04-14T00:56:37.758Z,1387.7340
2023-04-14T00:56:48.793Z,1387.7340
2023-04-14T00:56:59.849Z,1386.2930
2023-04-14T00:57:10.928Z,1387.7340
2023-04-14T00:57:21.974Z,1379.1320
2023-04-14T00:57:33.019Z,1384.8550
2023-04-14T00:57:44.089Z,1390.6250
2023-04-14T00:57:55.133Z,1386.2930
2023-04-14T00:58:06.189Z,1379.1320
2023-04-14T00:58:17.247Z,1381.9880
2023-04-14T00:58:28.306Z,1383.4200
2023-04-14T00:58:39.351Z,1379.1320
2023-04-14T00:58:50.411Z,1381.9880
2023-04-14T00:59:01.651Z,1380.5580
2023-04-14T00:59:13.153Z,1387.7340
2023-04-14T00:59:24.215Z,1379.1320
2023-04-14T00:59:35.241Z,1389.1780
2023-04-14T00:59:46.310Z,1387.7340
2023-04-14T00:59:57.350Z,1393.5280
2023-04-14T01:00:08.421Z,1381.9880
2023-04-14T01:00:19.482Z,1379.1320
2023-04-14T01:00:30.534Z,1381.9880
2023-04-14T01:00:41.600Z,1390.6250
2023-04-14T01:00:52.660Z,1393.5280
2023-04-14T01:01:03.693Z,1381.9880
2023-04-14T01:01:15.032Z,1392.0750
2023-04-14T01:01:26.139Z,1394.9840
2023-04-14T01:01:37.242Z,1386.2930
2023-04-14T01:01:48.425Z,1389.1780
2023-04-14T01:01:59.571Z,1392.0750
2023-04-14T01:02:10.810Z,1387.7340
2023-04-14T01:02:22.145Z,1383.4200
2023-04-14T01:02:33.580Z,1383.4200
2023-04-14T01:02:45.200Z,1390.6250
2023-04-14T01:02:56.415Z,1393.5280
2023-04-14T01:03:07.821Z,1389.1780
2023-04-14T01:03:19.286Z,1397.9060
2023-04-14T01:03:30.583Z,1390.6250
2023-04-14T01:03:42.102Z,1383.4200
2023-04-14T01:03:53.662Z,1390.6250
2023-04-14T01:04:05.017Z,1396.4440
2023-04-14T01:04:16.349Z,1384.8550
2023-04-14T01:04:37.016Z,1373.4570
2023-04-14T01:04:53.366Z,1384.8550
2023-04-14T01:05:01.750Z,1384.8550
2023-04-14T01:05:13.239Z,1380.5580
2023-04-14T01:05:24.458Z,1376.2889
2023-04-14T01:05:35.612Z,1381.9880
2023-04-14T01:05:46.702Z,1389.1780
2023-04-14T01:05:57.766Z,1386.2930
2023-04-14T01:06:08.920Z,1387.7340
2023-04-14T01:06:19.981Z,1387.7340
2023-04-14T01:06:31.024Z,1381.9880
2023-04-14T01:06:42.068Z,1377.7090
2023-04-14T01:06:53.141Z,1387.7340
2023-04-14T01:07:04.206Z,1389.1780
2023-04-14T01:07:15.264Z,1392.0750
2023-04-14T01:07:26.329Z,1387.7340
2023-04-14T01:07:37.399Z,1387.7340
2023-04-14T01:07:48.453Z,1393.5280
2023-04-14T01:07:59.482Z,1387.7340
2023-04-14T01:08:10.553Z,1379.1320
2023-04-14T01:08:21.600Z,1392.0750
2023-04-14T01:08:32.653Z,1396.4440
2023-04-14T01:08:43.715Z,1387.7340
2023-04-14T01:08:54.766Z,1390.6250
2023-04-14T01:09:05.862Z,1390.6250
2023-04-14T01:09:16.947Z,1397.9060
2023-04-14T01:09:28.048Z,1399.3710
2023-04-14T01:09:39.114Z,1394.9840
2023-04-14T01:09:50.175Z,1387.7340
2023-04-14T01:10:01.249Z,1386.2930
2023-04-14T01:10:12.319Z,1389.1780
2023-04-14T01:10:23.366Z,1393.5280
2023-04-14T01:10:34.453Z,1399.3710
2023-04-14T01:10:45.515Z,1389.1780
2023-04-14T01:10:56.570Z,1402.3110
2023-04-14T01:11:07.657Z,1393.5280
2023-04-14T01:11:18.706Z,1405.2629
2023-04-14T01:11:29.740Z,1390.6250
2023-04-14T01:11:40.868Z,1393.5280
2023-04-14T01:11:51.883Z,1389.1780
2023-04-14T01:12:02.945Z,1399.3710
2023-04-14T01:12:13.997Z,1397.9060
2023-04-14T01:12:25.048Z,1396.4440
2023-04-14T01:12:36.122Z,1397.9060
2023-04-14T01:12:47.176Z,1392.0750
2023-04-14T01:12:58.265Z,1390.6250
2023-04-14T01:13:09.351Z,1392.0750
2023-04-14T01:13:20.408Z,1393.5280
2023-04-14T01:13:31.454Z,1389.1780
2023-04-14T01:13:42.513Z,1393.5280
2023-04-14T01:13:53.571Z,1393.5280
2023-04-14T01:14:04.612Z,1392.0750
2023-04-14T01:14:15.666Z,1392.0750
2023-04-14T01:14:26.782Z,1402.3110
2023-04-14T01:14:37.842Z,1394.9840
2023-04-14T01:14:48.899Z,1393.5280
2023-04-14T01:14:59.937Z,1393.5280
2023-04-14T01:15:11.005Z,1397.9060
2023-04-14T01:15:22.072Z,1403.7860
2023-04-14T01:15:33.113Z,1409.7150
2023-04-14T01:15:44.204Z,1399.3710
2023-04-14T01:15:55.314Z,1408.2280
2023-04-14T01:16:06.431Z,1399.3710
2023-04-14T01:16:17.567Z,1396.4440
2023-04-14T01:16:28.810Z,1396.4440
2023-04-14T01:16:39.897Z,1403.7860
2023-04-14T01:16:50.959Z,1405.2629
2023-04-14T01:17:02.003Z,1405.2629
2023-04-14T01:17:13.070Z,1399.3710
2023-04-14T01:17:24.197Z,1405.2629
2023-04-14T01:17:35.287Z,1402.3110
2023-04-14T01:17:46.404Z,1405.2629
2023-04-14T01:17:57.462Z,1397.9060
2023-04-14T01:18:08.523Z,1397.9060
2023-04-14T01:18:19.564Z,1396.4440
2023-04-14T01:18:30.629Z,1402.3110
2023-04-14T01:18:41.696Z,1402.3110
2023-04-14T01:18:52.750Z,1387.7340
2023-04-14T01:19:03.820Z,1400.8390
2023-04-14T01:19:14.898Z,1386.2930
2023-04-14T01:19:25.937Z,1394.9840
2023-04-14T01:19:37.010Z,1396.4440
2023-04-14T01:19:48.049Z,1393.5280
2023-04-14T01:19:59.106Z,1396.4440
2023-04-14T01:20:10.223Z,1403.7860
2023-04-14T01:20:21.260Z,1396.4440
2023-04-14T01:20:32.328Z,1408.2280
2023-04-14T01:20:43.373Z,1405.2629
2023-04-14T01:20:54.462Z,1405.2629
2023-04-14T01:21:05.569Z,1402.3110
2023-04-14T01:21:16.609Z,1406.7440
2023-04-14T01:21:27.717Z,1396.4440
2023-04-14T01:21:38.748Z,1414.1949
2023-04-14T01:21:49.816Z,1409.7150
2023-04-14T01:22:00.880Z,1408.2280
2023-04-14T01:22:11.955Z,1403.7860
2023-04-14T01:22:23.021Z,1403.7860
2023-04-14T01:22:34.064Z,1405.2629
2023-04-14T01:22:45.120Z,1399.3710
2023-04-14T01:22:56.171Z,1406.7440
2023-04-14T01:23:07.234Z,1408.2280
2023-04-14T01:23:18.294Z,1397.9060
2023-04-14T01:23:29.357Z,1396.4440
2023-04-14T01:23:40.444Z,1403.7860
2023-04-14T01:23:51.478Z,1397.9060
2023-04-14T01:24:02.503Z,1409.7150
2023-04-14T01:24:13.593Z,1406.7440
2023-04-14T01:24:24.651Z,1408.2280
2023-04-14T01:24:35.681Z,1414.1949
2023-04-14T01:24:46.768Z,1411.2050
2023-04-14T01:24:57.829Z,1397.9060
2023-04-14T01:25:08.881Z,1403.7860
2023-04-14T01:25:19.960Z,1397.9060
2023-04-14T01:25:31.023Z,1403.7860
2023-04-14T01:25:42.089Z,1402.3110
2023-04-14T01:25:53.169Z,1406.7440
2023-04-14T01:26:04.214Z,1405.2629
2023-04-14T01:26:15.287Z,1411.2050
2023-04-14T01:26:26.347Z,1405.2629
2023-04-14T01:26:37.411Z,1411.2050
2023-04-14T01:26:48.441Z,1397.9060
2023-04-14T01:26:59.498Z,1411.2050
2023-04-14T01:27:10.546Z,1394.9840
2023-04-14T01:27:21.604Z,1408.2280
2023-04-14T01:27:32.672Z,1408.2280
2023-04-14T01:27:43.737Z,1405.2629
2023-04-14T01:27:54.796Z,1411.2050
2023-04-14T01:28:05.870Z,1415.6949
2023-04-14T01:28:16.930Z,1406.7440
2023-04-14T01:28:27.988Z,1412.6980
2023-04-14T01:28:39.046Z,1408.2280
2023-04-14T01:28:50.094Z,1400.8390
2023-04-14T01:29:01.389Z,1408.2280
2023-04-14T01:29:12.823Z,1403.7860
2023-04-14T01:29:23.868Z,1400.8390
2023-04-14T01:29:34.934Z,1414.1949
2023-04-14T01:29:45.984Z,1402.3110
2023-04-14T01:29:57.208Z,1396.4440
2023-04-14T01:30:08.305Z,1405.2629
2023-04-14T01:30:19.333Z,1399.3710
2023-04-14T01:30:30.426Z,1400.8390
2023-04-14T01:30:41.504Z,1405.2629
2023-04-14T01:30:52.532Z,1402.3110
2023-04-14T01:31:03.609Z,1405.2629
2023-04-14T01:31:14.709Z,1402.3110
2023-04-14T01:31:25.756Z,1411.2050
2023-04-14T01:31:36.811Z,1405.2629
2023-04-14T01:31:47.881Z,1409.7150
2023-04-14T01:31:59.082Z,1411.2050
2023-04-14T01:32:10.175Z,1411.2050
2023-04-14T01:32:21.264Z,1411.2050
2023-04-14T01:32:32.398Z,1406.7440
2023-04-14T01:32:43.495Z,1408.2280
2023-04-14T01:32:54.567Z,1400.8390
2023-04-14T01:33:05.603Z,1397.9060
2023-04-14T01:33:16.671Z,1396.4440
2023-04-14T01:33:27.727Z,1411.2050
2023-04-14T01:33:38.782Z,1409.7150
2023-04-14T01:33:49.838Z,1411.2050
2023-04-14T01:34:00.889Z,1403.7860
2023-04-14T01:34:11.973Z,1402.3110
2023-04-14T01:34:23.029Z,1406.7440
2023-04-14T01:34:34.151Z,1399.3710
2023-04-14T01:34:45.177Z,1409.7150
2023-04-14T01:34:56.232Z,1402.3110
2023-04-14T01:35:07.296Z,1402.3110
2023-04-14T01:35:18.400Z,1409.7150
2023-04-14T01:35:29.425Z,1408.2280
2023-04-14T01:35:40.499Z,1403.7860
2023-04-14T01:35:51.630Z,1403.7860
2023-04-14T01:36:02.708Z,1408.2280
2023-04-14T01:36:13.770Z,1402.3110
2023-04-14T01:36:24.827Z,1402.3110
2023-04-14T01:36:35.898Z,1408.2280
2023-04-14T01:36:46.966Z,1399.3710
2023-04-14T01:36:58.055Z,1406.7440
2023-04-14T01:37:09.102Z,1402.3110
2023-04-14T01:37:20.136Z,1403.7860
2023-04-14T01:37:31.210Z,1397.9060
2023-04-14T01:37:42.255Z,1405.2629
2023-04-14T01:37:53.307Z,1406.7440
2023-04-14T01:38:04.380Z,1406.7440
2023-04-14T01:38:15.623Z,1393.5280
2023-04-14T01:38:26.671Z,1390.6250
2023-04-14T01:38:37.750Z,1403.7860
2023-04-14T01:38:48.771Z,1409.7150
2023-04-14T01:39:00.073Z,1396.4440
2023-04-14T01:39:11.529Z,1402.3110
2023-04-14T01:39:22.610Z,1403.7860
2023-04-14T01:39:33.657Z,1412.6980
2023-04-14T01:39:44.717Z,1414.1949
2023-04-14T01:39:55.807Z,1402.3110
2023-04-14T01:40:06.860Z,1396.4440
2023-04-14T01:40:17.976Z,1405.2629
2023-04-14T01:40:29.047Z,1415.6949
2023-04-14T01:40:40.132Z,1408.2280
2023-04-14T01:40:51.193Z,1409.7150
2023-04-14T01:41:02.315Z,1411.2050
2023-04-14T01:41:13.363Z,1405.2629
2023-04-14T01:41:24.427Z,1397.9060
2023-04-14T01:41:35.478Z,1396.4440
2023-04-14T01:41:46.524Z,1406.7440
2023-04-14T01:41:57.587Z,1397.9060
2023-04-14T01:42:08.638Z,1414.1949
2023-04-14T01:42:19.672Z,1405.2629
2023-04-14T01:42:30.727Z,1411.2050
2023-04-14T01:42:41.782Z,1405.2629
2023-04-14T01:42:52.858Z,1408.2280
2023-04-14T01:43:03.927Z,1402.3110
2023-04-14T01:43:14.979Z,1414.1949
2023-04-14T01:43:26.037Z,1402.3110
2023-04-14T01:43:37.091Z,1400.8390
2023-04-14T01:43:48.171Z,1409.7150
2023-04-14T01:43:59.225Z,1402.3110
2023-04-14T01:44:10.300Z,1400.8390
2023-04-14T01:44:21.362Z,1405.2629
2023-04-14T01:44:32.449Z,1403.7860
2023-04-14T01:44:43.518Z,1408.2280
2023-04-14T01:44:54.584Z,1402.3110
2023-04-14T01:45:05.639Z,1405.2629
2023-04-14T01:45:16.707Z,1406.7440
2023-04-14T01:45:27.826Z,1394.9840
2023-04-14T01:45:39.058Z,1411.2050
2023-04-14T01:45:50.136Z,1396.4440
2023-04-14T01:46:01.267Z,1396.4440
2023-04-14T01:46:12.360Z,1399.3710
2023-04-14T01:46:23.558Z,1397.9060
2023-04-14T01:46:34.613Z,1409.7150
2023-04-14T01:46:45.668Z,1403.7860
2023-04-14T01:46:56.737Z,1402.3110
2023-04-14T01:47:07.773Z,1402.3110
2023-04-14T01:47:18.822Z,1408.2280
2023-04-14T01:47:29.918Z,1402.3110
2023-04-14T01:47:41.025Z,1402.3110
2023-04-14T01:47:52.154Z,1399.3710
2023-04-14T01:48:03.283Z,1397.9060
2023-04-14T01:48:14.334Z,1396.4440
2023-04-14T01:48:25.406Z,1399.3710
2023-04-14T01:48:36.476Z,1399.3710
2023-04-14T01:48:47.539Z,1405.2629
2023-04-14T01:48:58.836Z,1393.5280
2023-04-14T01:49:09.975Z,1389.1780
2023-04-14T01:49:21.061Z,1405.2629
2023-04-14T01:49:32.201Z,1396.4440
2023-04-14T01:49:43.326Z,1397.9060
2023-04-14T01:49:54.359Z,1392.0750
2023-04-14T01:50:05.421Z,1396.4440
2023-04-14T01:50:16.459Z,1400.8390
2023-04-14T01:50:27.545Z,1394.9840
2023-04-14T01:50:38.596Z,1396.4440
2023-04-14T01:50:49.685Z,1399.3710
2023-04-14T01:51:00.775Z,1394.9840
2023-04-14T01:51:11.811Z,1403.7860
2023-04-14T01:51:22.895Z,1402.3110
2023-04-14T01:51:33.968Z,1402.3110
2023-04-14T01:51:44.990Z,1392.0750
2023-04-14T01:51:56.080Z,1411.2050
2023-04-14T01:52:07.137Z,1397.9060
2023-04-14T01:52:18.216Z,1403.7860
2023-04-14T01:52:29.269Z,1393.5280
2023-04-14T01:52:40.342Z,1387.7340
2023-04-14T01:52:51.415Z,1399.3710
2023-04-14T01:53:02.476Z,1402.3110
2023-04-14T01:53:13.544Z,1394.9840
2023-04-14T01:53:24.581Z,1402.3110
2023-04-14T01:53:35.653Z,1406.7440
2023-04-14T01:53:46.710Z,1394.9840
2023-04-14T01:53:57.793Z,1400.8390
2023-04-14T01:54:08.846Z,1400.8390
2023-04-14T01:54:19.924Z,1400.8390
2023-04-14T01:54:31.019Z,1399.3710
2023-04-14T01:54:42.049Z,1405.2629
2023-04-14T01:54:53.122Z,1399.3710
2023-04-14T01:55:04.159Z,1396.4440
2023-04-14T01:55:15.222Z,1394.9840
2023-04-14T01:55:26.313Z,1403.7860
2023-04-14T01:55:37.358Z,1396.4440
2023-04-14T01:55:48.408Z,1402.3110
2023-04-14T01:55:59.539Z,1394.9840
2023-04-14T01:56:10.593Z,1393.5280
2023-04-14T01:56:21.653Z,1399.3710
2023-04-14T01:56:32.712Z,1409.7150
2023-04-14T01:56:43.754Z,1402.3110
2023-04-14T01:56:54.816Z,1406.7440
2023-04-14T01:57:05.890Z,1405.2629
2023-04-14T01:57:16.947Z,1402.3110
2023-04-14T01:57:28.021Z,1393.5280
2023-04-14T01:57:39.069Z,1396.4440
2023-04-14T01:57:50.122Z,1396.4440
2023-04-14T01:58:01.200Z,1402.3110
2023-04-14T01:58:12.285Z,1393.5280
2023-04-14T01:58:23.342Z,1390.6250
2023-04-14T01:58:34.387Z,1402.3110
2023-04-14T01:58:45.437Z,1396.4440
2023-04-14T01:58:56.482Z,1394.9840
2023-04-14T01:59:07.543Z,1396.4440
2023-04-14T01:59:18.601Z,1396.4440
2023-04-14T01:59:29.666Z,1406.7440
2023-04-14T01:59:40.721Z,1408.2280
2023-04-14T01:59:51.782Z,1405.2629
2023-04-14T02:00:02.845Z,1399.3710
2023-04-14T02:00:13.905Z,1406.7440
2023-04-14T02:00:24.951Z,1411.2050
2023-04-14T02:00:36.012Z,1402.3110
2023-04-14T02:00:47.098Z,1405.2629
2023-04-14T02:00:58.231Z,1403.7860
2023-04-14T02:01:09.354Z,1405.2629
2023-04-14T02:01:20.456Z,1399.3710
2023-04-14T02:01:31.542Z,1396.4440
2023-04-14T02:01:42.780Z,1402.3110
2023-04-14T02:01:53.905Z,1400.8390
2023-04-14T02:02:04.978Z,1408.2280
2023-04-14T02:02:16.132Z,1393.5280
2023-04-14T02:02:27.328Z,1402.3110
2023-04-14T02:02:38.752Z,1402.3110
2023-04-14T02:02:50.181Z,1392.0750
2023-04-14T02:03:01.386Z,1393.5280
2023-04-14T02:03:12.586Z,1397.9060
2023-04-14T02:03:23.786Z,1396.4440
2023-04-14T02:03:34.971Z,1400.8390
2023-04-14T02:03:46.134Z,1397.9060
2023-04-14T02:03:57.314Z,1403.7860
2023-04-14T02:04:08.465Z,1399.3710
2023-04-14T02:04:20.016Z,1405.2629
2023-04-14T02:04:31.072Z,1390.6250
2023-04-14T02:04:42.137Z,1402.3110
2023-04-14T02:04:53.200Z,1394.9840
2023-04-14T02:05:04.266Z,1392.0750
2023-04-14T02:05:15.356Z,1393.5280
2023-04-14T02:05:26.402Z,1402.3110
2023-04-14T02:05:37.452Z,1397.9060
2023-04-14T02:05:48.509Z,1390.6250
2023-04-14T02:05:59.567Z,1390.6250
2023-04-14T02:06:10.648Z,1411.2050
2023-04-14T02:06:21.721Z,1402.3110
2023-04-14T02:06:32.768Z,1406.7440
2023-04-14T02:06:43.837Z,1405.2629