createdAt,value
2018-12-15T00:00:03.436Z,1023.05
2018-12-15T00:01:03.425Z,1023.08
2018-12-15T00:02:03.413Z,1023.00
2018-12-15T00:03:03.423Z,1023.03
2018-12-15T00:04:03.419Z,1023.03
2018-12-15T00:05:03.381Z,1023.01
2018-12-15T00:06:03.371Z,1022.98
2018-12-15T00:07:03.360Z,1023.00
2018-12-15T00:08:03.350Z,1023.04
2018-12-15T00:09:03.363Z,1022.98
2018-12-15T00:10:03.327Z,1023.01
2018-12-15T00:11:03.315Z,1023.08
2018-12-15T00:12:03.305Z,1023.07
2018-12-15T00:13:03.296Z,1023.07
2018-12-15T00:14:03.319Z,1023.12
2018-12-15T00:15:03.273Z,1023.12
2018-12-15T00:16:03.263Z,1023.14
2018-12-15T00:17:05.853Z,1023.10
2018-12-15T00:18:03.247Z,1023.12
2018-12-15T00:19:03.231Z,1023.06
2018-12-15T00:20:03.244Z,1023.11
2018-12-15T00:21:03.210Z,1023.08
2018-12-15T00:22:03.197Z,1023.08
2018-12-15T00:23:03.185Z,1023.05
2018-12-15T00:24:03.174Z,1023.08
2018-12-15T00:25:03.193Z,1023.03
2018-12-15T00:26:03.153Z,1023.01
2018-12-15T00:27:03.146Z,1023.03
2018-12-15T00:28:03.134Z,1023.09
2018-12-15T00:29:03.122Z,1023.06
2018-12-15T00:30:03.146Z,1023.07
2018-12-15T00:31:03.103Z,1023.10
2018-12-15T00:32:03.094Z,1023.12
2018-12-15T00:33:03.079Z,1023.15
2018-12-15T00:34:03.069Z,1023.12
2018-12-15T00:35:03.057Z,1023.18
2018-12-15T00:36:03.072Z,1023.13
2018-12-15T00:37:03.036Z,1023.15
2018-12-15T00:38:03.026Z,1023.16
2018-12-15T00:39:03.014Z,1023.13
2018-12-15T00:40:03.008Z,1023.16
2018-12-15T00:41:03.021Z,1023.13
2018-12-15T00:42:02.989Z,1023.13
2018-12-15T00:43:02.971Z,1023.18
2018-12-15T00:44:02.960Z,1023.19
2018-12-15T00:45:02.951Z,1023.20
2018-12-15T00:46:02.975Z,1023.20
2018-12-15T00:47:02.930Z,1023.18
2018-12-15T00:48:02.917Z,1023.21
2018-12-15T00:49:02.907Z,1023.19
2018-12-15T00:50:02.897Z,1023.18
2018-12-15T00:51:02.887Z,1023.19
2018-12-15T00:52:02.904Z,1023.19
2018-12-15T00:53:02.866Z,1023.20
2018-12-15T00:54:02.855Z,1023.19
2018-12-15T00:55:02.850Z,1023.19
2018-12-15T00:56:02.833Z,1023.23
2018-12-15T00:57:02.846Z,1023.25
2018-12-15T00:58:02.813Z,1023.26
2018-12-15T00:59:02.799Z,1023.28
2018-12-15T01:00:02.802Z,1023.24
2018-12-15T01:01:02.778Z,1023.27
2018-12-15T01:02:02.804Z,1023.30
2018-12-15T01:03:02.761Z,1023.31
2018-12-15T01:04:02.746Z,1023.26
2018-12-15T01:05:02.736Z,1023.25
2018-12-15T01:06:02.724Z,1023.25
2018-12-15T01:07:02.714Z,1023.26
2018-12-15T01:08:02.737Z,1023.27
2018-12-15T01:09:02.692Z,1023.25
2018-12-15T01:10:02.687Z,1023.25
2018-12-15T01:11:02.673Z,1023.27
2018-12-15T01:12:02.659Z,1023.29
2018-12-15T01:13:02.674Z,1023.29
2018-12-15T01:14:02.637Z,1023.27
2018-12-15T01:15:02.628Z,1023.27
2018-12-15T01:16:02.618Z,1023.28
2018-12-15T01:17:02.632Z,1023.25
2018-12-15T01:18:02.631Z,1023.27
2018-12-15T01:19:02.590Z,1023.28
2018-12-15T01:20:02.574Z,1023.26
2018-12-15T01:21:02.563Z,1023.24
2018-12-15T01:22:02.553Z,1023.24
2018-12-15T01:23:02.540Z,1023.27
2018-12-15T01:24:02.586Z,1023.26
2018-12-15T01:25:02.522Z,1023.22
2018-12-15T01:26:02.507Z,1023.26
2018-12-15T01:27:02.504Z,1023.24
2018-12-15T01:28:02.487Z,1023.27
2018-12-15T01:29:02.505Z,1023.29
2018-12-15T01:30:02.465Z,1023.19
2018-12-15T01:31:02.453Z,1023.28
2018-12-15T01:32:02.452Z,1023.26
2018-12-15T01:33:02.436Z,1023.25
2018-12-15T01:34:02.808Z,1023.24
2018-12-15T01:35:02.410Z,1023.28
2018-12-15T01:36:02.401Z,1023.25
2018-12-15T01:37:02.388Z,1023.29
2018-12-15T01:38:02.379Z,1023.29
2018-12-15T01:39:02.375Z,1023.28
2018-12-15T01:40:02.383Z,1023.27
2018-12-15T01:41:02.347Z,1023.27
2018-12-15T01:42:02.335Z,1023.31
2018-12-15T01:43:02.324Z,1023.29
2018-12-15T01:44:02.313Z,1023.33
2018-12-15T01:45:02.337Z,1023.32
2018-12-15T01:46:02.291Z,1023.31
2018-12-15T01:47:02.282Z,1023.29
2018-12-15T01:48:02.269Z,1023.30
2018-12-15T01:49:02.258Z,1023.30
2018-12-15T01:50:02.290Z,1023.33
2018-12-15T01:51:02.238Z,1023.28
2018-12-15T01:52:02.231Z,1023.27
2018-12-15T01:53:02.216Z,1023.28
2018-12-15T01:54:02.204Z,1023.25
2018-12-15T01:55:02.195Z,1023.22
2018-12-15T01:56:02.231Z,1023.28
2018-12-15T01:57:02.172Z,1023.27
2018-12-15T01:58:02.163Z,1023.27
2018-12-15T01:59:02.152Z,1023.28
2018-12-15T02:00:02.139Z,1023.23
2018-12-15T02:01:02.158Z,1023.21
2018-12-15T02:02:02.125Z,1023.24
2018-12-15T02:03:02.108Z,1023.22
2018-12-15T02:04:02.101Z,1023.21
2018-12-15T02:05:02.095Z,1023.25
2018-12-15T02:06:02.111Z,1023.20
2018-12-15T02:07:02.066Z,1023.24
2018-12-15T02:08:02.054Z,1023.20
2018-12-15T02:09:02.043Z,1023.25
2018-12-15T02:10:02.034Z,1023.22
2018-12-15T02:11:02.024Z,1023.21
2018-12-15T02:12:02.037Z,1023.22
2018-12-15T02:13:02.001Z,1023.18
2018-12-15T02:14:01.990Z,1023.20
2018-12-15T02:15:01.980Z,1023.22
2018-12-15T02:16:01.968Z,1023.21
2018-12-15T02:17:01.980Z,1023.21
2018-12-15T02:18:01.946Z,1023.23
2018-12-15T02:19:01.936Z,1023.21
2018-12-15T02:20:01.925Z,1023.25
2018-12-15T02:21:01.914Z,1023.28
2018-12-15T02:22:01.945Z,1023.23
2018-12-15T02:23:01.891Z,1023.26
2018-12-15T02:24:01.881Z,1023.24
2018-12-15T02:25:01.870Z,1023.24
2018-12-15T02:26:01.859Z,1023.23
2018-12-15T02:27:01.847Z,1023.23
2018-12-15T02:28:01.863Z,1023.22
2018-12-15T02:29:01.826Z,1023.23
2018-12-15T02:30:01.825Z,1023.19
2018-12-15T02:31:01.808Z,1023.19
2018-12-15T02:32:01.798Z,1023.17
2018-12-15T02:33:01.811Z,1023.15
2018-12-15T02:34:01.773Z,1023.18
2018-12-15T02:35:01.762Z,1023.20
2018-12-15T02:36:01.753Z,1023.19
2018-12-15T02:37:01.748Z,1023.21
2018-12-15T02:38:01.768Z,1023.17
2018-12-15T02:39:01.721Z,1023.17
2018-12-15T02:40:01.726Z,1023.17
2018-12-15T02:41:01.698Z,1023.18
2018-12-15T02:42:01.687Z,1023.21
2018-12-15T02:43:01.679Z,1023.16
2018-12-15T02:44:01.690Z,1023.16
2018-12-15T02:45:01.654Z,1023.20
2018-12-15T02:46:01.647Z,1023.13
2018-12-15T02:47:01.635Z,1023.17
2018-12-15T02:48:01.628Z,1023.18
2018-12-15T02:49:01.637Z,1023.14
2018-12-15T02:50:01.601Z,1023.18
2018-12-15T02:51:01.592Z,1023.16
2018-12-15T02:52:01.580Z,1023.16
2018-12-15T02:53:01.574Z,1023.14
2018-12-15T02:54:01.595Z,1023.15
2018-12-15T02:55:01.548Z,1023.13
2018-12-15T02:56:01.534Z,1023.13
2018-12-15T02:57:01.526Z,1023.14
2018-12-15T02:58:01.517Z,1023.13
2018-12-15T02:59:01.505Z,1023.09
2018-12-15T03:00:01.523Z,1023.16
2018-12-15T03:01:01.596Z,1023.15
2018-12-15T03:02:01.473Z,1023.17
2018-12-15T03:03:01.461Z,1023.16
2018-12-15T03:04:01.450Z,1023.16
2018-12-15T03:05:01.464Z,1023.19
2018-12-15T03:06:01.432Z,1023.20
2018-12-15T03:07:01.422Z,1023.22
2018-12-15T03:08:01.407Z,1023.18
2018-12-15T03:09:01.397Z,1023.23
2018-12-15T03:10:01.423Z,1023.24
2018-12-15T03:11:01.377Z,1023.19
2018-12-15T03:12:01.365Z,1023.20
2018-12-15T03:13:01.354Z,1023.22
2018-12-15T03:14:01.343Z,1023.19
2018-12-15T03:15:01.337Z,1023.19
2018-12-15T03:16:01.349Z,1023.20
2018-12-15T03:17:01.311Z,1023.21
2018-12-15T03:18:01.301Z,1023.22
2018-12-15T03:19:01.291Z,1023.24
2018-12-15T03:20:01.280Z,1023.25
2018-12-15T03:21:01.296Z,1023.28
2018-12-15T03:22:01.256Z,1023.25
2018-12-15T03:23:01.249Z,1023.31
2018-12-15T03:24:01.237Z,1023.30
2018-12-15T03:25:01.228Z,1023.29
2018-12-15T03:26:01.239Z,1023.32
2018-12-15T03:27:01.203Z,1023.30
2018-12-15T03:28:01.193Z,1023.30
2018-12-15T03:29:01.181Z,1023.26
2018-12-15T03:30:01.170Z,1023.27
2018-12-15T03:31:01.185Z,1023.33
2018-12-15T03:32:01.156Z,1023.31
2018-12-15T03:33:01.146Z,1023.35
2018-12-15T03:34:01.127Z,1023.35
2018-12-15T03:35:01.119Z,1023.38
2018-12-15T03:36:01.143Z,1023.37
2018-12-15T03:37:01.097Z,1023.33
2018-12-15T03:38:01.085Z,1023.35
2018-12-15T03:39:01.075Z,1023.30
2018-12-15T03:40:01.065Z,1023.30
2018-12-15T03:41:01.054Z,1023.32
2018-12-15T03:42:01.078Z,1023.37
2018-12-15T03:43:01.030Z,1023.36
2018-12-15T03:44:01.021Z,1023.36
2018-12-15T03:45:01.011Z,1023.33
2018-12-15T03:46:01.000Z,1023.33
2018-12-15T03:47:00.989Z,1023.31
2018-12-15T03:48:01.015Z,1023.32
2018-12-15T03:49:00.966Z,1023.32
2018-12-15T03:50:00.959Z,1023.33
2018-12-15T03:51:00.947Z,1023.31
2018-12-15T03:52:00.937Z,1023.30
2018-12-15T03:53:00.923Z,1023.41
2018-12-15T03:54:00.947Z,1023.35
2018-12-15T03:55:00.902Z,1023.35
2018-12-15T03:56:00.889Z,1023.35
2018-12-15T03:57:00.879Z,1023.33
2018-12-15T03:58:00.870Z,1023.33
2018-12-15T03:59:00.858Z,1023.29
2018-12-15T04:00:00.886Z,1023.33
2018-12-15T04:01:00.836Z,1023.31
2018-12-15T04:02:00.826Z,1023.34
2018-12-15T04:03:00.816Z,1023.32
2018-12-15T04:04:00.805Z,1023.31
2018-12-15T04:05:00.794Z,1023.31
2018-12-15T04:06:00.806Z,1023.31
2018-12-15T04:07:00.779Z,1023.31
2018-12-15T04:08:00.762Z,1023.35
2018-12-15T04:09:00.753Z,1023.31
2018-12-15T04:10:00.746Z,1023.32
2018-12-15T04:11:00.753Z,1023.30
2018-12-15T04:12:00.718Z,1023.30
2018-12-15T04:13:00.706Z,1023.28
2018-12-15T04:14:00.696Z,1023.30
2018-12-15T04:15:00.689Z,1023.26
2018-12-15T04:16:00.714Z,1023.24
2018-12-15T04:17:00.664Z,1023.24
2018-12-15T04:18:03.816Z,1023.32
2018-12-15T04:19:00.642Z,1023.26
2018-12-15T04:20:00.698Z,1023.27
2018-12-15T04:21:00.621Z,1023.31
2018-12-15T04:22:00.648Z,1023.33
2018-12-15T04:23:00.598Z,1023.32
2018-12-15T04:24:00.588Z,1023.37
2018-12-15T04:25:00.577Z,1023.33
2018-12-15T04:26:00.565Z,1023.32
2018-12-15T04:27:00.554Z,1023.31
2018-12-15T04:28:00.584Z,1023.30
2018-12-15T04:29:00.534Z,1023.31
2018-12-15T04:30:00.523Z,1023.31
2018-12-15T04:31:00.510Z,1023.33
2018-12-15T04:32:00.500Z,1023.32
2018-12-15T04:33:00.506Z,1023.30
2018-12-15T04:34:00.528Z,1023.33
2018-12-15T04:35:00.467Z,1023.28
2018-12-15T04:36:00.457Z,1023.24
2018-12-15T04:37:00.469Z,1023.29
2018-12-15T04:38:00.438Z,1023.31
2018-12-15T04:39:00.424Z,1023.29
2018-12-15T04:40:00.450Z,1023.28
2018-12-15T04:41:00.403Z,1023.32
2018-12-15T04:42:00.396Z,1023.30
2018-12-15T04:43:00.380Z,1023.31
2018-12-15T04:44:00.370Z,1023.28
2018-12-15T04:45:00.359Z,1023.32
2018-12-15T04:46:00.375Z,1023.28
2018-12-15T04:47:00.338Z,1023.29
2018-12-15T04:48:00.329Z,1023.28
2018-12-15T04:49:00.317Z,1023.29
2018-12-15T04:50:00.305Z,1023.30
2018-12-15T04:51:00.320Z,1023.34
2018-12-15T04:52:00.284Z,1023.32
2018-12-15T04:53:00.273Z,1023.33
2018-12-15T04:54:00.261Z,1023.38
2018-12-15T04:55:00.250Z,1023.37
2018-12-15T04:56:00.282Z,1023.36
2018-12-15T04:57:00.229Z,1023.40
2018-12-15T04:58:00.219Z,1023.40
2018-12-15T04:59:00.208Z,1023.40
2018-12-15T05:00:00.226Z,1023.42
2018-12-15T05:01:00.187Z,1023.38
2018-12-15T05:02:00.211Z,1023.36
2018-12-15T05:03:00.162Z,1023.33
2018-12-15T05:04:00.151Z,1023.36
2018-12-15T05:05:00.140Z,1023.37
2018-12-15T05:06:00.131Z,1023.34
2018-12-15T05:07:00.118Z,1023.35
2018-12-15T05:08:00.143Z,1023.31
2018-12-15T05:09:00.097Z,1023.33
2018-12-15T05:10:00.088Z,1023.31
2018-12-15T05:11:00.078Z,1023.32
2018-12-15T05:12:00.067Z,1023.32
2018-12-15T05:13:00.082Z,1023.35
2018-12-15T05:14:00.080Z,1023.33
2018-12-15T05:15:00.033Z,1023.32
2018-12-15T05:16:00.023Z,1023.34
2018-12-15T05:17:00.013Z,1023.36
2018-12-15T05:18:00.003Z,1023.31
2018-12-15T05:18:59.991Z,1023.35
2018-12-15T05:20:00.013Z,1023.39
2018-12-15T05:20:59.968Z,1023.39
2018-12-15T05:21:59.959Z,1023.37
2018-12-15T05:22:59.945Z,1023.40
2018-12-15T05:23:59.936Z,1023.38
2018-12-15T05:24:59.928Z,1023.40
2018-12-15T05:25:59.938Z,1023.34
2018-12-15T05:26:59.902Z,1023.37
2018-12-15T05:27:59.892Z,1023.39
2018-12-15T05:28:59.882Z,1023.39
2018-12-15T05:29:59.871Z,1023.39
2018-12-15T05:30:59.886Z,1023.36
2018-12-15T05:31:59.849Z,1023.38
2018-12-15T05:32:59.836Z,1023.42
2018-12-15T05:33:59.829Z,1023.39
2018-12-15T05:34:59.816Z,1023.40
2018-12-15T05:35:59.833Z,1023.44
2018-12-15T05:36:59.803Z,1023.38
2018-12-15T05:37:59.783Z,1023.41
2018-12-15T05:38:59.773Z,1023.37
2018-12-15T05:39:59.766Z,1023.35
2018-12-15T05:40:59.788Z,1023.39
2018-12-15T05:41:59.742Z,1023.36
2018-12-15T05:42:59.731Z,1023.39
2018-12-15T05:43:59.717Z,1023.42
2018-12-15T05:44:59.707Z,1023.36
2018-12-15T05:45:59.697Z,1023.38
2018-12-15T05:46:59.712Z,1023.40
2018-12-15T05:47:59.675Z,1023.42
2018-12-15T05:48:59.665Z,1023.40
2018-12-15T05:49:59.655Z,1023.40
2018-12-15T05:50:59.642Z,1023.38
2018-12-15T05:51:59.668Z,1023.40
2018-12-15T05:52:59.621Z,1023.35
2018-12-15T05:53:59.611Z,1023.35
2018-12-15T05:54:59.600Z,1023.38
2018-12-15T05:55:59.589Z,1023.40
2018-12-15T05:56:59.580Z,1023.45
2018-12-15T05:57:59.602Z,1023.44
2018-12-15T05:58:59.556Z,1023.41
2018-12-15T05:59:59.546Z,1023.42
2018-12-15T06:00:59.535Z,1023.41
2018-12-15T06:01:59.523Z,1023.45
2018-12-15T06:02:59.513Z,1023.45
2018-12-15T06:03:59.539Z,1023.45
2018-12-15T06:04:59.492Z,1023.41
2018-12-15T06:05:59.480Z,1023.43
2018-12-15T06:06:59.469Z,1023.42
2018-12-15T06:07:59.461Z,1023.42
2018-12-15T06:08:59.465Z,1023.41
2018-12-15T06:09:59.474Z,1023.45
2018-12-15T06:10:59.425Z,1023.45
2018-12-15T06:11:59.416Z,1023.46
2018-12-15T06:12:59.405Z,1023.43
2018-12-15T06:13:59.393Z,1023.46
2018-12-15T06:14:59.383Z,1023.47
2018-12-15T06:15:59.397Z,1023.49
2018-12-15T06:16:59.362Z,1023.48
2018-12-15T06:17:59.354Z,1023.51
2018-12-15T06:18:59.338Z,1023.49
2018-12-15T06:19:59.330Z,1023.47
2018-12-15T06:20:59.343Z,1023.47
2018-12-15T06:21:59.306Z,1023.47
2018-12-15T06:22:59.301Z,1023.52
2018-12-15T06:23:59.284Z,1023.50
2018-12-15T06:24:59.275Z,1023.50
2018-12-15T06:25:59.300Z,1023.48
2018-12-15T06:26:59.251Z,1023.49
2018-12-15T06:27:59.241Z,1023.52
2018-12-15T06:28:59.231Z,1023.54
2018-12-15T06:29:59.220Z,1023.60
2018-12-15T06:30:59.208Z,1023.58
2018-12-15T06:31:59.237Z,1023.59
2018-12-15T06:32:59.187Z,1023.58
2018-12-15T06:33:59.177Z,1023.59
2018-12-15T06:34:59.166Z,1023.61
2018-12-15T06:35:59.156Z,1023.61
2018-12-15T06:36:59.144Z,1023.59
2018-12-15T06:37:59.172Z,1023.63
2018-12-15T06:38:59.120Z,1023.63
2018-12-15T06:39:59.111Z,1023.64
2018-12-15T06:40:59.099Z,1023.69
2018-12-15T06:41:59.093Z,1023.66
2018-12-15T06:42:59.081Z,1023.70
2018-12-15T06:43:59.107Z,1023.64
2018-12-15T06:44:59.056Z,1023.69
2018-12-15T06:45:59.046Z,1023.69
2018-12-15T06:46:59.035Z,1023.70
2018-12-15T06:47:59.025Z,1023.72
2018-12-15T06:48:59.015Z,1023.69
2018-12-15T06:49:59.040Z,1023.67
2018-12-15T06:51:00.080Z,1023.66
2018-12-15T06:51:58.984Z,1023.67
2018-12-15T06:52:58.969Z,1023.66
2018-12-15T06:53:58.958Z,1023.65
2018-12-15T06:54:58.949Z,1023.68
2018-12-15T06:55:58.962Z,1023.70
2018-12-15T06:56:58.930Z,1023.72
2018-12-15T06:57:58.915Z,1023.68
2018-12-15T06:58:58.919Z,1023.70
2018-12-15T06:59:58.897Z,1023.69
2018-12-15T07:00:58.907Z,1023.72
2018-12-15T07:01:58.873Z,1023.74
2018-12-15T07:02:58.862Z,1023.74
2018-12-15T07:03:58.856Z,1023.74
2018-12-15T07:04:58.841Z,1023.73
2018-12-15T07:05:58.861Z,1023.73
2018-12-15T07:06:58.817Z,1023.77
2018-12-15T07:07:58.809Z,1023.68
2018-12-15T07:08:58.797Z,1023.76
2018-12-15T07:09:58.785Z,1023.67
2018-12-15T07:10:58.851Z,1023.71
2018-12-15T07:11:58.800Z,1023.69
2018-12-15T07:12:58.752Z,1023.69
2018-12-15T07:13:58.739Z,1023.71
2018-12-15T07:14:58.729Z,1023.72
2018-12-15T07:15:58.723Z,1023.66
2018-12-15T07:16:58.711Z,1023.71
2018-12-15T07:17:58.737Z,1023.73
2018-12-15T07:18:58.690Z,1023.75
2018-12-15T07:19:58.676Z,1023.73
2018-12-15T07:20:58.671Z,1023.76
2018-12-15T07:21:58.657Z,1023.76
2018-12-15T07:22:58.644Z,1023.74
2018-12-15T07:23:58.668Z,1023.79
2018-12-15T07:24:58.680Z,1023.79
2018-12-15T07:25:58.612Z,1023.77
2018-12-15T07:26:58.601Z,1023.76
2018-12-15T07:27:58.589Z,1023.76
2018-12-15T07:28:58.598Z,1023.72
2018-12-15T07:29:58.682Z,1023.73
2018-12-15T07:30:58.609Z,1023.71
2018-12-15T07:31:58.546Z,1023.71
2018-12-15T07:32:58.556Z,1023.72
2018-12-15T07:33:58.525Z,1023.72
2018-12-15T07:35:01.067Z,1023.69
2018-12-15T07:35:58.530Z,1023.71
2018-12-15T07:36:58.494Z,1023.74
2018-12-15T07:37:58.482Z,1023.77
2018-12-15T07:38:58.496Z,1023.77
2018-12-15T07:39:58.458Z,1023.76
2018-12-15T07:40:58.475Z,1023.77
2018-12-15T07:41:58.453Z,1023.75
2018-12-15T07:42:58.426Z,1023.81
2018-12-15T07:43:58.418Z,1023.76
2018-12-15T07:44:58.404Z,1023.77
2018-12-15T07:45:58.416Z,1023.78
2018-12-15T07:46:58.381Z,1023.78
2018-12-15T07:47:58.372Z,1023.80
2018-12-15T07:48:58.360Z,1023.83
2018-12-15T07:49:58.350Z,1023.79
2018-12-15T07:50:58.462Z,1023.85
2018-12-15T07:51:58.329Z,1023.86
2018-12-15T07:52:58.318Z,1023.86
2018-12-15T07:53:58.306Z,1023.80
2018-12-15T07:54:58.304Z,1023.83
2018-12-15T07:55:58.324Z,1023.84
2018-12-15T07:56:58.279Z,1023.85
2018-12-15T07:57:58.263Z,1023.85
2018-12-15T07:58:58.253Z,1023.83
2018-12-15T07:59:58.244Z,1023.82
2018-12-15T08:00:58.229Z,1023.84
2018-12-15T08:01:58.257Z,1023.83
2018-12-15T08:02:58.209Z,1023.85
2018-12-15T08:03:58.198Z,1023.88
2018-12-15T08:04:58.189Z,1023.85
2018-12-15T08:05:58.177Z,1023.87
2018-12-15T08:06:58.183Z,1023.86
2018-12-15T08:07:58.190Z,1023.85
2018-12-15T08:08:58.145Z,1023.88
2018-12-15T08:09:58.133Z,1023.88
2018-12-15T08:10:58.126Z,1023.84
2018-12-15T08:11:58.114Z,1023.91
2018-12-15T08:12:58.101Z,1023.93
2018-12-15T08:13:58.129Z,1023.90
2018-12-15T08:14:58.078Z,1023.93
2018-12-15T08:15:58.069Z,1023.93
2018-12-15T08:16:58.071Z,1023.93
2018-12-15T08:17:58.045Z,1023.96
2018-12-15T08:18:58.267Z,1023.93
2018-12-15T08:19:58.060Z,1023.93
2018-12-15T08:20:58.015Z,1023.96
2018-12-15T08:21:58.002Z,1023.95
2018-12-15T08:22:57.992Z,1023.90
2018-12-15T08:23:57.980Z,1023.96
2018-12-15T08:24:57.968Z,1023.92
2018-12-15T08:25:57.985Z,1023.91
2018-12-15T08:26:57.948Z,1023.92
2018-12-15T08:27:57.939Z,1023.90
2018-12-15T08:28:57.926Z,1023.91
2018-12-15T08:29:57.916Z,1023.91
2018-12-15T08:30:57.932Z,1023.92
2018-12-15T08:31:57.895Z,1023.93
2018-12-15T08:32:57.883Z,1023.90
2018-12-15T08:33:57.874Z,1023.96
2018-12-15T08:34:57.861Z,1023.98
2018-12-15T08:35:57.889Z,1023.97
2018-12-15T08:36:57.842Z,1023.95
2018-12-15T08:37:57.829Z,1023.93
2018-12-15T08:38:57.818Z,1024.00
2018-12-15T08:39:57.806Z,1023.98
2018-12-15T08:40:57.796Z,1023.98
2018-12-15T08:41:57.823Z,1023.98
2018-12-15T08:42:57.776Z,1023.95
2018-12-15T08:43:57.763Z,1023.95
2018-12-15T08:44:57.752Z,1023.93
2018-12-15T08:45:57.742Z,1023.95
2018-12-15T08:46:57.731Z,1023.88
2018-12-15T08:47:57.755Z,1023.87
2018-12-15T08:48:57.710Z,1023.83
2018-12-15T08:49:57.698Z,1023.83
2018-12-15T08:50:57.687Z,1023.82
2018-12-15T08:51:57.714Z,1023.81
2018-12-15T08:52:57.664Z,1023.81
2018-12-15T08:53:57.691Z,1023.79
2018-12-15T08:54:57.651Z,1023.83
2018-12-15T08:55:57.633Z,1023.78
2018-12-15T08:56:57.623Z,1023.79
2018-12-15T08:57:57.614Z,1023.81
2018-12-15T08:58:57.601Z,1023.84
2018-12-15T08:59:57.627Z,1023.81
2018-12-15T09:00:57.581Z,1023.83
2018-12-15T09:01:57.594Z,1023.80
2018-12-15T09:02:57.557Z,1023.83
2018-12-15T09:03:57.549Z,1023.79
2018-12-15T09:04:57.537Z,1023.81
2018-12-15T09:05:57.555Z,1023.82
2018-12-15T09:06:57.518Z,1023.82
2018-12-15T09:07:57.506Z,1023.82
2018-12-15T09:08:57.496Z,1023.80
2018-12-15T09:09:57.484Z,1023.80
2018-12-15T09:10:57.498Z,1023.82
2018-12-15T09:11:57.466Z,1023.84
2018-12-15T09:12:57.453Z,1023.83
2018-12-15T09:13:57.447Z,1023.80
2018-12-15T09:14:57.433Z,1023.82
2018-12-15T09:15:57.457Z,1023.85
2018-12-15T09:16:57.410Z,1023.85
2018-12-15T09:17:57.400Z,1023.82
2018-12-15T09:18:57.389Z,1023.82
2018-12-15T09:19:57.378Z,1023.86
2018-12-15T09:20:57.367Z,1023.87
2018-12-15T09:21:57.392Z,1023.87
2018-12-15T09:22:57.348Z,1023.89
2018-12-15T09:23:57.337Z,1023.84
2018-12-15T09:24:57.324Z,1023.87
2018-12-15T09:25:57.314Z,1023.87
2018-12-15T09:26:57.305Z,1023.87
2018-12-15T09:27:57.327Z,1023.84
2018-12-15T09:28:57.282Z,1023.83
2018-12-15T09:29:57.275Z,1023.83
2018-12-15T09:30:57.259Z,1023.83
2018-12-15T09:31:57.250Z,1023.81
2018-12-15T09:32:57.240Z,1023.78
2018-12-15T09:33:57.282Z,1023.80
2018-12-15T09:34:57.220Z,1023.81
2018-12-15T09:35:57.208Z,1023.80
2018-12-15T09:36:57.199Z,1023.75
2018-12-15T09:37:57.185Z,1023.75
2018-12-15T09:38:57.178Z,1023.79
2018-12-15T09:39:57.206Z,1023.77
2018-12-15T09:40:57.155Z,1023.80
2018-12-15T09:41:57.143Z,1023.77
2018-12-15T09:42:57.134Z,1023.79
2018-12-15T09:43:57.122Z,1023.74
2018-12-15T09:44:57.113Z,1023.78
2018-12-15T09:45:57.125Z,1023.76
2018-12-15T09:46:57.091Z,1023.77
2018-12-15T09:47:57.083Z,1023.76
2018-12-15T09:48:57.069Z,1023.76
2018-12-15T09:49:57.059Z,1023.73
2018-12-15T09:50:57.071Z,1023.72
2018-12-15T09:51:57.036Z,1023.73
2018-12-15T09:52:57.025Z,1023.73
2018-12-15T09:53:57.015Z,1023.71
2018-12-15T09:54:57.004Z,1023.75
2018-12-15T09:55:57.027Z,1023.71
2018-12-15T09:56:56.981Z,1023.69
2018-12-15T09:57:56.971Z,1023.71
2018-12-15T09:58:56.960Z,1023.70
2018-12-15T09:59:56.950Z,1023.70
2018-12-15T10:00:56.938Z,1023.75
2018-12-15T10:01:56.965Z,1023.64
2018-12-15T10:02:56.920Z,1023.68
2018-12-15T10:03:56.906Z,1023.65
2018-12-15T10:04:56.895Z,1023.66
2018-12-15T10:05:56.886Z,1023.64
2018-12-15T10:06:56.874Z,1023.63
2018-12-15T10:07:56.900Z,1023.63
2018-12-15T10:08:56.852Z,1023.64
2018-12-15T10:09:56.841Z,1023.62
2018-12-15T10:10:56.831Z,1023.59
2018-12-15T10:11:56.820Z,1023.55
2018-12-15T10:12:56.809Z,1023.56
2018-12-15T10:13:56.834Z,1023.57
2018-12-15T10:14:56.787Z,1023.54
2018-12-15T10:15:56.775Z,1023.59
2018-12-15T10:16:56.765Z,1023.53
2018-12-15T10:17:56.752Z,1023.52
2018-12-15T10:18:56.742Z,1023.49
2018-12-15T10:19:56.766Z,1023.50
2018-12-15T10:20:56.722Z,1023.47
2018-12-15T10:21:56.708Z,1023.49
2018-12-15T10:22:56.698Z,1023.41
2018-12-15T10:23:56.686Z,1023.42
2018-12-15T10:24:56.676Z,1023.42
2018-12-15T10:25:56.688Z,1023.42
2018-12-15T10:26:56.655Z,1023.37
2018-12-15T10:27:56.650Z,1023.38
2018-12-15T10:28:56.634Z,1023.37
2018-12-15T10:29:56.620Z,1023.38
2018-12-15T10:30:56.633Z,1023.38
2018-12-15T10:31:56.600Z,1023.34
2018-12-15T10:32:56.588Z,1023.34
2018-12-15T10:33:56.579Z,1023.33
2018-12-15T10:34:56.569Z,1023.34
2018-12-15T10:35:56.589Z,1023.33
2018-12-15T10:36:56.551Z,1023.26
2018-12-15T10:37:56.544Z,1023.32
2018-12-15T10:38:56.521Z,1023.32
2018-12-15T10:39:56.512Z,1023.25
2018-12-15T10:40:56.499Z,1023.28
2018-12-15T10:41:56.534Z,1023.31
2018-12-15T10:42:56.478Z,1023.30
2018-12-15T10:43:56.467Z,1023.29
2018-12-15T10:44:56.454Z,1023.27
2018-12-15T10:45:56.445Z,1023.26
2018-12-15T10:46:56.433Z,1023.23
2018-12-15T10:47:56.459Z,1023.24
2018-12-15T10:48:56.413Z,1023.25
2018-12-15T10:49:56.401Z,1023.21
2018-12-15T10:50:56.390Z,1023.21
2018-12-15T10:51:56.381Z,1023.20
2018-12-15T10:52:56.370Z,1023.18
2018-12-15T10:53:56.397Z,1023.23
2018-12-15T10:54:56.346Z,1023.19
2018-12-15T10:55:56.334Z,1023.19
2018-12-15T10:56:56.323Z,1023.23
2018-12-15T10:57:56.312Z,1023.20
2018-12-15T10:58:56.301Z,1023.19
2018-12-15T10:59:56.326Z,1023.22
2018-12-15T11:00:56.288Z,1023.20
2018-12-15T11:01:56.271Z,1023.13
2018-12-15T11:02:56.257Z,1023.14
2018-12-15T11:04:00.734Z,1023.12
2018-12-15T11:04:56.236Z,1023.13
2018-12-15T11:05:56.249Z,1023.16
2018-12-15T11:06:56.213Z,1023.13
2018-12-15T11:07:56.203Z,1023.16
2018-12-15T11:08:56.191Z,1023.14
2018-12-15T11:09:56.188Z,1023.17
2018-12-15T11:10:56.192Z,1023.13
2018-12-15T11:11:56.159Z,1023.16
2018-12-15T11:12:56.146Z,1023.14
2018-12-15T11:13:56.868Z,1023.12
2018-12-15T11:14:56.124Z,1023.10
2018-12-15T11:15:56.141Z,1023.08
2018-12-15T11:16:56.102Z,1023.09
2018-12-15T11:17:56.093Z,1023.12
2018-12-15T11:18:56.084Z,1023.10
2018-12-15T11:19:56.069Z,1023.11
2018-12-15T11:20:56.090Z,1023.08
2018-12-15T11:21:56.048Z,1023.09
2018-12-15T11:22:56.036Z,1023.10
2018-12-15T11:23:56.029Z,1023.07
2018-12-15T11:24:56.014Z,1023.05
2018-12-15T11:25:56.041Z,1023.06
2018-12-15T11:26:55.997Z,1023.05
2018-12-15T11:27:55.982Z,1023.06
2018-12-15T11:28:56.033Z,1023.07
2018-12-15T11:29:55.961Z,1023.02
2018-12-15T11:30:55.950Z,1023.03
2018-12-15T11:31:55.973Z,1022.99
2018-12-15T11:32:55.927Z,1022.99
2018-12-15T11:33:55.917Z,1023.00
2018-12-15T11:34:55.905Z,1022.95
2018-12-15T11:35:55.902Z,1022.97
2018-12-15T11:36:55.883Z,1022.96
2018-12-15T11:37:55.909Z,1022.94
2018-12-15T11:38:55.861Z,1022.91
2018-12-15T11:39:55.853Z,1022.92
2018-12-15T11:40:55.840Z,1022.96
2018-12-15T11:41:55.828Z,1022.96
2018-12-15T11:42:55.818Z,1023.00
2018-12-15T11:43:55.843Z,1022.92
2018-12-15T11:44:55.797Z,1022.88
2018-12-15T11:45:55.789Z,1022.82
2018-12-15T11:46:55.773Z,1022.86
2018-12-15T11:47:55.766Z,1022.80
2018-12-15T11:48:55.752Z,1022.81
2018-12-15T11:49:55.780Z,1022.80
2018-12-15T11:50:55.733Z,1022.81
2018-12-15T11:51:55.720Z,1022.78
2018-12-15T11:52:55.707Z,1022.79
2018-12-15T11:53:55.700Z,1022.77
2018-12-15T11:54:55.688Z,1022.78
2018-12-15T11:55:55.698Z,1022.79
2018-12-15T11:56:55.665Z,1022.78
2018-12-15T11:57:55.654Z,1022.83
2018-12-15T11:58:55.643Z,1022.77
2018-12-15T11:59:55.631Z,1022.74
2018-12-15T12:00:55.647Z,1022.79
2018-12-15T12:01:55.610Z,1022.75
2018-12-15T12:02:55.600Z,1022.78
2018-12-15T12:03:55.588Z,1022.73
2018-12-15T12:04:55.577Z,1022.72