createdAt,value
2022-11-29T00:01:34.029Z,13.02
2022-11-29T00:04:02.261Z,17.95
2022-11-29T00:06:31.310Z,16.15
2022-11-29T00:09:00.358Z,19.05
2022-11-29T00:11:47.800Z,14.95
2022-11-29T00:14:16.537Z,16.67
2022-11-29T00:16:44.507Z,14.15
2022-11-29T00:19:12.824Z,14.88
2022-11-29T00:21:40.395Z,14.30
2022-11-29T00:24:08.528Z,14.48
2022-11-29T00:26:37.130Z,14.10
2022-11-29T00:29:05.262Z,14.60
2022-11-29T00:31:33.620Z,15.18
2022-11-29T00:34:02.162Z,13.25
2022-11-29T00:36:30.022Z,12.70
2022-11-29T00:38:57.562Z,11.38
2022-11-29T00:41:25.138Z,11.77
2022-11-29T00:43:52.725Z,11.55
2022-11-29T00:46:20.546Z,12.07
2022-11-29T00:48:48.106Z,11.15
2022-11-29T00:51:15.657Z,12.35
2022-11-29T00:53:44.283Z,11.63
2022-11-29T00:56:11.844Z,10.00
2022-11-29T00:58:39.433Z,10.80
2022-11-29T01:01:07.079Z,10.05
2022-11-29T01:03:34.869Z,14.35
2022-11-29T01:06:06.186Z,10.75
2022-11-29T01:08:33.956Z,11.27
2022-11-29T01:11:02.555Z,10.65
2022-11-29T01:13:30.088Z,9.50
2022-11-29T01:15:58.138Z,8.88
2022-11-29T01:18:30.260Z,10.15
2022-11-29T01:20:58.945Z,10.63
2022-11-29T01:23:27.022Z,10.05
2022-11-29T01:26:08.839Z,9.05
2022-11-29T01:28:37.618Z,10.52
2022-11-29T01:31:09.388Z,8.57
2022-11-29T01:36:05.086Z,9.27
2022-11-29T01:38:33.224Z,9.43
2022-11-29T01:41:02.437Z,9.23
2022-11-29T01:43:30.437Z,9.52
2022-11-29T01:45:58.304Z,9.25
2022-11-29T01:48:30.272Z,9.98
2022-11-29T01:51:00.669Z,9.30
2022-11-29T01:53:29.113Z,9.73
2022-11-29T01:56:02.111Z,8.73
2022-11-29T01:58:29.971Z,10.07
2022-11-29T02:00:58.439Z,9.88
2022-11-29T02:03:26.182Z,7.05
2022-11-29T02:05:54.208Z,8.77
2022-11-29T02:08:41.642Z,7.03
2022-11-29T02:11:09.204Z,7.70
2022-11-29T02:13:42.864Z,10.65
2022-11-29T02:16:13.310Z,7.72
2022-11-29T02:18:40.912Z,8.02
2022-11-29T02:21:19.980Z,5.95
2022-11-29T02:23:57.626Z,7.85
2022-11-29T02:26:28.196Z,7.50
2022-11-29T02:29:09.625Z,8.35
2022-11-29T02:31:55.624Z,7.10
2022-11-29T02:34:29.468Z,7.85
2022-11-29T02:36:57.035Z,6.90
2022-11-29T02:39:38.444Z,6.72
2022-11-29T02:42:28.426Z,6.32
2022-11-29T02:45:14.540Z,7.40
2022-11-29T02:48:00.908Z,7.20
2022-11-29T02:50:43.710Z,7.68
2022-11-29T02:53:16.134Z,5.90
2022-11-29T02:55:46.498Z,7.63
2022-11-29T02:58:32.465Z,9.38
2022-11-29T03:01:16.394Z,9.07
2022-11-29T03:04:02.687Z,8.27
2022-11-29T03:06:30.217Z,11.32
2022-11-29T03:09:05.254Z,7.07
2022-11-29T03:11:37.013Z,8.52
2022-11-29T03:14:23.342Z,7.63
2022-11-29T03:16:57.067Z,7.30
2022-11-29T03:19:52.846Z,9.43
2022-11-29T03:22:23.140Z,8.48
2022-11-29T03:25:11.045Z,9.60
2022-11-29T03:27:38.591Z,8.82
2022-11-29T03:30:07.773Z,7.72
2022-11-29T03:32:38.307Z,10.95
2022-11-29T03:35:13.410Z,12.10
2022-11-29T03:38:04.381Z,9.40
2022-11-29T03:40:31.920Z,8.55
2022-11-29T03:43:06.850Z,8.02
2022-11-29T03:45:37.710Z,8.40
2022-11-29T03:48:10.576Z,8.68
2022-11-29T03:50:52.448Z,10.77
2022-11-29T03:53:38.954Z,8.68
2022-11-29T03:56:23.788Z,8.68
2022-11-29T03:58:58.128Z,7.97
2022-11-29T04:01:42.433Z,8.63
2022-11-29T04:04:09.978Z,8.45
2022-11-29T04:06:43.657Z,9.73
2022-11-29T04:09:14.065Z,10.57
2022-11-29T04:11:58.655Z,7.93
2022-11-29T04:14:45.280Z,9.20
2022-11-29T04:17:21.590Z,8.20
2022-11-29T04:19:49.097Z,7.88
2022-11-29T04:22:38.594Z,7.10
2022-11-29T04:25:24.752Z,8.38
2022-11-29T04:28:12.754Z,8.35
2022-11-29T04:30:40.328Z,7.30
2022-11-29T04:33:25.053Z,8.00
2022-11-29T04:35:52.620Z,7.40
2022-11-29T04:38:26.117Z,8.45
2022-11-29T04:41:05.929Z,7.38
2022-11-29T04:43:53.451Z,9.52
2022-11-29T04:46:21.033Z,7.00
2022-11-29T04:49:14.993Z,8.75
2022-11-29T04:52:08.887Z,7.25
2022-11-29T04:54:54.950Z,5.50
2022-11-29T04:57:38.089Z,6.68
2022-11-29T05:00:09.095Z,4.65
2022-11-29T05:02:58.631Z,5.47
2022-11-29T05:05:43.865Z,4.85
2022-11-29T05:08:17.469Z,6.75
2022-11-29T05:11:03.916Z,6.03
2022-11-29T05:13:46.730Z,4.97
2022-11-29T05:16:34.106Z,6.90
2022-11-29T05:19:20.564Z,5.30
2022-11-29T05:21:51.452Z,4.85
2022-11-29T05:24:31.820Z,4.77
2022-11-29T05:27:15.840Z,8.52
2022-11-29T05:29:46.391Z,5.60
2022-11-29T05:32:32.681Z,5.22
2022-11-29T05:35:26.591Z,3.42
2022-11-29T05:38:00.189Z,4.47
2022-11-29T05:40:44.184Z,4.90
2022-11-29T05:43:30.888Z,3.95
2022-11-29T05:46:17.233Z,4.95
2022-11-29T05:48:49.623Z,4.13
2022-11-29T05:51:23.442Z,5.40
2022-11-29T05:53:53.933Z,6.97
2022-11-29T05:56:29.114Z,7.47
2022-11-29T05:59:01.860Z,4.53
2022-11-29T06:01:37.839Z,4.88
2022-11-29T06:04:18.115Z,5.07
2022-11-29T06:06:48.623Z,4.43
2022-11-29T06:09:23.924Z,4.07
2022-11-29T06:11:56.645Z,5.20
2022-11-29T06:14:50.627Z,4.93
2022-11-29T06:17:26.937Z,3.13
2022-11-29T06:20:04.364Z,4.70
2022-11-29T06:22:47.420Z,3.85
2022-11-29T06:25:33.881Z,3.15
2022-11-29T06:28:19.983Z,3.97
2022-11-29T06:31:14.128Z,5.05
2022-11-29T06:34:01.652Z,3.95
2022-11-29T06:36:35.281Z,4.13
2022-11-29T06:39:03.087Z,3.47
2022-11-29T06:41:31.130Z,4.95
2022-11-29T06:43:58.792Z,4.47
2022-11-29T06:46:29.836Z,7.38
2022-11-29T06:49:23.587Z,6.63
2022-11-29T06:51:51.229Z,6.85
2022-11-29T06:54:25.760Z,3.75
2022-11-29T06:56:59.306Z,5.50
2022-11-29T06:59:29.696Z,5.93
2022-11-29T07:01:57.326Z,5.28
2022-11-29T07:04:45.432Z,5.85
2022-11-29T07:07:15.915Z,6.18
2022-11-29T07:09:43.854Z,6.80
2022-11-29T07:12:11.623Z,4.72
2022-11-29T07:14:39.390Z,5.35
2022-11-29T07:17:17.269Z,3.83
2022-11-29T07:19:47.879Z,5.28
2022-11-29T07:22:18.199Z,4.20
2022-11-29T07:24:52.003Z,4.22
2022-11-29T07:27:36.092Z,3.42
2022-11-29T07:30:19.692Z,3.83
2022-11-29T07:33:00.591Z,4.95
2022-11-29T07:35:34.166Z,2.87
2022-11-29T07:38:16.789Z,3.13
2022-11-29T07:40:44.431Z,3.40
2022-11-29T07:43:26.678Z,4.70
2022-11-29T07:45:54.992Z,6.40
2022-11-29T07:48:22.549Z,4.85
2022-11-29T07:50:50.126Z,2.78
2022-11-29T07:53:18.486Z,2.97
2022-11-29T07:55:46.409Z,4.13
2022-11-29T07:58:14.701Z,3.95
2022-11-29T08:00:43.107Z,5.10
2022-11-29T08:03:10.816Z,4.00
2022-11-29T08:05:39.122Z,3.58
2022-11-29T08:08:07.285Z,2.45
2022-11-29T08:10:35.456Z,3.72
2022-11-29T08:13:03.127Z,2.38
2022-11-29T08:15:30.786Z,3.92
2022-11-29T08:17:58.324Z,3.08
2022-11-29T08:20:25.979Z,3.95
2022-11-29T08:22:57.601Z,4.28
2022-11-29T08:25:25.416Z,2.22
2022-11-29T08:27:54.440Z,3.78
2022-11-29T08:30:22.603Z,4.68
2022-11-29T08:32:51.724Z,3.90
2022-11-29T08:35:20.371Z,7.95
2022-11-29T08:37:47.958Z,5.20
2022-11-29T08:40:16.087Z,4.30
2022-11-29T08:42:43.621Z,5.22
2022-11-29T08:45:11.940Z,5.22
2022-11-29T08:47:42.084Z,4.43
2022-11-29T08:50:16.978Z,3.80
2022-11-29T08:53:06.110Z,3.53
2022-11-29T08:55:43.058Z,3.80
2022-11-29T08:58:12.047Z,2.33
2022-11-29T09:00:40.115Z,6.50
2022-11-29T09:03:27.100Z,4.35
2022-11-29T09:05:54.743Z,6.45
2022-11-29T09:08:22.535Z,2.67
2022-11-29T09:10:50.158Z,2.72
2022-11-29T09:13:18.089Z,3.10
2022-11-29T09:15:45.762Z,3.50
2022-11-29T09:18:13.334Z,4.93
2022-11-29T09:20:43.833Z,5.60
2022-11-29T09:23:12.955Z,3.45
2022-11-29T09:25:40.493Z,3.00
2022-11-29T09:28:08.526Z,4.10
2022-11-29T09:30:37.927Z,3.97
2022-11-29T09:33:05.505Z,3.80
2022-11-29T09:35:33.844Z,6.97
2022-11-29T09:38:01.449Z,4.55
2022-11-29T09:40:39.385Z,3.35
2022-11-29T09:43:24.887Z,3.45
2022-11-29T09:45:57.652Z,4.28
2022-11-29T09:48:34.463Z,2.47
2022-11-29T09:51:10.722Z,3.42
2022-11-29T09:53:43.502Z,6.18
2022-11-29T09:56:16.768Z,4.78
2022-11-29T09:58:48.491Z,3.45
2022-11-29T10:01:22.550Z,4.93
2022-11-29T10:03:52.758Z,5.05
2022-11-29T10:06:34.064Z,5.00
2022-11-29T10:09:14.359Z,4.68
2022-11-29T10:11:44.404Z,4.22
2022-11-29T10:14:15.754Z,6.50
2022-11-29T10:16:55.923Z,4.68
2022-11-29T10:19:36.039Z,2.85
2022-11-29T10:22:06.421Z,3.72
2022-11-29T10:24:34.406Z,4.03
2022-11-29T10:27:02.214Z,4.53
2022-11-29T10:29:29.826Z,3.00
2022-11-29T10:31:59.201Z,4.97
2022-11-29T10:34:27.243Z,2.88
2022-11-29T10:36:59.617Z,4.90
2022-11-29T10:39:39.849Z,3.28
2022-11-29T10:42:33.582Z,2.88
2022-11-29T10:45:01.225Z,2.70
2022-11-29T10:47:28.781Z,3.08
2022-11-29T10:49:56.841Z,4.65
2022-11-29T10:52:24.838Z,3.53
2022-11-29T10:54:54.452Z,4.57
2022-11-29T10:57:23.362Z,3.47
2022-11-29T11:00:00.124Z,4.38
2022-11-29T11:02:27.988Z,2.45
2022-11-29T11:04:55.675Z,4.22
2022-11-29T11:07:29.413Z,4.30
2022-11-29T11:09:57.973Z,4.22
2022-11-29T11:12:32.910Z,4.35
2022-11-29T11:15:13.617Z,3.10
2022-11-29T11:17:42.220Z,3.80
2022-11-29T11:20:18.803Z,5.40
2022-11-29T11:22:56.155Z,5.93
2022-11-29T11:25:29.184Z,3.50
2022-11-29T11:27:57.604Z,3.45
2022-11-29T11:30:27.546Z,3.70
2022-11-29T11:33:20.036Z,2.28
2022-11-29T11:36:05.372Z,2.17
2022-11-29T11:38:37.097Z,2.75
2022-11-29T11:41:14.740Z,1.60
2022-11-29T11:43:42.334Z,1.77
2022-11-29T11:46:10.885Z,1.77
2022-11-29T11:48:42.334Z,2.85
2022-11-29T11:51:20.611Z,2.63
2022-11-29T11:53:51.650Z,4.45
2022-11-29T11:56:19.818Z,3.03
2022-11-29T11:58:54.928Z,4.72
2022-11-29T12:01:27.833Z,3.50
2022-11-29T12:04:14.216Z,3.50
2022-11-29T12:06:44.485Z,5.15
2022-11-29T12:09:19.341Z,2.65
2022-11-29T12:11:49.699Z,2.80
2022-11-29T12:14:47.295Z,4.97
2022-11-29T12:17:20.120Z,1.98
2022-11-29T12:19:56.235Z,2.17
2022-11-29T12:22:26.942Z,1.55
2022-11-29T12:25:05.331Z,2.38
2022-11-29T12:27:32.936Z,1.40
2022-11-29T12:30:00.719Z,1.80
2022-11-29T12:32:34.151Z,3.05
2022-11-29T12:35:04.464Z,1.90
2022-11-29T12:37:47.107Z,8.15
2022-11-29T12:40:24.574Z,6.97
2022-11-29T12:43:03.598Z,2.35
2022-11-29T12:45:51.706Z,6.47
2022-11-29T12:48:37.979Z,5.43
2022-11-29T12:51:24.311Z,3.38
2022-11-29T12:53:59.914Z,3.30
2022-11-29T12:56:31.891Z,2.80
2022-11-29T12:59:09.721Z,4.03
2022-11-29T13:01:44.323Z,4.38
2022-11-29T13:04:25.314Z,4.65
2022-11-29T13:07:04.929Z,4.03
2022-11-29T13:09:41.811Z,3.60
2022-11-29T13:12:33.041Z,2.60
2022-11-29T13:15:03.805Z,2.53
2022-11-29T13:17:35.081Z,5.05
2022-11-29T13:20:26.137Z,4.32
2022-11-29T13:22:57.023Z,3.00
2022-11-29T13:25:27.884Z,3.70
2022-11-29T13:27:58.868Z,3.47
2022-11-29T13:30:27.122Z,2.80
2022-11-29T13:33:08.897Z,4.57
2022-11-29T13:35:44.569Z,5.43
2022-11-29T13:38:22.059Z,2.80
2022-11-29T13:40:57.124Z,2.63
2022-11-29T13:43:36.956Z,5.28
2022-11-29T13:46:23.279Z,4.28
2022-11-29T13:48:52.550Z,3.75
2022-11-29T13:51:22.856Z,3.53
2022-11-29T13:53:50.982Z,4.38
2022-11-29T13:56:45.847Z,5.90
2022-11-29T13:59:17.422Z,3.67
2022-11-29T14:01:46.607Z,5.25
2022-11-29T14:04:25.430Z,5.50
2022-11-29T14:07:13.249Z,8.18
2022-11-29T14:10:00.973Z,4.20
2022-11-29T14:12:38.313Z,5.90
2022-11-29T14:15:18.398Z,6.18
2022-11-29T14:17:49.102Z,7.28
2022-11-29T14:20:27.843Z,5.47
2022-11-29T14:23:04.864Z,5.32
2022-11-29T14:25:52.777Z,6.18
2022-11-29T14:28:23.533Z,5.43
2022-11-29T14:30:52.543Z,6.28
2022-11-29T14:33:25.217Z,6.43
2022-11-29T14:36:18.276Z,8.45
2022-11-29T14:38:46.021Z,7.93
2022-11-29T14:41:25.896Z,8.32
2022-11-29T14:44:05.570Z,10.07
2022-11-29T14:46:33.914Z,9.70
2022-11-29T14:49:02.621Z,12.05
2022-11-29T14:51:31.754Z,12.88
2022-11-29T14:54:05.171Z,10.63
2022-11-29T14:56:34.903Z,10.20
2022-11-29T14:59:21.223Z,12.27
2022-11-29T15:01:49.528Z,11.20
2022-11-29T15:04:17.175Z,9.00
2022-11-29T15:06:51.556Z,10.93
2022-11-29T15:09:21.237Z,11.00
2022-11-29T15:12:11.962Z,10.50
2022-11-29T15:14:48.778Z,11.55
2022-11-29T15:17:28.457Z,12.07
2022-11-29T15:19:56.212Z,11.57
2022-11-29T15:22:35.195Z,11.60
2022-11-29T15:25:13.018Z,12.27
2022-11-29T15:28:00.267Z,12.45
2022-11-29T15:30:35.614Z,11.57
2022-11-29T15:33:05.144Z,13.35
2022-11-29T15:35:36.794Z,12.70
2022-11-29T15:38:04.781Z,12.25
2022-11-29T15:40:37.106Z,15.13
2022-11-29T15:43:16.132Z,14.77
2022-11-29T15:45:47.897Z,17.73
2022-11-29T15:48:27.447Z,17.42
2022-11-29T15:51:14.006Z,15.63
2022-11-29T15:53:47.241Z,14.63
2022-11-29T15:56:18.070Z,14.43
2022-11-29T15:58:46.848Z,14.80
2022-11-29T16:01:20.857Z,16.13
2022-11-29T16:03:52.095Z,17.33
2022-11-29T16:06:26.456Z,16.40
2022-11-29T16:08:55.178Z,18.85
2022-11-29T16:11:25.598Z,17.15
2022-11-29T16:14:02.221Z,18.20
2022-11-29T16:16:32.678Z,16.42
2022-11-29T16:19:29.821Z,20.50
2022-11-29T16:21:59.278Z,21.58
2022-11-29T16:24:27.370Z,22.98
2022-11-29T16:26:55.659Z,23.55
2022-11-29T16:29:24.597Z,24.05
2022-11-29T16:31:53.669Z,25.55
2022-11-29T16:34:25.044Z,26.00
2022-11-29T16:37:01.226Z,25.40
2022-11-29T16:39:29.173Z,26.35
2022-11-29T16:42:08.969Z,28.73
2022-11-29T16:44:44.321Z,31.15
2022-11-29T16:47:16.520Z,29.73
2022-11-29T16:49:44.565Z,30.00
2022-11-29T16:52:31.649Z,26.50
2022-11-29T16:54:59.608Z,25.83
2022-11-29T16:57:28.024Z,31.13
2022-11-29T16:59:55.809Z,33.78
2022-11-29T17:02:23.583Z,33.83
2022-11-29T17:04:51.915Z,34.13
2022-11-29T17:07:24.919Z,34.85
2022-11-29T17:09:53.006Z,32.97
2022-11-29T17:12:20.629Z,35.70
2022-11-29T17:14:48.721Z,34.40
2022-11-29T17:17:17.479Z,32.67
2022-11-29T17:19:45.678Z,34.08
2022-11-29T17:22:13.545Z,37.03
2022-11-29T17:24:47.439Z,36.33
2022-11-29T17:27:15.880Z,36.22
2022-11-29T17:29:43.748Z,35.28
2022-11-29T17:32:11.350Z,30.65
2022-11-29T17:34:39.180Z,32.65
2022-11-29T17:37:07.056Z,31.50
2022-11-29T17:39:34.914Z,30.67
2022-11-29T17:42:02.554Z,30.23
2022-11-29T17:44:30.320Z,32.63
2022-11-29T17:46:57.936Z,30.42
2022-11-29T17:49:27.825Z,34.95
2022-11-29T17:51:55.558Z,34.25
2022-11-29T17:54:25.694Z,34.65
2022-11-29T17:56:53.893Z,35.55
2022-11-29T17:59:21.708Z,34.55
2022-11-29T18:01:49.391Z,35.92
2022-11-29T18:04:18.584Z,39.28
2022-11-29T18:06:49.657Z,33.88
2022-11-29T18:09:18.633Z,34.80
2022-11-29T18:11:49.450Z,37.85
2022-11-29T18:14:19.190Z,36.00
2022-11-29T18:16:47.010Z,35.05
2022-11-29T18:19:16.600Z,35.00
2022-11-29T18:21:44.509Z,36.05
2022-11-29T18:24:15.788Z,36.40
2022-11-29T18:26:43.884Z,37.38
2022-11-29T18:29:12.580Z,36.20
2022-11-29T18:31:41.747Z,36.40
2022-11-29T18:34:11.321Z,36.17
2022-11-29T18:36:42.846Z,35.65
2022-11-29T18:39:13.878Z,36.97
2022-11-29T18:41:42.592Z,36.77
2022-11-29T18:44:11.513Z,37.13
2022-11-29T18:46:39.959Z,37.17
2022-11-29T18:49:08.950Z,37.38
2022-11-29T18:51:37.315Z,38.80
2022-11-29T18:54:05.310Z,35.33
2022-11-29T18:56:34.516Z,36.33
2022-11-29T18:59:06.993Z,39.65
2022-11-29T19:01:37.736Z,35.97
2022-11-29T19:04:05.680Z,34.37
2022-11-29T19:06:39.435Z,32.15
2022-11-29T19:09:09.783Z,34.63
2022-11-29T19:11:37.406Z,35.38
2022-11-29T19:14:05.903Z,36.00
2022-11-29T19:16:34.708Z,35.65
2022-11-29T19:19:02.651Z,38.22
2022-11-29T19:21:39.095Z,32.55
2022-11-29T19:24:13.167Z,33.05
2022-11-29T19:26:41.014Z,32.85
2022-11-29T19:29:08.555Z,39.92
2022-11-29T19:31:36.317Z,35.92
2022-11-29T19:34:03.854Z,37.00
2022-11-29T19:36:32.261Z,37.30
2022-11-29T19:39:02.842Z,35.88
2022-11-29T19:41:31.609Z,35.92
2022-11-29T19:44:00.325Z,37.60
2022-11-29T19:46:32.610Z,35.80
2022-11-29T19:49:00.676Z,36.47
2022-11-29T19:51:29.201Z,37.03
2022-11-29T19:53:57.772Z,37.83
2022-11-29T19:56:25.525Z,36.40
2022-11-29T19:58:53.097Z,36.25
2022-11-29T20:01:39.758Z,36.50
2022-11-29T20:04:08.790Z,33.95
2022-11-29T20:06:36.505Z,35.20
2022-11-29T20:09:04.270Z,36.65
2022-11-29T20:11:31.921Z,34.95
2022-11-29T20:14:00.813Z,38.63
2022-11-29T20:16:29.225Z,33.78
2022-11-29T20:18:57.513Z,35.70
2022-11-29T20:21:29.545Z,36.00
2022-11-29T20:23:58.412Z,36.70
2022-11-29T20:26:26.090Z,36.72
2022-11-29T20:28:53.634Z,35.28
2022-11-29T20:31:22.847Z,34.20
2022-11-29T20:33:51.712Z,35.03
2022-11-29T20:36:29.961Z,32.60
2022-11-29T20:39:04.427Z,33.92
2022-11-29T20:41:38.971Z,31.23
2022-11-29T20:44:06.590Z,30.80
2022-11-29T20:46:34.260Z,32.20
2022-11-29T20:49:06.576Z,32.08
2022-11-29T20:51:41.031Z,32.03
2022-11-29T20:54:10.339Z,34.30
2022-11-29T20:56:37.936Z,31.58
2022-11-29T20:59:05.484Z,32.40
2022-11-29T21:01:33.054Z,31.23
2022-11-29T21:04:00.811Z,32.15
2022-11-29T21:06:28.398Z,36.58
2022-11-29T21:08:56.063Z,36.05
2022-11-29T21:11:23.960Z,34.58
2022-11-29T21:13:51.797Z,29.80
2022-11-29T21:16:19.577Z,36.00
2022-11-29T21:18:48.826Z,33.30
2022-11-29T21:21:35.606Z,30.95
2022-11-29T21:24:06.726Z,34.58
2022-11-29T21:26:42.514Z,33.03
2022-11-29T21:29:10.238Z,32.05
2022-11-29T21:31:37.963Z,31.73
2022-11-29T21:34:05.607Z,31.65
2022-11-29T21:36:34.231Z,31.40
2022-11-29T21:39:05.184Z,33.80
2022-11-29T21:41:33.509Z,34.10
2022-11-29T21:44:08.854Z,37.70
2022-11-29T21:46:36.667Z,34.40
2022-11-29T21:49:05.085Z,34.47
2022-11-29T21:51:32.744Z,33.47
2022-11-29T21:54:00.275Z,33.92
2022-11-29T21:56:27.845Z,32.25
2022-11-29T21:58:55.393Z,35.38
2022-11-29T22:01:24.258Z,36.10
2022-11-29T22:03:53.552Z,35.30
2022-11-29T22:06:23.951Z,34.50
2022-11-29T22:08:51.640Z,34.15
2022-11-29T22:11:30.793Z,35.58
2022-11-29T22:14:14.662Z,37.63
2022-11-29T22:16:43.182Z,34.65
2022-11-29T22:19:14.773Z,38.50
2022-11-29T22:21:43.092Z,34.47
2022-11-29T22:24:11.131Z,31.77
2022-11-29T22:26:40.345Z,39.78
2022-11-29T22:29:07.946Z,37.65
2022-11-29T22:31:36.301Z,38.67
2022-11-29T22:34:03.966Z,36.55
2022-11-29T22:36:31.716Z,38.85
2022-11-29T22:39:00.637Z,37.17
2022-11-29T22:41:28.374Z,37.88
2022-11-29T22:43:55.971Z,38.60
2022-11-29T22:46:24.443Z,36.95
2022-11-29T22:48:52.907Z,41.90
2022-11-29T22:51:21.545Z,39.95
2022-11-29T22:53:51.315Z,40.78
2022-11-29T22:56:19.369Z,43.60
2022-11-29T22:58:47.310Z,43.63
2022-11-29T23:01:16.213Z,44.55
2022-11-29T23:03:45.103Z,44.50
2022-11-29T23:06:14.665Z,43.13
2022-11-29T23:08:43.054Z,46.55
2022-11-29T23:11:12.324Z,47.13
2022-11-29T23:13:40.727Z,46.05
2022-11-29T23:16:09.877Z,45.75
2022-11-29T23:18:39.099Z,45.65
2022-11-29T23:21:08.629Z,45.90
2022-11-29T23:23:36.208Z,44.55
2022-11-29T23:26:04.332Z,44.28
2022-11-29T23:28:32.498Z,42.80
2022-11-29T23:31:00.487Z,41.95
2022-11-29T23:33:28.425Z,39.42
2022-11-29T23:36:06.613Z,39.05
2022-11-29T23:38:34.688Z,40.95
2022-11-29T23:41:02.360Z,41.00
2022-11-29T23:43:30.357Z,38.50
2022-11-29T23:45:58.089Z,40.78
2022-11-29T23:48:25.742Z,36.97
2022-11-29T23:50:53.749Z,41.28
2022-11-29T23:53:21.295Z,35.72
2022-11-29T23:55:56.272Z,39.78
2022-11-29T23:58:23.939Z,39.50
