createdAt,value
2023-02-06T00:02:03.470Z,100.00
2023-02-06T00:04:33.964Z,100.00
2023-02-06T00:07:04.303Z,100.00
2023-02-06T00:09:34.692Z,100.00
2023-02-06T00:12:05.180Z,100.00
2023-02-06T00:14:36.464Z,100.00
2023-02-06T00:17:05.484Z,100.00
2023-02-06T00:19:35.915Z,100.00
2023-02-06T00:22:06.449Z,100.00
2023-02-06T00:24:36.955Z,100.00
2023-02-06T00:27:07.836Z,100.00
2023-02-06T00:29:38.275Z,100.00
2023-02-06T00:32:08.877Z,100.00
2023-02-06T00:34:39.304Z,100.00
2023-02-06T00:37:10.213Z,100.00
2023-02-06T00:39:40.540Z,100.00
2023-02-06T00:42:11.010Z,100.00
2023-02-06T00:44:42.050Z,100.00
2023-02-06T00:47:12.577Z,100.00
2023-02-06T00:49:43.233Z,100.00
2023-02-06T00:52:13.697Z,100.00
2023-02-06T00:54:44.100Z,100.00
2023-02-06T00:57:14.456Z,100.00
2023-02-06T00:59:45.083Z,100.00
2023-02-06T01:02:15.452Z,100.00
2023-02-06T01:04:46.243Z,100.00
2023-02-06T01:07:16.644Z,100.00
2023-02-06T01:09:47.001Z,100.00
2023-02-06T01:12:17.472Z,100.00
2023-02-06T01:14:47.830Z,100.00
2023-02-06T01:17:18.320Z,100.00
2023-02-06T01:19:48.683Z,100.00
2023-02-06T01:22:19.122Z,100.00
2023-02-06T01:24:49.635Z,100.00
2023-02-06T01:27:20.086Z,100.00
2023-02-06T01:29:50.523Z,100.00
2023-02-06T01:32:21.140Z,100.00
2023-02-06T01:34:52.184Z,100.00
2023-02-06T01:37:22.522Z,100.00
2023-02-06T01:39:52.860Z,100.00
2023-02-06T01:42:23.154Z,100.00
2023-02-06T01:45:35.823Z,100.00
2023-02-06T01:48:09.729Z,100.00
2023-02-06T01:50:43.250Z,100.00
2023-02-06T01:53:16.332Z,100.00
2023-02-06T01:55:49.598Z,100.00
2023-02-06T01:58:27.806Z,100.00
2023-02-06T02:01:00.247Z,100.00
2023-02-06T02:03:32.693Z,100.00
2023-02-06T02:06:07.827Z,100.00
2023-02-06T02:08:40.324Z,100.00
2023-02-06T02:11:16.560Z,100.00
2023-02-06T02:13:47.449Z,100.00
2023-02-06T02:16:23.824Z,100.00
2023-02-06T02:19:07.006Z,100.00
2023-02-06T02:22:10.735Z,100.00
2023-02-06T02:25:23.366Z,100.00
2023-02-06T02:28:13.073Z,100.00
2023-02-06T02:31:00.283Z,100.00
2023-02-06T02:33:48.122Z,100.00
2023-02-06T02:36:23.540Z,100.00
2023-02-06T02:39:06.363Z,100.00
2023-02-06T02:41:45.374Z,100.00
2023-02-06T02:44:27.394Z,100.00
2023-02-06T02:47:03.223Z,100.00
2023-02-06T02:49:38.114Z,100.00
2023-02-06T02:52:08.662Z,100.00
2023-02-06T02:54:38.998Z,100.00
2023-02-06T02:57:15.552Z,100.00
2023-02-06T02:59:48.952Z,100.00
2023-02-06T03:02:24.150Z,100.00
2023-02-06T03:04:57.695Z,100.00
2023-02-06T03:07:38.632Z,100.00
2023-02-06T03:10:20.463Z,100.00
2023-02-06T03:12:56.225Z,100.00
2023-02-06T03:15:32.164Z,100.00
2023-02-06T03:18:09.123Z,100.00
2023-02-06T03:20:44.099Z,100.00
2023-02-06T03:23:19.213Z,100.00
2023-02-06T03:25:52.794Z,100.00
2023-02-06T03:28:27.069Z,100.00
2023-02-06T03:31:00.704Z,100.00
2023-02-06T03:33:36.786Z,100.00
2023-02-06T03:36:11.259Z,100.00
2023-02-06T03:38:42.320Z,100.00
2023-02-06T03:41:13.634Z,100.00
2023-02-06T03:43:43.766Z,100.00
2023-02-06T03:46:20.178Z,100.00
2023-02-06T03:48:55.117Z,100.00
2023-02-06T03:51:31.154Z,100.00
2023-02-06T03:54:05.588Z,100.00
2023-02-06T03:56:40.235Z,100.00
2023-02-06T03:59:10.881Z,100.00
2023-02-06T04:01:45.185Z,100.00
2023-02-06T04:04:17.286Z,100.00
2023-02-06T04:06:47.753Z,100.00
2023-02-06T04:09:18.277Z,100.00
2023-02-06T04:11:49.187Z,100.00
2023-02-06T04:14:19.525Z,100.00
2023-02-06T04:16:50.042Z,100.00
2023-02-06T04:19:20.519Z,100.00
2023-02-06T04:21:51.112Z,100.00
2023-02-06T04:24:21.525Z,100.00
2023-02-06T04:26:51.866Z,100.00
2023-02-06T04:29:22.254Z,100.00
2023-02-06T04:31:52.783Z,100.00
2023-02-06T04:34:23.191Z,100.00
2023-02-06T04:36:53.577Z,100.00
2023-02-06T04:39:23.957Z,100.00
2023-02-06T04:41:55.232Z,100.00
2023-02-06T04:44:24.293Z,100.00
2023-02-06T04:46:54.596Z,100.00
2023-02-06T04:49:24.989Z,100.00
2023-02-06T04:51:55.505Z,100.00
2023-02-06T04:54:26.335Z,100.00
2023-02-06T04:56:56.601Z,100.00
2023-02-06T04:59:27.077Z,100.00
2023-02-06T05:01:57.414Z,100.00
2023-02-06T05:04:28.279Z,100.00
2023-02-06T05:06:58.730Z,100.00
2023-02-06T05:09:29.457Z,100.00
2023-02-06T05:11:59.805Z,100.00
2023-02-06T05:14:30.436Z,100.00
2023-02-06T05:17:00.947Z,100.00
2023-02-06T05:19:31.439Z,100.00
2023-02-06T05:22:01.782Z,100.00
2023-02-06T05:24:32.573Z,100.00
2023-02-06T05:27:03.037Z,100.00
2023-02-06T05:29:33.607Z,100.00
2023-02-06T05:32:04.042Z,100.00
2023-02-06T05:34:34.462Z,100.00
2023-02-06T05:37:04.874Z,100.00
2023-02-06T05:39:35.150Z,100.00
2023-02-06T05:42:05.825Z,100.00
2023-02-06T05:44:36.293Z,100.00
2023-02-06T05:47:06.806Z,100.00
2023-02-06T05:49:37.148Z,100.00
2023-02-06T05:52:07.590Z,100.00
2023-02-06T05:54:38.191Z,100.00
2023-02-06T05:57:08.634Z,100.00
2023-02-06T05:59:39.441Z,100.00
2023-02-06T06:02:10.475Z,100.00
2023-02-06T06:04:40.925Z,100.00
2023-02-06T06:07:11.417Z,100.00
2023-02-06T06:09:41.960Z,100.00
2023-02-06T06:12:12.434Z,100.00
2023-02-06T06:14:42.936Z,100.00
2023-02-06T06:17:13.476Z,100.00
2023-02-06T06:19:44.025Z,100.00
2023-02-06T06:22:14.464Z,100.00
2023-02-06T06:24:44.998Z,100.00
2023-02-06T06:27:15.616Z,100.00
2023-02-06T06:29:45.934Z,100.00
2023-02-06T06:32:16.354Z,100.00
2023-02-06T06:34:46.704Z,100.00
2023-02-06T06:37:19.808Z,100.00
2023-02-06T06:39:50.195Z,100.00
2023-02-06T06:42:20.635Z,100.00
2023-02-06T06:44:50.937Z,100.00
2023-02-06T06:47:21.528Z,100.00
2023-02-06T06:49:51.975Z,100.00
2023-02-06T06:52:25.331Z,100.00
2023-02-06T06:54:56.364Z,100.00
2023-02-06T06:57:26.911Z,100.00
2023-02-06T06:59:57.260Z,100.00
2023-02-06T07:02:28.489Z,100.00
2023-02-06T07:04:57.808Z,100.00
2023-02-06T07:07:28.341Z,100.00
2023-02-06T07:09:59.648Z,100.00
2023-02-06T07:12:29.034Z,100.00
2023-02-06T07:14:59.481Z,100.00
2023-02-06T07:17:30.280Z,100.00
2023-02-06T07:20:01.041Z,100.00
2023-02-06T07:22:31.565Z,100.00
2023-02-06T07:25:02.233Z,100.00
2023-02-06T07:27:33.005Z,100.00
2023-02-06T07:30:05.600Z,100.00
2023-02-06T07:32:38.307Z,100.00
2023-02-06T07:35:09.929Z,100.00
2023-02-06T07:37:40.503Z,100.00
2023-02-06T07:40:13.396Z,100.00
2023-02-06T07:42:44.451Z,100.00
2023-02-06T07:45:27.863Z,100.00
2023-02-06T07:47:58.356Z,100.00
2023-02-06T07:50:28.895Z,100.00
2023-02-06T07:52:59.450Z,100.00
2023-02-06T07:55:30.794Z,100.00
2023-02-06T07:57:59.909Z,100.00
2023-02-06T08:00:30.329Z,100.00
2023-02-06T08:03:00.883Z,100.00
2023-02-06T08:05:32.453Z,100.00
2023-02-06T08:08:03.464Z,100.00
2023-02-06T08:10:34.229Z,100.00
2023-02-06T08:13:04.780Z,100.00
2023-02-06T08:15:36.150Z,100.00
2023-02-06T08:18:07.244Z,100.00
2023-02-06T08:20:37.722Z,100.00
2023-02-06T08:23:08.617Z,100.00
2023-02-06T08:25:39.443Z,100.00
2023-02-06T08:28:10.033Z,100.00
2023-02-06T08:30:42.562Z,100.00
2023-02-06T08:33:14.350Z,100.00
2023-02-06T08:35:44.978Z,100.00
2023-02-06T08:38:15.931Z,100.00
2023-02-06T08:40:49.503Z,100.00
2023-02-06T08:43:20.146Z,100.00
2023-02-06T08:45:53.623Z,100.00
2023-02-06T08:48:24.204Z,100.00
2023-02-06T08:51:04.795Z,100.00
2023-02-06T08:53:36.061Z,100.00
2023-02-06T08:56:09.330Z,100.00
2023-02-06T08:58:41.151Z,100.00
2023-02-06T09:01:16.484Z,100.00
2023-02-06T09:03:47.928Z,100.00
2023-02-06T09:06:18.582Z,100.00
2023-02-06T09:08:49.084Z,100.00
2023-02-06T09:11:22.472Z,100.00
2023-02-06T09:13:55.285Z,100.00
2023-02-06T09:16:33.314Z,100.00
2023-02-06T09:19:04.817Z,100.00
2023-02-06T09:21:36.773Z,100.00
2023-02-06T09:24:09.293Z,100.00
2023-02-06T09:26:57.969Z,100.00
2023-02-06T09:29:32.001Z,100.00
2023-02-06T09:32:03.952Z,100.00
2023-02-06T09:34:34.712Z,100.00
2023-02-06T09:37:11.244Z,100.00
2023-02-06T09:39:42.194Z,100.00
2023-02-06T09:42:20.448Z,100.00
2023-02-06T09:44:57.400Z,100.00
2023-02-06T09:47:32.895Z,100.00
2023-02-06T09:50:08.006Z,100.00
2023-02-06T09:53:05.444Z,100.00
2023-02-06T09:55:40.781Z,100.00
2023-02-06T09:58:23.572Z,100.00
2023-02-06T10:00:59.629Z,100.00
2023-02-06T10:03:52.387Z,100.00
2023-02-06T10:06:28.327Z,100.00
2023-02-06T10:09:04.342Z,100.00
2023-02-06T10:11:42.944Z,100.00
2023-02-06T10:14:22.500Z,100.00
2023-02-06T10:16:57.164Z,100.00
2023-02-06T10:19:38.188Z,100.00
2023-02-06T10:22:15.187Z,100.00
2023-02-06T10:24:51.937Z,100.00
2023-02-06T10:27:22.809Z,100.00
2023-02-06T10:29:53.431Z,100.00
2023-02-06T10:32:39.661Z,100.00
2023-02-06T10:35:24.360Z,100.00
2023-02-06T10:38:15.479Z,100.00
2023-02-06T10:40:54.304Z,100.00
2023-02-06T10:43:34.905Z,100.00
2023-02-06T10:46:20.403Z,100.00
2023-02-06T10:48:58.881Z,100.00
2023-02-06T10:51:33.874Z,100.00
2023-02-06T10:54:07.541Z,100.00
2023-02-06T10:56:41.581Z,100.00
2023-02-06T10:59:24.743Z,100.00
2023-02-06T11:02:14.776Z,100.00
2023-02-06T11:04:51.638Z,99.96
2023-02-06T11:07:35.434Z,99.81
2023-02-06T11:10:07.124Z,97.56
2023-02-06T11:12:41.986Z,97.04
2023-02-06T11:16:17.453Z,97.93
2023-02-06T11:18:45.096Z,98.45
2023-02-06T11:21:36.724Z,96.33
2023-02-06T11:24:12.945Z,90.97
2023-02-06T11:26:46.715Z,89.18
2023-02-06T11:29:20.690Z,91.69
2023-02-06T11:31:53.147Z,89.93
2023-02-06T11:34:28.737Z,91.37
2023-02-06T11:37:02.193Z,88.66
2023-02-06T11:39:34.871Z,89.03
2023-02-06T11:42:19.913Z,86.59
2023-02-06T11:45:10.114Z,81.58
2023-02-06T11:47:40.542Z,85.57
2023-02-06T11:50:29.606Z,83.50
2023-02-06T11:53:11.921Z,85.60
2023-02-06T11:55:43.064Z,83.06
2023-02-06T11:58:23.457Z,79.33
2023-02-06T12:01:04.278Z,82.84
2023-02-06T12:03:40.341Z,84.67
2023-02-06T12:06:19.217Z,83.97
2023-02-06T12:08:53.170Z,82.95
2023-02-06T12:11:30.321Z,83.64
2023-02-06T12:14:05.880Z,82.81
2023-02-06T12:16:40.871Z,82.49
2023-02-06T12:19:17.501Z,84.11
2023-02-06T12:21:51.697Z,83.96
2023-02-06T12:24:28.765Z,82.72
2023-02-06T12:27:04.000Z,81.27
2023-02-06T12:29:41.716Z,81.65
2023-02-06T12:32:18.420Z,82.26
2023-02-06T12:34:54.556Z,81.06
2023-02-06T12:37:31.951Z,77.88
2023-02-06T12:40:03.370Z,76.77
2023-02-06T12:42:37.684Z,78.83
2023-02-06T12:45:18.670Z,77.95
2023-02-06T12:47:53.860Z,78.38
2023-02-06T12:50:29.083Z,78.19
2023-02-06T12:53:05.802Z,74.21
2023-02-06T12:55:40.853Z,74.00
2023-02-06T12:58:29.326Z,69.76
2023-02-06T13:01:31.597Z,73.04
2023-02-06T13:04:06.426Z,71.80
2023-02-06T13:06:47.404Z,71.26
2023-02-06T13:09:25.233Z,70.19
2023-02-06T13:12:07.004Z,68.01
2023-02-06T13:14:40.028Z,66.70
2023-02-06T13:17:17.523Z,65.43
2023-02-06T13:20:02.679Z,66.67
2023-02-06T13:22:45.903Z,65.94
2023-02-06T13:25:50.660Z,66.50
2023-02-06T13:28:58.729Z,65.68
2023-02-06T13:31:33.769Z,63.24
2023-02-06T13:34:09.129Z,63.93
2023-02-06T13:36:49.879Z,63.98
2023-02-06T13:39:34.766Z,64.99
2023-02-06T13:42:33.417Z,64.56
2023-02-06T13:45:06.994Z,64.13
2023-02-06T13:48:05.205Z,63.93
2023-02-06T13:51:05.019Z,65.19
2023-02-06T13:54:14.592Z,66.54
2023-02-06T13:56:54.162Z,67.24
2023-02-06T13:59:29.796Z,64.94
2023-02-06T14:02:12.341Z,64.82
2023-02-06T14:04:44.868Z,61.14
2023-02-06T14:07:36.133Z,62.36
2023-02-06T14:10:24.181Z,62.29
2023-02-06T14:13:19.463Z,61.09
2023-02-06T14:15:59.266Z,58.91
2023-02-06T14:18:43.753Z,60.11
2023-02-06T14:21:25.191Z,59.92
2023-02-06T14:24:34.705Z,58.76
2023-02-06T14:27:20.755Z,59.70
2023-02-06T14:29:57.130Z,60.03
2023-02-06T14:32:37.802Z,59.87
2023-02-06T14:35:28.611Z,60.87
2023-02-06T14:38:23.348Z,62.59
2023-02-06T14:40:57.013Z,61.86
2023-02-06T14:43:32.199Z,62.70
2023-02-06T14:46:08.484Z,63.57
2023-02-06T14:48:46.402Z,62.51
2023-02-06T14:51:26.646Z,61.27
2023-02-06T14:54:01.720Z,62.75
2023-02-06T14:56:36.810Z,64.07
2023-02-06T14:59:20.157Z,64.46
2023-02-06T15:01:54.923Z,64.22
2023-02-06T15:04:27.181Z,63.82
2023-02-06T15:07:00.583Z,62.68
2023-02-06T15:09:34.135Z,63.55
2023-02-06T15:12:19.693Z,64.46
2023-02-06T15:14:57.034Z,63.96
2023-02-06T15:17:28.296Z,65.94
2023-02-06T15:20:13.655Z,65.36
2023-02-06T15:22:44.736Z,65.89
2023-02-06T15:25:35.948Z,65.65
2023-02-06T15:28:08.674Z,67.21
2023-02-06T15:30:40.132Z,68.14
2023-02-06T15:33:19.420Z,68.56
2023-02-06T15:35:54.353Z,69.14
2023-02-06T15:38:28.544Z,69.12
2023-02-06T15:41:02.205Z,69.29
2023-02-06T15:43:34.321Z,69.00
2023-02-06T15:46:07.910Z,68.98
2023-02-06T15:48:43.924Z,70.12
2023-02-06T15:51:24.368Z,70.43
2023-02-06T15:54:06.557Z,71.53
2023-02-06T15:56:41.075Z,70.88
2023-02-06T15:59:20.456Z,72.09
2023-02-06T16:01:52.281Z,72.31
2023-02-06T16:04:26.882Z,72.90
2023-02-06T16:07:09.266Z,72.98
2023-02-06T16:09:44.232Z,73.21
2023-02-06T16:12:16.817Z,73.61
2023-02-06T16:14:58.064Z,73.31
2023-02-06T16:17:35.814Z,73.82
2023-02-06T16:20:34.010Z,73.74
2023-02-06T16:23:27.025Z,73.96
2023-02-06T16:26:07.468Z,74.14
2023-02-06T16:28:59.004Z,73.52
2023-02-06T16:31:35.828Z,74.23
2023-02-06T16:34:24.441Z,74.65
2023-02-06T16:36:56.880Z,74.88
2023-02-06T16:39:27.378Z,75.03
2023-02-06T16:41:58.200Z,74.97
2023-02-06T16:44:43.832Z,75.36
2023-02-06T16:47:20.618Z,75.57
2023-02-06T16:49:52.214Z,75.62
2023-02-06T16:52:27.038Z,75.29
2023-02-06T16:54:58.969Z,74.40
2023-02-06T16:57:33.210Z,74.26
2023-02-06T17:00:06.146Z,74.29
2023-02-06T17:02:37.095Z,74.21
2023-02-06T17:05:08.404Z,73.63
2023-02-06T17:07:37.656Z,74.12
2023-02-06T17:10:10.008Z,74.80
2023-02-06T17:12:41.219Z,72.92
2023-02-06T17:15:13.351Z,73.75
2023-02-06T17:17:43.944Z,72.82
2023-02-06T17:20:30.181Z,73.22
2023-02-06T17:23:00.632Z,73.81
2023-02-06T17:25:31.506Z,74.38
2023-02-06T17:28:02.268Z,74.35
2023-02-06T17:30:32.834Z,74.80
2023-02-06T17:33:03.285Z,75.62
2023-02-06T17:35:36.639Z,76.31
2023-02-06T17:38:08.388Z,76.21
2023-02-06T17:40:41.222Z,76.48
2023-02-06T17:43:12.183Z,76.92
2023-02-06T17:45:43.432Z,77.37
2023-02-06T17:48:15.670Z,77.08
2023-02-06T17:50:46.501Z,77.74
2023-02-06T17:53:17.846Z,78.00
2023-02-06T17:55:47.247Z,78.02
2023-02-06T17:58:18.754Z,77.99
2023-02-06T18:00:51.022Z,77.82
2023-02-06T18:05:33.741Z,77.69
2023-02-06T18:06:55.488Z,78.25
2023-02-06T18:09:25.852Z,79.01
2023-02-06T18:11:56.530Z,79.24
2023-02-06T18:14:27.030Z,79.60
2023-02-06T18:16:57.552Z,79.83
2023-02-06T18:19:28.185Z,80.06
2023-02-06T18:21:58.979Z,80.57
2023-02-06T18:24:29.458Z,80.76
2023-02-06T18:27:03.312Z,80.86
2023-02-06T18:29:48.574Z,80.69
2023-02-06T18:32:20.851Z,81.25
2023-02-06T18:34:51.560Z,81.52
2023-02-06T18:37:22.233Z,81.82
2023-02-06T18:39:55.122Z,82.32
2023-02-06T18:42:43.400Z,82.48
2023-02-06T18:45:14.282Z,83.14
2023-02-06T18:47:44.754Z,84.00
2023-02-06T18:50:15.945Z,84.60
2023-02-06T18:52:46.423Z,85.69
2023-02-06T18:55:17.598Z,86.71
2023-02-06T18:57:48.231Z,87.10
2023-02-06T19:00:21.249Z,87.78
2023-02-06T19:02:52.046Z,87.75
2023-02-06T19:05:23.508Z,88.83
2023-02-06T19:07:54.944Z,89.27
2023-02-06T19:10:26.840Z,89.59
2023-02-06T19:12:57.248Z,90.01
2023-02-06T19:15:30.121Z,90.30
2023-02-06T19:18:02.249Z,90.52
2023-02-06T19:20:32.692Z,90.65
2023-02-06T19:23:03.125Z,90.87
2023-02-06T19:25:33.457Z,91.22
2023-02-06T19:28:03.949Z,91.49
2023-02-06T19:30:35.504Z,91.14
2023-02-06T19:33:06.408Z,90.62
2023-02-06T19:35:40.261Z,90.09
2023-02-06T19:38:10.819Z,89.78
2023-02-06T19:40:41.269Z,89.69
2023-02-06T19:43:12.004Z,89.39
2023-02-06T19:45:43.010Z,89.43
2023-02-06T19:48:14.082Z,89.05
2023-02-06T19:50:45.031Z,88.35
2023-02-06T19:53:16.869Z,88.13
2023-02-06T19:55:50.708Z,88.01
2023-02-06T19:58:21.245Z,87.59
2023-02-06T20:00:54.725Z,87.08
2023-02-06T20:03:25.864Z,86.90
2023-02-06T20:06:01.067Z,86.59
2023-02-06T20:08:31.750Z,86.34
2023-02-06T20:11:06.385Z,85.69
2023-02-06T20:13:38.057Z,85.75
2023-02-06T20:16:14.691Z,86.03
2023-02-06T20:18:45.544Z,85.48
2023-02-06T20:21:29.482Z,85.34
2023-02-06T20:24:02.408Z,85.27
2023-02-06T20:26:34.935Z,85.08
2023-02-06T20:29:06.540Z,84.81
2023-02-06T20:31:37.987Z,85.29
2023-02-06T20:34:08.485Z,85.24
2023-02-06T20:36:41.778Z,85.38
2023-02-06T20:39:13.987Z,85.39
2023-02-06T20:41:45.472Z,85.37
2023-02-06T20:44:16.454Z,85.46
2023-02-06T20:46:47.230Z,85.36
2023-02-06T20:49:20.367Z,85.77
2023-02-06T20:51:51.738Z,85.82
2023-02-06T20:54:21.661Z,86.02
2023-02-06T20:56:52.778Z,86.27
2023-02-06T20:59:23.690Z,86.40
2023-02-06T21:01:54.442Z,86.54
2023-02-06T21:04:25.658Z,86.68
2023-02-06T21:06:58.576Z,86.81
2023-02-06T21:09:29.537Z,87.15
2023-02-06T21:11:59.956Z,87.45
2023-02-06T21:14:30.877Z,87.63
2023-02-06T21:17:01.405Z,87.97
2023-02-06T21:19:32.197Z,88.05
2023-02-06T21:22:03.238Z,88.88
2023-02-06T21:24:34.030Z,89.23
2023-02-06T21:27:04.648Z,89.44
2023-02-06T21:29:35.130Z,89.91
2023-02-06T21:32:13.664Z,90.29
2023-02-06T21:34:45.361Z,90.77
2023-02-06T21:37:16.064Z,90.81
2023-02-06T21:39:46.872Z,90.67
2023-02-06T21:42:20.444Z,90.75
2023-02-06T21:44:50.981Z,90.95
2023-02-06T21:47:21.574Z,91.41
2023-02-06T21:49:52.170Z,91.43
2023-02-06T21:52:22.663Z,91.78
2023-02-06T21:54:53.380Z,91.91
2023-02-06T21:57:23.957Z,92.35
2023-02-06T21:59:54.534Z,92.65
2023-02-06T22:02:25.117Z,92.88
2023-02-06T22:04:56.466Z,92.59
2023-02-06T22:07:25.300Z,92.53
2023-02-06T22:09:55.873Z,92.88
2023-02-06T22:12:26.331Z,92.90
2023-02-06T22:14:56.982Z,92.89
2023-02-06T22:17:29.605Z,93.03
2023-02-06T22:20:00.068Z,93.67
2023-02-06T22:22:30.512Z,93.76
2023-02-06T22:25:00.992Z,93.71
2023-02-06T22:27:32.826Z,93.53
2023-02-06T22:30:03.268Z,93.70
2023-02-06T22:32:36.757Z,93.90
2023-02-06T22:35:08.324Z,94.14
2023-02-06T22:37:38.903Z,94.03
2023-02-06T22:40:10.554Z,93.88
2023-02-06T22:42:40.842Z,93.80
2023-02-06T22:45:12.084Z,93.65
2023-02-06T22:47:41.234Z,93.51
2023-02-06T22:50:12.192Z,93.26
2023-02-06T22:53:00.441Z,92.99
2023-02-06T22:55:51.955Z,92.91
2023-02-06T22:58:20.831Z,92.83
2023-02-06T23:00:51.327Z,92.60
2023-02-06T23:03:21.928Z,92.46
2023-02-06T23:05:52.382Z,92.27
2023-02-06T23:08:23.028Z,92.28
2023-02-06T23:10:53.395Z,92.37
2023-02-06T23:13:24.376Z,92.28
2023-02-06T23:15:56.998Z,92.38
2023-02-06T23:18:28.447Z,92.28
2023-02-06T23:21:00.534Z,92.79
2023-02-06T23:23:31.679Z,92.75
2023-02-06T23:26:02.143Z,93.00
2023-02-06T23:28:33.003Z,92.96
2023-02-06T23:31:03.532Z,92.84
2023-02-06T23:33:34.712Z,92.98
2023-02-06T23:36:08.285Z,93.32
2023-02-06T23:38:38.743Z,93.21
2023-02-06T23:41:12.511Z,93.21
2023-02-06T23:43:43.202Z,92.94
2023-02-06T23:46:15.452Z,92.85
2023-02-06T23:48:45.934Z,93.03
2023-02-06T23:51:16.595Z,92.72
2023-02-06T23:53:47.248Z,92.76
2023-02-06T23:56:20.509Z,92.80
2023-02-06T23:58:52.047Z,93.06
