createdAt,value
2017-06-23T00:01:06.206Z,30.10
2017-06-23T00:03:33.892Z,28.77
2017-06-23T00:06:01.583Z,32.40
2017-06-23T00:08:30.313Z,28.97
2017-06-23T00:10:57.952Z,26.43
2017-06-23T00:13:25.579Z,25.60
2017-06-23T00:15:53.220Z,24.73
2017-06-23T00:18:20.871Z,31.23
2017-06-23T00:20:48.943Z,32.10
2017-06-23T00:23:16.570Z,28.57
2017-06-23T00:25:44.206Z,29.17
2017-06-23T00:28:12.671Z,37.60
2017-06-23T00:30:40.326Z,32.57
2017-06-23T00:33:08.585Z,28.70
2017-06-23T00:35:36.272Z,29.57
2017-06-23T00:38:03.906Z,26.53
2017-06-23T00:40:31.594Z,31.60
2017-06-23T00:42:59.222Z,24.37
2017-06-23T00:45:27.308Z,28.70
2017-06-23T00:47:54.987Z,24.97
2017-06-23T00:50:22.615Z,28.20
2017-06-23T00:52:50.392Z,18.90
2017-06-23T00:55:18.156Z,28.20
2017-06-23T00:57:46.110Z,41.23
2017-06-23T01:00:13.807Z,20.90
2017-06-23T01:02:41.434Z,30.53
2017-06-23T01:05:09.136Z,31.57
2017-06-23T01:07:36.790Z,26.90
2017-06-23T01:10:04.638Z,25.80
2017-06-23T01:12:32.266Z,23.30
2017-06-23T01:15:00.267Z,22.03
2017-06-23T01:17:27.930Z,22.47
2017-06-23T01:19:55.548Z,22.53
2017-06-23T01:22:23.216Z,24.00
2017-06-23T01:24:50.854Z,22.20
2017-06-23T01:27:19.706Z,23.67
2017-06-23T01:29:47.328Z,25.70
2017-06-23T01:32:15.043Z,27.27
2017-06-23T01:34:42.687Z,20.33
2017-06-23T01:37:10.370Z,25.10
2017-06-23T01:39:38.425Z,28.23
2017-06-23T01:42:06.102Z,19.83
2017-06-23T01:44:33.771Z,21.63
2017-06-23T01:47:01.535Z,23.83
2017-06-23T01:49:29.172Z,22.43
2017-06-23T01:51:57.161Z,23.77
2017-06-23T01:54:24.905Z,21.30
2017-06-23T01:56:52.519Z,23.33
2017-06-23T01:59:20.944Z,19.57
2017-06-23T02:01:48.560Z,19.23
2017-06-23T02:04:17.397Z,19.60
2017-06-23T02:06:45.469Z,18.63
2017-06-23T02:09:13.234Z,15.17
2017-06-23T02:11:40.881Z,14.40
2017-06-23T02:14:08.520Z,17.47
2017-06-23T02:16:36.445Z,13.50
2017-06-23T02:19:04.189Z,15.63
2017-06-23T02:21:31.800Z,14.53
2017-06-23T02:24:00.637Z,11.30
2017-06-23T02:26:29.630Z,10.77
2017-06-23T02:28:57.624Z,13.47
2017-06-23T02:31:25.365Z,17.30
2017-06-23T02:33:52.994Z,14.50
2017-06-23T02:36:20.632Z,10.37
2017-06-23T02:38:49.087Z,11.97
2017-06-23T02:41:17.018Z,10.90
2017-06-23T02:43:44.801Z,18.53
2017-06-23T02:46:12.417Z,11.73
2017-06-23T02:48:40.074Z,12.80
2017-06-23T02:51:08.522Z,15.17
2017-06-23T02:53:36.590Z,14.87
2017-06-23T02:56:04.249Z,20.37
2017-06-23T02:58:31.859Z,15.43
2017-06-23T03:00:59.840Z,15.27
2017-06-23T03:03:27.527Z,14.53
2017-06-23T03:05:55.149Z,18.87
2017-06-23T03:08:23.177Z,16.53
2017-06-23T03:10:50.797Z,11.07
2017-06-23T03:13:20.246Z,16.90
2017-06-23T03:15:48.295Z,13.60
2017-06-23T03:18:15.957Z,15.70
2017-06-23T03:20:43.585Z,16.63
2017-06-23T03:23:11.252Z,12.07
2017-06-23T03:25:39.043Z,18.37
2017-06-23T03:28:07.030Z,14.10
2017-06-23T03:30:34.639Z,16.43
2017-06-23T03:33:02.251Z,18.83
2017-06-23T03:35:30.201Z,17.20
2017-06-23T03:37:57.969Z,18.50
2017-06-23T03:40:25.580Z,15.90
2017-06-23T03:42:54.288Z,25.00
2017-06-23T03:45:21.901Z,15.07
2017-06-23T03:47:49.639Z,15.53
2017-06-23T03:50:17.593Z,13.00
2017-06-23T03:52:45.289Z,12.87
2017-06-23T03:55:12.918Z,16.03
2017-06-23T03:57:40.901Z,22.67
2017-06-23T04:00:08.572Z,11.57
2017-06-23T04:02:36.188Z,16.17
2017-06-23T04:05:04.172Z,12.20
2017-06-23T04:07:31.793Z,16.10
2017-06-23T04:10:00.186Z,13.40
2017-06-23T04:12:28.901Z,12.20
2017-06-23T04:14:56.512Z,17.60
2017-06-23T04:17:24.162Z,12.60
2017-06-23T04:19:52.214Z,16.83
2017-06-23T04:22:19.847Z,10.17
2017-06-23T04:24:47.463Z,13.43
2017-06-23T04:27:15.531Z,18.70
2017-06-23T04:29:43.162Z,15.93
2017-06-23T04:32:10.789Z,15.63
2017-06-23T04:34:38.712Z,11.90
2017-06-23T04:37:06.461Z,17.60
2017-06-23T04:39:34.141Z,11.90
2017-06-23T04:42:02.083Z,14.23
2017-06-23T04:44:29.693Z,14.23
2017-06-23T04:46:58.073Z,14.83
2017-06-23T04:49:26.613Z,10.97
2017-06-23T04:51:54.298Z,9.97
2017-06-23T04:54:21.962Z,11.53
2017-06-23T04:56:50.442Z,15.43
2017-06-23T04:59:18.355Z,15.47
2017-06-23T05:01:45.979Z,10.27
2017-06-23T05:04:13.605Z,8.63
2017-06-23T05:06:41.548Z,9.90
2017-06-23T05:09:09.159Z,9.00
2017-06-23T05:11:36.768Z,11.87
2017-06-23T05:14:04.760Z,9.20
2017-06-23T05:16:32.447Z,6.87
2017-06-23T05:19:00.070Z,7.10
2017-06-23T05:21:27.718Z,9.93
2017-06-23T05:23:55.530Z,12.57
2017-06-23T05:26:23.456Z,7.53
2017-06-23T05:28:51.167Z,8.60
2017-06-23T05:31:18.780Z,7.37
2017-06-23T05:33:46.885Z,8.47
2017-06-23T05:36:14.562Z,7.70
2017-06-23T05:38:42.227Z,6.73
2017-06-23T05:41:10.147Z,5.30
2017-06-23T05:43:37.839Z,8.10
2017-06-23T05:46:05.457Z,7.17
2017-06-23T05:48:33.449Z,12.10
2017-06-23T05:51:01.069Z,6.17
2017-06-23T05:53:29.452Z,15.13
2017-06-23T05:55:57.865Z,8.00
2017-06-23T05:58:25.485Z,5.13
2017-06-23T06:00:54.218Z,6.60
2017-06-23T06:03:21.832Z,6.17
2017-06-23T06:05:50.378Z,9.33
2017-06-23T06:08:18.024Z,5.77
2017-06-23T06:10:45.699Z,7.53
2017-06-23T06:13:13.617Z,7.80
2017-06-23T06:15:42.001Z,7.10
2017-06-23T06:18:09.625Z,3.87
2017-06-23T06:20:37.578Z,7.07
2017-06-23T06:23:05.188Z,6.00
2017-06-23T06:25:33.564Z,8.07
2017-06-23T06:28:02.250Z,7.53
2017-06-23T06:30:30.638Z,5.00
2017-06-23T06:32:58.252Z,10.27
2017-06-23T06:35:26.210Z,5.90
2017-06-23T06:37:53.830Z,7.10
2017-06-23T06:40:21.462Z,6.73
2017-06-23T06:42:49.485Z,6.70
2017-06-23T06:45:17.100Z,8.80
2017-06-23T06:47:45.487Z,5.33
2017-06-23T06:50:14.214Z,8.10
2017-06-23T06:52:41.833Z,7.63
2017-06-23T06:55:10.296Z,5.73
2017-06-23T06:57:38.219Z,7.27
2017-06-23T07:00:06.001Z,6.27
2017-06-23T07:02:33.622Z,8.43
2017-06-23T07:05:01.651Z,7.00
2017-06-23T07:07:29.265Z,7.53
2017-06-23T07:09:57.061Z,5.40
2017-06-23T07:12:25.008Z,4.97
2017-06-23T07:14:52.634Z,7.53
2017-06-23T07:17:21.022Z,6.97
2017-06-23T07:19:49.724Z,5.03
2017-06-23T07:22:17.521Z,7.17
2017-06-23T07:24:45.150Z,6.40
2017-06-23T07:27:13.509Z,5.50
2017-06-23T07:29:41.158Z,7.40
2017-06-23T07:32:09.703Z,6.17
2017-06-23T07:34:37.659Z,9.40
2017-06-23T07:37:05.351Z,7.10
2017-06-23T07:39:33.019Z,5.93
2017-06-23T07:42:01.059Z,5.20
2017-06-23T07:44:28.668Z,5.10
2017-06-23T07:46:57.062Z,5.47
2017-06-23T07:49:25.059Z,6.10
2017-06-23T07:51:52.671Z,6.10
2017-06-23T07:54:20.284Z,5.83
2017-06-23T07:56:48.265Z,5.63
2017-06-23T07:59:16.036Z,9.90
2017-06-23T08:01:43.912Z,7.30
2017-06-23T08:04:11.845Z,9.20
2017-06-23T08:06:39.491Z,8.57
2017-06-23T08:09:07.113Z,5.20
2017-06-23T08:11:35.160Z,3.67
2017-06-23T08:14:02.925Z,4.90
2017-06-23T08:16:30.601Z,5.43
2017-06-23T08:19:00.607Z,5.20
2017-06-23T08:21:29.207Z,5.30
2017-06-23T08:23:56.866Z,5.50
2017-06-23T08:26:24.514Z,3.80
2017-06-23T08:28:52.186Z,5.60
2017-06-23T08:31:20.121Z,10.23
2017-06-23T08:33:47.806Z,6.63
2017-06-23T08:36:15.430Z,5.00
2017-06-23T08:38:43.441Z,4.97
2017-06-23T08:41:11.056Z,9.93
2017-06-23T08:43:38.688Z,11.17
2017-06-23T08:46:06.743Z,6.60
2017-06-23T08:48:34.494Z,5.43
2017-06-23T08:51:02.154Z,4.10
2017-06-23T08:53:30.118Z,7.23
2017-06-23T08:55:57.798Z,7.33
2017-06-23T08:58:25.409Z,4.33
2017-06-23T09:00:53.105Z,5.13
2017-06-23T09:03:20.727Z,5.17
2017-06-23T09:05:48.717Z,6.87
2017-06-23T09:08:16.396Z,8.33
2017-06-23T09:10:44.017Z,7.73
2017-06-23T09:13:12.003Z,5.83
2017-06-23T09:15:39.705Z,4.70
2017-06-23T09:18:07.357Z,10.87
2017-06-23T09:20:35.314Z,5.37
2017-06-23T09:23:02.938Z,10.00
2017-06-23T09:25:30.566Z,7.30
2017-06-23T09:27:58.597Z,7.40
2017-06-23T09:30:26.214Z,7.73
2017-06-23T09:32:54.593Z,4.10
2017-06-23T09:35:23.363Z,5.93
2017-06-23T09:37:50.999Z,5.00
2017-06-23T09:40:18.769Z,11.50
2017-06-23T09:42:46.711Z,6.20
2017-06-23T09:45:14.334Z,9.33
2017-06-23T09:47:42.881Z,7.10
2017-06-23T09:50:10.866Z,7.20
2017-06-23T09:52:38.485Z,6.50
2017-06-23T09:55:06.190Z,10.40
2017-06-23T09:57:34.167Z,7.40
2017-06-23T10:00:01.790Z,5.83
2017-06-23T10:02:29.566Z,9.10
2017-06-23T10:04:57.507Z,6.00
2017-06-23T10:07:25.223Z,6.50
2017-06-23T10:09:52.827Z,3.97
2017-06-23T10:12:20.933Z,10.13
2017-06-23T10:14:48.553Z,8.00
2017-06-23T10:17:16.270Z,5.37
2017-06-23T10:19:44.195Z,6.00
2017-06-23T10:22:11.837Z,5.57
2017-06-23T10:24:40.229Z,8.90
2017-06-23T10:27:08.146Z,7.80
2017-06-23T10:29:36.563Z,5.20
2017-06-23T10:32:05.005Z,5.50
2017-06-23T10:34:33.063Z,5.60
2017-06-23T10:37:00.686Z,7.20
2017-06-23T10:39:28.383Z,6.80
2017-06-23T10:41:56.356Z,5.47
2017-06-23T10:44:24.123Z,7.53
2017-06-23T10:46:51.763Z,4.30
2017-06-23T10:49:20.074Z,5.87
2017-06-23T10:51:47.717Z,11.10
2017-06-23T10:54:15.655Z,6.07
2017-06-23T10:56:43.387Z,7.90
2017-06-23T10:59:11.218Z,4.03
2017-06-23T11:01:38.982Z,7.63
2017-06-23T11:04:06.594Z,7.03
2017-06-23T11:06:34.518Z,4.40
2017-06-23T11:09:02.140Z,5.97
2017-06-23T11:11:29.766Z,6.40
2017-06-23T11:13:57.776Z,7.73
2017-06-23T11:16:25.567Z,4.00
2017-06-23T11:18:53.455Z,7.03
2017-06-23T11:21:21.540Z,5.17
2017-06-23T11:23:49.987Z,8.20
2017-06-23T11:26:17.870Z,3.83
2017-06-23T11:28:46.152Z,4.33
2017-06-23T11:31:14.017Z,7.87
2017-06-23T11:33:41.645Z,4.67
2017-06-23T11:36:09.568Z,5.17
2017-06-23T11:38:38.162Z,3.20
2017-06-23T11:41:09.731Z,5.13
2017-06-23T11:43:38.244Z,7.77
2017-06-23T11:46:06.315Z,2.97
2017-06-23T11:48:34.384Z,7.73
2017-06-23T11:51:02.866Z,3.70
2017-06-23T11:53:30.734Z,4.23
2017-06-23T11:55:58.598Z,8.83
2017-06-23T11:58:26.774Z,10.33
2017-06-23T12:00:54.658Z,9.67
2017-06-23T12:03:22.533Z,5.00
2017-06-23T12:05:50.703Z,5.50
2017-06-23T12:08:18.561Z,5.40
2017-06-23T12:10:46.403Z,6.00
2017-06-23T12:13:14.564Z,5.87
2017-06-23T12:15:42.374Z,4.43
2017-06-23T12:18:11.202Z,7.43
2017-06-23T12:20:40.258Z,6.13
2017-06-23T12:23:08.124Z,5.50
2017-06-23T12:25:35.985Z,4.70
2017-06-23T12:28:04.165Z,7.70
2017-06-23T12:30:32.032Z,6.50
2017-06-23T12:32:59.897Z,8.00
2017-06-23T12:35:28.174Z,4.10
2017-06-23T12:37:56.033Z,3.20
2017-06-23T12:40:23.913Z,6.90
2017-06-23T12:42:52.078Z,6.37
2017-06-23T12:45:19.942Z,4.77
2017-06-23T12:47:47.813Z,5.43
2017-06-23T12:50:16.083Z,3.40
2017-06-23T12:52:43.959Z,4.97
2017-06-23T12:55:11.703Z,3.40
2017-06-23T12:57:39.692Z,4.03
2017-06-23T13:00:07.433Z,3.37
2017-06-23T13:02:35.199Z,7.33
2017-06-23T13:05:03.271Z,6.93
2017-06-23T13:07:30.950Z,3.73
2017-06-23T13:09:58.574Z,4.90
2017-06-23T13:12:26.582Z,7.37
2017-06-23T13:14:54.325Z,3.70
2017-06-23T13:17:21.942Z,4.50
2017-06-23T13:19:49.957Z,6.20
2017-06-23T13:22:17.643Z,4.20
2017-06-23T13:24:45.261Z,5.60
2017-06-23T13:27:13.229Z,7.00
2017-06-23T13:29:40.936Z,5.30
2017-06-23T13:32:08.548Z,4.97
2017-06-23T13:34:36.531Z,5.60
2017-06-23T13:37:04.973Z,4.60
2017-06-23T13:39:33.358Z,8.40
2017-06-23T13:42:01.476Z,6.17
2017-06-23T13:44:29.094Z,4.47
2017-06-23T13:46:56.798Z,3.73
2017-06-23T13:49:24.869Z,4.37
2017-06-23T13:51:52.482Z,5.50
2017-06-23T13:54:20.866Z,4.47
2017-06-23T13:56:48.856Z,4.37
2017-06-23T13:59:16.570Z,5.20
2017-06-23T14:01:44.308Z,5.07
2017-06-23T14:04:12.257Z,4.83
2017-06-23T14:06:40.039Z,7.13
2017-06-23T14:09:07.700Z,4.20
2017-06-23T14:11:35.770Z,5.30
2017-06-23T14:14:03.391Z,6.17
2017-06-23T14:16:31.109Z,7.20
2017-06-23T14:18:58.999Z,8.47
2017-06-23T14:21:27.391Z,6.53
2017-06-23T14:23:55.821Z,3.90
2017-06-23T14:26:23.465Z,6.47
2017-06-23T14:28:51.084Z,5.93
2017-06-23T14:31:18.733Z,8.73
2017-06-23T14:33:46.387Z,5.13
2017-06-23T14:36:14.353Z,5.47
2017-06-23T14:38:41.994Z,8.23
2017-06-23T14:41:09.679Z,6.20
2017-06-23T14:43:37.526Z,4.77
2017-06-23T14:46:05.290Z,10.13
2017-06-23T14:48:33.232Z,6.70
2017-06-23T14:51:00.855Z,4.93
2017-06-23T14:53:29.232Z,6.40
2017-06-23T14:55:57.971Z,3.77
2017-06-23T14:58:25.663Z,4.90
2017-06-23T15:00:53.291Z,7.23
2017-06-23T15:03:21.384Z,6.33
2017-06-23T15:05:49.089Z,5.80
2017-06-23T15:08:16.918Z,5.70
2017-06-23T15:10:45.186Z,7.93
2017-06-23T15:13:12.949Z,4.43
2017-06-23T15:15:40.834Z,6.37
2017-06-23T15:18:08.933Z,4.90
2017-06-23T15:20:37.481Z,6.07
2017-06-23T15:23:05.162Z,5.50
2017-06-23T15:25:33.425Z,2.93
2017-06-23T15:28:01.291Z,5.70
2017-06-23T15:30:29.141Z,4.00
2017-06-23T15:32:56.852Z,6.43
2017-06-23T15:35:25.391Z,3.23
2017-06-23T15:37:53.485Z,3.83
2017-06-23T15:40:21.221Z,8.37
2017-06-23T15:42:49.089Z,5.30
2017-06-23T15:45:17.162Z,3.20
2017-06-23T15:47:44.958Z,3.33
2017-06-23T15:50:12.696Z,2.47
2017-06-23T15:52:40.628Z,6.30
2017-06-23T15:55:08.799Z,2.80
2017-06-23T15:57:36.560Z,3.97
2017-06-23T16:00:04.735Z,2.73
2017-06-23T16:02:32.541Z,4.10
2017-06-23T16:05:00.298Z,2.30
2017-06-23T16:07:28.370Z,2.70
2017-06-23T16:09:56.132Z,2.70
2017-06-23T16:12:23.916Z,3.17
2017-06-23T16:14:51.982Z,3.40
2017-06-23T16:17:19.682Z,3.07
2017-06-23T16:19:48.152Z,3.93
2017-06-23T16:22:16.799Z,2.50
2017-06-23T16:24:44.678Z,3.33
2017-06-23T16:27:12.840Z,3.73
2017-06-23T16:29:40.465Z,3.30
2017-06-23T16:32:08.083Z,3.90
2017-06-23T16:34:35.733Z,5.90
2017-06-23T16:37:03.397Z,2.93
2017-06-23T16:39:31.348Z,6.30
2017-06-23T16:41:59.072Z,6.67
2017-06-23T16:44:26.880Z,5.77
2017-06-23T16:46:54.964Z,3.20
2017-06-23T16:49:22.615Z,4.67
2017-06-23T16:51:50.225Z,5.47
2017-06-23T16:54:18.982Z,3.70
2017-06-23T16:56:46.726Z,3.40
2017-06-23T16:59:14.336Z,4.07
2017-06-23T17:01:43.096Z,4.47
2017-06-23T17:04:10.723Z,4.03
2017-06-23T17:06:38.614Z,5.83
2017-06-23T17:09:06.896Z,3.77
2017-06-23T17:11:34.769Z,5.30
2017-06-23T17:14:02.636Z,2.40
2017-06-23T17:16:30.911Z,4.70
2017-06-23T17:18:58.768Z,4.20
2017-06-23T17:21:26.638Z,3.47
2017-06-23T17:23:54.502Z,3.97
2017-06-23T17:26:22.370Z,4.20
2017-06-23T17:28:50.548Z,4.87
2017-06-23T17:31:18.413Z,5.17
2017-06-23T17:33:46.284Z,9.10
2017-06-23T17:36:14.448Z,4.30
2017-06-23T17:38:42.322Z,3.30
2017-06-23T17:41:10.191Z,6.27
2017-06-23T17:43:38.464Z,4.93
2017-06-23T17:46:06.339Z,3.50
2017-06-23T17:48:34.199Z,3.30
2017-06-23T17:51:02.343Z,4.67
2017-06-23T17:53:30.239Z,10.47
2017-06-23T17:55:58.099Z,6.00
2017-06-23T17:58:25.948Z,3.70
2017-06-23T18:00:53.839Z,6.60
2017-06-23T18:03:23.073Z,6.37
2017-06-23T18:05:51.622Z,5.33
2017-06-23T18:08:19.488Z,5.30
2017-06-23T18:10:47.654Z,5.20
2017-06-23T18:13:15.524Z,6.23
2017-06-23T18:15:43.392Z,5.20
2017-06-23T18:18:11.557Z,6.70
2017-06-23T18:20:39.436Z,7.33
2017-06-23T18:23:07.304Z,5.00
2017-06-23T18:25:35.567Z,7.33
2017-06-23T18:28:03.237Z,7.73
2017-06-23T18:30:30.856Z,12.97
2017-06-23T18:32:58.977Z,5.50
2017-06-23T18:35:26.611Z,4.97
2017-06-23T18:37:54.237Z,5.50
2017-06-23T18:40:22.346Z,4.07
2017-06-23T18:42:49.979Z,8.27
2017-06-23T18:45:17.607Z,8.00
2017-06-23T18:47:46.357Z,8.73
2017-06-23T18:50:14.224Z,7.53
2017-06-23T18:52:41.989Z,6.83
2017-06-23T18:55:09.952Z,8.53
2017-06-23T18:57:37.635Z,9.33
2017-06-23T19:00:05.263Z,7.83
2017-06-23T19:02:33.350Z,6.77
2017-06-23T19:05:01.119Z,9.80
2017-06-23T19:07:29.701Z,9.87
2017-06-23T19:09:57.693Z,7.90
2017-06-23T19:12:25.316Z,7.13
2017-06-23T19:14:53.093Z,11.63
2017-06-23T19:17:20.732Z,10.53
2017-06-23T19:19:48.345Z,8.27
2017-06-23T19:22:15.987Z,12.90
2017-06-23T19:24:43.657Z,13.70
2017-06-23T19:27:11.709Z,9.17
2017-06-23T19:29:39.371Z,13.20
2017-06-23T19:32:07.050Z,13.03
2017-06-23T19:34:34.801Z,9.33
2017-06-23T19:37:02.416Z,11.50
2017-06-23T19:39:30.490Z,11.43
2017-06-23T19:41:58.117Z,10.90
2017-06-23T19:44:25.855Z,11.17
2017-06-23T19:46:53.510Z,12.13
2017-06-23T19:49:21.178Z,11.60
2017-06-23T19:51:49.203Z,11.63
2017-06-23T19:54:17.646Z,11.77
2017-06-23T19:56:45.259Z,12.60
2017-06-23T19:59:13.284Z,11.73
2017-06-23T20:01:40.901Z,13.10
2017-06-23T20:04:08.529Z,14.63
2017-06-23T20:06:36.960Z,10.97
2017-06-23T20:09:04.725Z,13.40
2017-06-23T20:11:32.714Z,14.60
2017-06-23T20:14:00.341Z,17.23
2017-06-23T20:16:27.966Z,13.80
2017-06-23T20:18:56.685Z,15.20
2017-06-23T20:21:24.301Z,14.47
2017-06-23T20:23:52.683Z,16.20
2017-06-23T20:26:21.532Z,9.83
2017-06-23T20:28:49.155Z,14.50
2017-06-23T20:31:16.773Z,14.10
2017-06-23T20:33:44.847Z,14.13
2017-06-23T20:36:12.478Z,16.20
2017-06-23T20:38:40.252Z,14.80
2017-06-23T20:41:08.218Z,14.10
2017-06-23T20:43:35.902Z,15.90
2017-06-23T20:46:03.648Z,16.63
2017-06-23T20:48:31.720Z,17.07
2017-06-23T20:50:59.331Z,18.50
2017-06-23T20:53:27.711Z,10.10
2017-06-23T20:55:56.419Z,9.67
2017-06-23T20:58:24.211Z,14.07
2017-06-23T21:00:51.873Z,13.57
2017-06-23T21:03:20.532Z,19.77
2017-06-23T21:05:48.152Z,13.27
2017-06-23T21:08:16.543Z,9.80
2017-06-23T21:10:45.256Z,10.07
2017-06-23T21:13:12.887Z,6.17
2017-06-23T21:15:41.279Z,12.37
2017-06-23T21:18:09.281Z,8.67
2017-06-23T21:20:36.980Z,7.17
2017-06-23T21:23:04.598Z,11.33
2017-06-23T21:25:32.583Z,8.43
2017-06-23T21:28:00.351Z,8.10
2017-06-23T21:30:28.036Z,9.90
2017-06-23T21:32:55.998Z,6.07
2017-06-23T21:35:23.660Z,10.60
2017-06-23T21:37:51.303Z,6.50
2017-06-23T21:40:31.338Z,7.13
2017-06-23T21:42:59.044Z,9.10
2017-06-23T21:45:26.785Z,7.80
2017-06-23T21:47:54.874Z,8.40
2017-06-23T21:50:22.519Z,5.20
2017-06-23T21:52:50.146Z,5.73
2017-06-23T21:55:18.129Z,4.93
2017-06-23T21:57:45.814Z,10.70
2017-06-23T22:00:13.496Z,10.23
2017-06-23T22:02:41.644Z,7.43
2017-06-23T22:05:09.279Z,3.83
2017-06-23T22:07:37.072Z,5.33
2017-06-23T22:10:05.059Z,4.37
2017-06-23T22:12:32.723Z,6.40
2017-06-23T22:15:00.349Z,4.30
2017-06-23T22:17:28.269Z,5.10
2017-06-23T22:19:56.657Z,4.10
2017-06-23T22:22:25.195Z,8.87
2017-06-23T22:24:53.132Z,5.13
2017-06-23T22:27:20.822Z,4.03
2017-06-23T22:29:48.441Z,5.17
2017-06-23T22:32:16.474Z,4.67
2017-06-23T22:34:44.092Z,4.27
2017-06-23T22:37:11.795Z,4.93
2017-06-23T22:39:39.729Z,3.47
2017-06-23T22:42:07.340Z,5.10
2017-06-23T22:44:34.952Z,11.57
2017-06-23T22:47:02.881Z,4.30
2017-06-23T22:49:31.264Z,5.30
2017-06-23T22:51:59.798Z,6.00
2017-06-23T22:54:27.480Z,5.23
2017-06-23T22:56:55.224Z,5.20
2017-06-23T22:59:23.164Z,6.47
2017-06-23T23:01:50.775Z,9.50
2017-06-23T23:04:18.395Z,6.23
2017-06-23T23:06:46.484Z,7.70
2017-06-23T23:09:14.110Z,5.70
2017-06-23T23:11:41.724Z,8.70
2017-06-23T23:14:09.643Z,5.50
2017-06-23T23:16:37.354Z,6.50
2017-06-23T23:19:04.967Z,6.83
2017-06-23T23:21:32.936Z,5.80
2017-06-23T23:24:00.629Z,8.10
2017-06-23T23:26:28.235Z,7.10
2017-06-23T23:28:56.947Z,7.90
2017-06-23T23:31:24.741Z,5.80
2017-06-23T23:33:52.403Z,9.33
2017-06-23T23:36:20.303Z,6.93
2017-06-23T23:38:47.915Z,8.60
2017-06-23T23:41:15.532Z,10.37
2017-06-23T23:43:43.931Z,6.70
2017-06-23T23:46:11.563Z,10.67
2017-06-23T23:48:39.600Z,13.60
2017-06-23T23:51:07.212Z,12.27
2017-06-23T23:53:35.587Z,13.60
2017-06-23T23:56:04.349Z,9.80
2017-06-23T23:58:32.014Z,10.40
