createdAt,value
2019-03-26T00:00:57.638Z,0
2019-03-26T00:01:57.648Z,0
2019-03-26T00:02:57.944Z,0
2019-03-26T00:04:10.239Z,0
2019-03-26T00:04:57.707Z,0
2019-03-26T00:05:57.987Z,0
2019-03-26T00:06:58.004Z,0
2019-03-26T00:07:57.491Z,0
2019-03-26T00:08:58.045Z,0
2019-03-26T00:09:58.313Z,0
2019-03-26T00:10:58.073Z,0
2019-03-26T00:11:57.825Z,0
2019-03-26T00:12:57.842Z,0
2019-03-26T00:14:00.077Z,0
2019-03-26T00:14:57.880Z,0
2019-03-26T00:15:58.168Z,0
2019-03-26T00:16:58.200Z,0
2019-03-26T00:17:58.458Z,0
2019-03-26T00:18:57.695Z,0
2019-03-26T00:19:58.233Z,0
2019-03-26T00:20:57.989Z,0
2019-03-26T00:21:58.271Z,0
2019-03-26T00:22:58.025Z,0
2019-03-26T00:23:58.353Z,0
2019-03-26T00:24:58.059Z,0
2019-03-26T00:25:58.602Z,0
2019-03-26T00:26:58.371Z,0
2019-03-26T00:27:58.122Z,0
2019-03-26T00:28:58.127Z,0
2019-03-26T00:29:58.154Z,0
2019-03-26T00:30:58.166Z,0
2019-03-26T00:31:57.920Z,0
2019-03-26T00:32:58.201Z,0
2019-03-26T00:33:57.958Z,0
2019-03-26T00:34:58.505Z,0
2019-03-26T00:35:58.512Z,0
2019-03-26T00:36:58.008Z,0
2019-03-26T00:37:58.294Z,0
2019-03-26T00:38:59.030Z,0
2019-03-26T00:39:58.326Z,0
2019-03-26T00:40:58.079Z,0
2019-03-26T00:41:58.098Z,0
2019-03-26T00:42:58.439Z,0
2019-03-26T00:43:58.404Z,0
2019-03-26T00:44:58.412Z,0
2019-03-26T00:45:58.949Z,0
2019-03-26T00:46:58.711Z,0
2019-03-26T00:47:58.988Z,0
2019-03-26T00:48:58.243Z,0
2019-03-26T00:49:58.777Z,0
2019-03-26T00:50:58.537Z,0
2019-03-26T00:51:58.553Z,0
2019-03-26T00:52:58.558Z,0
2019-03-26T00:53:58.576Z,0
2019-03-26T00:54:58.595Z,0
2019-03-26T00:55:58.880Z,0
2019-03-26T00:56:58.632Z,0
2019-03-26T00:58:01.458Z,0
2019-03-26T00:58:58.765Z,0
2019-03-26T00:59:58.679Z,0
2019-03-26T01:00:59.245Z,0
2019-03-26T01:01:58.716Z,0
2019-03-26T01:02:58.732Z,0
2019-03-26T01:04:02.206Z,0
2019-03-26T01:04:59.033Z,0
2019-03-26T01:05:58.803Z,0
2019-03-26T01:06:58.818Z,0
2019-03-26T01:07:58.825Z,0
2019-03-26T01:08:59.113Z,0
2019-03-26T01:09:59.383Z,0
2019-03-26T01:10:58.877Z,0
2019-03-26T01:11:59.160Z,0
2019-03-26T01:12:59.443Z,0
2019-03-26T01:13:59.199Z,0
2019-03-26T01:14:58.956Z,0
2019-03-26T01:15:59.233Z,0
2019-03-26T01:16:59.318Z,0
2019-03-26T01:17:58.752Z,0
2019-03-26T01:18:59.026Z,0
2019-03-26T01:19:59.574Z,0
2019-03-26T01:20:58.794Z,0
2019-03-26T01:21:59.340Z,0
2019-03-26T01:22:59.356Z,0
2019-03-26T01:23:59.112Z,0
2019-03-26T01:24:59.394Z,0
2019-03-26T01:25:59.148Z,0
2019-03-26T01:26:58.906Z,0
2019-03-26T01:27:59.212Z,0
2019-03-26T01:28:59.483Z,0
2019-03-26T01:29:59.216Z,0
2019-03-26T01:30:58.984Z,0
2019-03-26T01:31:59.777Z,0
2019-03-26T01:32:59.271Z,0
2019-03-26T01:33:59.304Z,0
2019-03-26T01:34:59.039Z,0
2019-03-26T01:35:59.581Z,0
2019-03-26T01:36:59.608Z,0
2019-03-26T01:37:59.625Z,0
2019-03-26T01:38:59.646Z,0
2019-03-26T01:39:59.671Z,0
2019-03-26T01:40:59.419Z,0
2019-03-26T01:41:59.696Z,0
2019-03-26T01:42:59.711Z,0
2019-03-26T01:43:59.730Z,0
2019-03-26T01:44:59.218Z,0
2019-03-26T01:45:59.500Z,0
2019-03-26T01:46:59.262Z,0
2019-03-26T01:47:59.798Z,0
2019-03-26T01:48:59.290Z,0
2019-03-26T01:49:59.574Z,0
2019-03-26T01:50:59.592Z,0
2019-03-26T01:51:59.383Z,0
2019-03-26T01:52:59.890Z,0
2019-03-26T01:53:59.909Z,0
2019-03-26T01:54:59.657Z,0
2019-03-26T01:55:59.685Z,0
2019-03-26T01:56:59.694Z,0
2019-03-26T01:57:59.716Z,0
2019-03-26T01:59:00.004Z,0
2019-03-26T01:59:59.746Z,0
2019-03-26T02:00:59.505Z,0
2019-03-26T02:01:59.531Z,0
2019-03-26T02:02:59.537Z,0
2019-03-26T02:03:59.821Z,0
2019-03-26T02:05:06.625Z,0
2019-03-26T02:06:00.128Z,0
2019-03-26T02:06:59.610Z,0
2019-03-26T02:08:00.166Z,0
2019-03-26T02:08:59.909Z,0
2019-03-26T02:10:00.414Z,0
2019-03-26T02:11:00.208Z,0
2019-03-26T02:12:00.230Z,0
2019-03-26T02:12:59.718Z,0
2019-03-26T02:14:00.009Z,0
2019-03-26T02:15:00.397Z,0
2019-03-26T02:16:00.296Z,0
2019-03-26T02:17:00.316Z,0
2019-03-26T02:18:00.069Z,0
2019-03-26T02:19:00.094Z,0
2019-03-26T02:20:00.383Z,0
2019-03-26T02:21:00.387Z,0
2019-03-26T02:22:00.410Z,0
2019-03-26T02:23:00.691Z,0
2019-03-26T02:24:00.434Z,0
2019-03-26T02:25:00.338Z,0
2019-03-26T02:25:59.956Z,0
2019-03-26T02:27:00.229Z,0
2019-03-26T02:28:00.244Z,0
2019-03-26T02:29:00.266Z,0
2019-03-26T02:30:00.833Z,0
2019-03-26T02:31:00.846Z,0
2019-03-26T02:32:00.870Z,0
2019-03-26T02:33:00.341Z,0
2019-03-26T02:34:00.629Z,0
2019-03-26T02:35:16.126Z,0
2019-03-26T02:36:00.405Z,0
2019-03-26T02:37:00.714Z,0
2019-03-26T02:38:00.693Z,0
2019-03-26T02:39:00.445Z,0
2019-03-26T02:40:00.710Z,0
2019-03-26T02:41:00.757Z,0
2019-03-26T02:42:00.516Z,0
2019-03-26T02:43:00.512Z,0
2019-03-26T02:44:00.834Z,0
2019-03-26T02:45:00.837Z,0
2019-03-26T02:46:01.103Z,0
2019-03-26T02:47:00.620Z,0
2019-03-26T02:48:00.893Z,0
2019-03-26T02:49:00.904Z,0
2019-03-26T02:50:00.917Z,0
2019-03-26T02:51:00.692Z,0
2019-03-26T02:52:00.673Z,0
2019-03-26T02:53:00.709Z,0
2019-03-26T02:54:00.723Z,0
2019-03-26T02:55:00.571Z,0
2019-03-26T02:56:01.020Z,0
2019-03-26T02:57:00.768Z,0
2019-03-26T02:58:00.881Z,0
2019-03-26T02:59:01.110Z,0
2019-03-26T03:00:00.829Z,0
2019-03-26T03:01:01.099Z,0
2019-03-26T03:02:00.598Z,0
2019-03-26T03:03:00.940Z,0
2019-03-26T03:04:01.162Z,0
2019-03-26T03:05:00.906Z,0
2019-03-26T03:06:01.184Z,0
2019-03-26T03:07:01.210Z,0
2019-03-26T03:08:00.976Z,0
2019-03-26T03:09:01.507Z,0
2019-03-26T03:10:01.010Z,0
2019-03-26T03:11:01.078Z,0
2019-03-26T03:12:01.035Z,0
2019-03-26T03:13:01.039Z,0
2019-03-26T03:14:01.102Z,0
2019-03-26T03:15:01.618Z,0
2019-03-26T03:16:00.850Z,0
2019-03-26T03:17:01.176Z,0
2019-03-26T03:18:01.683Z,0
2019-03-26T03:19:01.430Z,0
2019-03-26T03:20:01.479Z,0
2019-03-26T03:21:01.188Z,0
2019-03-26T03:22:01.212Z,0
2019-03-26T03:23:01.754Z,0
2019-03-26T03:24:01.249Z,0
2019-03-26T03:25:01.797Z,0
2019-03-26T03:26:01.805Z,0
2019-03-26T03:27:01.594Z,0
2019-03-26T03:28:01.330Z,0
2019-03-26T03:29:01.641Z,0
2019-03-26T03:30:01.368Z,0
2019-03-26T03:31:01.400Z,0
2019-03-26T03:32:01.943Z,0
2019-03-26T03:33:01.407Z,0
2019-03-26T03:34:01.767Z,0
2019-03-26T03:35:01.678Z,0
2019-03-26T03:36:01.446Z,0
2019-03-26T03:37:01.604Z,0
2019-03-26T03:38:02.017Z,0
2019-03-26T03:39:01.277Z,0
2019-03-26T03:40:01.558Z,0
2019-03-26T03:41:01.543Z,0
2019-03-26T03:42:01.581Z,0
2019-03-26T03:43:02.122Z,0
2019-03-26T03:44:01.860Z,0
2019-03-26T03:45:02.226Z,0
2019-03-26T03:46:01.929Z,0
2019-03-26T03:47:01.680Z,0
2019-03-26T03:48:02.327Z,0
2019-03-26T03:49:01.949Z,0
2019-03-26T03:50:01.719Z,0
2019-03-26T03:51:02.248Z,0
2019-03-26T03:52:02.273Z,0
2019-03-26T03:53:01.771Z,0
2019-03-26T03:54:01.905Z,0
2019-03-26T03:55:02.360Z,0
2019-03-26T03:56:02.331Z,0
2019-03-26T03:57:01.845Z,0
2019-03-26T03:58:01.896Z,0
2019-03-26T03:59:02.426Z,0
2019-03-26T04:00:02.141Z,0
2019-03-26T04:01:01.899Z,0
2019-03-26T04:02:02.442Z,0
2019-03-26T04:03:02.467Z,0
2019-03-26T04:04:02.209Z,0
2019-03-26T04:05:01.694Z,0
2019-03-26T04:06:16.140Z,0
2019-03-26T04:07:02.286Z,0
2019-03-26T04:08:01.747Z,0
2019-03-26T04:09:02.036Z,0
2019-03-26T04:10:02.096Z,0
2019-03-26T04:11:02.342Z,0
2019-03-26T04:12:02.089Z,0
2019-03-26T04:13:02.107Z,0
2019-03-26T04:14:02.666Z,0
2019-03-26T04:15:02.139Z,0
2019-03-26T04:16:02.166Z,0
2019-03-26T04:17:02.177Z,0
2019-03-26T04:18:02.731Z,0
2019-03-26T04:19:02.477Z,0
2019-03-26T04:20:01.973Z,0
2019-03-26T04:21:02.761Z,0
2019-03-26T04:22:02.528Z,0
2019-03-26T04:23:02.537Z,0
2019-03-26T04:24:02.561Z,0
2019-03-26T04:25:02.309Z,0
2019-03-26T04:26:02.594Z,0
2019-03-26T04:27:02.089Z,0
2019-03-26T04:28:02.116Z,0
2019-03-26T04:29:02.242Z,0
2019-03-26T04:30:02.893Z,0
2019-03-26T04:31:02.686Z,0
2019-03-26T04:32:02.433Z,0
2019-03-26T04:33:02.459Z,0
2019-03-26T04:34:02.469Z,0
2019-03-26T04:35:02.474Z,0
2019-03-26T04:36:02.506Z,0
2019-03-26T04:37:02.632Z,0
2019-03-26T04:38:02.571Z,0
2019-03-26T04:39:02.555Z,0
2019-03-26T04:40:02.858Z,0
2019-03-26T04:41:02.588Z,0
2019-03-26T04:42:02.882Z,0
2019-03-26T04:43:02.930Z,0
2019-03-26T04:44:02.415Z,0
2019-03-26T04:45:02.911Z,0
2019-03-26T04:46:02.673Z,0
2019-03-26T04:47:02.700Z,0
2019-03-26T04:48:02.710Z,0
2019-03-26T04:49:02.985Z,0
2019-03-26T04:50:03.004Z,0
2019-03-26T04:51:02.823Z,0
2019-03-26T04:52:02.515Z,0
2019-03-26T04:53:02.795Z,0
2019-03-26T04:54:03.071Z,0
2019-03-26T04:55:02.826Z,0
2019-03-26T04:56:03.114Z,4
2019-03-26T04:57:03.391Z,4
2019-03-26T04:58:02.958Z,4
2019-03-26T04:59:02.904Z,0
2019-03-26T05:00:03.196Z,4
2019-03-26T05:01:03.198Z,4
2019-03-26T05:02:03.476Z,4
2019-03-26T05:03:02.980Z,4
2019-03-26T05:04:03.074Z,8
2019-03-26T05:05:02.747Z,4
2019-03-26T05:06:03.027Z,4
2019-03-26T05:07:03.046Z,8
2019-03-26T05:08:03.320Z,12
2019-03-26T05:09:03.077Z,12
2019-03-26T05:10:03.092Z,12
2019-03-26T05:11:03.117Z,12
2019-03-26T05:12:02.864Z,16
2019-03-26T05:13:03.675Z,12
2019-03-26T05:14:03.155Z,12
2019-03-26T05:15:03.187Z,16
2019-03-26T05:16:02.932Z,16
2019-03-26T05:17:03.565Z,16
2019-03-26T05:18:04.025Z,20
2019-03-26T05:19:03.511Z,20
2019-03-26T05:20:03.005Z,28
2019-03-26T05:21:03.280Z,32
2019-03-26T05:22:03.304Z,32
2019-03-26T05:23:03.109Z,36
2019-03-26T05:24:03.339Z,36
2019-03-26T05:25:03.098Z,40
2019-03-26T05:26:03.370Z,40
2019-03-26T05:27:03.655Z,40
2019-03-26T05:28:03.405Z,40
2019-03-26T05:29:03.432Z,44
2019-03-26T05:30:03.718Z,48
2019-03-26T05:31:03.205Z,44
2019-03-26T05:32:03.742Z,44
2019-03-26T05:33:03.236Z,48
2019-03-26T05:34:03.255Z,60
2019-03-26T05:35:03.542Z,52
2019-03-26T05:36:03.812Z,64
2019-03-26T05:37:03.329Z,88
2019-03-26T05:38:03.847Z,88
2019-03-26T05:39:04.127Z,84
2019-03-26T05:40:03.901Z,84
2019-03-26T05:41:03.896Z,80
2019-03-26T05:42:03.408Z,80
2019-03-26T05:43:03.435Z,84
2019-03-26T05:44:03.957Z,80
2019-03-26T05:45:04.233Z,80
2019-03-26T05:46:03.728Z,92
2019-03-26T05:47:06.226Z,80
2019-03-26T05:48:04.030Z,80
2019-03-26T05:49:03.512Z,68
2019-03-26T05:50:04.322Z,68
2019-03-26T05:51:04.071Z,96
2019-03-26T05:52:04.094Z,92
2019-03-26T05:53:03.858Z,96
2019-03-26T05:54:04.128Z,132
2019-03-26T05:55:03.884Z,152
2019-03-26T05:56:04.426Z,188
2019-03-26T05:57:03.920Z,236
2019-03-26T05:58:03.935Z,280
2019-03-26T05:59:03.695Z,272
2019-03-26T06:00:03.970Z,244
2019-03-26T06:01:03.991Z,264
2019-03-26T06:02:17.986Z,268
2019-03-26T06:03:04.040Z,272
2019-03-26T06:04:04.302Z,268
2019-03-26T06:05:04.064Z,280
2019-03-26T06:06:04.342Z,308
2019-03-26T06:07:11.986Z,324
2019-03-26T06:08:04.375Z,328
2019-03-26T06:09:04.403Z,316
2019-03-26T06:10:04.412Z,336
2019-03-26T06:11:04.575Z,348
2019-03-26T06:12:04.207Z,372
2019-03-26T06:13:04.203Z,376
2019-03-26T06:14:04.214Z,424
2019-03-26T06:15:04.239Z,476
2019-03-26T06:16:04.524Z,488
2019-03-26T06:17:04.539Z,468
2019-03-26T06:18:04.241Z,464
2019-03-26T06:19:04.043Z,452
2019-03-26T06:20:04.596Z,408
2019-03-26T06:21:04.342Z,388
2019-03-26T06:22:04.635Z,368
2019-03-26T06:23:04.907Z,356
2019-03-26T06:24:04.158Z,336
2019-03-26T06:25:04.434Z,324
2019-03-26T06:26:05.002Z,352
2019-03-26T06:27:04.450Z,340
2019-03-26T06:28:04.554Z,328
2019-03-26T06:29:06.226Z,372
2019-03-26T06:30:04.721Z,396
2019-03-26T06:31:04.792Z,472
2019-03-26T06:32:04.541Z,496
2019-03-26T06:33:04.817Z,500
2019-03-26T06:34:04.318Z,524
2019-03-26T06:35:04.854Z,552
2019-03-26T06:36:04.888Z,564
2019-03-26T06:37:16.970Z,576
2019-03-26T06:38:04.656Z,596
2019-03-26T06:39:04.404Z,568
2019-03-26T06:40:05.630Z,568
2019-03-26T06:41:04.958Z,568
2019-03-26T06:42:04.715Z,552
2019-03-26T06:43:04.526Z,568
2019-03-26T06:44:05.017Z,648
2019-03-26T06:45:04.915Z,684
2019-03-26T06:46:05.050Z,636
2019-03-26T06:47:04.548Z,628
2019-03-26T06:48:07.006Z,676
2019-03-26T06:49:04.841Z,696
2019-03-26T06:50:04.963Z,676
2019-03-26T06:51:04.612Z,700
2019-03-26T06:52:04.632Z,728
2019-03-26T06:53:04.925Z,740
2019-03-26T06:54:05.463Z,748
2019-03-26T06:55:05.209Z,820
2019-03-26T06:56:04.964Z,828
2019-03-26T06:57:05.243Z,840
2019-03-26T06:58:05.006Z,824
2019-03-26T06:59:05.015Z,844
2019-03-26T07:00:07.123Z,880
2019-03-26T07:01:05.073Z,952
2019-03-26T07:02:05.591Z,1112
2019-03-26T07:03:05.351Z,1388
2019-03-26T07:04:05.105Z,1236
2019-03-26T07:05:05.121Z,1108
2019-03-26T07:06:05.146Z,1096
2019-03-26T07:07:05.422Z,1188
2019-03-26T07:08:05.453Z,1108
2019-03-26T07:09:05.720Z,1036
2019-03-26T07:10:04.952Z,1068
2019-03-26T07:11:05.543Z,1128
2019-03-26T07:12:07.665Z,1128
2019-03-26T07:13:05.280Z,1132
2019-03-26T07:14:05.279Z,1204
2019-03-26T07:15:05.577Z,1256
2019-03-26T07:16:05.062Z,1300
2019-03-26T07:17:05.648Z,1324
2019-03-26T07:18:05.098Z,1304
2019-03-26T07:19:05.370Z,1392
2019-03-26T07:20:05.663Z,1600
2019-03-26T07:21:05.932Z,1556
2019-03-26T07:22:05.707Z,1540
2019-03-26T07:23:08.345Z,1596
2019-03-26T07:24:05.462Z,1524
2019-03-26T07:25:05.479Z,1408
2019-03-26T07:26:05.496Z,1364
2019-03-26T07:27:05.517Z,1348
2019-03-26T07:28:05.540Z,1276
2019-03-26T07:29:05.547Z,1280
2019-03-26T07:30:05.305Z,1372
2019-03-26T07:31:05.936Z,1492
2019-03-26T07:32:05.598Z,1432
2019-03-26T07:33:05.897Z,1420
2019-03-26T07:34:07.163Z,1564
2019-03-26T07:35:05.397Z,1604
2019-03-26T07:36:05.675Z,1660
2019-03-26T07:37:06.063Z,1600
2019-03-26T07:38:05.448Z,1544
2019-03-26T07:39:05.731Z,1544
2019-03-26T07:40:06.021Z,1792
2019-03-26T07:41:05.769Z,2096
2019-03-26T07:42:05.779Z,2204
2019-03-26T07:43:06.061Z,2212
2019-03-26T07:44:05.834Z,2260
2019-03-26T07:45:05.837Z,2296
2019-03-26T07:46:06.119Z,2324
2019-03-26T07:47:05.887Z,2268
2019-03-26T07:48:05.900Z,2560
2019-03-26T07:49:05.908Z,2536
2019-03-26T07:50:06.184Z,2400
2019-03-26T07:51:05.958Z,2396
2019-03-26T07:52:06.228Z,2228
2019-03-26T07:53:05.985Z,2144
2019-03-26T07:54:05.727Z,2148
2019-03-26T07:55:06.277Z,2080
2019-03-26T07:56:06.033Z,2172
2019-03-26T07:57:06.382Z,2064
2019-03-26T07:58:06.332Z,2248
2019-03-26T07:59:06.091Z,2448
2019-03-26T08:00:06.634Z,2484
2019-03-26T08:01:06.124Z,2524
2019-03-26T08:02:06.428Z,2616
2019-03-26T08:03:06.181Z,2712
2019-03-26T08:04:06.696Z,2720
2019-03-26T08:05:06.722Z,2808
2019-03-26T08:06:06.738Z,2828
2019-03-26T08:07:06.260Z,2784
2019-03-26T08:08:06.517Z,2752
2019-03-26T08:09:06.555Z,2636
2019-03-26T08:10:06.810Z,2560
2019-03-26T08:11:06.571Z,2296
2019-03-26T08:12:06.595Z,2096
2019-03-26T08:13:06.578Z,2048
2019-03-26T08:14:06.688Z,2236
2019-03-26T08:15:06.663Z,2516
2019-03-26T08:16:06.835Z,2400
2019-03-26T08:17:06.487Z,2324
2019-03-26T08:18:06.440Z,2232
2019-03-26T08:19:06.184Z,2092
2019-03-26T08:20:06.462Z,2072
2019-03-26T08:21:06.567Z,1980
2019-03-26T08:22:06.764Z,1752
2019-03-26T08:23:06.868Z,1768
2019-03-26T08:24:06.804Z,1792
2019-03-26T08:25:07.078Z,1872
2019-03-26T08:26:06.581Z,2128
2019-03-26T08:27:06.859Z,2056
2019-03-26T08:28:09.695Z,2016
2019-03-26T08:29:07.633Z,1920
2019-03-26T08:30:06.954Z,1720
2019-03-26T08:31:06.422Z,1572
2019-03-26T08:32:06.418Z,1388
2019-03-26T08:33:06.700Z,1248
2019-03-26T08:34:06.734Z,1144
2019-03-26T08:35:06.740Z,1092
2019-03-26T08:36:07.024Z,1236
2019-03-26T08:37:06.571Z,1432
2019-03-26T08:38:19.650Z,1808
2019-03-26T08:39:06.813Z,2180
2019-03-26T08:40:06.797Z,2668
2019-03-26T08:41:06.878Z,2304
2019-03-26T08:42:06.605Z,2352
2019-03-26T08:43:06.890Z,2596
2019-03-26T08:44:06.637Z,2560
2019-03-26T08:45:07.666Z,2888
2019-03-26T08:46:06.936Z,3592
2019-03-26T08:47:07.484Z,3024
2019-03-26T08:48:07.026Z,3216
2019-03-26T08:49:06.730Z,3152
2019-03-26T08:50:07.164Z,3116
2019-03-26T08:51:07.298Z,3408
2019-03-26T08:52:07.045Z,3280
2019-03-26T08:53:07.326Z,2976
2019-03-26T08:54:06.820Z,3340
2019-03-26T08:55:09.277Z,3076
2019-03-26T08:56:07.130Z,2276
2019-03-26T08:57:07.143Z,1896
2019-03-26T08:58:07.159Z,1800
2019-03-26T08:59:07.697Z,1472
2019-03-26T09:00:07.834Z,2028
2019-03-26T09:01:07.519Z,1756
2019-03-26T09:02:07.232Z,2452
2019-03-26T09:03:07.510Z,2984
2019-03-26T09:04:07.277Z,3392
2019-03-26T09:05:07.812Z,2908
2019-03-26T09:06:07.302Z,2980
2019-03-26T09:07:10.745Z,2852
2019-03-26T09:08:07.613Z,2812
2019-03-26T09:09:07.354Z,2884
2019-03-26T09:10:07.917Z,2720
2019-03-26T09:11:07.398Z,2768
2019-03-26T09:12:07.154Z,4396
2019-03-26T09:13:07.859Z,4068
2019-03-26T09:14:07.453Z,4832
2019-03-26T09:15:07.202Z,5148
2019-03-26T09:16:07.491Z,5448
2019-03-26T09:17:07.502Z,4908
2019-03-26T09:18:07.781Z,4672
2019-03-26T09:19:07.541Z,4060
2019-03-26T09:20:07.561Z,3936
2019-03-26T09:21:07.577Z,3588
2019-03-26T09:22:07.329Z,3224
2019-03-26T09:23:08.135Z,3260
2019-03-26T09:24:07.694Z,3900
2019-03-26T09:25:07.647Z,4360
2019-03-26T09:26:07.935Z,4896
2019-03-26T09:27:07.942Z,5108
2019-03-26T09:28:08.236Z,4408
2019-03-26T09:29:07.721Z,3456
2019-03-26T09:30:07.498Z,3540
2019-03-26T09:31:07.763Z,3852
2019-03-26T09:32:08.054Z,3548
2019-03-26T09:33:08.077Z,3500
2019-03-26T09:34:09.880Z,3836
2019-03-26T09:35:08.126Z,3968
2019-03-26T09:36:07.588Z,3832
2019-03-26T09:37:08.130Z,3820
2019-03-26T09:38:08.157Z,3588
2019-03-26T09:39:07.912Z,3484
2019-03-26T09:40:07.666Z,3752
2019-03-26T09:41:08.209Z,3796
2019-03-26T09:42:07.706Z,4272
2019-03-26T09:43:07.719Z,4008
2019-03-26T09:44:08.011Z,3756
2019-03-26T09:45:08.287Z,3524
2019-03-26T09:46:08.305Z,3976
2019-03-26T09:47:20.467Z,4268
2019-03-26T09:48:08.075Z,4008
2019-03-26T09:49:08.107Z,3696
2019-03-26T09:50:07.883Z,3436
2019-03-26T09:51:10.670Z,3688
2019-03-26T09:52:07.961Z,3608
2019-03-26T09:53:08.185Z,2872
2019-03-26T09:54:07.923Z,2560
2019-03-26T09:55:08.206Z,2228
2019-03-26T09:56:08.489Z,1916
2019-03-26T09:57:08.507Z,1636
2019-03-26T09:58:08.870Z,1908
2019-03-26T09:59:08.349Z,2164
2019-03-26T10:00:08.302Z,1836
2019-03-26T10:01:08.318Z,1588
2019-03-26T10:02:08.339Z,1572
2019-03-26T10:03:08.364Z,1916
2019-03-26T10:04:08.122Z,1960
2019-03-26T10:05:08.141Z,1948
2019-03-26T10:06:08.943Z,1612
2019-03-26T10:07:20.722Z,1560
2019-03-26T10:08:08.710Z,1480
2019-03-26T10:09:08.729Z,1300
2019-03-26T10:10:08.490Z,1204
2019-03-26T10:11:09.034Z,1300
2019-03-26T10:12:08.786Z,1340
2019-03-26T10:13:08.547Z,1192
2019-03-26T10:14:08.930Z,1216
2019-03-26T10:15:08.321Z,1200
2019-03-26T10:16:08.601Z,1356
2019-03-26T10:17:08.888Z,1536
2019-03-26T10:18:08.917Z,1516
2019-03-26T10:19:08.962Z,1712
2019-03-26T10:20:08.719Z,2084
2019-03-26T10:21:08.951Z,2180
2019-03-26T10:22:09.005Z,2272
2019-03-26T10:23:09.007Z,2684
2019-03-26T10:24:08.747Z,2592
2019-03-26T10:25:12.869Z,2540
2019-03-26T10:26:08.781Z,3028
2019-03-26T10:27:08.799Z,2908
2019-03-26T10:28:09.080Z,2768
2019-03-26T10:29:34.909Z,3160
2019-03-26T10:30:10.267Z,3284
2019-03-26T10:31:08.871Z,3340
2019-03-26T10:32:08.897Z,3284
2019-03-26T10:33:09.170Z,2728
2019-03-26T10:34:09.456Z,1936
2019-03-26T10:35:08.963Z,1672
2019-03-26T10:36:08.963Z,1648
2019-03-26T10:37:09.288Z,1840
2019-03-26T10:38:09.527Z,1872
2019-03-26T10:41:11.653Z,2032
2019-03-26T10:43:23.421Z,1640
2019-03-26T10:43:32.505Z,1624
2019-03-26T10:44:32.526Z,1632
2019-03-26T10:45:32.539Z,1676
2019-03-26T10:46:33.084Z,1684
2019-03-26T10:47:32.860Z,1644
2019-03-26T10:48:34.153Z,1740
2019-03-26T10:49:32.620Z,2008
2019-03-26T10:50:32.375Z,1992
2019-03-26T10:51:32.919Z,2092
2019-03-26T10:52:38.493Z,2284
2019-03-26T10:53:32.691Z,2568
2019-03-26T10:54:32.707Z,2876
2019-03-26T10:55:33.253Z,2472
2019-03-26T10:56:34.928Z,2476
2019-03-26T10:57:32.765Z,2852
2019-03-26T10:58:33.040Z,2952
2019-03-26T10:59:32.540Z,2236
2019-03-26T11:00:32.822Z,2392
2019-03-26T11:01:33.110Z,2448
2019-03-26T11:02:32.602Z,2044
2019-03-26T11:03:33.136Z,1828
2019-03-26T11:04:33.416Z,1896
2019-03-26T11:05:32.644Z,1980
2019-03-26T11:06:32.927Z,2044
2019-03-26T11:07:32.696Z,2084
2019-03-26T11:08:32.714Z,2732
2019-03-26T11:09:33.823Z,2756
2019-03-26T11:10:33.081Z,2588
2019-03-26T11:11:33.109Z,3108
2019-03-26T11:12:33.042Z,3352
2019-03-26T11:13:33.327Z,3256
2019-03-26T11:14:36.376Z,2828
2019-03-26T11:15:33.411Z,2444
2019-03-26T11:16:33.377Z,2060
2019-03-26T11:17:33.409Z,1900
2019-03-26T11:18:33.161Z,1996
2019-03-26T11:19:33.170Z,2032
2019-03-26T11:20:33.466Z,2480
2019-03-26T11:21:32.944Z,2928
2019-03-26T11:22:33.495Z,2524
2019-03-26T11:23:32.979Z,2248
2019-03-26T11:24:33.528Z,1996
2019-03-26T11:25:33.567Z,1896
2019-03-26T11:26:33.829Z,2280
2019-03-26T11:27:33.062Z,2236
2019-03-26T11:28:33.607Z,2168
2019-03-26T11:29:33.626Z,2080
2019-03-26T11:30:33.908Z,1984
2019-03-26T11:31:36.796Z,2152
2019-03-26T11:32:33.691Z,2788
2019-03-26T11:33:33.169Z,3608
2019-03-26T11:34:33.451Z,3200
2019-03-26T11:35:33.499Z,2624
2019-03-26T11:36:33.750Z,2724
2019-03-26T11:37:33.250Z,2664
2019-03-26T11:38:33.796Z,2572
2019-03-26T11:39:39.730Z,2712
2019-03-26T11:40:33.838Z,3652
2019-03-26T11:41:33.580Z,3436
2019-03-26T11:42:33.866Z,4400
2019-03-26T11:43:33.355Z,4436
2019-03-26T11:44:33.645Z,4588
2019-03-26T11:45:33.665Z,4808
2019-03-26T11:46:34.198Z,4876
2019-03-26T11:47:33.690Z,4772
2019-03-26T11:48:33.448Z,4568
2019-03-26T11:49:33.737Z,4308
2019-03-26T11:50:34.021Z,4360
2019-03-26T11:51:33.512Z,5032
2019-03-26T11:52:34.047Z,4588
2019-03-26T11:53:33.810Z,4524
2019-03-26T11:54:34.086Z,4036
2019-03-26T11:55:33.684Z,3476
2019-03-26T11:56:33.867Z,3172
2019-03-26T11:57:33.893Z,3544
2019-03-26T11:58:38.015Z,3576
2019-03-26T11:59:34.447Z,3332
2019-03-26T12:00:33.938Z,3756
2019-03-26T12:01:33.955Z,4092
2019-03-26T12:02:35.135Z,4180
2019-03-26T12:03:34.262Z,4024
2019-03-26T12:04:34.019Z,3960
2019-03-26T12:05:34.036Z,3516
2019-03-26T12:06:33.802Z,3904
2019-03-26T12:07:33.811Z,4072
2019-03-26T12:08:33.828Z,3672
2019-03-26T12:09:47.734Z,3568
2019-03-26T12:10:34.388Z,3476
2019-03-26T12:11:34.146Z,3884
2019-03-26T12:12:34.176Z,4104
2019-03-26T12:13:34.442Z,4320
2019-03-26T12:14:34.209Z,3896
2019-03-26T12:15:34.221Z,4308
2019-03-26T12:16:34.321Z,3704
2019-03-26T12:17:34.523Z,3360
2019-03-26T12:18:34.540Z,3044
2019-03-26T12:19:34.292Z,2700
2019-03-26T12:20:34.321Z,2840
2019-03-26T12:21:34.338Z,2680
2019-03-26T12:22:36.095Z,2428
2019-03-26T12:23:34.375Z,2304
2019-03-26T12:24:34.456Z,2280
2019-03-26T12:25:34.409Z,2612
2019-03-26T12:26:34.430Z,2924
2019-03-26T12:27:36.450Z,2660
2019-03-26T12:28:34.470Z,2604
2019-03-26T12:29:34.579Z,2452
2019-03-26T12:30:34.542Z,2712
2019-03-26T12:31:34.258Z,2508
2019-03-26T12:32:34.546Z,2296
2019-03-26T12:33:34.831Z,2208
2019-03-26T12:34:35.106Z,2336
2019-03-26T12:35:34.617Z,2304
2019-03-26T12:36:46.849Z,2228
2019-03-26T12:37:34.638Z,2236
2019-03-26T12:38:34.657Z,2156
2019-03-26T12:39:34.738Z,2300
2019-03-26T12:40:34.982Z,1812
2019-03-26T12:41:34.724Z,1456
2019-03-26T12:42:35.000Z,1268
2019-03-26T12:43:35.279Z,1236
2019-03-26T12:44:34.867Z,1312
2019-03-26T12:45:35.067Z,1500
2019-03-26T12:46:35.339Z,1780
2019-03-26T12:47:34.834Z,1748
2019-03-26T12:48:34.591Z,1784
2019-03-26T12:49:35.128Z,1676
2019-03-26T12:50:36.864Z,1464
2019-03-26T12:51:34.923Z,1432
2019-03-26T12:52:34.929Z,1424
2019-03-26T12:53:35.206Z,1408
2019-03-26T12:54:34.731Z,1572
2019-03-26T12:55:34.713Z,1796
2019-03-26T12:56:35.258Z,1772
2019-03-26T12:57:35.542Z,1584
2019-03-26T12:58:40.938Z,1384
2019-03-26T12:59:35.376Z,1244
2019-03-26T13:00:35.073Z,1152
2019-03-26T13:01:34.831Z,1084
2019-03-26T13:02:38.475Z,1176
2019-03-26T13:03:34.871Z,1208
2019-03-26T13:04:35.153Z,1176
2019-03-26T13:05:35.442Z,1092
2019-03-26T13:06:34.926Z,1160
2019-03-26T13:07:35.467Z,1172
2019-03-26T13:08:34.960Z,1324
2019-03-26T13:09:35.243Z,1280
2019-03-26T13:10:35.258Z,1068
2019-03-26T13:11:35.806Z,948
2019-03-26T13:12:35.038Z,832
2019-03-26T13:13:35.842Z,1268
2019-03-26T13:14:35.335Z,1024
2019-03-26T13:15:35.613Z,1356
2019-03-26T13:16:35.410Z,1188
2019-03-26T13:17:35.918Z,980
2019-03-26T13:18:35.157Z,908
2019-03-26T13:19:35.428Z,980
2019-03-26T13:20:35.554Z,832
2019-03-26T13:21:37.489Z,752
2019-03-26T13:22:36.016Z,796
2019-03-26T13:23:35.507Z,572
2019-03-26T13:24:35.522Z,568
2019-03-26T13:25:35.280Z,832
2019-03-26T13:26:35.566Z,1592
2019-03-26T13:27:35.845Z,1932
2019-03-26T13:28:35.598Z,1692
2019-03-26T13:29:35.613Z,1828
2019-03-26T13:30:35.636Z,2328
2019-03-26T13:31:36.016Z,2856
2019-03-26T13:32:35.937Z,1936
2019-03-26T13:33:35.951Z,2392
2019-03-26T13:34:35.456Z,2364
2019-03-26T13:35:35.731Z,1880
2019-03-26T13:36:35.749Z,1680
2019-03-26T13:37:35.850Z,2184
2019-03-26T13:38:36.055Z,2064
2019-03-26T13:39:36.064Z,1904
2019-03-26T13:40:36.358Z,1280
2019-03-26T13:41:36.101Z,1420
2019-03-26T13:42:36.122Z,1516
2019-03-26T13:43:35.881Z,2088
2019-03-26T13:44:36.423Z,1852
2019-03-26T13:45:37.207Z,1484
2019-03-26T13:46:36.250Z,1460
2019-03-26T13:47:35.950Z,1944
2019-03-26T13:48:35.969Z,1964
2019-03-26T13:49:35.731Z,1888
2019-03-26T13:50:36.013Z,1684
2019-03-26T13:51:39.174Z,1644
2019-03-26T13:52:36.051Z,1416
2019-03-26T13:53:36.334Z,1812
2019-03-26T13:54:36.350Z,2112
2019-03-26T13:55:36.096Z,1436
2019-03-26T13:56:36.387Z,1536
2019-03-26T13:57:36.243Z,1524