createdAt,value
2019-05-05T00:01:40.308Z,3.00
2019-05-05T00:04:19.932Z,2.90
2019-05-05T00:06:49.317Z,3.37
2019-05-05T00:09:18.727Z,3.43
2019-05-05T00:11:49.764Z,2.87
2019-05-05T00:14:24.628Z,3.10
2019-05-05T00:17:05.320Z,3.40
2019-05-05T00:19:35.839Z,3.73
2019-05-05T00:22:05.443Z,3.47
2019-05-05T00:24:35.161Z,3.60
2019-05-05T00:27:04.605Z,3.60
2019-05-05T00:29:34.693Z,3.57
2019-05-05T00:32:04.938Z,3.10
2019-05-05T00:34:35.084Z,3.00
2019-05-05T00:37:04.854Z,3.30
2019-05-05T00:39:34.577Z,3.73
2019-05-05T00:42:05.548Z,4.10
2019-05-05T00:44:35.306Z,3.67
2019-05-05T00:47:06.500Z,3.90
2019-05-05T00:49:46.544Z,4.40
2019-05-05T00:52:08.638Z,4.50
2019-05-05T00:54:38.049Z,3.97
2019-05-05T00:57:07.429Z,4.03
2019-05-05T00:59:36.847Z,3.73
2019-05-05T01:02:26.464Z,3.43
2019-05-05T01:05:00.590Z,4.70
2019-05-05T01:07:30.392Z,4.43
2019-05-05T01:09:59.791Z,5.10
2019-05-05T01:12:29.293Z,4.87
2019-05-05T01:14:58.707Z,4.43
2019-05-05T01:17:28.096Z,4.53
2019-05-05T01:20:03.447Z,4.73
2019-05-05T01:22:29.057Z,4.50
2019-05-05T01:24:58.461Z,4.03
2019-05-05T01:27:27.875Z,3.87
2019-05-05T01:29:57.278Z,4.17
2019-05-05T01:32:28.309Z,4.00
2019-05-05T01:34:57.715Z,3.80
2019-05-05T01:37:28.747Z,3.80
2019-05-05T01:39:59.810Z,3.90
2019-05-05T01:42:29.374Z,4.20
2019-05-05T01:44:58.797Z,4.50
2019-05-05T01:47:28.192Z,4.23
2019-05-05T01:49:57.604Z,4.27
2019-05-05T01:52:26.999Z,3.97
2019-05-05T01:54:56.508Z,4.17
2019-05-05T01:57:26.176Z,4.40
2019-05-05T01:59:56.122Z,4.70
2019-05-05T02:02:25.583Z,4.37
2019-05-05T02:04:55.479Z,4.50
2019-05-05T02:07:25.197Z,5.23
2019-05-05T02:09:55.431Z,5.67
2019-05-05T02:12:25.073Z,5.60
2019-05-05T02:14:55.105Z,6.23
2019-05-05T02:17:24.881Z,5.97
2019-05-05T02:19:55.083Z,6.17
2019-05-05T02:22:25.248Z,6.00
2019-05-05T02:24:55.198Z,6.47
2019-05-05T02:27:25.331Z,6.50
2019-05-05T02:29:56.696Z,6.00
2019-05-05T02:32:27.800Z,6.73
2019-05-05T02:35:01.672Z,6.10
2019-05-05T02:37:31.050Z,7.57
2019-05-05T02:40:04.340Z,8.67
2019-05-05T02:42:32.027Z,8.13
2019-05-05T02:45:05.709Z,8.30
2019-05-05T02:47:56.245Z,8.53
2019-05-05T02:50:46.655Z,9.27
2019-05-05T02:53:04.088Z,10.70
2019-05-05T02:55:34.873Z,10.63
2019-05-05T02:58:04.575Z,9.73
2019-05-05T03:00:35.770Z,9.63
2019-05-05T03:03:07.172Z,9.67
2019-05-05T03:05:36.928Z,9.93
2019-05-05T03:08:06.689Z,10.13
2019-05-05T03:10:36.332Z,10.37
2019-05-05T03:13:05.921Z,10.00
2019-05-05T03:15:41.047Z,9.90
2019-05-05T03:18:10.526Z,10.00
2019-05-05T03:20:40.099Z,9.07
2019-05-05T03:23:09.588Z,8.80
2019-05-05T03:25:39.213Z,8.60
2019-05-05T03:28:08.699Z,8.13
2019-05-05T03:30:38.537Z,8.97
2019-05-05T03:33:07.949Z,8.37
2019-05-05T03:35:37.617Z,9.10
2019-05-05T03:38:07.472Z,9.43
2019-05-05T03:40:38.947Z,9.30
2019-05-05T03:43:10.357Z,10.23
2019-05-05T03:45:44.663Z,10.20
2019-05-05T03:48:14.561Z,9.63
2019-05-05T03:50:44.610Z,10.30
2019-05-05T03:53:14.596Z,10.23
2019-05-05T03:55:44.090Z,10.53
2019-05-05T03:58:14.655Z,10.03
2019-05-05T04:01:16.050Z,8.43
2019-05-05T04:03:45.498Z,7.03
2019-05-05T04:06:15.132Z,6.40
2019-05-05T04:08:45.620Z,7.17
2019-05-05T04:11:15.006Z,6.83
2019-05-05T04:13:45.057Z,7.23
2019-05-05T04:16:18.826Z,7.83
2019-05-05T04:18:49.884Z,8.10
2019-05-05T04:21:30.325Z,8.27
2019-05-05T04:23:50.390Z,8.33
2019-05-05T04:26:19.784Z,8.20
2019-05-05T04:28:49.199Z,8.17
2019-05-05T04:31:18.622Z,8.57
2019-05-05T04:33:48.034Z,8.53
2019-05-05T04:36:17.434Z,8.83
2019-05-05T04:38:46.860Z,7.93
2019-05-05T04:41:16.250Z,8.30
2019-05-05T04:43:45.666Z,8.20
2019-05-05T04:46:15.130Z,7.40
2019-05-05T04:48:48.696Z,7.53
2019-05-05T04:51:25.792Z,8.47
2019-05-05T04:53:59.799Z,9.17
2019-05-05T04:56:30.093Z,9.63
2019-05-05T04:58:59.644Z,8.00
2019-05-05T05:01:29.039Z,8.80
2019-05-05T05:04:06.095Z,9.17
2019-05-05T05:06:40.287Z,8.93
2019-05-05T05:09:09.735Z,9.37
2019-05-05T05:11:39.127Z,9.80
2019-05-05T05:14:08.587Z,9.73
2019-05-05T05:16:38.057Z,10.37
2019-05-05T05:19:07.471Z,9.83
2019-05-05T05:21:36.869Z,10.37
2019-05-05T05:24:06.295Z,10.77
2019-05-05T05:26:35.695Z,10.77
2019-05-05T05:29:05.181Z,11.03
2019-05-05T05:31:34.600Z,11.17
2019-05-05T05:34:04.463Z,10.80
2019-05-05T05:36:33.968Z,10.73
2019-05-05T05:39:14.020Z,9.77
2019-05-05T05:41:45.037Z,11.37
2019-05-05T05:44:19.372Z,11.50
2019-05-05T05:46:55.882Z,11.40
2019-05-05T05:49:26.949Z,10.00
2019-05-05T05:51:56.354Z,10.20
2019-05-05T05:54:25.852Z,11.20
2019-05-05T05:56:55.267Z,11.20
2019-05-05T05:59:24.812Z,11.20
2019-05-05T06:02:08.684Z,10.93
2019-05-05T06:04:25.479Z,10.23
2019-05-05T06:06:54.884Z,10.00
2019-05-05T06:09:24.319Z,10.20
2019-05-05T06:11:54.216Z,10.93
2019-05-05T06:14:24.717Z,10.30
2019-05-05T06:16:54.213Z,10.47
2019-05-05T06:19:24.602Z,10.93
2019-05-05T06:21:54.401Z,10.77
2019-05-05T06:24:24.066Z,10.43
2019-05-05T06:26:54.710Z,11.97
2019-05-05T06:29:24.154Z,9.93
2019-05-05T06:31:53.900Z,11.10
2019-05-05T06:34:24.412Z,11.57
2019-05-05T06:36:53.935Z,9.77
2019-05-05T06:39:24.179Z,12.67
2019-05-05T06:41:55.360Z,11.53
2019-05-05T06:44:29.092Z,10.57
2019-05-05T06:47:04.714Z,8.90
2019-05-05T06:49:34.674Z,8.77
2019-05-05T06:52:04.397Z,8.80
2019-05-05T06:54:34.876Z,7.90
2019-05-05T06:57:04.662Z,8.43
2019-05-05T06:59:34.986Z,8.37
2019-05-05T07:02:04.703Z,8.80
2019-05-05T07:04:34.216Z,8.27
2019-05-05T07:07:05.198Z,8.43
2019-05-05T07:09:34.832Z,7.50
2019-05-05T07:12:04.712Z,6.93
2019-05-05T07:14:34.262Z,6.80
2019-05-05T07:17:05.065Z,6.30
2019-05-05T07:19:34.837Z,5.97
2019-05-05T07:22:04.332Z,7.00
2019-05-05T07:24:34.496Z,6.07
2019-05-05T07:27:04.876Z,5.30
2019-05-05T07:29:34.486Z,4.20
2019-05-05T07:32:04.255Z,5.27
2019-05-05T07:34:46.877Z,5.37
2019-05-05T07:37:16.294Z,6.10
2019-05-05T07:39:45.708Z,4.40
2019-05-05T07:42:15.192Z,3.97
2019-05-05T07:44:44.641Z,2.97
2019-05-05T07:47:14.641Z,2.57
2019-05-05T07:49:44.275Z,3.03
2019-05-05T07:52:15.154Z,3.30
2019-05-05T07:54:44.716Z,3.30
2019-05-05T07:57:14.693Z,3.23
2019-05-05T07:59:45.036Z,3.30
2019-05-05T08:02:14.711Z,3.10
2019-05-05T08:04:44.101Z,3.00
2019-05-05T08:07:14.706Z,3.57
2019-05-05T08:09:44.556Z,4.00
2019-05-05T08:12:14.102Z,3.50
2019-05-05T08:14:44.443Z,3.77
2019-05-05T08:17:23.452Z,3.90
2019-05-05T08:19:56.726Z,3.93
2019-05-05T08:22:26.140Z,4.20
2019-05-05T08:25:06.380Z,3.77
2019-05-05T08:27:46.696Z,2.37
2019-05-05T08:30:34.516Z,1.87
2019-05-05T08:33:04.586Z,1.50
2019-05-05T08:35:34.547Z,1.43
2019-05-05T08:38:04.713Z,1.50
2019-05-05T08:40:34.694Z,1.60
2019-05-05T08:43:04.698Z,1.47
2019-05-05T08:45:35.031Z,1.67
2019-05-05T08:48:05.071Z,1.80
2019-05-05T08:50:35.032Z,2.07
2019-05-05T08:53:08.015Z,1.90
2019-05-05T08:55:35.637Z,1.97
2019-05-05T08:58:05.054Z,2.73
2019-05-05T09:00:34.452Z,2.20
2019-05-05T09:03:04.036Z,2.60
2019-05-05T09:05:34.309Z,2.10
2019-05-05T09:08:04.667Z,2.33
2019-05-05T09:10:34.538Z,2.70
2019-05-05T09:13:04.349Z,1.70
2019-05-05T09:15:33.928Z,1.50
2019-05-05T09:18:04.993Z,1.30
2019-05-05T09:20:34.885Z,1.60
2019-05-05T09:23:04.765Z,1.60
2019-05-05T09:25:44.715Z,1.17
2019-05-05T09:28:15.936Z,1.20
2019-05-05T09:30:47.034Z,1.50
2019-05-05T09:33:18.373Z,1.30
2019-05-05T09:35:47.909Z,1.43
2019-05-05T09:38:17.870Z,1.27
2019-05-05T09:40:47.333Z,1.13
2019-05-05T09:43:16.887Z,1.30
2019-05-05T09:45:46.287Z,1.23
2019-05-05T09:48:15.743Z,1.33
2019-05-05T09:50:45.213Z,1.10
2019-05-05T09:53:14.763Z,1.13
2019-05-05T09:55:44.448Z,1.00
2019-05-05T09:58:13.964Z,1.23
2019-05-05T10:00:45.255Z,0.90
2019-05-05T10:03:14.910Z,1.20
2019-05-05T10:05:45.243Z,1.07
2019-05-05T10:08:14.734Z,0.80
2019-05-05T10:10:44.529Z,1.10
2019-05-05T10:13:14.975Z,1.07
2019-05-05T10:15:44.632Z,0.97
2019-05-05T10:18:14.330Z,0.90
2019-05-05T10:20:43.769Z,1.00
2019-05-05T10:23:14.247Z,0.97
2019-05-05T10:25:47.929Z,0.70
2019-05-05T10:28:17.413Z,0.90
2019-05-05T10:30:47.857Z,1.07
2019-05-05T10:33:17.343Z,1.40
2019-05-05T10:35:46.757Z,1.30
2019-05-05T10:38:16.160Z,1.30
2019-05-05T10:40:48.222Z,1.30
2019-05-05T10:43:16.772Z,1.30
2019-05-05T10:45:46.262Z,1.30
2019-05-05T10:48:15.657Z,1.40
2019-05-05T10:50:45.083Z,1.10
2019-05-05T10:53:14.492Z,1.67
2019-05-05T10:55:45.053Z,1.60
2019-05-05T10:58:14.512Z,2.17
2019-05-05T11:00:48.291Z,1.90
2019-05-05T11:03:17.963Z,3.20
2019-05-05T11:05:47.384Z,2.27
2019-05-05T11:08:16.953Z,1.90
2019-05-05T11:10:46.392Z,1.90
2019-05-05T11:13:15.783Z,2.20
2019-05-05T11:15:45.198Z,2.13
2019-05-05T11:18:15.189Z,2.27
2019-05-05T11:20:45.143Z,2.23
2019-05-05T11:23:15.312Z,2.20
2019-05-05T11:25:44.964Z,2.50
2019-05-05T11:28:14.366Z,2.30
2019-05-05T11:30:46.532Z,2.10
2019-05-05T11:33:20.624Z,2.20
2019-05-05T11:35:57.574Z,1.80
2019-05-05T11:38:26.999Z,2.33
2019-05-05T11:40:56.417Z,2.17
2019-05-05T11:43:25.812Z,1.90
2019-05-05T11:45:55.331Z,2.03
2019-05-05T11:48:24.732Z,2.43
2019-05-05T11:50:54.276Z,1.77
2019-05-05T11:53:25.157Z,2.70
2019-05-05T11:55:55.254Z,2.23
2019-05-05T11:58:25.041Z,1.70
2019-05-05T12:00:54.907Z,1.60
2019-05-05T12:03:24.597Z,1.63
2019-05-05T12:05:54.010Z,1.80
2019-05-05T12:08:23.922Z,1.70
2019-05-05T12:10:55.054Z,1.87
2019-05-05T12:13:24.457Z,1.63
2019-05-05T12:15:58.513Z,1.80
2019-05-05T12:18:28.149Z,1.50
2019-05-05T12:20:57.589Z,1.70
2019-05-05T12:23:27.261Z,1.50
2019-05-05T12:25:58.562Z,1.43
2019-05-05T12:28:47.073Z,1.83
2019-05-05T12:31:18.145Z,1.80
2019-05-05T12:33:47.559Z,1.50
2019-05-05T12:36:16.971Z,1.97
2019-05-05T12:38:46.364Z,2.30
2019-05-05T12:41:15.785Z,2.27
2019-05-05T12:43:45.198Z,2.33
2019-05-05T12:46:31.265Z,2.20
2019-05-05T12:49:02.384Z,2.43
2019-05-05T12:51:34.122Z,2.40
2019-05-05T12:54:04.518Z,2.47
2019-05-05T12:56:34.231Z,2.40
2019-05-05T12:59:05.446Z,2.07
2019-05-05T13:01:36.520Z,2.10
2019-05-05T13:04:05.918Z,1.90
2019-05-05T13:06:35.335Z,2.17
2019-05-05T13:09:07.219Z,2.23
2019-05-05T13:11:36.810Z,1.83
2019-05-05T13:14:06.558Z,1.43
2019-05-05T13:16:35.990Z,1.90
2019-05-05T13:19:07.043Z,1.83
2019-05-05T13:21:54.496Z,1.60
2019-05-05T13:24:28.226Z,1.47
2019-05-05T13:27:01.777Z,1.40
2019-05-05T13:29:31.174Z,1.50
2019-05-05T13:32:00.603Z,1.30
2019-05-05T13:34:30.000Z,1.63
2019-05-05T13:36:59.443Z,1.60
2019-05-05T13:39:28.858Z,1.20
2019-05-05T13:41:58.344Z,1.80
2019-05-05T13:44:29.395Z,1.43
2019-05-05T13:46:58.828Z,1.90
2019-05-05T13:49:29.866Z,1.63
2019-05-05T13:52:00.927Z,1.33
2019-05-05T13:54:30.325Z,1.57
2019-05-05T13:56:59.761Z,1.60
2019-05-05T13:59:29.259Z,1.40
2019-05-05T14:01:58.691Z,3.23
2019-05-05T14:04:28.092Z,2.80
2019-05-05T14:06:57.645Z,2.63
2019-05-05T14:09:27.061Z,2.10
2019-05-05T14:11:56.539Z,1.93
2019-05-05T14:14:25.991Z,1.70
2019-05-05T14:16:55.422Z,1.87
2019-05-05T14:19:24.990Z,1.70
2019-05-05T14:21:54.444Z,2.37
2019-05-05T14:24:28.497Z,2.40
2019-05-05T14:26:57.917Z,2.67
2019-05-05T14:29:43.708Z,2.43
2019-05-05T14:32:14.841Z,1.90
2019-05-05T14:34:48.535Z,2.00
2019-05-05T14:37:33.884Z,1.90
2019-05-05T14:40:04.808Z,1.60
2019-05-05T14:42:34.479Z,2.87
2019-05-05T14:45:05.702Z,2.97
2019-05-05T14:47:35.425Z,2.00
2019-05-05T14:50:06.358Z,2.90
2019-05-05T14:52:35.778Z,2.00
2019-05-05T14:55:06.611Z,1.80
2019-05-05T14:57:36.031Z,6.77
2019-05-05T15:00:10.285Z,3.90
2019-05-05T15:02:39.980Z,2.40
2019-05-05T15:05:27.634Z,2.00
2019-05-05T15:08:15.131Z,3.03
2019-05-05T15:10:55.113Z,1.60
2019-05-05T15:13:24.904Z,1.97
2019-05-05T15:15:54.347Z,1.87
2019-05-05T15:18:24.273Z,1.90
2019-05-05T15:20:54.691Z,2.60
2019-05-05T15:23:24.203Z,2.00
2019-05-05T15:25:54.103Z,2.43
2019-05-05T15:28:24.668Z,2.20
2019-05-05T15:30:54.624Z,2.20
2019-05-05T15:33:24.468Z,2.00
2019-05-05T15:35:54.689Z,1.87
2019-05-05T15:38:24.513Z,2.37
2019-05-05T15:40:54.703Z,10.53
2019-05-05T15:43:24.474Z,2.03
2019-05-05T15:45:54.177Z,6.80
2019-05-05T15:48:23.660Z,3.93
2019-05-05T15:50:54.622Z,2.20
2019-05-05T15:53:24.162Z,14.13
2019-05-05T15:55:54.020Z,11.77
2019-05-05T15:58:23.714Z,2.47
2019-05-05T16:00:53.799Z,1.73
2019-05-05T16:03:23.352Z,2.27
2019-05-05T16:05:54.307Z,2.30
2019-05-05T16:08:23.819Z,2.33
2019-05-05T16:10:54.676Z,2.33
2019-05-05T16:13:24.215Z,2.37
2019-05-05T16:16:01.209Z,2.33
2019-05-05T16:18:41.327Z,3.30
2019-05-05T16:21:23.620Z,2.80
2019-05-05T16:24:04.002Z,2.50
2019-05-05T16:26:33.401Z,2.30
2019-05-05T16:29:04.164Z,2.47
2019-05-05T16:31:34.243Z,2.50
2019-05-05T16:34:03.999Z,2.90
2019-05-05T16:36:33.585Z,2.90
2019-05-05T16:39:03.244Z,3.00
2019-05-05T16:41:34.073Z,2.30
2019-05-05T16:44:04.688Z,2.60
2019-05-05T16:46:34.226Z,2.23
2019-05-05T16:49:03.697Z,2.53
2019-05-05T16:51:37.168Z,2.47
2019-05-05T16:54:08.220Z,2.60
2019-05-05T16:56:37.617Z,3.30
2019-05-05T16:59:07.038Z,3.27
2019-05-05T17:01:36.569Z,2.80
2019-05-05T17:04:11.245Z,2.43
2019-05-05T17:06:37.094Z,1.87
2019-05-05T17:09:06.955Z,2.00
2019-05-05T17:11:36.419Z,2.10
2019-05-05T17:14:13.660Z,2.20
2019-05-05T17:17:03.832Z,1.97
2019-05-05T17:19:34.983Z,2.30
2019-05-05T17:22:08.713Z,1.90
2019-05-05T17:24:38.913Z,2.40
2019-05-05T17:27:08.427Z,2.13
2019-05-05T17:29:37.838Z,2.60
2019-05-05T17:32:07.230Z,2.53
2019-05-05T17:34:36.723Z,2.70
2019-05-05T17:37:06.127Z,2.77
2019-05-05T17:39:37.183Z,3.17
2019-05-05T17:42:14.213Z,3.30
2019-05-05T17:44:48.182Z,3.33
2019-05-05T17:47:19.233Z,3.80
2019-05-05T17:49:59.273Z,4.87
2019-05-05T17:52:38.872Z,5.30
2019-05-05T17:55:21.614Z,5.40
2019-05-05T17:57:59.727Z,4.20
2019-05-05T18:00:24.231Z,3.87
2019-05-05T18:02:53.535Z,3.30
2019-05-05T18:05:24.849Z,3.20
2019-05-05T18:07:54.234Z,3.37
2019-05-05T18:10:25.298Z,3.03
2019-05-05T18:12:56.338Z,3.10
2019-05-05T18:15:43.621Z,3.30
2019-05-05T18:18:13.946Z,3.83
2019-05-05T18:20:44.925Z,5.40
2019-05-05T18:23:14.616Z,7.53
2019-05-05T18:25:44.272Z,3.83
2019-05-05T18:28:19.686Z,3.03
2019-05-05T18:30:44.928Z,5.13
2019-05-05T18:33:14.337Z,3.00
2019-05-05T18:35:44.360Z,3.20
2019-05-05T18:38:14.029Z,3.17
2019-05-05T18:40:44.114Z,2.53
2019-05-05T18:43:15.155Z,2.53
2019-05-05T18:45:44.587Z,2.53
2019-05-05T18:48:14.119Z,2.60
2019-05-05T18:50:43.603Z,3.10
2019-05-05T18:53:14.030Z,2.80
2019-05-05T18:55:44.627Z,2.77
2019-05-05T18:58:26.999Z,2.80
2019-05-05T19:00:49.585Z,3.43
2019-05-05T19:03:20.885Z,3.50
2019-05-05T19:05:53.551Z,2.97
2019-05-05T19:08:27.380Z,3.00
2019-05-05T19:10:56.858Z,3.43
2019-05-05T19:13:26.237Z,3.60
2019-05-05T19:15:55.647Z,3.97
2019-05-05T19:18:25.042Z,3.47
2019-05-05T19:20:56.091Z,3.30
2019-05-05T19:23:25.504Z,3.23
2019-05-05T19:25:56.124Z,2.77
2019-05-05T19:28:25.586Z,3.13
2019-05-05T19:30:55.378Z,2.90
2019-05-05T19:33:24.765Z,3.30
2019-05-05T19:35:54.157Z,3.90
2019-05-05T19:38:23.816Z,4.37
2019-05-05T19:40:55.958Z,3.47
2019-05-05T19:43:24.585Z,3.07
2019-05-05T19:45:55.241Z,3.50
2019-05-05T19:48:24.704Z,3.60
2019-05-05T19:50:58.860Z,3.17
2019-05-05T19:53:28.339Z,3.73
2019-05-05T19:55:57.728Z,4.70
2019-05-05T19:58:27.163Z,4.97
2019-05-05T20:00:58.196Z,4.43
2019-05-05T20:03:27.708Z,4.27
2019-05-05T20:05:57.266Z,3.90
2019-05-05T20:08:39.932Z,4.00
2019-05-05T20:10:57.806Z,4.83
2019-05-05T20:13:27.932Z,11.13
2019-05-05T20:15:59.118Z,7.77
2019-05-05T20:18:28.541Z,6.13
2019-05-05T20:21:04.072Z,4.80
2019-05-05T20:23:29.062Z,4.50
2019-05-05T20:25:58.547Z,4.73
2019-05-05T20:28:28.037Z,4.33
2019-05-05T20:30:57.462Z,4.53
2019-05-05T20:33:44.465Z,4.63
2019-05-05T20:36:15.492Z,4.50
2019-05-05T20:38:46.535Z,4.73
2019-05-05T20:41:17.111Z,5.00
2019-05-05T20:43:46.591Z,6.00
2019-05-05T20:46:16.095Z,6.43
2019-05-05T20:48:45.517Z,6.37
2019-05-05T20:51:14.904Z,5.70
2019-05-05T20:53:47.048Z,5.43
2019-05-05T20:56:15.675Z,5.63
2019-05-05T20:58:45.095Z,5.93
2019-05-05T21:01:14.487Z,5.70
2019-05-05T21:03:43.972Z,6.20
2019-05-05T21:06:14.010Z,5.83
2019-05-05T21:08:43.973Z,6.50
2019-05-05T21:11:14.235Z,6.13
2019-05-05T21:13:45.058Z,5.47
2019-05-05T21:16:16.285Z,5.70
2019-05-05T21:18:45.709Z,5.97
2019-05-05T21:21:16.739Z,5.43
2019-05-05T21:23:47.799Z,6.53
2019-05-05T21:26:24.629Z,6.03
2019-05-05T21:28:54.121Z,6.60
2019-05-05T21:31:24.038Z,7.53
2019-05-05T21:33:54.864Z,6.40
2019-05-05T21:36:24.605Z,6.30
2019-05-05T21:38:54.831Z,6.60
2019-05-05T21:41:24.639Z,6.63
2019-05-05T21:43:54.314Z,7.00
2019-05-05T21:46:24.135Z,6.87
2019-05-05T21:48:54.380Z,7.23
2019-05-05T21:51:31.370Z,7.07
2019-05-05T21:54:18.597Z,7.00
2019-05-05T21:56:49.643Z,7.33
2019-05-05T21:59:19.056Z,7.50
2019-05-05T22:01:49.949Z,7.53
2019-05-05T22:04:19.703Z,7.00
2019-05-05T22:06:49.096Z,7.43
2019-05-05T22:09:18.497Z,6.43
2019-05-05T22:11:47.931Z,7.03
2019-05-05T22:14:17.374Z,7.47
2019-05-05T22:16:46.754Z,7.27
2019-05-05T22:19:17.660Z,7.03
2019-05-05T22:21:48.728Z,7.47
2019-05-05T22:24:22.725Z,7.97
2019-05-05T22:26:54.146Z,6.80
2019-05-05T22:29:24.971Z,7.43
2019-05-05T22:31:54.467Z,7.20
2019-05-05T22:34:24.197Z,7.37
2019-05-05T22:36:53.826Z,7.23
2019-05-05T22:39:24.421Z,7.33
2019-05-05T22:41:54.423Z,6.30
2019-05-05T22:44:24.426Z,6.13
2019-05-05T22:46:53.955Z,6.10
2019-05-05T22:49:24.192Z,6.80
2019-05-05T22:51:54.156Z,7.23
2019-05-05T22:54:24.069Z,8.53
2019-05-05T22:56:53.978Z,9.00
2019-05-05T22:59:26.053Z,8.27
2019-05-05T23:01:54.605Z,8.50
2019-05-05T23:04:25.650Z,8.27
2019-05-05T23:06:56.764Z,9.10
2019-05-05T23:09:29.255Z,8.90
2019-05-05T23:11:58.653Z,8.17
2019-05-05T23:14:28.099Z,7.90
2019-05-05T23:17:11.199Z,8.20
2019-05-05T23:19:45.219Z,8.20
2019-05-05T23:22:24.072Z,8.53
2019-05-05T23:24:54.867Z,7.63
2019-05-05T23:27:44.051Z,7.03
2019-05-05T23:30:15.684Z,7.20
2019-05-05T23:32:45.676Z,7.43
2019-05-05T23:35:15.264Z,7.03
2019-05-05T23:37:45.716Z,7.63
2019-05-05T23:40:24.718Z,6.97
2019-05-05T23:42:54.537Z,6.67
2019-05-05T23:45:24.970Z,6.93
2019-05-05T23:47:54.868Z,6.87
2019-05-05T23:50:24.566Z,7.83
2019-05-05T23:52:54.662Z,7.73
2019-05-05T23:55:24.329Z,7.20
2019-05-05T23:57:54.676Z,7.77
