createdAt,value
2022-11-29T00:04:11.331Z,7.48
2022-11-29T00:09:33.093Z,7.47
2022-11-29T00:14:54.799Z,7.44
2022-11-29T00:20:16.568Z,7.37
2022-11-29T00:25:38.801Z,7.41
2022-11-29T00:31:00.783Z,7.47
2022-11-29T00:36:23.469Z,7.44
2022-11-29T00:41:45.420Z,7.43
2022-11-29T00:47:07.124Z,7.46
2022-11-29T00:52:28.930Z,7.46
2022-11-29T00:57:50.650Z,7.48
2022-11-29T01:03:12.384Z,7.45
2022-11-29T01:08:34.544Z,7.49
2022-11-29T01:13:59.791Z,7.49
2022-11-29T01:19:21.476Z,7.49
2022-11-29T01:24:43.334Z,7.44
2022-11-29T01:30:06.495Z,7.43
2022-11-29T01:35:28.207Z,7.43
2022-11-29T01:41:01.710Z,7.48
2022-11-29T01:46:23.775Z,7.51
2022-11-29T01:51:52.218Z,7.47
2022-11-29T01:57:14.441Z,7.49
2022-11-29T02:02:47.034Z,7.51
2022-11-29T02:08:12.304Z,7.54
2022-11-29T02:13:40.113Z,7.53
2022-11-29T02:19:25.506Z,7.53
2022-11-29T02:25:06.280Z,7.59
2022-11-29T02:30:55.346Z,7.57
2022-11-29T02:36:38.502Z,7.57
2022-11-29T02:42:20.756Z,7.63
2022-11-29T02:48:04.493Z,7.70
2022-11-29T02:53:37.072Z,7.72
2022-11-29T02:59:14.774Z,7.75
2022-11-29T03:04:47.528Z,7.75
2022-11-29T03:10:38.363Z,7.73
2022-11-29T03:16:15.325Z,7.75
2022-11-29T03:21:59.335Z,7.76
2022-11-29T03:27:43.917Z,7.75
2022-11-29T03:33:16.028Z,7.76
2022-11-29T03:38:43.809Z,7.73
2022-11-29T03:44:15.693Z,7.71
2022-11-29T03:49:37.344Z,7.62
2022-11-29T03:55:20.697Z,7.63
2022-11-29T04:01:16.624Z,7.69
2022-11-29T04:07:04.495Z,7.64
2022-11-29T04:12:44.800Z,7.69
2022-11-29T04:18:12.390Z,7.78
2022-11-29T04:23:56.617Z,7.75
2022-11-29T04:29:37.050Z,7.76
2022-11-29T04:35:20.722Z,7.80
2022-11-29T04:41:27.521Z,7.84
2022-11-29T04:47:27.601Z,7.89
2022-11-29T04:53:27.980Z,7.90
2022-11-29T04:59:14.558Z,7.83
2022-11-29T05:05:02.108Z,7.74
2022-11-29T05:10:51.357Z,7.86
2022-11-29T05:16:33.305Z,7.76
2022-11-29T05:22:34.156Z,7.72
2022-11-29T05:28:10.273Z,7.92
2022-11-29T05:33:52.314Z,7.84
2022-11-29T05:39:51.365Z,7.74
2022-11-29T05:45:23.331Z,7.70
2022-11-29T05:51:03.844Z,7.78
2022-11-29T05:56:54.518Z,7.85
2022-11-29T06:02:50.440Z,7.79
2022-11-29T06:08:31.496Z,7.82
2022-11-29T06:14:14.119Z,7.80
2022-11-29T06:19:54.494Z,7.84
2022-11-29T06:25:27.570Z,7.96
2022-11-29T06:31:02.983Z,7.88
2022-11-29T06:36:37.684Z,7.96
2022-11-29T06:41:59.438Z,7.91
2022-11-29T06:47:37.290Z,7.88
2022-11-29T06:53:21.126Z,7.86
2022-11-29T06:59:20.452Z,7.98
2022-11-29T07:05:20.964Z,7.89
2022-11-29T07:10:44.407Z,7.92
2022-11-29T07:16:30.853Z,8.00
2022-11-29T07:22:08.627Z,8.03
2022-11-29T07:27:45.884Z,8.08
2022-11-29T07:33:30.928Z,8.01
2022-11-29T07:39:03.960Z,8.01
2022-11-29T07:44:48.610Z,8.01
2022-11-29T07:50:13.781Z,8.00
2022-11-29T07:55:36.935Z,7.89
2022-11-29T08:00:58.757Z,7.97
2022-11-29T08:06:25.649Z,8.01
2022-11-29T08:11:48.805Z,7.89
2022-11-29T08:17:10.537Z,8.04
2022-11-29T08:22:32.340Z,8.04
2022-11-29T08:27:54.722Z,8.10
2022-11-29T08:33:16.556Z,8.11
2022-11-29T08:38:38.433Z,8.03
2022-11-29T08:44:00.151Z,8.07
2022-11-29T08:49:21.906Z,8.13
2022-11-29T08:54:44.464Z,8.13
2022-11-29T09:00:07.689Z,8.04
2022-11-29T09:05:29.412Z,8.01
2022-11-29T09:10:51.191Z,8.07
2022-11-29T09:16:17.997Z,8.10
2022-11-29T09:21:39.804Z,8.24
2022-11-29T09:27:01.594Z,8.12
2022-11-29T09:32:23.316Z,8.14
2022-11-29T09:37:45.091Z,8.19
2022-11-29T09:43:23.042Z,8.18
2022-11-29T09:49:09.266Z,8.18
2022-11-29T09:55:10.185Z,8.16
2022-11-29T10:00:38.072Z,8.13
2022-11-29T10:06:11.746Z,8.13
2022-11-29T10:11:58.157Z,8.14
2022-11-29T10:17:24.244Z,8.10
2022-11-29T10:23:02.273Z,8.17
2022-11-29T10:28:27.804Z,8.21
2022-11-29T10:33:50.050Z,8.16
2022-11-29T10:39:24.083Z,8.20
2022-11-29T10:44:46.534Z,8.16
2022-11-29T10:50:16.832Z,8.24
2022-11-29T10:55:44.213Z,8.17
2022-11-29T11:01:08.565Z,8.20
2022-11-29T11:06:48.306Z,8.20
2022-11-29T11:12:23.162Z,8.21
2022-11-29T11:17:58.573Z,8.17
2022-11-29T11:23:44.415Z,8.20
2022-11-29T11:29:06.265Z,8.28
2022-11-29T11:34:36.121Z,8.18
2022-11-29T11:40:20.232Z,8.90
2022-11-29T11:45:42.366Z,8.54
2022-11-29T11:51:04.117Z,8.36
2022-11-29T11:56:35.524Z,8.33
2022-11-29T12:01:57.272Z,8.24
2022-11-29T12:07:59.335Z,8.25
2022-11-29T12:13:17.632Z,8.19
2022-11-29T12:18:46.316Z,8.20
2022-11-29T12:24:18.814Z,8.16
2022-11-29T12:29:40.681Z,8.14
2022-11-29T12:35:22.593Z,8.19
2022-11-29T12:41:02.226Z,8.11
2022-11-29T12:46:27.640Z,8.15
2022-11-29T12:52:10.939Z,8.18
2022-11-29T12:57:44.574Z,8.12
2022-11-29T13:03:24.900Z,8.15
2022-11-29T13:08:49.617Z,8.10
2022-11-29T13:14:47.945Z,8.10
2022-11-29T13:20:18.760Z,8.12
2022-11-29T13:25:45.254Z,8.17
2022-11-29T13:31:12.467Z,8.14
2022-11-29T13:37:12.030Z,8.18
2022-11-29T13:43:05.298Z,8.21
2022-11-29T13:48:33.684Z,8.11
2022-11-29T13:53:57.270Z,8.16
2022-11-29T13:59:27.549Z,8.05
2022-11-29T14:04:49.307Z,8.07
2022-11-29T14:10:29.212Z,7.96
2022-11-29T14:15:57.712Z,7.91
2022-11-29T14:21:19.513Z,7.95
2022-11-29T14:26:41.263Z,7.97
2022-11-29T14:32:03.500Z,7.98
2022-11-29T14:37:43.923Z,8.01
2022-11-29T14:43:20.420Z,8.03
2022-11-29T14:49:04.291Z,7.98
2022-11-29T14:54:26.006Z,7.96
2022-11-29T14:59:52.822Z,7.98
2022-11-29T15:05:21.308Z,7.98
2022-11-29T15:11:04.112Z,7.98
2022-11-29T15:16:26.874Z,8.03
2022-11-29T15:22:09.653Z,8.00
2022-11-29T15:27:32.733Z,8.02
2022-11-29T15:32:58.041Z,7.96
2022-11-29T15:38:21.805Z,7.97
2022-11-29T15:43:45.400Z,7.97
2022-11-29T15:49:21.442Z,7.94
2022-11-29T15:54:47.540Z,7.95
2022-11-29T16:00:19.940Z,7.92
2022-11-29T16:05:42.027Z,7.91
2022-11-29T16:11:06.343Z,7.92
2022-11-29T16:16:32.155Z,7.89
2022-11-29T16:22:08.821Z,7.95
2022-11-29T16:27:35.544Z,7.92
2022-11-29T16:33:03.368Z,7.95
2022-11-29T16:38:25.230Z,7.96
2022-11-29T16:43:55.183Z,7.91
2022-11-29T16:49:30.803Z,7.91
2022-11-29T16:54:52.727Z,7.95
2022-11-29T17:00:28.502Z,7.87
2022-11-29T17:05:50.310Z,7.94
2022-11-29T17:11:12.192Z,7.91
2022-11-29T17:16:33.940Z,7.85
2022-11-29T17:21:56.145Z,7.92
2022-11-29T17:27:17.859Z,7.82
2022-11-29T17:32:39.901Z,7.82
2022-11-29T17:38:01.642Z,7.75
2022-11-29T17:43:23.339Z,7.82
2022-11-29T17:48:48.501Z,7.80
2022-11-29T17:54:12.903Z,7.80
2022-11-29T17:59:35.238Z,7.83
2022-11-29T18:04:57.011Z,7.84
2022-11-29T18:10:18.703Z,7.79
2022-11-29T18:15:40.425Z,7.78
2022-11-29T18:21:05.292Z,7.82
2022-11-29T18:26:28.480Z,7.83
2022-11-29T18:31:50.218Z,7.82
2022-11-29T18:37:17.952Z,7.71
2022-11-29T18:42:42.323Z,7.74
2022-11-29T18:48:05.207Z,7.76
2022-11-29T18:53:26.961Z,7.74
2022-11-29T18:59:00.213Z,7.75
2022-11-29T19:04:22.130Z,7.75
2022-11-29T19:09:44.206Z,7.72
2022-11-29T19:15:06.402Z,7.68
2022-11-29T19:20:28.204Z,7.60
2022-11-29T19:25:49.972Z,7.57
2022-11-29T19:31:14.524Z,7.65
2022-11-29T19:36:42.751Z,7.62
2022-11-29T19:42:05.300Z,7.55
2022-11-29T19:47:27.037Z,7.49
2022-11-29T19:52:48.752Z,7.53
2022-11-29T19:58:10.464Z,7.56
2022-11-29T20:03:32.470Z,7.52
2022-11-29T20:08:54.647Z,7.55
2022-11-29T20:14:16.409Z,7.56
2022-11-29T20:19:38.391Z,7.53
2022-11-29T20:25:00.272Z,7.53
2022-11-29T20:30:22.061Z,7.54
2022-11-29T20:35:43.955Z,7.49
2022-11-29T20:41:17.109Z,7.55
2022-11-29T20:46:39.074Z,7.50
2022-11-29T20:52:07.159Z,7.55
2022-11-29T20:57:28.881Z,7.55
2022-11-29T21:02:50.634Z,7.51
2022-11-29T21:08:13.975Z,7.54
2022-11-29T21:13:36.439Z,7.62
2022-11-29T21:19:01.364Z,7.59
2022-11-29T21:24:41.534Z,7.59
2022-11-29T21:30:05.730Z,7.57
2022-11-29T21:35:27.516Z,7.58
2022-11-29T21:40:49.301Z,7.58
2022-11-29T21:46:11.099Z,7.58
2022-11-29T21:51:35.893Z,7.51
2022-11-29T21:56:57.739Z,7.55
2022-11-29T22:02:19.517Z,7.49
2022-11-29T22:07:42.483Z,7.41
2022-11-29T22:13:04.221Z,7.41
2022-11-29T22:18:28.264Z,7.46
2022-11-29T22:23:52.037Z,7.40
2022-11-29T22:29:14.885Z,7.36
2022-11-29T22:34:36.584Z,7.39
2022-11-29T22:39:58.273Z,7.42
2022-11-29T22:45:19.999Z,7.35
2022-11-29T22:50:41.736Z,7.45
2022-11-29T22:56:06.102Z,7.39
2022-11-29T23:01:29.984Z,7.38
2022-11-29T23:06:51.752Z,7.34
2022-11-29T23:12:13.478Z,7.28
2022-11-29T23:17:35.185Z,7.24
2022-11-29T23:22:56.875Z,7.25
2022-11-29T23:28:18.539Z,7.30
2022-11-29T23:33:40.239Z,7.29
2022-11-29T23:39:01.980Z,7.24
2022-11-29T23:44:23.643Z,7.17
2022-11-29T23:49:45.409Z,7.12
2022-11-29T23:55:07.424Z,7.09
