createdAt,value
2019-02-23T00:00:42.990Z,34.12
2019-02-23T00:01:51.143Z,34.19
2019-02-23T00:02:59.846Z,34.23
2019-02-23T00:04:08.376Z,34.36
2019-02-23T00:05:16.300Z,34.37
2019-02-23T00:06:29.893Z,34.41
2019-02-23T00:07:34.542Z,34.43
2019-02-23T00:08:42.959Z,34.38
2019-02-23T00:09:51.497Z,34.39
2019-02-23T00:10:59.901Z,34.41
2019-02-23T00:12:08.671Z,34.45
2019-02-23T00:13:16.918Z,34.42
2019-02-23T00:14:25.497Z,34.50
2019-02-23T00:15:33.501Z,34.55
2019-02-23T00:16:41.724Z,34.56
2019-02-23T00:17:49.783Z,34.62
2019-02-23T00:18:57.880Z,34.58
2019-02-23T00:20:08.845Z,34.61
2019-02-23T00:21:17.130Z,34.73
2019-02-23T00:22:25.362Z,34.79
2019-02-23T00:23:33.534Z,34.84
2019-02-23T00:24:41.690Z,34.83
2019-02-23T00:25:50.249Z,34.85
2019-02-23T00:26:58.317Z,34.90
2019-02-23T00:28:06.532Z,34.91
2019-02-23T00:29:14.785Z,34.85
2019-02-23T00:30:22.953Z,34.93
2019-02-23T00:31:31.153Z,34.93
2019-02-23T00:32:39.551Z,34.98
2019-02-23T00:33:47.995Z,35.04
2019-02-23T00:34:56.421Z,35.06
2019-02-23T00:36:05.208Z,35.13
2019-02-23T00:37:13.528Z,35.10
2019-02-23T00:38:21.697Z,35.08
2019-02-23T00:39:30.296Z,35.12
2019-02-23T00:40:38.478Z,35.09
2019-02-23T00:41:46.936Z,35.10
2019-02-23T00:42:55.836Z,35.09
2019-02-23T00:44:04.504Z,35.11
2019-02-23T00:45:12.827Z,35.15
2019-02-23T00:46:21.373Z,35.19
2019-02-23T00:47:29.949Z,35.25
2019-02-23T00:48:38.301Z,35.21
2019-02-23T00:49:46.594Z,35.31
2019-02-23T00:50:55.313Z,35.33
2019-02-23T00:52:03.583Z,35.28
2019-02-23T00:53:12.366Z,35.40
2019-02-23T00:54:20.506Z,35.48
2019-02-23T00:55:28.780Z,35.43
2019-02-23T00:56:37.278Z,35.32
2019-02-23T00:57:45.280Z,35.41
2019-02-23T00:58:54.062Z,35.46
2019-02-23T01:00:02.461Z,35.42
2019-02-23T01:01:10.535Z,35.36
2019-02-23T01:02:18.752Z,35.38
2019-02-23T01:03:27.333Z,35.33
2019-02-23T01:04:35.501Z,35.32
2019-02-23T01:05:44.328Z,35.33
2019-02-23T01:06:52.763Z,35.41
2019-02-23T01:08:01.106Z,35.46
2019-02-23T01:09:09.595Z,35.48
2019-02-23T01:10:19.440Z,35.53
2019-02-23T01:11:27.832Z,35.51
2019-02-23T01:12:36.289Z,35.52
2019-02-23T01:13:44.723Z,35.55
2019-02-23T01:14:53.022Z,35.59
2019-02-23T01:16:01.263Z,35.56
2019-02-23T01:17:10.324Z,35.68
2019-02-23T01:18:18.541Z,35.69
2019-02-23T01:19:28.893Z,35.71
2019-02-23T01:20:37.426Z,35.68
2019-02-23T01:21:45.623Z,35.68
2019-02-23T01:22:53.625Z,35.75
2019-02-23T01:24:01.835Z,35.85
2019-02-23T01:25:10.730Z,35.89
2019-02-23T01:26:19.367Z,35.85
2019-02-23T01:27:28.154Z,35.94
2019-02-23T01:28:36.683Z,35.90
2019-02-23T01:29:45.789Z,35.91
2019-02-23T01:30:54.372Z,35.89
2019-02-23T01:32:02.640Z,35.98
2019-02-23T01:33:11.205Z,35.97
2019-02-23T01:34:19.424Z,35.97
2019-02-23T01:35:28.931Z,35.93
2019-02-23T01:36:37.323Z,35.89
2019-02-23T01:37:45.578Z,35.99
2019-02-23T01:38:54.448Z,36.03
2019-02-23T01:40:03.091Z,36.07
2019-02-23T01:41:11.595Z,36.07
2019-02-23T01:42:20.103Z,36.05
2019-02-23T01:43:28.676Z,36.00
2019-02-23T01:44:36.971Z,36.07
2019-02-23T01:45:45.169Z,36.13
2019-02-23T01:46:53.928Z,36.10
2019-02-23T01:48:02.243Z,36.09
2019-02-23T01:49:10.686Z,36.10
2019-02-23T01:50:18.980Z,36.12
2019-02-23T01:51:27.499Z,36.20
2019-02-23T01:52:35.563Z,36.24
2019-02-23T01:53:43.833Z,36.28
2019-02-23T01:54:52.083Z,36.33
2019-02-23T01:56:00.821Z,36.30
2019-02-23T01:57:09.220Z,36.35
2019-02-23T01:58:17.737Z,36.36
2019-02-23T01:59:26.211Z,36.34
2019-02-23T02:00:35.701Z,36.33
2019-02-23T02:01:44.494Z,36.41
2019-02-23T02:02:52.650Z,36.36
2019-02-23T02:04:01.268Z,36.34
2019-02-23T02:05:10.134Z,36.37
2019-02-23T02:06:18.184Z,36.44
2019-02-23T02:07:26.367Z,36.41
2019-02-23T02:08:35.388Z,36.44
2019-02-23T02:09:44.304Z,36.46
2019-02-23T02:10:52.863Z,36.53
2019-02-23T02:12:01.225Z,36.61
2019-02-23T02:13:09.529Z,36.65
2019-02-23T02:14:17.563Z,36.66
2019-02-23T02:15:25.574Z,36.73
2019-02-23T02:16:33.542Z,36.80
2019-02-23T02:17:42.126Z,36.73
2019-02-23T02:18:50.214Z,36.72
2019-02-23T02:20:10.155Z,36.74
2019-02-23T02:21:08.554Z,36.76
2019-02-23T02:22:16.564Z,36.75
2019-02-23T02:23:24.950Z,36.69
2019-02-23T02:24:33.326Z,36.69
2019-02-23T02:25:41.737Z,36.76
2019-02-23T02:26:50.675Z,36.69
2019-02-23T02:27:59.005Z,36.67
2019-02-23T02:29:07.291Z,36.75
2019-02-23T02:30:15.641Z,36.73
2019-02-23T02:31:23.787Z,36.81
2019-02-23T02:32:31.828Z,36.85
2019-02-23T02:34:12.083Z,36.83
2019-02-23T02:35:20.128Z,36.85
2019-02-23T02:36:28.948Z,36.92
2019-02-23T02:37:37.390Z,37.03
2019-02-23T02:38:45.772Z,37.00
2019-02-23T02:39:54.564Z,36.93
2019-02-23T02:41:02.765Z,36.92
2019-02-23T02:42:10.860Z,37.02
2019-02-23T02:43:19.297Z,37.14
2019-02-23T02:44:27.762Z,37.15
2019-02-23T02:45:36.467Z,37.10
2019-02-23T02:46:44.516Z,37.02
2019-02-23T02:47:52.978Z,37.04
2019-02-23T02:49:00.968Z,37.12
2019-02-23T02:50:23.391Z,37.09
2019-02-23T02:51:20.791Z,37.13
2019-02-23T02:52:29.014Z,37.18
2019-02-23T02:53:37.112Z,37.25
2019-02-23T02:54:45.916Z,37.29
2019-02-23T02:55:54.373Z,37.30
2019-02-23T02:57:02.768Z,37.34
2019-02-23T02:58:10.968Z,37.33
2019-02-23T02:59:19.382Z,37.40
2019-02-23T03:00:27.336Z,37.29
2019-02-23T03:01:35.643Z,37.29
2019-02-23T03:02:44.375Z,37.29
2019-02-23T03:03:52.884Z,37.33
2019-02-23T03:05:01.202Z,37.30
2019-02-23T03:06:09.954Z,37.31
2019-02-23T03:07:18.855Z,37.24
2019-02-23T03:08:27.518Z,37.30
2019-02-23T03:09:36.118Z,37.40
2019-02-23T03:10:45.045Z,37.45
2019-02-23T03:11:53.903Z,37.50
2019-02-23T03:13:03.154Z,37.59
2019-02-23T03:14:12.189Z,37.64
2019-02-23T03:15:20.626Z,37.67
2019-02-23T03:16:29.533Z,37.69
2019-02-23T03:17:37.722Z,37.70
2019-02-23T03:18:46.241Z,37.69
2019-02-23T03:19:54.631Z,37.71
2019-02-23T03:21:03.687Z,37.74
2019-02-23T03:22:11.930Z,37.74
2019-02-23T03:23:19.992Z,37.69
2019-02-23T03:24:28.452Z,37.68
2019-02-23T03:25:36.798Z,37.70
2019-02-23T03:26:45.412Z,37.73
2019-02-23T03:27:53.772Z,37.80
2019-02-23T03:29:02.068Z,37.85
2019-02-23T03:30:12.581Z,37.81
2019-02-23T03:31:28.867Z,37.74
2019-02-23T03:32:51.502Z,37.72
2019-02-23T03:34:17.669Z,37.77
2019-02-23T03:35:35.921Z,37.74
2019-02-23T03:37:03.066Z,37.81
2019-02-23T03:38:16.421Z,37.86
2019-02-23T03:39:24.589Z,37.91
2019-02-23T03:40:32.794Z,37.98
2019-02-23T03:41:41.393Z,38.06
2019-02-23T03:42:49.800Z,37.99
2019-02-23T03:43:59.524Z,37.93
2019-02-23T03:45:08.343Z,38.03
2019-02-23T03:46:16.715Z,38.16
2019-02-23T03:47:24.960Z,38.20
2019-02-23T03:48:33.140Z,38.20
2019-02-23T03:49:41.150Z,38.20
2019-02-23T03:50:49.859Z,38.29
2019-02-23T03:51:58.463Z,38.35
2019-02-23T03:53:06.508Z,38.39
2019-02-23T03:54:14.733Z,38.36
2019-02-23T03:55:22.963Z,38.43
2019-02-23T03:56:31.153Z,38.40
2019-02-23T03:57:39.364Z,38.36
2019-02-23T03:58:47.599Z,38.37
2019-02-23T03:59:56.124Z,38.36
2019-02-23T04:01:04.146Z,38.36
2019-02-23T04:02:12.558Z,38.43
2019-02-23T04:03:20.754Z,38.52
2019-02-23T04:04:29.560Z,38.53
2019-02-23T04:05:38.010Z,38.56
2019-02-23T04:06:46.485Z,38.53
2019-02-23T04:07:54.505Z,38.52
2019-02-23T04:09:02.963Z,38.51
2019-02-23T04:10:11.330Z,38.49
2019-02-23T04:11:19.548Z,38.45
2019-02-23T04:12:27.589Z,38.53
2019-02-23T04:13:36.165Z,38.59
2019-02-23T04:14:44.492Z,38.59
2019-02-23T04:15:52.905Z,38.61
2019-02-23T04:17:01.176Z,38.64
2019-02-23T04:18:09.391Z,38.71
2019-02-23T04:19:17.504Z,38.68
2019-02-23T04:20:25.802Z,38.62
2019-02-23T04:21:33.822Z,38.57
2019-02-23T04:22:41.976Z,38.63
2019-02-23T04:23:50.072Z,38.70
2019-02-23T04:24:58.481Z,38.74
2019-02-23T04:26:06.795Z,38.80
2019-02-23T04:27:15.013Z,38.87
2019-02-23T04:28:23.606Z,38.86
2019-02-23T04:29:31.801Z,38.86
2019-02-23T04:30:40.002Z,38.89
2019-02-23T04:31:48.303Z,38.90
2019-02-23T04:32:56.372Z,38.91
2019-02-23T04:34:04.838Z,38.90
2019-02-23T04:35:13.034Z,38.88
2019-02-23T04:36:21.098Z,38.90
2019-02-23T04:37:29.831Z,38.96
2019-02-23T04:38:38.110Z,38.94
2019-02-23T04:39:46.298Z,38.96
2019-02-23T04:40:54.416Z,38.97
2019-02-23T04:42:02.403Z,38.95
2019-02-23T04:43:10.683Z,39.01
2019-02-23T04:44:19.226Z,39.03
2019-02-23T04:45:27.829Z,39.09
2019-02-23T04:46:36.125Z,39.05
2019-02-23T04:47:44.417Z,39.13
2019-02-23T04:48:52.655Z,39.17
2019-02-23T04:50:00.935Z,39.22
2019-02-23T04:51:14.511Z,39.26
2019-02-23T04:52:19.247Z,39.35
2019-02-23T04:53:27.660Z,39.36
2019-02-23T04:54:41.698Z,39.36
2019-02-23T04:55:50.596Z,39.34
2019-02-23T04:56:58.717Z,39.39
2019-02-23T04:58:06.744Z,39.44
2019-02-23T04:59:14.958Z,39.44
2019-02-23T05:00:23.965Z,39.45
2019-02-23T05:01:32.201Z,39.47
2019-02-23T05:02:40.459Z,39.45
2019-02-23T05:03:48.621Z,39.43
2019-02-23T05:04:56.699Z,39.39
2019-02-23T05:06:05.060Z,39.37
2019-02-23T05:07:13.507Z,39.40
2019-02-23T05:08:22.186Z,39.42
2019-02-23T05:09:31.102Z,39.48
2019-02-23T05:10:39.363Z,39.42
2019-02-23T05:11:47.648Z,39.40
2019-02-23T05:12:56.158Z,39.34
2019-02-23T05:14:04.201Z,39.32
2019-02-23T05:15:13.391Z,39.34
2019-02-23T05:16:21.639Z,39.38
2019-02-23T05:17:29.881Z,39.43
2019-02-23T05:18:39.921Z,39.51
2019-02-23T05:19:48.059Z,39.57
2019-02-23T05:20:56.105Z,39.64
2019-02-23T05:22:04.530Z,39.69
2019-02-23T05:23:13.837Z,39.65
2019-02-23T05:24:22.452Z,39.58
2019-02-23T05:25:31.151Z,39.56
2019-02-23T05:26:39.308Z,39.55
2019-02-23T05:27:47.810Z,39.52
2019-02-23T05:28:56.252Z,39.50
2019-02-23T05:30:04.711Z,39.50
2019-02-23T05:31:12.929Z,39.63
2019-02-23T05:32:21.287Z,39.68
2019-02-23T05:33:29.687Z,39.72
2019-02-23T05:34:37.982Z,39.74
2019-02-23T05:35:46.637Z,39.83
2019-02-23T05:36:55.093Z,39.86
2019-02-23T05:38:03.268Z,39.88
2019-02-23T05:39:11.549Z,39.86
2019-02-23T05:40:19.955Z,39.83
2019-02-23T05:41:28.460Z,39.90
2019-02-23T05:42:36.547Z,39.86
2019-02-23T05:43:44.596Z,39.94
2019-02-23T05:44:52.986Z,39.96
2019-02-23T05:46:01.067Z,39.95
2019-02-23T05:47:09.606Z,39.98
2019-02-23T05:48:19.669Z,39.97
2019-02-23T05:49:27.642Z,39.94
2019-02-23T05:50:35.917Z,39.98
2019-02-23T05:51:44.182Z,39.97
2019-02-23T05:52:52.715Z,40.00
2019-02-23T05:54:01.175Z,39.96
2019-02-23T05:55:09.329Z,39.90
2019-02-23T05:56:17.816Z,39.90
2019-02-23T05:57:26.217Z,39.93
2019-02-23T05:58:34.358Z,39.96
2019-02-23T05:59:42.755Z,40.00
2019-02-23T06:00:51.115Z,40.00
2019-02-23T06:02:00.854Z,40.00
2019-02-23T06:03:09.778Z,40.01
2019-02-23T06:04:17.974Z,40.03
2019-02-23T06:05:26.276Z,40.00
2019-02-23T06:06:34.893Z,39.97
2019-02-23T06:07:43.293Z,39.95
2019-02-23T06:08:52.096Z,39.92
2019-02-23T06:10:00.325Z,39.87
2019-02-23T06:11:08.914Z,39.84
2019-02-23T06:12:17.200Z,39.90
2019-02-23T06:13:25.193Z,39.92
2019-02-23T06:14:34.005Z,39.93
2019-02-23T06:15:42.210Z,39.95
2019-02-23T06:16:50.432Z,39.94
2019-02-23T06:17:58.728Z,39.94
2019-02-23T06:19:06.910Z,39.91
2019-02-23T06:20:15.374Z,39.93
2019-02-23T06:21:23.770Z,39.91
2019-02-23T06:22:31.912Z,39.90
2019-02-23T06:23:39.855Z,39.82
2019-02-23T06:24:48.005Z,39.82
2019-02-23T06:25:56.622Z,39.82
2019-02-23T06:27:05.419Z,39.80
2019-02-23T06:28:13.526Z,39.85
2019-02-23T06:29:22.404Z,39.86
2019-02-23T06:30:30.889Z,39.85
2019-02-23T06:31:39.343Z,39.80
2019-02-23T06:32:48.202Z,39.73
2019-02-23T06:33:56.494Z,39.71
2019-02-23T06:35:05.372Z,39.70
2019-02-23T06:36:13.891Z,39.74
2019-02-23T06:37:22.174Z,39.71
2019-02-23T06:38:31.000Z,39.72
2019-02-23T06:39:39.214Z,39.72
2019-02-23T06:40:47.522Z,39.77
2019-02-23T06:41:55.935Z,39.73
2019-02-23T06:43:04.716Z,39.73
2019-02-23T06:44:13.218Z,39.74
2019-02-23T06:45:21.421Z,39.75
2019-02-23T06:46:29.567Z,39.76
2019-02-23T06:47:38.286Z,39.74
2019-02-23T06:48:46.515Z,39.68
2019-02-23T06:49:55.236Z,39.67
2019-02-23T06:51:03.534Z,39.68
2019-02-23T06:52:11.550Z,39.65
2019-02-23T06:53:20.070Z,39.60
2019-02-23T06:54:28.618Z,39.61
2019-02-23T06:55:36.684Z,39.57
2019-02-23T06:56:44.998Z,39.56
2019-02-23T06:57:53.691Z,39.52
2019-02-23T06:59:01.891Z,39.46
2019-02-23T07:00:14.290Z,39.42
2019-02-23T07:01:22.693Z,39.39
2019-02-23T07:02:31.547Z,39.35
2019-02-23T07:03:39.770Z,39.28
2019-02-23T07:04:48.278Z,39.25
2019-02-23T07:05:57.123Z,39.25
2019-02-23T07:07:05.602Z,39.26
2019-02-23T07:08:14.863Z,39.29
2019-02-23T07:09:23.268Z,39.34
2019-02-23T07:10:31.543Z,39.33
2019-02-23T07:11:40.334Z,39.30
2019-02-23T07:12:49.108Z,39.26
2019-02-23T07:13:57.618Z,39.18
2019-02-23T07:15:08.997Z,39.03
2019-02-23T07:16:19.038Z,38.82
2019-02-23T07:17:33.521Z,38.77
2019-02-23T07:18:45.492Z,38.76
2019-02-23T07:20:02.033Z,38.72
2019-02-23T07:21:18.965Z,38.55
2019-02-23T07:22:33.782Z,38.46
2019-02-23T07:23:51.280Z,38.40
2019-02-23T07:25:00.549Z,38.15
2019-02-23T07:26:09.336Z,38.16
2019-02-23T07:27:17.623Z,38.19
2019-02-23T07:28:25.922Z,38.21
2019-02-23T07:29:35.803Z,38.16
2019-02-23T07:30:44.382Z,38.12
2019-02-23T07:32:02.260Z,37.97
2019-02-23T07:33:32.073Z,37.86
2019-02-23T07:34:28.781Z,37.98
2019-02-23T07:35:52.774Z,38.02
2019-02-23T07:37:12.946Z,38.01
2019-02-23T07:38:21.383Z,37.82
2019-02-23T07:39:30.098Z,37.64
2019-02-23T07:40:38.833Z,37.64
2019-02-23T07:42:19.876Z,37.67
2019-02-23T07:43:54.974Z,37.60
2019-02-23T07:45:13.587Z,37.57
2019-02-23T07:46:25.466Z,37.41
2019-02-23T07:47:35.237Z,37.40
2019-02-23T07:48:44.611Z,37.47
2019-02-23T07:49:53.907Z,37.50
2019-02-23T07:51:04.196Z,37.39
2019-02-23T07:52:25.962Z,37.29
2019-02-23T07:53:28.297Z,37.21
2019-02-23T07:54:39.760Z,37.12
2019-02-23T07:55:54.892Z,36.89
2019-02-23T07:57:07.335Z,36.78
2019-02-23T07:58:15.916Z,36.74
2019-02-23T07:59:24.226Z,36.68
2019-02-23T08:00:38.384Z,36.61
2019-02-23T08:01:47.480Z,36.68
2019-02-23T08:02:56.389Z,36.62
2019-02-23T08:04:12.820Z,36.52
2019-02-23T08:05:25.329Z,36.39
2019-02-23T08:06:34.229Z,36.38
2019-02-23T08:07:43.697Z,36.34
2019-02-23T08:08:53.781Z,36.39
2019-02-23T08:10:05.615Z,36.32
2019-02-23T08:11:15.326Z,36.19
2019-02-23T08:12:23.799Z,36.24
2019-02-23T08:13:34.094Z,36.30
2019-02-23T08:14:42.820Z,36.29
2019-02-23T08:15:51.942Z,36.09
2019-02-23T08:17:00.478Z,35.83
2019-02-23T08:18:10.367Z,35.70
2019-02-23T08:19:19.208Z,35.59
2019-02-23T08:20:27.630Z,35.62
2019-02-23T08:21:35.855Z,35.60
2019-02-23T08:22:44.393Z,35.67
2019-02-23T08:23:56.583Z,35.68
2019-02-23T08:25:07.126Z,35.54
2019-02-23T08:26:15.280Z,35.55
2019-02-23T08:27:23.251Z,35.41
2019-02-23T08:28:32.031Z,35.34
2019-02-23T08:29:43.099Z,35.26
2019-02-23T08:30:53.137Z,35.37
2019-02-23T08:32:07.694Z,35.19
2019-02-23T08:33:19.660Z,35.12
2019-02-23T08:34:39.878Z,34.97
2019-02-23T08:35:52.784Z,34.97
2019-02-23T08:37:00.985Z,35.09
2019-02-23T08:38:09.063Z,35.02
2019-02-23T08:39:24.865Z,34.92
2019-02-23T08:40:39.202Z,34.80
2019-02-23T08:41:49.207Z,34.74
2019-02-23T08:43:15.465Z,34.66
2019-02-23T08:44:33.896Z,34.67
2019-02-23T08:45:41.063Z,34.88
2019-02-23T08:46:49.654Z,34.67
2019-02-23T08:48:02.092Z,34.35
2019-02-23T08:49:14.969Z,34.34
2019-02-23T08:50:29.794Z,34.03
2019-02-23T08:51:47.503Z,33.97
2019-02-23T08:53:01.651Z,33.88
2019-02-23T08:54:10.268Z,34.00
2019-02-23T08:55:18.958Z,33.94
2019-02-23T08:56:27.057Z,34.01
2019-02-23T08:57:35.094Z,33.98
2019-02-23T08:58:43.043Z,33.87
2019-02-23T08:59:50.972Z,33.80
2019-02-23T09:00:59.099Z,33.71
2019-02-23T09:02:07.579Z,33.64
2019-02-23T09:03:15.543Z,33.60
2019-02-23T09:04:24.050Z,33.52
2019-02-23T09:05:32.101Z,33.36
2019-02-23T09:06:40.640Z,33.29
2019-02-23T09:07:49.049Z,33.27
2019-02-23T09:08:57.046Z,33.33
2019-02-23T09:10:07.292Z,33.39
2019-02-23T09:11:15.457Z,33.35
2019-02-23T09:12:23.467Z,33.26
2019-02-23T09:13:31.818Z,33.32
2019-02-23T09:14:39.879Z,33.26
2019-02-23T09:15:47.778Z,33.26
2019-02-23T09:16:55.811Z,33.24
2019-02-23T09:18:04.175Z,33.27
2019-02-23T09:19:12.069Z,33.23
2019-02-23T09:20:28.720Z,33.20
2019-02-23T09:21:29.897Z,33.25
2019-02-23T09:22:38.034Z,33.21
2019-02-23T09:23:46.596Z,33.21
2019-02-23T09:24:54.519Z,33.12
2019-02-23T09:26:02.720Z,32.84
2019-02-23T09:27:10.936Z,32.71
2019-02-23T09:28:19.100Z,32.60
2019-02-23T09:29:27.280Z,32.51
2019-02-23T09:30:35.749Z,32.43
2019-02-23T09:31:43.953Z,32.50
2019-02-23T09:32:51.961Z,32.50
2019-02-23T09:34:00.011Z,32.55
2019-02-23T09:35:08.208Z,32.25
2019-02-23T09:36:16.290Z,32.15
2019-02-23T09:37:24.832Z,32.15
2019-02-23T09:38:33.003Z,32.13
2019-02-23T09:39:41.254Z,32.09
2019-02-23T09:40:49.182Z,32.14
2019-02-23T09:42:07.034Z,32.21
2019-02-23T09:43:07.132Z,32.23
2019-02-23T09:44:15.073Z,32.22
2019-02-23T09:45:23.429Z,32.23
2019-02-23T09:46:31.388Z,32.07
2019-02-23T09:47:39.465Z,31.60
2019-02-23T09:48:47.715Z,31.31
2019-02-23T09:49:56.183Z,31.24
2019-02-23T09:51:11.003Z,31.24
2019-02-23T09:52:22.128Z,31.30
2019-02-23T09:53:30.360Z,31.15
2019-02-23T09:54:38.659Z,31.19
2019-02-23T09:55:46.539Z,31.07
2019-02-23T09:56:54.622Z,30.95
2019-02-23T09:58:02.938Z,30.65
2019-02-23T09:59:16.332Z,30.69
2019-02-23T10:00:30.033Z,30.66
2019-02-23T10:01:38.082Z,30.34
2019-02-23T10:02:47.329Z,30.22
2019-02-23T10:04:00.399Z,30.36
2019-02-23T10:05:18.472Z,30.17
2019-02-23T10:06:27.677Z,29.95
2019-02-23T10:07:36.595Z,29.87
2019-02-23T10:08:48.501Z,29.87
2019-02-23T10:10:03.565Z,29.62
2019-02-23T10:11:17.238Z,29.91
2019-02-23T10:12:28.007Z,29.73
2019-02-23T10:13:42.399Z,29.75
2019-02-23T10:14:54.572Z,29.69
2019-02-23T10:16:05.876Z,29.74
2019-02-23T10:17:14.477Z,29.65
2019-02-23T10:18:23.835Z,29.65
2019-02-23T10:19:53.220Z,29.61
2019-02-23T10:21:05.867Z,29.49
2019-02-23T10:22:14.018Z,29.52
2019-02-23T10:23:22.569Z,29.38
2019-02-23T10:24:30.891Z,29.20
2019-02-23T10:25:39.035Z,29.15
2019-02-23T10:26:47.535Z,28.87
2019-02-23T10:27:55.803Z,28.94
2019-02-23T10:29:04.188Z,28.95
2019-02-23T10:30:22.299Z,28.85
2019-02-23T10:31:33.069Z,28.76
2019-02-23T10:32:46.723Z,28.47
2019-02-23T10:34:03.812Z,28.33
2019-02-23T10:35:24.672Z,28.08
2019-02-23T10:36:33.325Z,28.02
2019-02-23T10:37:42.235Z,28.14
2019-02-23T10:38:57.827Z,28.17
2019-02-23T10:40:06.662Z,28.19
2019-02-23T10:41:14.877Z,28.19
2019-02-23T10:42:23.232Z,28.30
2019-02-23T10:43:31.845Z,28.39
2019-02-23T10:44:40.036Z,28.33
2019-02-23T10:45:48.240Z,28.21
2019-02-23T10:46:56.842Z,28.06
2019-02-23T10:48:05.814Z,28.22
2019-02-23T10:49:14.910Z,28.25
2019-02-23T10:50:29.482Z,28.27
2019-02-23T10:51:44.152Z,28.07
2019-02-23T10:53:05.112Z,27.81
2019-02-23T10:54:25.801Z,27.87
2019-02-23T10:55:34.203Z,27.91
2019-02-23T10:56:44.539Z,27.55
2019-02-23T10:57:56.803Z,27.30
2019-02-23T10:59:24.050Z,27.15
2019-02-23T11:00:37.245Z,26.70
2019-02-23T11:01:55.791Z,26.90
2019-02-23T11:03:07.411Z,26.73
2019-02-23T11:04:27.420Z,26.81
2019-02-23T11:05:46.001Z,26.85
2019-02-23T11:07:01.442Z,26.82
2019-02-23T11:08:27.352Z,26.77
2019-02-23T11:09:37.746Z,26.79
2019-02-23T11:10:52.955Z,26.80
2019-02-23T11:12:11.059Z,26.69
2019-02-23T11:13:39.285Z,26.75
2019-02-23T11:14:57.207Z,26.85
2019-02-23T11:17:44.921Z,26.62
2019-02-23T11:19:28.016Z,26.39
2019-02-23T11:21:09.052Z,26.32
2019-02-23T11:22:23.518Z,26.30
2019-02-23T11:23:43.918Z,26.34
2019-02-23T11:24:45.140Z,26.23
2019-02-23T11:25:54.174Z,26.36
2019-02-23T11:27:21.745Z,26.38
2019-02-23T11:28:31.540Z,26.49
2019-02-23T11:29:51.207Z,26.54
2019-02-23T11:31:32.453Z,26.54
2019-02-23T11:35:18.046Z,26.41
2019-02-23T11:39:02.382Z,26.20
2019-02-23T11:41:13.480Z,26.16
2019-02-23T11:42:36.057Z,26.22
2019-02-23T11:43:56.894Z,25.84
2019-02-23T11:45:08.784Z,25.70
2019-02-23T11:46:27.320Z,25.58
2019-02-23T11:47:43.204Z,25.65
2019-02-23T11:49:08.127Z,25.78
2019-02-23T11:50:36.991Z,25.95
2019-02-23T11:51:49.272Z,25.96
2019-02-23T11:53:05.271Z,25.87
2019-02-23T11:54:35.538Z,25.93
2019-02-23T11:55:45.708Z,26.06
2019-02-23T11:56:54.494Z,26.18
2019-02-23T11:58:04.770Z,26.09
2019-02-23T12:01:42.131Z,25.97
2019-02-23T12:02:58.777Z,25.93
2019-02-23T12:04:11.592Z,25.90
2019-02-23T12:05:25.942Z,25.75
2019-02-23T12:06:34.705Z,25.75
2019-02-23T12:07:46.591Z,25.75
2019-02-23T12:09:04.224Z,25.72
2019-02-23T12:10:24.213Z,25.36
2019-02-23T12:11:35.811Z,24.82
2019-02-23T12:12:44.184Z,24.71
2019-02-23T12:13:52.356Z,24.74
2019-02-23T12:15:00.475Z,24.75
2019-02-23T12:16:08.958Z,24.81
2019-02-23T12:17:27.107Z,24.75
2019-02-23T12:18:49.663Z,24.92
2019-02-23T12:20:00.496Z,24.81
2019-02-23T12:21:15.102Z,24.67
2019-02-23T12:22:37.015Z,24.62
2019-02-23T12:23:47.213Z,24.60
2019-02-23T12:24:57.388Z,24.66
2019-02-23T12:26:11.423Z,24.45
2019-02-23T12:27:36.139Z,24.50
2019-02-23T12:28:52.512Z,24.41
2019-02-23T12:30:16.124Z,24.46
2019-02-23T12:31:51.996Z,24.43
2019-02-23T12:33:02.430Z,24.49
2019-02-23T12:34:19.770Z,24.61
2019-02-23T12:35:56.781Z,24.52
2019-02-23T12:37:19.587Z,24.49
2019-02-23T12:38:36.389Z,24.57
2019-02-23T12:39:45.346Z,24.62
2019-02-23T12:40:57.743Z,24.66
2019-02-23T12:42:11.635Z,24.53
2019-02-23T12:43:41.691Z,24.54
2019-02-23T12:44:44.897Z,24.44
2019-02-23T12:45:53.101Z,24.45
2019-02-23T12:47:01.488Z,24.49
2019-02-23T12:48:31.390Z,24.52
2019-02-23T12:49:48.112Z,24.53
2019-02-23T12:51:12.331Z,24.52
2019-02-23T12:52:18.912Z,24.52
2019-02-23T12:53:27.225Z,24.63
2019-02-23T12:54:45.110Z,24.63
2019-02-23T12:55:58.395Z,24.67
2019-02-23T12:57:16.398Z,24.69
2019-02-23T12:58:32.499Z,24.73
2019-02-23T12:59:57.511Z,24.78
2019-02-23T13:01:12.219Z,24.83
2019-02-23T13:02:34.866Z,24.80
2019-02-23T13:03:47.834Z,24.79
2019-02-23T13:05:22.235Z,24.78
2019-02-23T13:06:39.272Z,24.76
2019-02-23T13:08:09.203Z,24.99
2019-02-23T13:09:33.379Z,25.05
2019-02-23T13:10:45.803Z,25.08
2019-02-23T13:12:17.521Z,25.14
2019-02-23T13:14:18.769Z,25.05
2019-02-23T13:16:27.196Z,25.06
2019-02-23T13:18:13.654Z,25.07
2019-02-23T13:19:49.562Z,25.04
2019-02-23T13:21:22.536Z,25.11
2019-02-23T13:23:05.021Z,25.13
2019-02-23T13:24:37.892Z,25.18
2019-02-23T13:26:58.348Z,25.21
2019-02-23T13:31:07.831Z,25.18
2019-02-23T13:32:26.330Z,25.27
2019-02-23T13:34:12.062Z,25.37
2019-02-23T13:35:51.119Z,25.39
2019-02-23T13:37:32.323Z,25.27
2019-02-23T13:39:17.624Z,25.27
2019-02-23T13:43:06.547Z,25.21
2019-02-23T13:45:24.632Z,25.12
2019-02-23T13:47:13.360Z,25.16
2019-02-23T13:48:55.019Z,25.16
2019-02-23T13:50:29.024Z,25.16
2019-02-23T13:52:11.357Z,25.13
2019-02-23T13:53:44.339Z,25.19
2019-02-23T13:55:02.423Z,25.09
2019-02-23T13:56:42.499Z,25.16
2019-02-23T13:58:08.731Z,25.19
2019-02-23T13:59:36.600Z,25.17
2019-02-23T14:01:24.954Z,25.14
2019-02-23T14:03:13.397Z,25.07
2019-02-23T14:04:50.854Z,25.01
2019-02-23T14:09:06.581Z,24.81
2019-02-23T14:14:22.870Z,24.77
2019-02-23T14:16:13.293Z,24.79
2019-02-23T14:17:50.136Z,24.81
2019-02-23T14:19:17.847Z,24.82
2019-02-23T14:20:46.581Z,24.86
2019-02-23T14:22:10.833Z,24.92
2019-02-23T14:23:40.640Z,24.86
2019-02-23T14:25:10.972Z,24.85
2019-02-23T14:26:57.835Z,24.86
2019-02-23T14:28:16.129Z,24.84
2019-02-23T14:29:46.442Z,24.86
2019-02-23T14:31:07.850Z,24.93
2019-02-23T14:32:43.098Z,24.90
2019-02-23T14:34:04.817Z,24.87
2019-02-23T14:35:47.837Z,24.95
2019-02-23T14:37:21.059Z,24.90
2019-02-23T14:39:00.043Z,24.84
2019-02-23T14:40:54.687Z,24.83
2019-02-23T14:42:41.327Z,24.75
2019-02-23T14:44:14.613Z,24.69
2019-02-23T14:45:44.290Z,24.73
2019-02-23T14:47:15.249Z,24.79
2019-02-23T14:49:02.552Z,24.85
2019-02-23T14:50:32.856Z,24.90
2019-02-23T14:52:13.255Z,24.82
2019-02-23T14:53:34.776Z,24.77
2019-02-23T14:55:00.645Z,24.70
2019-02-23T14:56:25.225Z,24.71
2019-02-23T14:57:55.522Z,24.70
2019-02-23T14:59:31.081Z,24.63
2019-02-23T15:01:16.519Z,24.67
2019-02-23T15:02:48.395Z,24.74
2019-02-23T15:04:16.370Z,24.82
2019-02-23T15:06:00.519Z,24.87
2019-02-23T15:08:01.466Z,24.99
2019-02-23T15:09:42.655Z,25.08
2019-02-23T15:11:09.819Z,25.03
2019-02-23T15:13:01.402Z,25.01
2019-02-23T15:14:19.075Z,24.99
2019-02-23T15:15:34.475Z,25.13
2019-02-23T15:17:20.002Z,25.23
2019-02-23T15:18:41.726Z,25.27
2019-02-23T15:20:02.764Z,25.36
2019-02-23T15:21:33.309Z,25.37
2019-02-23T15:22:55.007Z,25.43
2019-02-23T15:24:29.717Z,25.44
2019-02-23T15:26:06.379Z,25.50
2019-02-23T15:27:37.043Z,25.58
2019-02-23T15:29:27.112Z,25.64
2019-02-23T15:30:45.218Z,25.61
2019-02-23T15:32:14.862Z,25.76
2019-02-23T15:33:57.027Z,25.93
2019-02-23T15:35:18.189Z,26.04
2019-02-23T15:37:00.905Z,26.19
2019-02-23T15:38:46.257Z,26.19
2019-02-23T15:40:10.741Z,26.28
2019-02-23T15:41:54.738Z,26.29
2019-02-23T15:43:19.056Z,26.27
2019-02-23T15:45:01.431Z,26.28
2019-02-23T15:46:14.931Z,26.30
2019-02-23T15:47:36.896Z,26.33
2019-02-23T15:49:10.764Z,26.41
2019-02-23T15:50:18.906Z,26.51
2019-02-23T15:51:27.358Z,26.58
2019-02-23T15:52:36.027Z,26.62
2019-02-23T15:53:44.559Z,26.66
2019-02-23T15:54:52.976Z,26.67
2019-02-23T15:56:01.501Z,26.70
2019-02-23T15:57:10.207Z,26.73
2019-02-23T15:58:18.799Z,26.75
2019-02-23T15:59:27.202Z,26.73
2019-02-23T16:00:35.417Z,26.68
2019-02-23T16:01:43.720Z,26.62
2019-02-23T16:02:52.013Z,26.68
2019-02-23T16:04:01.518Z,26.68
2019-02-23T16:05:09.741Z,26.69
2019-02-23T16:06:19.905Z,26.71
2019-02-23T16:07:28.391Z,26.75
2019-02-23T16:08:37.108Z,26.81
2019-02-23T16:09:45.357Z,26.86