createdAt,value
2022-08-22T00:00:56.603Z,53.40
2022-08-22T00:03:00.779Z,54.10
2022-08-22T00:03:02.619Z,53.10
2022-08-22T00:03:56.121Z,53.20
2022-08-22T00:06:40.362Z,53.10
2022-08-22T00:09:35.746Z,53.00
2022-08-22T00:12:34.868Z,52.90
2022-08-22T00:15:42.181Z,52.80
2022-08-22T00:18:30.231Z,52.60
2022-08-22T00:21:19.471Z,52.60
2022-08-22T00:23:58.640Z,52.50
2022-08-22T00:26:45.477Z,52.50
2022-08-22T00:29:32.494Z,52.30
2022-08-22T00:32:20.815Z,52.20
2022-08-22T00:35:02.839Z,52.10
2022-08-22T00:38:18.750Z,51.90
2022-08-22T00:41:18.293Z,51.90
2022-08-22T00:44:16.600Z,51.80
2022-08-22T00:47:40.120Z,51.60
2022-08-22T00:50:43.740Z,51.50
2022-08-22T00:53:41.077Z,51.50
2022-08-22T00:56:37.098Z,51.40
2022-08-22T00:59:28.292Z,51.30
2022-08-22T01:02:19.097Z,51.30
2022-08-22T01:05:19.860Z,51.20
2022-08-22T01:08:19.244Z,51.10
2022-08-22T01:10:52.330Z,51.00
2022-08-22T01:13:44.311Z,51.00
2022-08-22T01:16:45.001Z,51.00
2022-08-22T01:19:51.104Z,51.00
2022-08-22T01:22:59.338Z,51.10
2022-08-22T01:26:09.201Z,51.30
2022-08-22T01:28:47.379Z,51.40
2022-08-22T01:31:56.441Z,51.50
2022-08-22T01:35:03.948Z,51.60
2022-08-22T01:38:10.506Z,51.70
2022-08-22T01:40:53.785Z,51.80
2022-08-22T01:43:51.312Z,52.00
2022-08-22T01:46:37.458Z,52.10
2022-08-22T01:49:22.582Z,52.40
2022-08-22T01:52:29.536Z,52.50
2022-08-22T01:55:39.094Z,52.60
2022-08-22T01:58:22.001Z,52.70
2022-08-22T02:01:09.515Z,52.90
2022-08-22T02:04:03.294Z,53.20
2022-08-22T02:07:02.732Z,53.40
2022-08-22T02:10:14.091Z,53.50
2022-08-22T02:12:58.767Z,53.50
2022-08-22T02:15:49.910Z,53.70
2022-08-22T02:18:31.421Z,54.80
2022-08-22T02:21:13.577Z,53.90
2022-08-22T02:23:57.139Z,54.00
2022-08-22T02:26:50.486Z,54.00
2022-08-22T02:29:43.137Z,54.20
2022-08-22T02:32:39.365Z,54.20
2022-08-22T02:35:42.968Z,54.30
2022-08-22T02:38:27.896Z,54.40
2022-08-22T02:41:16.592Z,54.60
2022-08-22T02:44:01.924Z,54.60
2022-08-22T02:47:03.413Z,54.70
2022-08-22T02:49:44.511Z,54.70
2022-08-22T02:52:29.305Z,54.80
2022-08-22T02:55:11.336Z,54.90
2022-08-22T02:58:05.591Z,55.10
2022-08-22T03:00:49.796Z,55.10
2022-08-22T03:03:29.891Z,55.10
2022-08-22T03:06:07.059Z,55.30
2022-08-22T03:09:01.083Z,55.30
2022-08-22T03:11:38.992Z,55.50
2022-08-22T03:14:34.102Z,55.50
2022-08-22T03:17:24.952Z,55.50
2022-08-22T03:20:44.723Z,55.60
2022-08-22T03:24:02.848Z,55.60
2022-08-22T03:27:04.512Z,55.60
2022-08-22T03:29:54.285Z,55.60
2022-08-22T03:33:12.414Z,55.80
2022-08-22T03:36:12.355Z,55.90
2022-08-22T03:39:22.061Z,56.00
2022-08-22T03:42:30.646Z,56.00
2022-08-22T03:45:27.601Z,56.10
2022-08-22T03:48:38.836Z,56.10
2022-08-22T03:51:59.890Z,56.10
2022-08-22T03:55:04.695Z,56.10
2022-08-22T03:58:27.701Z,56.10
2022-08-22T04:01:42.145Z,56.00
2022-08-22T04:04:42.195Z,56.00
2022-08-22T04:07:35.964Z,56.10
2022-08-22T04:10:20.170Z,56.10
2022-08-22T04:12:55.447Z,56.00
2022-08-22T04:15:51.075Z,56.00
2022-08-22T04:18:57.404Z,56.00
2022-08-22T04:21:53.551Z,55.90
2022-08-22T04:24:43.222Z,55.90
2022-08-22T04:27:51.075Z,55.90
2022-08-22T04:30:50.354Z,55.80
2022-08-22T04:33:34.894Z,55.80
2022-08-22T04:36:26.609Z,55.70
2022-08-22T04:39:11.217Z,55.70
2022-08-22T04:42:00.721Z,55.70
2022-08-22T04:45:05.416Z,55.70
2022-08-22T04:47:54.052Z,55.70
2022-08-22T04:50:36.102Z,55.70
2022-08-22T04:53:23.557Z,55.80
2022-08-22T04:56:25.619Z,55.80
2022-08-22T04:59:04.899Z,55.80
2022-08-22T05:01:53.934Z,55.90
2022-08-22T05:04:32.288Z,56.30
2022-08-22T05:07:13.720Z,56.20
2022-08-22T05:09:51.752Z,56.00
2022-08-22T05:12:32.222Z,56.70
2022-08-22T05:15:22.873Z,55.50
2022-08-22T05:17:59.690Z,55.20
2022-08-22T05:20:33.108Z,54.90
2022-08-22T05:23:27.662Z,54.60
2022-08-22T05:26:03.284Z,54.20
2022-08-22T05:28:52.547Z,53.90
2022-08-22T05:31:32.020Z,53.50
2022-08-22T05:34:18.186Z,53.00
2022-08-22T05:37:14.539Z,52.50
2022-08-22T05:39:51.492Z,52.10
2022-08-22T05:42:30.359Z,51.70
2022-08-22T05:45:08.558Z,51.30
2022-08-22T05:48:22.981Z,51.10
2022-08-22T05:51:01.057Z,50.70
2022-08-22T05:53:41.720Z,50.50
2022-08-22T05:56:39.119Z,50.30
2022-08-22T05:59:25.114Z,50.30
2022-08-22T06:02:10.231Z,51.00
2022-08-22T06:05:01.233Z,50.70
2022-08-22T06:07:45.020Z,50.70
2022-08-22T06:10:35.486Z,50.70
2022-08-22T06:13:12.152Z,50.60
2022-08-22T06:16:00.860Z,50.60
2022-08-22T06:18:34.668Z,50.90
2022-08-22T06:21:39.361Z,50.60
2022-08-22T06:24:21.481Z,50.50
2022-08-22T06:26:59.261Z,50.30
2022-08-22T06:29:45.855Z,50.30
2022-08-22T06:32:58.580Z,50.20
2022-08-22T06:35:56.926Z,50.10
2022-08-22T06:38:35.074Z,50.00
2022-08-22T06:41:08.974Z,49.60
2022-08-22T06:43:44.021Z,49.40
2022-08-22T06:46:17.611Z,49.40
2022-08-22T06:48:51.532Z,49.30
2022-08-22T06:51:26.849Z,49.20
2022-08-22T06:54:03.880Z,48.90
2022-08-22T06:56:42.873Z,48.80
2022-08-22T06:59:30.308Z,48.70
2022-08-22T07:02:05.032Z,48.70
2022-08-22T07:04:37.888Z,48.60
2022-08-22T07:07:10.641Z,48.30
2022-08-22T07:09:43.370Z,48.20
2022-08-22T07:12:22.096Z,48.10
2022-08-22T07:14:59.342Z,48.10
2022-08-22T07:17:33.051Z,48.00
2022-08-22T07:20:24.482Z,47.70
2022-08-22T07:23:05.472Z,47.50
2022-08-22T07:26:16.749Z,47.10
2022-08-22T07:28:58.517Z,47.10
2022-08-22T07:32:03.414Z,46.90
2022-08-22T07:35:30.589Z,46.50
2022-08-22T07:38:43.158Z,46.20
2022-08-22T07:41:23.258Z,46.20
2022-08-22T07:44:06.283Z,45.70
2022-08-22T07:46:47.760Z,45.40
2022-08-22T07:49:29.627Z,45.20
2022-08-22T07:52:09.993Z,45.10
2022-08-22T07:54:58.180Z,44.80
2022-08-22T07:57:35.729Z,44.70
2022-08-22T08:00:16.294Z,44.60
2022-08-22T08:02:54.684Z,44.30
2022-08-22T08:05:31.072Z,44.20
2022-08-22T08:08:34.687Z,44.00
2022-08-22T08:11:10.809Z,43.80
2022-08-22T08:13:49.961Z,43.50
2022-08-22T08:16:30.742Z,43.30
2022-08-22T08:19:03.628Z,43.00
2022-08-22T08:21:49.639Z,42.80
2022-08-22T08:24:28.585Z,42.70
2022-08-22T08:27:36.335Z,42.70
2022-08-22T08:30:19.707Z,42.40
2022-08-22T08:33:25.717Z,42.50
2022-08-22T08:36:02.617Z,42.50
2022-08-22T08:38:59.175Z,42.40
2022-08-22T08:41:47.723Z,42.50
2022-08-22T08:44:38.842Z,42.00
2022-08-22T08:47:23.222Z,42.00
2022-08-22T08:49:58.562Z,41.80
2022-08-22T08:52:41.466Z,41.90
2022-08-22T08:55:32.344Z,41.90
2022-08-22T08:58:11.197Z,41.90
2022-08-22T09:01:03.466Z,41.90
2022-08-22T09:04:17.141Z,41.90
2022-08-22T09:07:21.983Z,42.50
2022-08-22T09:10:13.203Z,43.00
2022-08-22T09:13:12.370Z,43.30
2022-08-22T09:16:05.277Z,43.40
2022-08-22T09:18:43.804Z,43.50
2022-08-22T09:21:42.703Z,43.50
2022-08-22T09:24:37.081Z,43.40
2022-08-22T09:27:21.097Z,43.20
2022-08-22T09:30:06.096Z,43.00
2022-08-22T09:33:04.265Z,42.80
2022-08-22T09:35:55.186Z,42.90
2022-08-22T09:38:53.925Z,42.90
2022-08-22T09:41:45.397Z,43.10
2022-08-22T09:44:39.649Z,43.10
2022-08-22T09:47:25.024Z,44.40
2022-08-22T09:50:25.383Z,43.00
2022-08-22T09:53:43.980Z,43.20
2022-08-22T09:56:26.741Z,43.40
2022-08-22T09:59:20.258Z,43.70
2022-08-22T10:02:15.795Z,43.90
2022-08-22T10:04:48.375Z,44.10
2022-08-22T10:07:41.137Z,44.30
2022-08-22T10:10:13.512Z,44.20
2022-08-22T10:13:10.369Z,44.40
2022-08-22T10:16:12.733Z,44.50
2022-08-22T10:19:00.522Z,44.40
2022-08-22T10:22:10.710Z,44.50
2022-08-22T10:25:18.501Z,44.40
2022-08-22T10:28:04.218Z,44.70
2022-08-22T10:30:43.105Z,44.80
2022-08-22T10:33:29.189Z,45.00
2022-08-22T10:36:13.268Z,45.30
2022-08-22T10:38:58.204Z,45.60
2022-08-22T10:41:34.342Z,45.80
2022-08-22T10:44:18.223Z,45.90
2022-08-22T10:46:57.273Z,46.10
2022-08-22T10:49:34.708Z,46.20
2022-08-22T10:52:32.507Z,46.20
2022-08-22T10:55:17.646Z,46.40
2022-08-22T10:58:16.201Z,46.90
2022-08-22T11:01:37.515Z,47.10
2022-08-22T11:04:28.186Z,47.30
2022-08-22T11:07:21.370Z,47.50
2022-08-22T11:10:03.629Z,47.70
2022-08-22T11:12:44.493Z,47.90
2022-08-22T11:15:26.226Z,48.00
2022-08-22T11:18:15.488Z,48.20
2022-08-22T11:21:09.314Z,48.30
2022-08-22T11:23:57.273Z,48.40
2022-08-22T11:26:38.291Z,48.70
2022-08-22T11:29:35.016Z,49.00
2022-08-22T11:32:25.753Z,49.30
2022-08-22T11:35:22.147Z,49.50
2022-08-22T11:38:32.834Z,49.80
2022-08-22T11:41:10.634Z,50.10
2022-08-22T11:44:17.374Z,50.20
2022-08-22T11:46:51.612Z,50.30
2022-08-22T11:49:41.836Z,50.50
2022-08-22T11:52:20.194Z,50.80
2022-08-22T11:55:16.870Z,51.00
2022-08-22T11:57:52.319Z,51.20
2022-08-22T12:00:33.898Z,51.40
2022-08-22T12:03:39.380Z,51.50
2022-08-22T12:06:49.708Z,51.80
2022-08-22T12:09:29.776Z,52.00
2022-08-22T12:12:28.584Z,52.30
2022-08-22T12:15:13.234Z,52.90
2022-08-22T12:18:04.977Z,54.00
2022-08-22T12:21:03.810Z,53.00
2022-08-22T12:23:54.474Z,53.20
2022-08-22T12:26:58.922Z,53.30
2022-08-22T12:30:13.899Z,53.30
2022-08-22T12:33:23.109Z,53.20
2022-08-22T12:36:12.596Z,51.80
2022-08-22T12:39:09.472Z,50.40
2022-08-22T12:42:10.860Z,50.20
2022-08-22T12:45:01.352Z,50.30
2022-08-22T12:47:42.254Z,50.50
2022-08-22T12:50:46.239Z,50.50
2022-08-22T12:53:58.861Z,51.50
2022-08-22T12:56:56.133Z,54.50
2022-08-22T13:00:02.205Z,60.30
2022-08-22T13:02:39.660Z,71.20
2022-08-22T13:05:19.856Z,77.00
2022-08-22T13:08:04.409Z,80.30
2022-08-22T13:10:50.650Z,81.30
2022-08-22T13:13:56.629Z,81.00
2022-08-22T13:16:49.079Z,82.00
2022-08-22T13:19:27.924Z,82.60
2022-08-22T13:22:02.758Z,83.30
2022-08-22T13:24:51.708Z,83.50
2022-08-22T13:27:51.085Z,84.40
2022-08-22T13:30:31.460Z,84.30
2022-08-22T13:33:11.445Z,85.10
2022-08-22T13:35:53.864Z,85.30
2022-08-22T13:38:46.525Z,85.40
2022-08-22T13:41:32.526Z,85.90
2022-08-22T13:44:08.173Z,86.70
2022-08-22T13:47:10.922Z,87.70
2022-08-22T13:49:39.515Z,88.10
2022-08-22T13:52:29.543Z,88.20
2022-08-22T13:55:23.930Z,88.80
2022-08-22T13:58:30.545Z,88.70
2022-08-22T14:01:07.798Z,88.90
2022-08-22T14:03:49.878Z,89.40
2022-08-22T14:06:38.087Z,89.80
2022-08-22T14:09:31.912Z,90.00
2022-08-22T14:12:28.715Z,90.00
2022-08-22T14:15:09.546Z,90.00
2022-08-22T14:17:44.947Z,90.20
2022-08-22T14:20:32.307Z,90.20
2022-08-22T14:23:23.996Z,90.10
2022-08-22T14:25:59.521Z,90.20
2022-08-22T14:28:35.953Z,90.10
2022-08-22T14:31:14.578Z,90.20
2022-08-22T14:33:49.131Z,90.30
2022-08-22T14:36:27.417Z,90.40
2022-08-22T14:39:12.045Z,90.50
2022-08-22T14:41:52.333Z,90.50
2022-08-22T14:44:37.785Z,90.50
2022-08-22T14:47:51.044Z,90.60
2022-08-22T14:50:45.939Z,90.70
2022-08-22T14:53:20.062Z,90.70
2022-08-22T14:56:15.886Z,90.80
2022-08-22T14:58:53.316Z,90.70
2022-08-22T15:01:29.940Z,90.70
2022-08-22T15:04:07.162Z,90.60
2022-08-22T15:06:58.966Z,90.60
2022-08-22T15:09:35.545Z,90.60
2022-08-22T15:12:36.211Z,90.70
2022-08-22T15:15:26.902Z,90.70
2022-08-22T15:17:59.694Z,90.70
2022-08-22T15:20:36.335Z,90.70
2022-08-22T15:23:23.595Z,90.60
2022-08-22T15:26:27.190Z,90.60
2022-08-22T15:29:31.626Z,90.50
2022-08-22T15:32:04.731Z,90.60
2022-08-22T15:34:43.939Z,90.80
2022-08-22T15:37:19.791Z,90.80
2022-08-22T15:40:11.903Z,90.80
2022-08-22T15:42:50.300Z,90.80
2022-08-22T15:45:38.641Z,90.80
2022-08-22T15:48:33.896Z,90.80
2022-08-22T15:51:13.617Z,90.70
2022-08-22T15:53:46.267Z,90.90
2022-08-22T15:56:22.422Z,90.90
2022-08-22T15:59:53.574Z,90.70
2022-08-22T16:02:42.215Z,90.80
2022-08-22T16:05:14.720Z,90.90
2022-08-22T16:08:02.863Z,91.10
2022-08-22T16:11:04.052Z,91.10
2022-08-22T16:13:39.649Z,91.20
2022-08-22T16:16:27.662Z,91.20
2022-08-22T16:19:00.107Z,91.20
2022-08-22T16:21:52.615Z,91.30
2022-08-22T16:24:25.324Z,91.30
2022-08-22T16:26:58.350Z,91.50
2022-08-22T16:29:41.438Z,91.50
2022-08-22T16:32:25.129Z,91.50
2022-08-22T16:34:57.930Z,91.50
2022-08-22T16:37:35.224Z,91.30
2022-08-22T16:40:18.814Z,91.20
2022-08-22T16:43:09.869Z,91.10
2022-08-22T16:45:48.846Z,91.20
2022-08-22T16:48:37.761Z,91.30
2022-08-22T16:51:14.591Z,91.30
2022-08-22T16:54:08.916Z,91.40
2022-08-22T16:57:27.624Z,91.40
2022-08-22T17:00:22.794Z,91.40
2022-08-22T17:03:03.491Z,91.50
2022-08-22T17:05:51.005Z,91.60
2022-08-22T17:08:42.967Z,91.60
2022-08-22T17:11:57.405Z,91.60
2022-08-22T17:14:57.657Z,91.50
2022-08-22T17:18:14.190Z,91.60
2022-08-22T17:21:12.903Z,91.60
2022-08-22T17:24:33.696Z,91.60
2022-08-22T17:27:30.683Z,91.60
2022-08-22T17:30:14.752Z,91.60
2022-08-22T17:33:12.965Z,91.60
2022-08-22T17:36:13.226Z,91.60
2022-08-22T17:39:17.931Z,91.70
2022-08-22T17:41:53.018Z,91.70
2022-08-22T17:44:43.983Z,91.60
2022-08-22T17:47:25.651Z,91.60
2022-08-22T17:50:06.350Z,91.60
2022-08-22T17:52:55.988Z,91.60
2022-08-22T17:55:55.268Z,91.70
2022-08-22T17:58:44.005Z,91.70
2022-08-22T18:01:40.217Z,91.80
2022-08-22T18:04:27.575Z,91.60
2022-08-22T18:07:15.389Z,91.70
2022-08-22T18:10:26.234Z,91.60
2022-08-22T18:13:34.395Z,91.70
2022-08-22T18:16:29.390Z,91.70
2022-08-22T18:19:08.606Z,91.80
2022-08-22T18:21:55.049Z,91.90
2022-08-22T18:24:46.966Z,91.90
2022-08-22T18:27:40.198Z,91.90
2022-08-22T18:30:18.255Z,92.20
2022-08-22T18:33:12.028Z,91.90
2022-08-22T18:36:10.396Z,92.00
2022-08-22T18:39:17.220Z,92.10
2022-08-22T18:41:58.708Z,92.00
2022-08-22T18:44:36.496Z,92.10
2022-08-22T18:47:17.080Z,92.10
2022-08-22T18:49:54.524Z,92.10
2022-08-22T18:52:27.084Z,92.20
2022-08-22T18:55:11.626Z,92.10
2022-08-22T18:58:06.608Z,92.20
2022-08-22T19:01:06.497Z,92.10
2022-08-22T19:03:51.985Z,92.20
2022-08-22T19:06:38.301Z,92.10
2022-08-22T19:09:26.116Z,92.20
2022-08-22T19:12:16.093Z,92.20
2022-08-22T19:15:10.148Z,92.20
2022-08-22T19:17:59.146Z,92.20
2022-08-22T19:21:11.493Z,92.20
2022-08-22T19:23:48.226Z,92.20
2022-08-22T19:26:39.379Z,92.20
2022-08-22T19:29:17.477Z,92.20
2022-08-22T19:31:54.840Z,92.30
2022-08-22T19:34:30.357Z,92.30
2022-08-22T19:37:32.435Z,92.30
2022-08-22T19:40:08.369Z,92.20
2022-08-22T19:42:44.312Z,92.00
2022-08-22T19:45:29.287Z,92.20
2022-08-22T19:48:13.146Z,92.20
2022-08-22T19:50:46.666Z,92.20
2022-08-22T19:53:51.186Z,92.20
2022-08-22T19:56:51.313Z,92.60
2022-08-22T19:59:29.083Z,92.30
2022-08-22T20:02:19.874Z,92.20
2022-08-22T20:05:04.273Z,92.20
2022-08-22T20:08:05.679Z,92.20
2022-08-22T20:11:08.260Z,92.20
2022-08-22T20:13:41.202Z,92.30
2022-08-22T20:16:22.522Z,92.30
2022-08-22T20:19:19.359Z,92.30
2022-08-22T20:22:02.523Z,92.20
2022-08-22T20:24:56.028Z,92.30
2022-08-22T20:27:28.567Z,92.30
2022-08-22T20:30:07.930Z,92.40
2022-08-22T20:32:45.387Z,92.30
2022-08-22T20:35:24.477Z,92.30
2022-08-22T20:38:10.101Z,92.30
2022-08-22T20:41:11.395Z,92.30
2022-08-22T20:43:52.347Z,92.30
2022-08-22T20:46:47.202Z,92.40
2022-08-22T20:49:42.245Z,92.30
2022-08-22T20:52:31.857Z,92.30
2022-08-22T20:55:07.366Z,92.30
2022-08-22T20:57:53.548Z,92.40
2022-08-22T21:00:44.267Z,92.40
2022-08-22T21:03:44.848Z,92.40
2022-08-22T21:06:21.164Z,92.40
2022-08-22T21:09:39.265Z,92.50
2022-08-22T21:12:12.147Z,92.50
2022-08-22T21:14:48.301Z,92.60
2022-08-22T21:17:25.479Z,92.60
2022-08-22T21:20:15.032Z,92.60
2022-08-22T21:22:47.886Z,92.60
2022-08-22T21:25:20.636Z,92.60
2022-08-22T21:27:54.945Z,92.60
2022-08-22T21:30:30.288Z,92.60
2022-08-22T21:33:03.393Z,92.60
2022-08-22T21:35:35.992Z,92.60
2022-08-22T21:38:18.135Z,92.60
2022-08-22T21:40:50.851Z,92.60
2022-08-22T21:43:53.832Z,92.60
2022-08-22T21:46:29.138Z,92.50
2022-08-22T21:49:05.487Z,92.60
2022-08-22T21:51:43.965Z,92.60
2022-08-22T21:54:25.605Z,92.60
2022-08-22T21:57:19.418Z,92.60
2022-08-22T21:59:58.965Z,92.50
2022-08-22T22:02:37.490Z,92.60
2022-08-22T22:05:14.430Z,92.50
2022-08-22T22:07:48.210Z,92.50
2022-08-22T22:10:22.967Z,92.60
2022-08-22T22:12:59.079Z,92.60
2022-08-22T22:15:42.553Z,92.60
2022-08-22T22:18:18.411Z,92.60
2022-08-22T22:20:52.675Z,92.50
2022-08-22T22:23:26.557Z,92.50
2022-08-22T22:26:02.674Z,92.60
2022-08-22T22:28:42.069Z,92.50
2022-08-22T22:31:16.550Z,92.50
2022-08-22T22:33:49.048Z,92.60
2022-08-22T22:36:26.989Z,92.60
2022-08-22T22:39:00.953Z,92.70
2022-08-22T22:41:33.471Z,92.70
2022-08-22T22:44:06.178Z,92.60
2022-08-22T22:46:38.663Z,92.60
2022-08-22T22:49:11.272Z,92.50
2022-08-22T22:51:43.883Z,92.60
2022-08-22T22:54:16.469Z,92.60
2022-08-22T22:56:49.737Z,92.60
2022-08-22T22:59:24.787Z,92.70
2022-08-22T23:02:12.876Z,92.70
2022-08-22T23:04:47.922Z,92.60
2022-08-22T23:07:21.701Z,92.60
2022-08-22T23:09:56.350Z,92.60
2022-08-22T23:12:31.977Z,92.50
2022-08-22T23:15:06.815Z,92.50
2022-08-22T23:17:39.520Z,92.50
2022-08-22T23:20:12.400Z,92.50
2022-08-22T23:22:46.261Z,92.40
2022-08-22T23:25:18.914Z,92.40
2022-08-22T23:27:52.266Z,92.40
2022-08-22T23:30:25.076Z,92.40
2022-08-22T23:32:57.729Z,92.30
2022-08-22T23:35:30.294Z,92.30
2022-08-22T23:38:02.945Z,92.30
2022-08-22T23:40:35.686Z,92.30
2022-08-22T23:43:08.108Z,92.30
2022-08-22T23:45:40.843Z,92.30
2022-08-22T23:48:13.249Z,92.30
2022-08-22T23:50:45.842Z,92.30
2022-08-22T23:53:18.516Z,92.30
2022-08-22T23:55:50.970Z,92.30
2022-08-22T23:58:23.743Z,92.30
