createdAt,value
2018-11-11T06:06:50.325Z,42.87
2018-11-11T06:09:26.741Z,43.07
2018-11-11T06:12:08.274Z,40.80
2018-11-11T06:14:43.297Z,47.37
2018-11-11T06:17:18.968Z,43.00
2018-11-11T06:20:01.684Z,46.57
2018-11-11T06:22:36.183Z,34.77
2018-11-11T06:25:12.199Z,42.10
2018-11-11T06:27:48.506Z,41.87
2018-11-11T06:30:26.692Z,39.83
2018-11-11T06:33:05.527Z,33.33
2018-11-11T06:35:40.066Z,43.73
2018-11-11T06:38:14.610Z,39.20
2018-11-11T06:40:49.025Z,39.23
2018-11-11T06:43:24.077Z,39.87
2018-11-11T06:45:59.848Z,37.13
2018-11-11T06:48:36.020Z,37.00
2018-11-11T06:51:12.057Z,34.00
2018-11-11T06:54:11.105Z,37.67
2018-11-11T06:56:46.390Z,35.47
2018-11-11T06:59:21.812Z,35.23
2018-11-11T07:01:57.965Z,38.20
2018-11-11T07:04:39.051Z,34.10
2018-11-11T07:07:13.632Z,35.53
2018-11-11T07:09:48.632Z,34.20
2018-11-11T07:12:23.975Z,33.40
2018-11-11T07:14:59.208Z,41.90
2018-11-11T07:17:34.674Z,34.80
2018-11-11T07:20:10.332Z,34.83
2018-11-11T07:22:44.962Z,35.07
2018-11-11T07:25:19.903Z,32.80
2018-11-11T07:27:54.951Z,32.53
2018-11-11T07:30:29.440Z,32.03
2018-11-11T07:33:04.523Z,35.70
2018-11-11T07:35:39.193Z,29.23
2018-11-11T07:38:13.508Z,29.63
2018-11-11T07:40:48.132Z,33.30
2018-11-11T07:43:23.503Z,32.33
2018-11-11T07:45:58.799Z,34.27
2018-11-11T07:48:34.131Z,31.27
2018-11-11T07:51:08.966Z,29.80
2018-11-11T08:15:21.439Z,23.57
2018-11-11T08:17:57.295Z,28.97
2018-11-11T08:20:32.605Z,26.90
2018-11-11T08:23:07.290Z,27.83
2018-11-11T08:25:42.423Z,28.17
2018-11-11T08:28:18.174Z,31.53
2018-11-11T08:33:40.300Z,25.67
2018-11-11T08:36:21.361Z,29.03
2018-11-11T08:38:59.752Z,24.93
2018-11-11T08:57:07.372Z,21.67
2018-11-11T08:59:42.876Z,20.90
2018-11-11T09:02:20.635Z,17.40
2018-11-11T09:04:56.748Z,22.13
2018-11-11T09:07:32.521Z,18.33
2018-11-11T09:10:10.737Z,17.50
2018-11-11T09:12:46.596Z,22.90
2018-11-11T09:15:22.243Z,20.33
2018-11-11T09:17:57.867Z,19.07
2018-11-11T09:20:33.912Z,16.60
2018-11-11T09:23:29.761Z,16.93
2018-11-11T09:26:05.880Z,19.23
2018-11-11T09:28:42.755Z,15.53
2018-11-11T09:31:19.048Z,13.50
2018-11-11T09:33:54.592Z,14.87
2018-11-11T09:36:29.660Z,15.73
2018-11-11T09:39:12.478Z,17.17
2018-11-11T09:41:52.524Z,19.70
2018-11-11T09:44:50.811Z,16.63
2018-11-11T10:08:55.581Z,14.87
2018-11-11T10:13:38.116Z,10.40
2018-11-11T10:16:20.974Z,11.60
2018-11-11T10:19:03.517Z,12.43
2018-11-11T10:22:53.871Z,11.03
2018-11-11T10:27:01.337Z,10.40
2018-11-11T10:30:44.958Z,10.80
2018-11-11T10:33:26.722Z,12.23
2018-11-11T10:36:06.498Z,10.80
2018-11-11T10:38:50.635Z,12.60
2018-11-11T10:41:30.551Z,10.80
2018-11-11T10:44:11.865Z,9.87
2018-11-11T10:46:57.591Z,11.13
2018-11-11T10:56:45.907Z,9.90
2018-11-11T10:59:20.378Z,9.97
2018-11-11T11:02:17.875Z,10.07
2018-11-11T11:04:57.666Z,10.40
2018-11-11T11:07:32.368Z,10.53
2018-11-11T11:10:10.131Z,10.40
2018-11-11T11:12:46.037Z,11.93
2018-11-11T11:15:28.029Z,10.70
2018-11-11T11:18:03.455Z,10.80
2018-11-11T11:20:40.149Z,11.40
2018-11-11T11:23:14.725Z,8.57
2018-11-11T11:25:50.690Z,9.97
2018-11-11T11:28:25.697Z,13.60
2018-11-11T11:31:00.147Z,11.60
2018-11-11T11:33:36.509Z,12.40
2018-11-11T11:36:11.696Z,7.60
2018-11-11T11:38:46.336Z,9.30
2018-11-11T11:41:21.004Z,7.80
2018-11-11T11:43:56.662Z,9.20
2018-11-11T11:46:31.043Z,10.77
2018-11-11T11:49:05.312Z,9.30
2018-11-11T11:51:40.312Z,11.00
2018-11-11T11:54:14.731Z,10.00
2018-11-11T11:56:49.654Z,8.70
2018-11-11T11:59:24.000Z,9.23
2018-11-11T12:01:59.906Z,7.03
2018-11-11T12:04:34.160Z,8.67
2018-11-11T12:07:08.679Z,8.53
2018-11-11T12:09:44.132Z,10.27
2018-11-11T12:12:22.071Z,8.67
2018-11-11T12:14:56.546Z,8.30
2018-11-11T12:17:33.017Z,6.13
2018-11-11T12:20:09.964Z,7.17
2018-11-11T12:22:44.437Z,9.27
2018-11-11T12:25:22.644Z,7.27
2018-11-11T12:27:59.168Z,7.13
2018-11-11T12:30:35.914Z,6.70
2018-11-11T12:33:12.770Z,6.90
2018-11-11T12:35:47.239Z,5.40
2018-11-11T12:38:22.340Z,7.40
2018-11-11T12:40:56.691Z,6.33
2018-11-11T12:43:34.200Z,6.00
2018-11-11T12:46:08.571Z,5.53
2018-11-11T12:48:43.286Z,5.83
2018-11-11T12:51:19.252Z,4.53
2018-11-11T12:53:53.723Z,4.83
2018-11-11T12:56:30.015Z,4.83
2018-11-11T12:59:04.468Z,5.23
2018-11-11T13:01:39.677Z,5.30
2018-11-11T13:04:14.153Z,5.43
2018-11-11T13:06:49.199Z,5.47
2018-11-11T13:09:26.047Z,5.27
2018-11-11T13:12:03.624Z,5.00
2018-11-11T13:14:37.848Z,7.40
2018-11-11T13:17:15.453Z,5.30
2018-11-11T13:22:33.586Z,6.37
2018-11-11T13:25:10.291Z,6.10
2018-11-11T13:27:46.347Z,8.27
2018-11-11T13:30:23.283Z,7.17
2018-11-11T13:33:01.095Z,8.17
2018-11-11T13:35:39.293Z,9.20
2018-11-11T13:38:14.377Z,10.73
2018-11-11T13:40:48.910Z,6.83
2018-11-11T13:43:31.559Z,9.53
2018-11-11T13:46:06.575Z,6.63
2018-11-11T13:48:40.997Z,10.47
2018-11-11T13:51:17.839Z,9.67
2018-11-11T13:53:52.259Z,10.07
2018-11-11T13:56:27.912Z,8.63
2018-11-11T13:59:02.355Z,8.57
2018-11-11T14:01:38.445Z,9.43
2018-11-11T14:04:13.444Z,9.63
2018-11-11T14:06:48.750Z,9.57
2018-11-11T14:09:25.063Z,13.60
2018-11-11T14:12:01.642Z,11.43
2018-11-11T14:14:36.124Z,11.67
2018-11-11T14:17:11.243Z,11.20
2018-11-11T14:19:45.759Z,12.27
2018-11-11T14:22:22.590Z,12.97
2018-11-11T14:24:58.324Z,14.83
2018-11-11T14:27:39.500Z,12.60
2018-11-11T14:30:16.913Z,12.73
2018-11-11T14:32:54.307Z,15.67
2018-11-11T14:35:29.015Z,17.50
2018-11-11T14:38:03.589Z,13.90
2018-11-11T14:40:38.143Z,16.67
2018-11-11T14:43:14.952Z,20.07
2018-11-11T14:45:52.136Z,15.03
2018-11-11T14:48:26.590Z,15.07
2018-11-11T14:51:01.813Z,15.10
2018-11-11T14:53:36.140Z,16.37
2018-11-11T14:56:12.980Z,14.83
2018-11-11T14:58:48.585Z,14.37
2018-11-11T15:01:24.577Z,18.70
2018-11-11T15:04:03.475Z,18.53
2018-11-11T15:30:51.533Z,14.43
2018-11-11T15:33:28.207Z,13.97
2018-11-11T15:36:07.148Z,14.47
2018-11-11T15:38:43.207Z,19.00
2018-11-11T15:41:19.222Z,12.50
2018-11-11T15:43:55.913Z,14.57
2018-11-11T15:46:31.385Z,15.83
2018-11-11T15:49:06.773Z,19.03
2018-11-11T15:51:43.827Z,18.57
2018-11-11T15:54:21.816Z,18.77
2018-11-11T15:56:56.974Z,21.00
2018-11-11T15:59:32.745Z,18.40
2018-11-11T16:02:08.771Z,20.00
2018-11-11T16:04:43.486Z,20.53
2018-11-11T16:07:18.107Z,19.20
2018-11-11T16:09:54.039Z,17.10
2018-11-11T16:12:32.845Z,18.77
2018-11-11T16:15:27.141Z,19.40
2018-11-11T16:23:49.188Z,24.20
2018-11-11T16:26:26.126Z,22.70
2018-11-11T16:29:05.805Z,27.60
2018-11-11T16:32:07.679Z,28.70
2018-11-11T16:37:56.318Z,22.07
2018-11-11T16:40:37.724Z,30.03
2018-11-11T16:43:16.238Z,23.30
2018-11-11T16:45:53.850Z,26.63
2018-11-11T16:48:29.623Z,26.97
2018-11-11T16:51:07.486Z,24.90
2018-11-11T16:53:44.752Z,28.17
2018-11-11T16:56:23.296Z,21.00
2018-11-11T16:59:04.290Z,28.77
2018-11-11T17:01:46.412Z,25.10
2018-11-11T17:07:35.400Z,25.57
2018-11-11T17:10:19.411Z,21.13
2018-11-11T17:13:02.605Z,22.57
2018-11-11T17:15:38.953Z,19.00
2018-11-11T17:18:15.363Z,21.70
2018-11-11T17:20:53.060Z,20.33
2018-11-11T17:23:36.120Z,22.40
2018-11-11T17:26:11.796Z,23.10
2018-11-11T17:28:48.811Z,18.47
2018-11-11T17:31:37.951Z,24.80
2018-11-11T17:34:14.407Z,22.27
2018-11-11T17:36:52.942Z,22.03
2018-11-11T17:39:37.354Z,19.50
2018-11-11T17:42:19.867Z,22.80
2018-11-11T17:44:56.281Z,24.10
2018-11-11T17:47:31.624Z,21.47
2018-11-11T17:50:16.395Z,20.53
2018-11-11T17:52:52.879Z,21.77
2018-11-11T17:55:31.029Z,22.43
2018-11-11T17:58:07.703Z,21.57
2018-11-11T18:00:44.323Z,19.87
2018-11-11T18:03:18.801Z,19.80
2018-11-11T18:05:53.124Z,20.97
2018-11-11T18:08:28.012Z,21.57
2018-11-11T18:11:05.200Z,22.13
2018-11-11T18:13:42.783Z,25.30
2018-11-11T18:16:22.786Z,23.60
2018-11-11T18:19:02.312Z,20.60
2018-11-11T18:21:52.063Z,22.33
2018-11-11T18:24:45.480Z,25.17
2018-11-11T18:27:28.818Z,24.73
2018-11-11T18:31:41.407Z,20.50
2018-11-11T18:34:16.494Z,25.10
2018-11-11T18:36:52.927Z,25.70
2018-11-11T18:39:37.061Z,24.70
2018-11-11T18:42:17.853Z,25.07
2018-11-11T18:44:54.539Z,23.83
2018-11-11T18:47:29.585Z,23.93
2018-11-11T18:50:16.591Z,21.47
2018-11-11T18:52:53.167Z,23.00
2018-11-11T18:55:29.819Z,23.17
2018-11-11T18:58:04.388Z,27.00
2018-11-11T19:00:50.178Z,24.97
2018-11-11T19:03:24.873Z,26.17
2018-11-11T19:05:59.563Z,23.70
2018-11-11T19:08:36.335Z,23.10
2018-11-11T19:13:55.571Z,26.03
2018-11-11T19:16:32.265Z,22.97
2018-11-11T19:19:09.363Z,26.70
2018-11-11T19:21:45.839Z,22.10
2018-11-11T19:24:22.367Z,24.53
2018-11-11T19:27:00.303Z,28.80
2018-11-11T19:29:34.897Z,28.67
2018-11-11T19:32:12.484Z,22.37
2018-11-11T19:34:47.286Z,21.57
2018-11-11T19:37:25.903Z,23.63
2018-11-11T19:40:00.452Z,25.40
2018-11-11T19:42:47.149Z,23.87
2018-11-11T19:45:23.173Z,25.63
2018-11-11T19:47:59.884Z,21.03
2018-11-11T19:50:37.624Z,26.30
2018-11-11T19:53:13.241Z,25.43
2018-11-11T19:55:49.835Z,29.43
2018-11-11T19:58:25.007Z,25.50
2018-11-11T20:01:01.597Z,22.30
2018-11-11T20:03:37.304Z,25.87
2018-11-11T20:06:13.707Z,23.17
2018-11-11T20:08:48.530Z,24.07
2018-11-11T20:11:27.179Z,22.40
2018-11-11T20:14:03.419Z,25.43
2018-11-11T20:16:38.312Z,23.87
2018-11-11T20:19:14.836Z,26.70
2018-11-11T20:21:51.718Z,23.40
2018-11-11T20:24:27.520Z,22.20
2018-11-11T20:27:04.441Z,22.37
2018-11-11T20:29:38.980Z,19.90
2018-11-11T20:32:16.169Z,21.03
2018-11-11T20:34:50.799Z,23.40
2018-11-11T20:37:26.884Z,24.03
2018-11-11T20:40:01.268Z,20.67
2018-11-11T20:42:44.941Z,27.93
2018-11-11T20:45:23.228Z,25.33
2018-11-11T20:47:58.056Z,23.67
2018-11-11T20:53:15.821Z,20.47
2018-11-11T20:55:50.694Z,19.30
2018-11-11T20:58:26.847Z,26.07
2018-11-11T21:01:04.288Z,20.07
2018-11-11T21:03:39.304Z,23.37
2018-11-11T21:06:14.348Z,21.53
2018-11-11T21:08:50.496Z,18.87
2018-11-11T21:11:28.322Z,21.53
2018-11-11T21:14:03.763Z,20.90
2018-11-11T21:16:38.227Z,22.23
2018-11-11T21:19:14.298Z,22.00
2018-11-11T21:21:50.152Z,18.93
2018-11-11T21:24:26.755Z,22.70
2018-11-11T21:27:03.379Z,22.37
2018-11-11T21:29:38.908Z,23.67
2018-11-11T21:32:14.208Z,22.30
2018-11-11T21:34:48.885Z,40.03
2018-11-11T21:37:25.433Z,20.67
2018-11-11T21:40:00.187Z,20.63
2018-11-11T21:42:35.211Z,19.70
2018-11-11T21:45:11.945Z,19.07
2018-11-11T21:47:46.608Z,21.57
2018-11-11T21:50:23.343Z,22.80
2018-11-11T21:53:08.713Z,22.67
2018-11-11T21:55:43.206Z,21.70
2018-11-11T21:58:17.840Z,18.90
2018-11-11T22:00:53.339Z,19.90
2018-11-11T22:03:27.839Z,21.53
2018-11-11T22:06:02.388Z,22.70
2018-11-11T22:08:37.600Z,19.00
2018-11-11T22:11:12.811Z,19.57
2018-11-11T22:13:48.209Z,32.20
2018-11-11T22:16:22.752Z,26.07
2018-11-11T22:18:58.196Z,21.13
2018-11-11T22:21:33.768Z,17.87
2018-11-11T22:24:08.949Z,21.17
2018-11-11T22:26:44.507Z,22.50
2018-11-11T22:29:19.173Z,18.00
2018-11-11T22:31:54.762Z,24.00
2018-11-11T22:34:29.101Z,19.80
2018-11-11T22:37:04.960Z,24.67
2018-11-11T22:39:40.015Z,23.10
2018-11-11T22:42:17.017Z,29.27
2018-11-11T22:44:52.320Z,25.20
2018-11-11T22:47:26.784Z,21.57
2018-11-11T22:50:08.507Z,17.17
2018-11-11T22:52:42.908Z,19.20
2018-11-11T22:55:17.177Z,19.70
2018-11-11T22:57:51.773Z,25.70
2018-11-11T23:00:34.044Z,18.50
2018-11-11T23:03:08.572Z,19.90
2018-11-11T23:05:43.038Z,18.57
2018-11-11T23:08:17.514Z,22.07
2018-11-11T23:10:52.450Z,20.20
2018-11-11T23:13:27.459Z,21.10
2018-11-11T23:16:02.441Z,19.07
2018-11-11T23:18:37.535Z,20.60
2018-11-11T23:21:13.064Z,17.87
2018-11-11T23:23:48.044Z,18.20
2018-11-11T23:26:22.608Z,19.40
2018-11-11T23:28:58.295Z,17.90
2018-11-11T23:31:32.752Z,18.53
2018-11-11T23:34:07.867Z,23.80
2018-11-11T23:36:43.152Z,20.63
2018-11-11T23:39:17.736Z,25.53
2018-11-11T23:41:52.171Z,19.90
2018-11-11T23:44:27.172Z,25.13
2018-11-11T23:47:02.104Z,22.23
2018-11-11T23:49:36.439Z,23.20
2018-11-11T23:52:11.470Z,19.20
2018-11-11T23:54:45.790Z,20.93
2018-11-11T23:57:20.261Z,22.47
2018-11-11T23:59:54.800Z,22.60
