createdAt,value
2022-10-14T00:01:05.253Z,40.78
2022-10-14T00:03:06.841Z,41.30
2022-10-14T00:05:09.970Z,43.15
2022-10-14T00:07:11.560Z,41.30
2022-10-14T00:09:13.137Z,41.38
2022-10-14T00:11:17.837Z,43.72
2022-10-14T00:13:19.337Z,40.38
2022-10-14T00:15:20.954Z,40.50
2022-10-14T00:17:23.335Z,38.30
2022-10-14T00:19:25.054Z,40.92
2022-10-14T00:21:27.581Z,40.85
2022-10-14T00:23:29.138Z,41.92
2022-10-14T00:25:30.947Z,40.78
2022-10-14T00:27:32.592Z,40.83
2022-10-14T00:29:34.182Z,41.13
2022-10-14T00:31:36.049Z,39.65
2022-10-14T00:33:37.518Z,39.28
2022-10-14T00:35:39.123Z,41.00
2022-10-14T00:37:40.602Z,41.08
2022-10-14T00:39:42.153Z,45.15
2022-10-14T00:41:44.015Z,40.22
2022-10-14T00:44:28.568Z,42.28
2022-10-14T00:46:36.597Z,41.20
2022-10-14T00:48:38.141Z,39.75
2022-10-14T00:50:43.424Z,43.47
2022-10-14T00:52:45.216Z,43.05
2022-10-14T00:54:56.720Z,47.45
2022-10-14T00:56:58.720Z,44.75
2022-10-14T00:59:03.736Z,45.88
2022-10-14T01:01:05.568Z,42.17
2022-10-14T01:03:09.979Z,42.47
2022-10-14T01:05:14.573Z,42.63
2022-10-14T01:07:24.880Z,42.38
2022-10-14T01:09:33.866Z,43.38
2022-10-14T01:11:35.712Z,44.03
2022-10-14T01:13:42.861Z,43.50
2022-10-14T01:16:09.796Z,41.58
2022-10-14T01:18:23.879Z,40.47
2022-10-14T01:20:43.880Z,40.00
2022-10-14T01:22:58.439Z,43.63
2022-10-14T01:25:08.480Z,42.25
2022-10-14T01:27:24.637Z,41.03
2022-10-14T01:30:04.013Z,44.05
2022-10-14T01:32:11.484Z,44.25
2022-10-14T01:34:17.678Z,40.97
2022-10-14T01:36:29.581Z,41.45
2022-10-14T01:38:44.129Z,40.85
2022-10-14T01:41:10.540Z,40.92
2022-10-14T01:43:13.523Z,40.88
2022-10-14T01:45:20.095Z,41.53
2022-10-14T01:47:23.654Z,42.42
2022-10-14T01:49:43.708Z,43.63
2022-10-14T01:51:51.094Z,42.10
2022-10-14T01:54:05.465Z,43.80
2022-10-14T01:56:09.698Z,44.95
2022-10-14T01:58:13.621Z,41.15
2022-10-14T02:00:15.441Z,41.53
2022-10-14T02:02:17.543Z,42.75
2022-10-14T02:04:23.211Z,39.63
2022-10-14T02:06:32.539Z,41.30
2022-10-14T02:08:51.456Z,42.05
2022-10-14T02:11:07.429Z,30.00
2022-10-14T02:13:18.059Z,39.83
2022-10-14T02:15:19.472Z,39.50
2022-10-14T02:17:32.728Z,40.03
2022-10-14T02:19:58.831Z,37.47
2022-10-14T02:22:23.105Z,38.88
2022-10-14T02:24:47.780Z,37.65
2022-10-14T02:26:53.930Z,40.38
2022-10-14T02:28:56.939Z,39.00
2022-10-14T02:31:03.597Z,39.97
2022-10-14T02:33:05.711Z,37.42
2022-10-14T02:35:10.488Z,36.97
2022-10-14T02:37:13.632Z,38.47
2022-10-14T02:39:20.626Z,38.33
2022-10-14T02:41:26.685Z,38.60
2022-10-14T02:43:28.175Z,39.67
2022-10-14T02:45:29.720Z,36.95
2022-10-14T02:47:31.242Z,38.33
2022-10-14T02:49:32.724Z,36.80
2022-10-14T02:51:34.199Z,41.30
2022-10-14T02:53:35.687Z,44.88
2022-10-14T02:55:37.255Z,42.70
2022-10-14T02:57:38.713Z,36.83
2022-10-14T02:59:40.210Z,36.97
2022-10-14T03:01:42.016Z,32.72
2022-10-14T03:03:43.523Z,35.03
2022-10-14T03:05:45.108Z,34.22
2022-10-14T03:07:46.581Z,32.58
2022-10-14T03:09:48.112Z,33.58
2022-10-14T03:11:49.720Z,33.88
2022-10-14T03:13:51.230Z,34.08
2022-10-14T03:15:52.765Z,37.67
2022-10-14T03:17:54.303Z,35.50
2022-10-14T03:19:55.757Z,36.72
2022-10-14T03:21:57.238Z,37.42
2022-10-14T03:23:59.109Z,37.15
2022-10-14T03:26:00.573Z,42.17
2022-10-14T03:28:02.078Z,44.15
2022-10-14T03:30:04.088Z,37.50
2022-10-14T03:32:05.655Z,42.42
2022-10-14T03:34:07.338Z,41.53
2022-10-14T03:36:09.056Z,40.30
2022-10-14T03:38:10.518Z,39.90
2022-10-14T03:40:12.483Z,36.90
2022-10-14T03:42:13.958Z,35.90
2022-10-14T03:44:15.465Z,34.60
2022-10-14T03:46:16.985Z,34.88
2022-10-14T03:48:18.506Z,36.05
2022-10-14T03:50:20.089Z,37.55
2022-10-14T03:52:21.732Z,37.95
2022-10-14T03:54:23.518Z,36.85
2022-10-14T03:56:25.009Z,36.95
2022-10-14T03:58:26.649Z,37.88
2022-10-14T04:00:28.130Z,36.83
2022-10-14T04:02:29.597Z,37.33
2022-10-14T04:04:31.053Z,38.20
2022-10-14T04:06:32.582Z,38.42
2022-10-14T04:08:34.059Z,38.30
2022-10-14T04:10:35.607Z,36.45
2022-10-14T04:12:37.143Z,38.25
2022-10-14T04:14:38.632Z,36.45
2022-10-14T04:16:40.131Z,37.95
2022-10-14T04:18:41.658Z,36.45
2022-10-14T04:20:43.342Z,36.00
2022-10-14T04:22:45.048Z,37.45
2022-10-14T04:24:46.626Z,35.83
2022-10-14T04:26:51.384Z,37.88
2022-10-14T04:28:53.056Z,38.97
2022-10-14T04:30:54.560Z,38.72
2022-10-14T04:32:56.056Z,38.55
2022-10-14T04:34:57.661Z,39.50
2022-10-14T04:36:59.128Z,38.33
2022-10-14T04:39:00.609Z,38.90
2022-10-14T04:41:02.256Z,38.85
2022-10-14T04:43:03.719Z,40.47
2022-10-14T04:45:05.614Z,39.83
2022-10-14T04:47:07.163Z,40.35
2022-10-14T04:49:09.383Z,40.13
2022-10-14T04:51:10.877Z,43.33
2022-10-14T04:53:13.874Z,45.55
2022-10-14T04:55:16.070Z,44.20
2022-10-14T04:57:17.552Z,45.55
2022-10-14T04:59:19.069Z,43.92
2022-10-14T05:01:20.630Z,43.65
2022-10-14T05:03:22.379Z,43.63
2022-10-14T05:05:23.851Z,43.28
2022-10-14T05:07:25.368Z,42.55
2022-10-14T05:09:27.620Z,44.35
2022-10-14T05:11:29.120Z,42.45
2022-10-14T05:13:31.031Z,44.08
2022-10-14T05:15:33.033Z,48.58
2022-10-14T05:17:36.427Z,48.55
2022-10-14T05:19:37.969Z,47.00
2022-10-14T05:21:39.417Z,45.35
2022-10-14T05:23:40.881Z,45.83
2022-10-14T05:25:42.542Z,45.13
2022-10-14T05:27:44.136Z,46.05
2022-10-14T05:29:45.905Z,45.92
2022-10-14T05:31:47.418Z,46.42
2022-10-14T05:33:48.932Z,41.60
2022-10-14T05:35:59.422Z,38.67
2022-10-14T05:38:04.244Z,41.60
2022-10-14T05:40:06.723Z,41.28
2022-10-14T05:42:08.221Z,42.92
2022-10-14T05:44:11.653Z,41.75
2022-10-14T05:46:13.169Z,41.55
2022-10-14T05:48:14.720Z,41.70
2022-10-14T05:50:16.243Z,42.63
2022-10-14T05:52:17.976Z,51.15
2022-10-14T05:54:19.449Z,49.50
2022-10-14T05:56:20.952Z,42.90
2022-10-14T05:58:22.413Z,40.25
2022-10-14T06:00:25.912Z,40.92
2022-10-14T06:02:27.716Z,42.50
2022-10-14T06:04:29.447Z,42.88
2022-10-14T06:06:31.137Z,41.00
2022-10-14T06:08:32.617Z,40.17
2022-10-14T06:10:35.432Z,38.30
2022-10-14T06:12:37.850Z,38.25
2022-10-14T06:14:39.367Z,38.45
2022-10-14T06:16:41.470Z,39.50
2022-10-14T06:18:42.956Z,39.70
2022-10-14T06:20:44.462Z,38.47
2022-10-14T06:22:46.018Z,38.70
2022-10-14T06:24:47.557Z,37.72
2022-10-14T06:26:49.241Z,35.85
2022-10-14T06:28:50.834Z,56.70
2022-10-14T06:30:53.807Z,37.47
2022-10-14T06:32:55.294Z,34.25
2022-10-14T06:34:56.831Z,32.20
2022-10-14T06:37:02.216Z,36.40
2022-10-14T06:39:05.349Z,36.10
2022-10-14T06:41:07.020Z,35.40
2022-10-14T06:43:08.546Z,36.78
2022-10-14T06:45:10.282Z,35.47
2022-10-14T06:47:11.881Z,35.65
2022-10-14T06:49:13.381Z,33.30
2022-10-14T06:51:14.845Z,35.08
2022-10-14T06:53:16.377Z,33.58
2022-10-14T06:55:18.051Z,36.90
2022-10-14T06:57:19.502Z,42.85
2022-10-14T06:59:21.110Z,33.92
2022-10-14T07:01:23.475Z,38.97
2022-10-14T07:03:25.478Z,47.58
2022-10-14T07:05:27.019Z,47.58
2022-10-14T07:07:28.733Z,53.75
2022-10-14T07:09:30.390Z,76.80
2022-10-14T07:11:31.932Z,34.25
2022-10-14T07:13:37.840Z,34.28
2022-10-14T07:15:39.910Z,34.08
2022-10-14T07:17:41.378Z,36.67
2022-10-14T07:19:42.896Z,40.17
2022-10-14T07:21:46.609Z,63.35
2022-10-14T07:23:48.145Z,77.20
2022-10-14T07:25:49.589Z,181.52
2022-10-14T07:27:53.383Z,125.25
2022-10-14T07:29:54.864Z,108.20
2022-10-14T07:31:56.733Z,97.88
2022-10-14T07:33:58.350Z,45.42
2022-10-14T07:36:15.060Z,158.18
2022-10-14T07:38:18.895Z,81.63
2022-10-14T07:40:20.612Z,98.50
2022-10-14T07:42:22.080Z,52.95
2022-10-14T07:44:27.259Z,62.85
2022-10-14T07:46:32.374Z,132.57
2022-10-14T07:48:52.204Z,48.03
2022-10-14T07:50:56.973Z,66.10
2022-10-14T07:53:01.157Z,157.00
2022-10-14T07:55:04.292Z,147.35
2022-10-14T07:57:05.864Z,73.90
2022-10-14T07:59:07.915Z,40.85
2022-10-14T08:01:09.399Z,56.33
2022-10-14T08:03:10.890Z,29.58
2022-10-14T08:05:36.532Z,67.88
2022-10-14T08:07:33.829Z,70.53
2022-10-14T08:09:36.731Z,33.10
2022-10-14T08:11:38.389Z,38.00
2022-10-14T08:13:43.520Z,27.13
2022-10-14T08:15:47.579Z,26.42
2022-10-14T08:17:49.033Z,56.50
2022-10-14T08:19:51.140Z,31.77
2022-10-14T08:21:53.397Z,52.60
2022-10-14T08:23:55.131Z,28.67
2022-10-14T08:25:56.591Z,33.05
2022-10-14T08:27:58.800Z,25.90
2022-10-14T08:30:00.423Z,25.77
2022-10-14T08:32:02.066Z,28.33
2022-10-14T08:34:03.619Z,25.98
2022-10-14T08:36:05.473Z,25.83
2022-10-14T08:38:07.217Z,27.75
2022-10-14T08:40:15.320Z,26.33
2022-10-14T08:42:44.206Z,37.25
2022-10-14T08:45:10.358Z,27.40
2022-10-14T08:47:16.580Z,27.40
2022-10-14T08:49:25.759Z,44.30
2022-10-14T08:51:30.601Z,26.60
2022-10-14T08:53:43.865Z,25.55
2022-10-14T08:55:52.700Z,33.80
2022-10-14T08:58:17.413Z,31.80
2022-10-14T09:00:20.329Z,26.83
2022-10-14T09:02:46.350Z,27.15
2022-10-14T09:04:47.883Z,26.00
2022-10-14T09:06:51.564Z,31.98
2022-10-14T09:08:57.342Z,28.38
2022-10-14T09:10:59.339Z,27.20
2022-10-14T09:13:27.580Z,24.85
2022-10-14T09:15:40.291Z,31.63
2022-10-14T09:18:26.493Z,26.23
2022-10-14T09:20:28.306Z,28.05
2022-10-14T09:22:30.100Z,24.55
2022-10-14T09:24:37.511Z,38.22
2022-10-14T09:26:44.033Z,27.65
2022-10-14T09:28:46.302Z,26.70
2022-10-14T09:30:47.973Z,38.72
2022-10-14T09:32:54.650Z,36.55
2022-10-14T09:34:58.087Z,23.17
2022-10-14T09:37:26.049Z,23.70
2022-10-14T09:39:28.286Z,23.85
2022-10-14T09:41:31.333Z,21.50
2022-10-14T09:43:32.877Z,21.63
2022-10-14T09:46:08.132Z,29.50
2022-10-14T09:48:17.175Z,22.38
2022-10-14T09:50:27.749Z,20.17
2022-10-14T09:52:30.344Z,22.10
2022-10-14T09:54:33.028Z,21.45
2022-10-14T09:56:41.914Z,21.65
2022-10-14T09:58:52.418Z,20.88
2022-10-14T10:00:57.531Z,17.05
2022-10-14T10:02:59.206Z,16.77
2022-10-14T10:05:12.720Z,16.45
2022-10-14T10:07:33.215Z,16.77
2022-10-14T10:09:35.076Z,17.45
2022-10-14T10:11:38.776Z,16.70
2022-10-14T10:13:44.506Z,17.00
2022-10-14T10:15:57.851Z,17.67
2022-10-14T10:17:59.431Z,17.98
2022-10-14T10:20:19.444Z,18.52
2022-10-14T10:22:31.693Z,18.25
2022-10-14T10:24:33.223Z,19.05
2022-10-14T10:26:34.933Z,19.80
2022-10-14T10:28:36.436Z,17.35
2022-10-14T10:30:59.993Z,18.67
2022-10-14T10:33:16.420Z,17.25
2022-10-14T10:35:26.941Z,21.90
2022-10-14T10:37:31.656Z,22.38
2022-10-14T10:39:56.057Z,27.98
2022-10-14T10:42:23.274Z,20.00
2022-10-14T10:44:45.914Z,23.45
2022-10-14T10:47:16.037Z,18.65
2022-10-14T10:49:38.528Z,19.38
2022-10-14T10:51:54.532Z,17.95
2022-10-14T10:54:01.431Z,18.02
2022-10-14T10:56:38.786Z,16.30
2022-10-14T10:58:56.551Z,15.45
2022-10-14T11:01:04.066Z,18.08
2022-10-14T11:03:24.664Z,16.15
2022-10-14T11:05:51.634Z,16.33
2022-10-14T11:08:18.921Z,16.80
2022-10-14T11:10:48.175Z,15.75
2022-10-14T11:12:57.402Z,15.80
2022-10-14T11:15:37.934Z,16.13
2022-10-14T11:17:57.744Z,15.80
2022-10-14T11:22:38.676Z,15.00
2022-10-14T11:24:58.820Z,14.70
2022-10-14T11:27:00.429Z,17.52
2022-10-14T11:29:20.439Z,18.08
2022-10-14T11:32:08.588Z,14.73
2022-10-14T11:34:37.528Z,16.70
2022-10-14T11:36:44.903Z,16.85
2022-10-14T11:39:25.190Z,13.93
2022-10-14T11:41:54.548Z,15.95
2022-10-14T11:44:27.268Z,17.63
2022-10-14T11:46:34.250Z,18.23
2022-10-14T11:48:42.739Z,15.52
2022-10-14T11:50:49.366Z,16.40
2022-10-14T11:53:13.329Z,17.63
2022-10-14T11:55:29.150Z,16.33
2022-10-14T11:57:41.626Z,16.10
2022-10-14T12:00:00.005Z,16.92
2022-10-14T12:02:12.220Z,15.68
2022-10-14T12:04:27.392Z,16.27
2022-10-14T12:06:43.622Z,16.55
2022-10-14T12:08:55.640Z,15.57
2022-10-14T12:11:20.549Z,16.35
2022-10-14T12:13:31.917Z,16.92
2022-10-14T12:15:36.147Z,16.63
2022-10-14T12:18:00.389Z,16.88
2022-10-14T12:20:19.694Z,17.13
2022-10-14T12:22:26.759Z,17.05
2022-10-14T12:24:35.825Z,17.33
2022-10-14T12:26:47.227Z,18.47
2022-10-14T12:28:51.853Z,21.77
2022-10-14T12:31:22.608Z,21.85
2022-10-14T12:33:24.172Z,18.67
2022-10-14T12:35:44.434Z,18.35
2022-10-14T12:37:50.333Z,18.23
2022-10-14T12:40:13.331Z,18.73
2022-10-14T12:42:15.773Z,22.30
2022-10-14T12:44:19.686Z,16.73
2022-10-14T12:46:21.271Z,17.35
2022-10-14T12:48:24.983Z,17.63
2022-10-14T12:50:34.511Z,29.30
2022-10-14T12:52:38.671Z,22.65
2022-10-14T12:54:47.680Z,18.88
2022-10-14T12:57:03.323Z,19.67
2022-10-14T12:59:09.089Z,21.02
2022-10-14T13:01:20.099Z,20.05
2022-10-14T13:03:27.387Z,18.50
2022-10-14T13:05:44.709Z,18.98
2022-10-14T13:07:48.941Z,23.25
2022-10-14T13:09:58.774Z,17.95
2022-10-14T13:12:00.252Z,17.00
2022-10-14T13:14:01.921Z,19.83
2022-10-14T13:16:04.017Z,17.73
2022-10-14T13:18:39.748Z,17.60
2022-10-14T13:20:51.140Z,16.77
2022-10-14T13:22:53.374Z,21.67
2022-10-14T13:25:11.829Z,17.20
2022-10-14T13:27:30.065Z,19.33
2022-10-14T13:30:18.785Z,17.20
2022-10-14T13:32:49.481Z,16.60
2022-10-14T13:35:08.929Z,17.35
2022-10-14T13:37:27.985Z,18.52
2022-10-14T13:39:33.347Z,17.80
2022-10-14T13:41:37.939Z,17.50
2022-10-14T13:43:44.917Z,17.83
2022-10-14T13:45:54.808Z,18.95
2022-10-14T13:49:57.952Z,18.23
2022-10-14T13:52:04.557Z,17.35
2022-10-14T13:54:16.066Z,19.42
2022-10-14T13:56:31.731Z,18.95
2022-10-14T14:00:45.205Z,18.25
2022-10-14T14:02:50.360Z,18.70
2022-10-14T14:04:57.870Z,18.83
2022-10-14T14:07:18.705Z,18.80
2022-10-14T14:09:24.558Z,24.58
2022-10-14T14:11:33.430Z,21.88
2022-10-14T14:13:50.860Z,20.35
2022-10-14T14:17:57.090Z,21.10
2022-10-14T14:19:58.627Z,24.52
2022-10-14T14:22:24.675Z,19.58
2022-10-14T14:24:29.401Z,18.55
2022-10-14T14:26:36.743Z,18.10
2022-10-14T14:28:38.315Z,21.90
2022-10-14T14:30:39.943Z,22.15
2022-10-14T14:32:41.420Z,22.10
2022-10-14T14:34:46.242Z,21.98
2022-10-14T14:36:55.426Z,22.02
2022-10-14T14:39:01.988Z,86.68
2022-10-14T14:41:19.831Z,33.53
2022-10-14T14:43:21.558Z,59.20
2022-10-14T14:45:25.975Z,84.85
2022-10-14T14:47:28.273Z,47.38
2022-10-14T14:49:33.138Z,42.55
2022-10-14T14:51:37.603Z,20.98
2022-10-14T14:53:39.774Z,22.35
2022-10-14T14:56:10.397Z,159.02
2022-10-14T14:58:40.126Z,23.80
2022-10-14T15:00:47.727Z,21.63
2022-10-14T15:02:55.171Z,32.03
2022-10-14T15:05:09.329Z,25.60
2022-10-14T15:07:24.069Z,26.55
2022-10-14T15:09:48.704Z,29.90
2022-10-14T15:11:55.944Z,50.28
2022-10-14T15:14:00.251Z,35.63
2022-10-14T15:16:01.794Z,39.03
2022-10-14T15:18:19.966Z,37.90
2022-10-14T15:20:30.092Z,39.63
2022-10-14T15:22:43.627Z,36.38
2022-10-14T15:25:08.459Z,31.27
2022-10-14T15:27:42.977Z,25.48
2022-10-14T15:30:34.855Z,25.67
2022-10-14T15:32:36.639Z,28.27
2022-10-14T15:34:38.141Z,24.20
2022-10-14T15:36:39.601Z,25.80
2022-10-14T15:38:41.246Z,25.77
2022-10-14T15:40:43.692Z,26.73
2022-10-14T15:42:46.812Z,25.38
2022-10-14T15:44:48.358Z,26.38
2022-10-14T15:47:09.120Z,25.10
2022-10-14T15:49:17.038Z,27.27
2022-10-14T15:51:20.825Z,26.73
2022-10-14T15:53:22.272Z,34.08
2022-10-14T15:55:26.202Z,118.45
2022-10-14T15:57:27.675Z,58.63
2022-10-14T15:59:29.289Z,35.35
2022-10-14T16:01:38.271Z,36.60
2022-10-14T16:03:41.147Z,44.77
2022-10-14T16:05:43.041Z,44.22
2022-10-14T16:07:45.486Z,67.47
2022-10-14T16:09:47.248Z,64.03
2022-10-14T16:11:56.948Z,50.85
2022-10-14T16:13:58.623Z,75.90
2022-10-14T16:16:03.700Z,76.63
2022-10-14T16:18:05.322Z,132.02
2022-10-14T16:20:08.627Z,187.52
2022-10-14T16:22:10.642Z,193.90
2022-10-14T16:24:18.088Z,181.38
2022-10-14T16:26:20.450Z,120.50
2022-10-14T16:28:22.009Z,102.32
2022-10-14T16:30:23.592Z,101.32
2022-10-14T16:32:25.069Z,60.03
2022-10-14T16:34:26.646Z,50.50
2022-10-14T16:36:29.413Z,55.13
2022-10-14T16:38:30.884Z,45.20
2022-10-14T16:40:36.590Z,48.75
2022-10-14T16:42:38.712Z,65.75
2022-10-14T16:44:40.213Z,55.38
2022-10-14T16:47:00.012Z,64.05
2022-10-14T16:49:01.460Z,59.60
2022-10-14T16:51:03.375Z,65.85
2022-10-14T16:53:23.489Z,53.60
2022-10-14T16:55:25.008Z,48.20
2022-10-14T16:57:28.236Z,44.97
2022-10-14T16:59:30.652Z,37.80
2022-10-14T17:01:32.499Z,40.05
2022-10-14T17:03:34.103Z,41.72
2022-10-14T17:05:35.775Z,46.22
2022-10-14T17:07:37.404Z,43.05
2022-10-14T17:09:39.520Z,50.42
2022-10-14T17:11:42.390Z,37.92
2022-10-14T17:13:44.060Z,40.30
2022-10-14T17:15:45.525Z,44.70
2022-10-14T17:17:47.018Z,41.17
2022-10-14T17:19:50.637Z,40.78
2022-10-14T17:21:52.193Z,66.68
2022-10-14T17:23:53.872Z,50.97
2022-10-14T17:25:55.465Z,50.80
2022-10-14T17:27:56.960Z,65.63
2022-10-14T17:29:59.258Z,57.92
2022-10-14T17:32:00.718Z,61.67
2022-10-14T17:34:02.198Z,63.00
2022-10-14T17:36:06.508Z,59.30
2022-10-14T17:38:08.041Z,57.28
2022-10-14T17:40:09.906Z,56.28
2022-10-14T17:42:11.476Z,58.17
2022-10-14T17:44:13.184Z,72.22
2022-10-14T17:46:16.837Z,74.75
2022-10-14T17:48:18.369Z,110.00
2022-10-14T17:50:21.072Z,142.70
2022-10-14T17:52:22.602Z,95.38
2022-10-14T17:54:24.075Z,105.38
2022-10-14T17:56:27.388Z,104.65
2022-10-14T17:58:28.908Z,88.65
2022-10-14T18:00:30.581Z,84.60
2022-10-14T18:02:32.162Z,76.10
2022-10-14T18:04:33.918Z,185.65
2022-10-14T18:06:37.320Z,199.98
2022-10-14T18:08:40.332Z,209.23
2022-10-14T18:10:41.845Z,225.10
2022-10-14T18:12:43.458Z,125.38
2022-10-14T18:14:44.928Z,78.57
2022-10-14T18:16:47.737Z,81.32
2022-10-14T18:18:49.241Z,139.05
2022-10-14T18:20:57.107Z,124.53
2022-10-14T18:23:02.811Z,143.98
2022-10-14T18:25:05.185Z,122.18
2022-10-14T18:27:06.845Z,124.03
2022-10-14T18:29:08.781Z,124.82
2022-10-14T18:31:15.296Z,353.48
2022-10-14T18:33:16.867Z,313.92
2022-10-14T18:35:18.342Z,115.20
2022-10-14T18:37:19.827Z,142.15
2022-10-14T18:39:21.639Z,172.23
2022-10-14T18:41:23.780Z,146.65
2022-10-14T18:43:25.271Z,145.98
2022-10-14T18:45:26.752Z,111.07
2022-10-14T18:47:28.405Z,90.78
2022-10-14T18:49:29.920Z,116.40
2022-10-14T18:51:35.090Z,200.93
2022-10-14T18:53:38.998Z,234.43
2022-10-14T18:55:40.452Z,147.05
2022-10-14T18:57:41.926Z,111.85
2022-10-14T18:59:43.528Z,228.85
2022-10-14T19:01:46.828Z,262.98
2022-10-14T19:03:50.700Z,223.60
2022-10-14T19:05:52.294Z,178.55
2022-10-14T19:07:55.012Z,126.85
2022-10-14T19:09:57.944Z,143.70
2022-10-14T19:11:59.728Z,208.60
2022-10-14T19:14:05.085Z,213.82
2022-10-14T19:16:12.221Z,73.53
2022-10-14T19:18:13.981Z,118.93
2022-10-14T19:20:15.588Z,85.40
2022-10-14T19:22:17.284Z,107.75
2022-10-14T19:24:18.843Z,91.25
2022-10-14T19:26:22.852Z,133.23
2022-10-14T19:28:24.357Z,286.83
2022-10-14T19:30:26.297Z,174.95
2022-10-14T19:32:27.803Z,266.73
2022-10-14T19:34:29.437Z,214.02
2022-10-14T19:36:34.276Z,133.00
2022-10-14T19:38:37.591Z,248.35
2022-10-14T19:40:39.061Z,125.55
2022-10-14T19:42:40.552Z,111.93
2022-10-14T19:44:42.063Z,88.10
2022-10-14T19:46:44.976Z,106.50
2022-10-14T19:48:46.438Z,193.68
2022-10-14T19:50:47.985Z,214.70
2022-10-14T19:52:49.438Z,171.95
2022-10-14T19:54:50.926Z,193.10
2022-10-14T19:56:52.447Z,103.03
2022-10-14T19:58:56.481Z,87.78
2022-10-14T20:00:58.742Z,128.50
2022-10-14T20:03:00.300Z,309.92
2022-10-14T20:05:01.798Z,274.02
2022-10-14T20:07:03.315Z,245.20
2022-10-14T20:09:05.606Z,178.07
2022-10-14T20:11:09.309Z,148.80
2022-10-14T20:13:10.777Z,158.77
2022-10-14T20:15:12.317Z,137.23
2022-10-14T20:17:13.819Z,113.90
2022-10-14T20:19:15.303Z,153.85
2022-10-14T20:21:17.048Z,150.88
2022-10-14T20:23:19.444Z,171.90
2022-10-14T20:25:20.889Z,132.25
2022-10-14T20:27:22.597Z,106.07
2022-10-14T20:29:24.410Z,116.55
2022-10-14T20:31:25.898Z,126.25
2022-10-14T20:33:27.396Z,120.07
2022-10-14T20:37:35.297Z,100.43
2022-10-14T20:39:36.804Z,76.25
2022-10-14T20:41:38.284Z,84.35
2022-10-14T20:43:41.580Z,157.48
2022-10-14T20:45:43.061Z,120.45
2022-10-14T20:47:44.591Z,114.78
2022-10-14T20:49:46.037Z,108.28
2022-10-14T20:51:47.567Z,93.03
2022-10-14T20:53:49.022Z,84.88
2022-10-14T20:55:50.496Z,98.53
2022-10-14T20:57:51.940Z,108.90
2022-10-14T20:59:53.431Z,84.65
2022-10-14T21:01:54.974Z,77.53
2022-10-14T21:03:56.852Z,77.68
2022-10-14T21:06:04.640Z,83.15
2022-10-14T21:08:06.125Z,93.28
2022-10-14T21:10:08.202Z,103.50
2022-10-14T21:12:10.123Z,107.78
2022-10-14T21:14:11.589Z,131.70
2022-10-14T21:16:13.300Z,113.57
2022-10-14T21:18:14.846Z,93.88
2022-10-14T21:20:16.509Z,96.28
2022-10-14T21:22:17.992Z,94.38
2022-10-14T21:24:19.989Z,92.32
2022-10-14T21:26:21.557Z,103.97
2022-10-14T21:28:23.663Z,99.78
2022-10-14T21:30:25.235Z,103.80
2022-10-14T21:32:26.978Z,94.57
2022-10-14T21:34:30.108Z,95.60
2022-10-14T21:36:31.682Z,100.75
2022-10-14T21:38:33.344Z,95.85
2022-10-14T21:40:34.840Z,93.72
2022-10-14T21:42:36.323Z,93.53
2022-10-14T21:44:37.834Z,91.90
2022-10-14T21:46:39.331Z,98.00
2022-10-14T21:48:42.836Z,101.47
2022-10-14T21:50:44.332Z,119.95
2022-10-14T21:52:46.662Z,131.65
2022-10-14T21:54:48.441Z,130.32
2022-10-14T21:56:49.961Z,123.82
2022-10-14T21:58:51.761Z,150.93
2022-10-14T22:01:01.657Z,140.80
2022-10-14T22:03:03.227Z,94.80
2022-10-14T22:05:05.076Z,92.30
2022-10-14T22:07:07.119Z,94.47
2022-10-14T22:09:08.712Z,99.60
2022-10-14T22:11:21.588Z,103.95
2022-10-14T22:13:23.716Z,106.18
2022-10-14T22:15:26.239Z,108.63
2022-10-14T22:17:27.776Z,106.90
2022-10-14T22:19:29.384Z,105.40
2022-10-14T22:21:33.126Z,103.28
2022-10-14T22:23:35.330Z,98.28
2022-10-14T22:25:36.892Z,96.43
2022-10-14T22:27:38.341Z,94.97
2022-10-14T22:29:39.937Z,105.18
2022-10-14T22:31:41.702Z,98.93
2022-10-14T22:33:43.906Z,97.68
2022-10-14T22:35:45.537Z,110.22
2022-10-14T22:37:47.003Z,167.75
2022-10-14T22:39:48.513Z,142.10
2022-10-14T22:41:50.019Z,200.15
2022-10-14T22:43:53.594Z,162.82
2022-10-14T22:45:59.450Z,172.02
2022-10-14T22:48:00.912Z,150.77
2022-10-14T22:50:02.595Z,131.75
2022-10-14T22:52:04.180Z,112.07
2022-10-14T22:54:05.919Z,108.15
2022-10-14T22:56:09.783Z,107.00
2022-10-14T22:58:12.580Z,98.50
2022-10-14T23:00:14.951Z,97.35
2022-10-14T23:02:16.477Z,107.43
2022-10-14T23:04:17.996Z,105.90
2022-10-14T23:06:19.532Z,99.38
2022-10-14T23:08:21.215Z,97.38
2022-10-14T23:10:22.667Z,95.05
2022-10-14T23:12:24.516Z,93.70
2022-10-14T23:14:27.489Z,89.65
2022-10-14T23:16:29.059Z,100.40
2022-10-14T23:18:34.588Z,103.00
2022-10-14T23:20:36.214Z,101.43
2022-10-14T23:22:37.742Z,100.32
2022-10-14T23:24:40.039Z,92.07
2022-10-14T23:26:41.602Z,88.30
2022-10-14T23:28:47.314Z,89.78
2022-10-14T23:30:48.821Z,85.63
2022-10-14T23:32:50.336Z,84.43
2022-10-14T23:34:51.808Z,89.95
2022-10-14T23:38:59.966Z,102.15
2022-10-14T23:41:02.864Z,109.93
2022-10-14T23:43:04.655Z,96.80
2022-10-14T23:45:07.153Z,86.43
2022-10-14T23:47:08.637Z,83.07
2022-10-14T23:49:25.059Z,84.88
2022-10-14T23:51:27.302Z,93.43
2022-10-14T23:53:28.997Z,95.75
2022-10-14T23:55:30.718Z,107.07
2022-10-14T23:57:32.182Z,100.57
2022-10-14T23:59:33.672Z,106.35
