createdAt,value
2023-04-18T00:00:16.809Z,3.60
2023-04-18T00:10:20.087Z,3.63
2023-04-18T00:20:26.963Z,3.90
2023-04-18T00:30:30.178Z,4.03
2023-04-18T00:40:34.876Z,4.10
2023-04-18T00:50:38.569Z,4.73
2023-04-18T01:00:43.192Z,4.73
2023-04-18T01:10:48.894Z,4.93
2023-04-18T01:20:54.862Z,5.07
2023-04-18T01:30:59.476Z,4.90
2023-04-18T01:41:03.444Z,4.97
2023-04-18T01:51:08.202Z,6.60
2023-04-18T02:01:11.373Z,5.43
2023-04-18T02:11:15.974Z,5.40
2023-04-18T02:21:19.292Z,5.63
2023-04-18T02:31:23.801Z,5.27
2023-04-18T02:41:27.142Z,5.10
2023-04-18T02:51:32.071Z,5.70
2023-04-18T03:01:36.909Z,5.00
2023-04-18T03:11:48.302Z,5.63
2023-04-18T03:21:53.567Z,5.40
2023-04-18T03:31:58.361Z,5.73
2023-04-18T03:42:02.584Z,5.23
2023-04-18T03:52:07.820Z,5.40
2023-04-18T04:02:11.167Z,6.17
2023-04-18T04:12:15.908Z,5.87
2023-04-18T04:22:20.330Z,5.80
2023-04-18T04:32:25.258Z,5.90
2023-04-18T04:42:30.074Z,5.77
2023-04-18T04:52:42.584Z,6.20
2023-04-18T05:02:46.336Z,6.07
2023-04-18T05:12:51.132Z,5.90
2023-04-18T05:22:54.272Z,5.53
2023-04-18T05:32:58.819Z,6.43
2023-04-18T05:43:02.097Z,6.00
2023-04-18T05:53:07.012Z,6.17
2023-04-18T06:03:11.226Z,6.33
2023-04-18T06:13:16.200Z,6.17
2023-04-18T06:23:19.406Z,5.80
2023-04-18T06:33:24.029Z,5.77
2023-04-18T06:43:27.226Z,5.40
2023-04-18T06:53:32.859Z,6.13
2023-04-18T07:03:36.082Z,6.47
2023-04-18T07:13:40.745Z,6.70
2023-04-18T07:23:43.969Z,6.60
2023-04-18T07:33:48.614Z,5.77
2023-04-18T07:43:51.883Z,6.17
2023-04-18T07:53:56.351Z,6.57
2023-04-18T08:04:01.805Z,6.27
2023-04-18T08:14:06.740Z,5.50
2023-04-18T08:24:09.927Z,5.00
2023-04-18T08:34:14.449Z,5.03
2023-04-18T08:44:18.386Z,5.47
2023-04-18T08:54:24.636Z,5.00
2023-04-18T09:04:37.535Z,4.88
2023-04-18T09:14:45.926Z,4.97
2023-04-18T09:24:53.492Z,5.35
2023-04-18T09:35:03.932Z,4.97
2023-04-18T09:45:09.453Z,4.90
2023-04-18T09:55:16.185Z,4.10
2023-04-18T10:05:21.849Z,3.78
2023-04-18T10:15:28.468Z,3.75
2023-04-18T10:25:51.023Z,4.35
2023-04-18T10:36:16.905Z,4.20
2023-04-18T10:46:31.186Z,4.20
2023-04-18T10:56:37.452Z,4.22
2023-04-18T11:06:51.210Z,5.00
2023-04-18T11:16:55.907Z,4.75
2023-04-18T11:27:00.132Z,4.35
2023-04-18T11:37:07.938Z,4.30
2023-04-18T11:47:24.316Z,4.20
2023-04-18T11:57:29.931Z,4.68
2023-04-18T12:07:37.734Z,4.43
2023-04-18T12:17:45.327Z,4.32
2023-04-18T12:27:49.770Z,4.80
2023-04-18T12:37:56.635Z,5.32
2023-04-18T12:48:00.202Z,5.03
2023-04-18T12:58:05.307Z,5.13
2023-04-18T13:08:16.848Z,5.40
2023-04-18T13:18:22.429Z,5.70
2023-04-18T13:28:25.634Z,5.28
2023-04-18T13:38:30.453Z,5.78
2023-04-18T13:48:33.664Z,4.78
2023-04-18T13:58:38.289Z,4.68
2023-04-18T14:08:41.828Z,4.07
2023-04-18T14:18:46.706Z,4.90
2023-04-18T14:28:49.970Z,5.50
2023-04-18T14:38:55.156Z,4.80
2023-04-18T14:48:58.386Z,5.70
2023-04-18T14:59:02.973Z,4.43
2023-04-18T15:09:06.495Z,3.60
2023-04-18T15:19:11.005Z,4.38
2023-04-18T15:29:14.331Z,4.85
2023-04-18T15:39:22.015Z,5.28
2023-04-18T15:49:25.158Z,4.80
2023-04-18T15:59:30.675Z,4.40
2023-04-18T16:09:33.881Z,4.88
2023-04-18T16:19:39.934Z,6.00
2023-04-18T16:29:44.383Z,5.72
2023-04-18T16:39:49.007Z,6.03
2023-04-18T16:49:52.226Z,6.20
2023-04-18T16:59:58.179Z,5.10
2023-04-18T17:10:01.678Z,5.43
2023-04-18T17:20:07.941Z,5.15
2023-04-18T17:30:12.062Z,4.93
2023-04-18T17:40:16.792Z,4.88
2023-04-18T17:50:20.167Z,4.60
2023-04-18T18:00:25.051Z,5.10
2023-04-18T18:10:28.264Z,4.90
2023-04-18T18:20:32.908Z,5.07
2023-04-18T18:30:37.945Z,5.38
2023-04-18T18:40:42.543Z,4.90
2023-04-18T18:50:45.680Z,5.45
2023-04-18T19:00:51.106Z,5.72
2023-04-18T19:10:54.301Z,6.13
2023-04-18T19:20:58.885Z,6.72
2023-04-18T19:31:02.101Z,6.00
2023-04-18T19:41:06.661Z,6.50
2023-04-18T19:51:10.194Z,6.43
2023-04-18T20:01:15.664Z,6.77
2023-04-18T20:11:18.888Z,6.97
2023-04-18T20:21:23.526Z,6.28
2023-04-18T20:31:26.858Z,6.30
2023-04-18T20:41:32.426Z,6.63
2023-04-18T20:51:36.953Z,6.27
2023-04-18T21:01:41.949Z,6.93
2023-04-18T21:11:45.290Z,7.13
2023-04-18T21:21:49.893Z,6.60
2023-04-18T21:31:53.220Z,6.97
2023-04-18T21:42:01.826Z,5.97
2023-04-18T21:52:05.164Z,6.70
2023-04-18T22:02:09.858Z,7.10
2023-04-18T22:12:14.112Z,7.43
2023-04-18T22:22:18.654Z,7.43
2023-04-18T22:32:21.847Z,7.90
2023-04-18T22:42:26.475Z,7.77
2023-04-18T22:52:30.632Z,7.70
2023-04-18T23:02:35.359Z,7.87
2023-04-18T23:12:38.631Z,7.50
2023-04-18T23:22:43.218Z,7.70
2023-04-18T23:32:46.413Z,7.90
2023-04-18T23:42:50.968Z,8.03
2023-04-18T23:52:54.120Z,8.23
