createdAt,value
2022-08-07T00:01:43.916Z,4.80
2022-08-07T00:04:06.162Z,5.47
2022-08-07T00:06:36.096Z,5.65
2022-08-07T00:09:16.966Z,6.60
2022-08-07T00:11:55.839Z,5.00
2022-08-07T00:14:30.260Z,5.25
2022-08-07T00:17:02.822Z,5.53
2022-08-07T00:19:56.016Z,4.00
2022-08-07T00:22:24.584Z,5.68
2022-08-07T00:25:04.194Z,6.32
2022-08-07T00:27:51.718Z,7.40
2022-08-07T00:30:27.571Z,7.50
2022-08-07T00:33:00.007Z,9.18
2022-08-07T00:35:29.985Z,8.73
2022-08-07T00:37:58.520Z,7.80
2022-08-07T00:40:39.523Z,7.50
2022-08-07T00:44:00.754Z,9.98
2022-08-07T00:45:59.417Z,12.15
2022-08-07T00:48:30.973Z,6.70
2022-08-07T00:53:27.058Z,7.28
2022-08-07T00:56:13.713Z,8.02
2022-08-07T00:58:46.753Z,7.10
2022-08-07T01:03:56.479Z,6.20
2022-08-07T01:06:28.092Z,10.82
2022-08-07T01:08:56.210Z,7.30
2022-08-07T01:12:24.006Z,11.82
2022-08-07T01:14:12.070Z,8.43
2022-08-07T01:16:46.850Z,10.15
2022-08-07T01:19:19.181Z,7.38
2022-08-07T01:21:48.384Z,8.02
2022-08-07T01:24:18.718Z,10.48
2022-08-07T01:26:51.889Z,9.57
2022-08-07T01:29:20.390Z,10.90
2022-08-07T01:31:49.694Z,6.43
2022-08-07T01:34:18.573Z,9.32
2022-08-07T01:36:52.717Z,12.27
2022-08-07T01:39:39.715Z,9.13
2022-08-07T01:44:55.101Z,10.50
2022-08-07T01:48:19.102Z,12.48
2022-08-07T01:50:09.355Z,12.73
2022-08-07T01:52:39.144Z,10.00
2022-08-07T01:55:22.319Z,15.35
2022-08-07T01:58:05.901Z,14.20
2022-08-07T02:00:49.010Z,14.73
2022-08-07T02:03:25.009Z,11.40
2022-08-07T02:06:02.534Z,11.13
2022-08-07T02:08:49.087Z,11.18
2022-08-07T02:11:51.182Z,10.65
2022-08-07T02:14:08.575Z,10.65
2022-08-07T02:16:38.735Z,15.07
2022-08-07T02:20:07.470Z,13.55
2022-08-07T02:21:58.532Z,15.88
2022-08-07T02:24:29.301Z,12.15
2022-08-07T02:26:58.179Z,13.07
2022-08-07T02:29:29.083Z,12.77
2022-08-07T02:31:57.871Z,11.38
2022-08-07T02:34:27.809Z,12.27
2022-08-07T02:36:56.498Z,12.82
2022-08-07T02:39:43.592Z,14.10
2022-08-07T02:42:16.235Z,12.02
2022-08-07T02:44:48.361Z,11.90
2022-08-07T02:47:19.619Z,12.47
2022-08-07T02:49:58.223Z,12.98
2022-08-07T02:52:32.644Z,11.18
2022-08-07T02:55:04.146Z,9.18
2022-08-07T02:57:35.009Z,10.82
2022-08-07T03:00:04.941Z,9.43
2022-08-07T03:02:33.858Z,13.48
2022-08-07T03:05:05.114Z,10.73
2022-08-07T03:08:05.385Z,13.32
2022-08-07T03:10:23.529Z,12.68
2022-08-07T03:12:51.989Z,13.15
2022-08-07T03:15:30.402Z,11.05
2022-08-07T03:18:06.547Z,14.30
2022-08-07T03:20:33.861Z,10.10
2022-08-07T03:23:02.777Z,11.32
2022-08-07T03:25:40.348Z,9.30
2022-08-07T03:28:37.342Z,11.93
2022-08-07T03:31:24.607Z,12.27
2022-08-07T03:34:01.427Z,10.02
2022-08-07T03:36:30.087Z,11.95
2022-08-07T03:39:05.541Z,13.73
2022-08-07T03:41:42.051Z,10.75
2022-08-07T03:44:15.356Z,13.35
2022-08-07T03:47:13.029Z,11.20
2022-08-07T03:49:30.579Z,8.07
2022-08-07T03:52:01.789Z,10.57
2022-08-07T03:54:35.445Z,10.05
2022-08-07T03:58:32.442Z,11.27
2022-08-07T04:00:04.685Z,8.98
2022-08-07T04:02:33.202Z,10.15
2022-08-07T04:04:59.830Z,9.93
2022-08-07T04:07:36.277Z,9.30
2022-08-07T04:10:15.576Z,13.63
2022-08-07T04:12:47.152Z,11.90
2022-08-07T04:15:16.073Z,9.82
2022-08-07T04:18:31.313Z,11.18
2022-08-07T04:20:31.478Z,9.98
2022-08-07T04:23:06.137Z,9.07
2022-08-07T04:25:35.886Z,7.60
2022-08-07T04:28:13.288Z,8.27
2022-08-07T04:30:55.189Z,7.50
2022-08-07T04:33:24.751Z,8.65
2022-08-07T04:35:54.111Z,8.93
2022-08-07T04:38:21.968Z,6.43
2022-08-07T04:40:51.941Z,6.55
2022-08-07T04:44:10.129Z,7.00
2022-08-07T04:46:29.298Z,7.50
2022-08-07T04:49:24.472Z,7.30
2022-08-07T04:52:25.128Z,6.35
2022-08-07T04:58:07.885Z,9.10
2022-08-07T04:58:38.756Z,7.68
2022-08-07T05:01:39.122Z,6.65
2022-08-07T05:04:18.618Z,7.10
2022-08-07T05:07:19.795Z,6.20
2022-08-07T05:10:19.567Z,6.60
2022-08-07T05:12:52.834Z,7.47
2022-08-07T05:15:26.896Z,7.50
2022-08-07T05:18:00.515Z,6.50
2022-08-07T05:20:34.839Z,8.48
2022-08-07T05:23:15.653Z,8.02
2022-08-07T05:26:13.770Z,8.57
2022-08-07T05:28:35.030Z,6.72
2022-08-07T05:31:03.675Z,9.80
2022-08-07T05:33:31.644Z,7.22
2022-08-07T05:36:04.614Z,8.48
2022-08-07T05:39:01.293Z,7.93
2022-08-07T05:41:21.991Z,8.45
2022-08-07T05:44:09.016Z,5.95
2022-08-07T05:46:40.568Z,6.90
2022-08-07T05:49:12.802Z,5.63
2022-08-07T05:51:42.972Z,8.02
2022-08-07T05:54:30.057Z,6.50
2022-08-07T05:56:58.835Z,6.43
2022-08-07T05:59:27.425Z,5.53
2022-08-07T06:01:57.310Z,5.35
2022-08-07T06:04:26.315Z,7.07
2022-08-07T06:07:03.880Z,5.95
2022-08-07T06:09:56.639Z,9.40
2022-08-07T06:12:21.044Z,5.43
2022-08-07T06:14:55.170Z,5.45
2022-08-07T06:17:37.284Z,5.00
2022-08-07T06:20:05.615Z,5.95
2022-08-07T06:22:38.831Z,7.63
2022-08-07T06:25:10.135Z,5.78
2022-08-07T06:28:00.350Z,4.65
2022-08-07T06:30:35.312Z,6.63
2022-08-07T06:33:04.252Z,5.07
2022-08-07T06:35:45.725Z,5.68
2022-08-07T06:38:19.851Z,6.30
2022-08-07T06:40:52.914Z,5.22
2022-08-07T06:43:23.599Z,7.63
2022-08-07T06:45:50.937Z,5.03
2022-08-07T06:48:24.739Z,5.53
2022-08-07T06:50:54.383Z,4.95
2022-08-07T06:55:29.608Z,5.80
2022-08-07T06:56:15.374Z,5.82
2022-08-07T07:00:13.185Z,5.32
2022-08-07T07:01:43.633Z,7.25
2022-08-07T07:04:28.529Z,5.65
2022-08-07T07:07:10.819Z,5.53
2022-08-07T07:09:50.814Z,6.68
2022-08-07T07:12:36.032Z,4.85
2022-08-07T07:15:23.812Z,4.35
2022-08-07T07:18:19.119Z,4.63
2022-08-07T07:21:13.469Z,5.13
2022-08-07T07:24:06.014Z,8.45
2022-08-07T07:26:37.981Z,5.80
2022-08-07T07:29:39.180Z,5.10
2022-08-07T07:32:08.644Z,5.95
2022-08-07T07:34:39.649Z,5.20
2022-08-07T07:37:22.160Z,5.45
2022-08-07T07:39:59.562Z,6.25
2022-08-07T07:42:32.769Z,5.63
2022-08-07T07:45:02.508Z,5.85
2022-08-07T07:47:42.934Z,5.15
2022-08-07T07:50:35.831Z,5.00
2022-08-07T07:53:13.723Z,5.10
2022-08-07T07:55:54.759Z,6.43
2022-08-07T07:58:27.405Z,7.88
2022-08-07T08:00:56.145Z,5.50
2022-08-07T08:04:05.994Z,4.85
2022-08-07T08:06:13.944Z,6.15
2022-08-07T08:08:43.157Z,5.30
2022-08-07T08:11:16.468Z,5.07
2022-08-07T08:13:58.693Z,6.68
2022-08-07T08:16:42.686Z,5.53
2022-08-07T08:20:16.289Z,6.28
2022-08-07T08:22:32.783Z,4.90
2022-08-07T08:25:41.778Z,6.25
2022-08-07T08:28:16.982Z,6.15
2022-08-07T08:33:33.061Z,5.80
2022-08-07T08:36:01.781Z,6.20
2022-08-07T08:38:41.198Z,4.97
2022-08-07T08:41:57.543Z,5.57
2022-08-07T08:44:52.860Z,4.88
2022-08-07T08:47:57.038Z,3.92
2022-08-07T08:51:03.456Z,4.90
2022-08-07T08:54:02.519Z,4.30
2022-08-07T08:56:50.267Z,6.25
2022-08-07T08:59:41.819Z,4.43
2022-08-07T09:02:40.351Z,6.00
2022-08-07T09:05:26.434Z,5.53
2022-08-07T09:08:43.766Z,5.28
2022-08-07T09:11:24.809Z,5.00
2022-08-07T09:14:36.485Z,4.88
2022-08-07T09:18:00.351Z,5.20
2022-08-07T09:20:58.515Z,3.20
2022-08-07T09:24:31.664Z,4.07
2022-08-07T09:27:04.627Z,3.97
2022-08-07T09:30:03.369Z,5.00
2022-08-07T09:32:47.339Z,5.20
2022-08-07T09:36:04.671Z,3.80
2022-08-07T09:38:50.225Z,6.00
2022-08-07T09:41:59.063Z,4.35
2022-08-07T09:45:03.490Z,4.60
2022-08-07T09:48:01.743Z,6.78
2022-08-07T09:50:41.978Z,5.03
2022-08-07T09:53:12.872Z,4.90
2022-08-07T09:56:03.151Z,3.95
2022-08-07T09:58:53.110Z,4.38
2022-08-07T10:01:51.440Z,4.60
2022-08-07T10:04:32.766Z,4.07
2022-08-07T10:07:24.561Z,4.72
2022-08-07T10:10:28.293Z,6.57
2022-08-07T10:14:00.824Z,4.38
2022-08-07T10:16:50.858Z,5.60
2022-08-07T10:19:40.294Z,4.80
2022-08-07T10:22:33.610Z,4.90
2022-08-07T10:25:25.055Z,4.30
2022-08-07T10:28:12.608Z,5.03
2022-08-07T10:30:58.335Z,4.65
2022-08-07T10:34:06.174Z,5.80
2022-08-07T10:36:45.977Z,5.13
2022-08-07T10:40:03.493Z,5.03
2022-08-07T10:42:46.890Z,5.03
2022-08-07T10:45:45.330Z,4.57
2022-08-07T10:48:48.852Z,4.30
2022-08-07T10:51:39.235Z,3.60
2022-08-07T10:54:26.987Z,5.85
2022-08-07T10:57:34.555Z,5.53
2022-08-07T11:00:09.700Z,6.47
2022-08-07T11:03:11.335Z,5.00
2022-08-07T11:05:57.645Z,5.20
2022-08-07T11:08:56.538Z,6.38
2022-08-07T11:11:39.985Z,4.45
2022-08-07T11:14:44.973Z,4.75
2022-08-07T11:17:45.082Z,3.75
2022-08-07T11:20:24.623Z,5.78
2022-08-07T11:23:20.831Z,6.53
2022-08-07T11:26:34.844Z,4.82
2022-08-07T11:29:13.370Z,4.57
2022-08-07T11:32:09.963Z,4.43
2022-08-07T11:34:45.924Z,3.97
2022-08-07T11:38:10.377Z,4.43
2022-08-07T11:40:57.657Z,4.68
2022-08-07T11:43:54.512Z,5.30
2022-08-07T11:46:58.998Z,4.43
2022-08-07T11:50:31.263Z,4.65
2022-08-07T11:53:05.016Z,5.57
2022-08-07T11:56:09.405Z,7.28
2022-08-07T11:58:55.216Z,5.75
2022-08-07T12:01:59.021Z,4.10
2022-08-07T12:04:45.842Z,4.38
2022-08-07T12:07:27.123Z,4.25
2022-08-07T12:10:02.137Z,5.25
2022-08-07T12:12:44.013Z,4.72
2022-08-07T12:15:46.264Z,4.15
2022-08-07T12:18:22.233Z,3.72
2022-08-07T12:22:35.876Z,3.92
2022-08-07T12:24:37.654Z,7.80
2022-08-07T12:27:18.584Z,4.30
2022-08-07T12:30:02.323Z,4.25
2022-08-07T12:32:49.091Z,4.20
2022-08-07T12:35:18.035Z,4.97
2022-08-07T12:38:08.652Z,3.65
2022-08-07T12:40:48.598Z,5.13
2022-08-07T12:44:01.316Z,5.88
2022-08-07T12:46:26.346Z,4.75
2022-08-07T12:49:40.122Z,5.18
2022-08-07T12:52:18.249Z,4.82
2022-08-07T12:55:09.501Z,3.95
2022-08-07T12:58:00.397Z,3.58
2022-08-07T13:00:35.769Z,5.57
2022-08-07T13:04:02.316Z,3.08
2022-08-07T13:07:00.407Z,4.53
2022-08-07T13:10:21.437Z,3.97
2022-08-07T13:13:01.642Z,3.60
2022-08-07T13:15:51.547Z,3.28
2022-08-07T13:21:37.843Z,3.72
2022-08-07T13:24:25.668Z,4.18
2022-08-07T13:27:05.847Z,4.20
2022-08-07T13:29:42.391Z,3.65
2022-08-07T13:32:45.670Z,3.80
2022-08-07T13:36:00.384Z,4.22
2022-08-07T13:38:47.591Z,6.13
2022-08-07T13:41:42.460Z,4.00
2022-08-07T13:44:26.212Z,3.38
2022-08-07T13:46:59.528Z,4.32
2022-08-07T13:50:35.355Z,4.28
2022-08-07T13:52:30.719Z,4.57
2022-08-07T13:55:10.924Z,4.35
2022-08-07T13:57:59.054Z,4.13
2022-08-07T14:00:50.393Z,5.32
2022-08-07T14:03:28.909Z,3.90
2022-08-07T14:06:14.567Z,5.90
2022-08-07T14:08:48.752Z,3.65
2022-08-07T14:11:22.783Z,4.40
2022-08-07T14:13:55.875Z,4.78
2022-08-07T14:16:31.199Z,3.10
2022-08-07T14:19:01.489Z,3.75
2022-08-07T14:22:01.809Z,4.97
2022-08-07T14:24:33.695Z,4.10
2022-08-07T14:30:09.544Z,3.05
2022-08-07T14:33:05.344Z,3.88
2022-08-07T14:35:43.147Z,2.88
2022-08-07T14:38:26.564Z,3.50
2022-08-07T14:41:03.783Z,2.55
2022-08-07T14:43:59.432Z,3.30
2022-08-07T14:46:31.554Z,3.30
2022-08-07T14:49:56.114Z,3.40
2022-08-07T14:52:02.920Z,4.47
2022-08-07T14:54:39.977Z,3.97
2022-08-07T14:57:19.206Z,3.63
2022-08-07T15:00:06.125Z,3.53
2022-08-07T15:02:35.061Z,4.22
2022-08-07T15:05:04.775Z,3.53
2022-08-07T15:07:51.135Z,2.92
2022-08-07T15:10:26.364Z,4.25
2022-08-07T15:13:11.914Z,3.35
2022-08-07T15:15:52.528Z,4.18
2022-08-07T15:18:40.102Z,4.00
2022-08-07T15:21:58.539Z,3.88
2022-08-07T15:25:16.170Z,3.42
2022-08-07T15:27:09.227Z,2.78
2022-08-07T15:35:40.679Z,3.75
2022-08-07T15:38:30.026Z,3.25
2022-08-07T15:41:24.310Z,3.50
2022-08-07T15:44:04.000Z,5.45
2022-08-07T15:50:04.859Z,2.95
2022-08-07T15:52:30.538Z,3.30
2022-08-07T15:55:02.581Z,3.80
2022-08-07T15:57:39.689Z,3.38
2022-08-07T16:00:31.432Z,3.38
2022-08-07T16:03:04.617Z,4.00
2022-08-07T16:05:32.586Z,3.50
2022-08-07T16:08:32.875Z,3.53
2022-08-07T16:11:04.644Z,3.25
2022-08-07T16:14:02.935Z,3.40
2022-08-07T16:16:43.111Z,2.80
2022-08-07T16:19:59.342Z,3.55
2022-08-07T16:22:34.010Z,2.42
2022-08-07T16:25:52.979Z,3.42
2022-08-07T16:30:06.675Z,2.85
2022-08-07T16:31:50.728Z,2.95
2022-08-07T16:34:38.519Z,3.35
2022-08-07T16:38:06.318Z,3.25
2022-08-07T16:40:56.929Z,5.88
2022-08-07T16:44:04.285Z,3.83
2022-08-07T16:47:05.550Z,3.00
2022-08-07T16:50:20.024Z,4.80
2022-08-07T16:52:57.444Z,3.60
2022-08-07T16:55:47.407Z,3.25
2022-08-07T16:58:15.782Z,4.15
2022-08-07T17:00:56.483Z,3.33
2022-08-07T17:03:59.755Z,2.95
2022-08-07T17:07:15.939Z,3.15
2022-08-07T17:10:08.506Z,2.38
2022-08-07T17:13:00.914Z,3.60
2022-08-07T17:15:50.691Z,3.83
2022-08-07T17:18:28.237Z,3.58
2022-08-07T17:20:56.406Z,4.25
2022-08-07T17:23:22.977Z,3.25
2022-08-07T17:26:24.343Z,2.80
2022-08-07T17:28:57.975Z,4.20
2022-08-07T17:31:36.384Z,3.15
2022-08-07T17:34:34.835Z,2.70
2022-08-07T17:38:05.060Z,3.40
2022-08-07T17:40:30.524Z,3.22
2022-08-07T17:43:18.218Z,2.85
2022-08-07T17:45:54.827Z,3.50
2022-08-07T17:48:30.838Z,4.47
2022-08-07T17:51:23.126Z,4.13
2022-08-07T17:54:06.150Z,4.25
2022-08-07T17:56:42.128Z,3.28
2022-08-07T17:59:35.663Z,3.72
2022-08-07T18:02:10.916Z,3.50
2022-08-07T18:04:42.118Z,4.43
2022-08-07T18:07:24.128Z,3.88
2022-08-07T18:10:06.371Z,3.42
2022-08-07T18:13:11.742Z,4.32
2022-08-07T18:15:56.139Z,4.78
2022-08-07T18:18:45.311Z,3.78
2022-08-07T18:21:29.604Z,4.30
2022-08-07T18:24:11.234Z,3.63
2022-08-07T18:27:20.990Z,3.95
2022-08-07T18:30:06.642Z,4.20
2022-08-07T18:33:10.850Z,3.55
2022-08-07T18:35:57.500Z,4.18
2022-08-07T18:38:55.691Z,4.65
2022-08-07T18:41:45.978Z,4.68
2022-08-07T18:44:22.449Z,3.63
2022-08-07T18:47:44.461Z,3.97
2022-08-07T18:50:44.027Z,4.28
2022-08-07T18:53:36.801Z,3.75
2022-08-07T18:56:30.679Z,3.60
2022-08-07T18:59:47.668Z,3.38
2022-08-07T19:02:46.686Z,4.50
2022-08-07T19:06:03.127Z,3.78
2022-08-07T19:08:33.931Z,4.28
2022-08-07T19:12:04.745Z,4.00
2022-08-07T19:16:03.490Z,3.85
2022-08-07T19:18:12.802Z,5.00
2022-08-07T19:21:42.757Z,3.65
2022-08-07T19:24:01.421Z,3.72
2022-08-07T19:27:01.718Z,3.85
2022-08-07T19:31:05.414Z,4.07
2022-08-07T19:32:26.484Z,4.32
2022-08-07T19:35:01.506Z,3.83
2022-08-07T19:37:55.458Z,4.05
2022-08-07T19:40:30.969Z,5.05
2022-08-07T19:46:07.067Z,4.68
2022-08-07T19:48:18.976Z,4.60
2022-08-07T19:50:53.636Z,4.90
2022-08-07T19:54:32.523Z,4.13
2022-08-07T19:57:51.886Z,3.30
2022-08-07T19:58:58.725Z,4.55
2022-08-07T20:01:52.168Z,3.67
2022-08-07T20:04:31.569Z,4.28
2022-08-07T20:07:10.035Z,5.18
2022-08-07T20:12:34.923Z,5.13
2022-08-07T20:15:15.628Z,4.32
2022-08-07T20:18:01.581Z,4.95
2022-08-07T20:20:31.520Z,4.15
2022-08-07T20:23:10.802Z,4.82
2022-08-07T20:25:53.349Z,5.18
2022-08-07T20:28:21.138Z,4.32
2022-08-07T20:30:58.213Z,5.30
2022-08-07T20:33:38.247Z,5.15
2022-08-07T20:36:09.015Z,5.13
2022-08-07T20:38:59.962Z,5.45
2022-08-07T20:41:27.620Z,6.43
2022-08-07T20:44:02.283Z,5.85
2022-08-07T20:46:42.845Z,4.88
2022-08-07T20:49:59.477Z,6.30
2022-08-07T20:52:00.672Z,5.20
2022-08-07T20:54:30.230Z,5.57
2022-08-07T20:57:02.438Z,4.30
2022-08-07T21:00:07.873Z,6.13
2022-08-07T21:02:41.495Z,5.47
2022-08-07T21:05:42.890Z,5.25
2022-08-07T21:08:16.561Z,5.00
2022-08-07T21:10:50.067Z,4.85
2022-08-07T21:13:24.559Z,4.88
2022-08-07T21:16:09.251Z,4.15
2022-08-07T21:18:41.163Z,5.43
2022-08-07T21:21:09.455Z,5.18
2022-08-07T21:23:50.701Z,4.93
2022-08-07T21:26:46.511Z,4.30
2022-08-07T21:29:22.895Z,4.07
2022-08-07T21:32:43.866Z,5.07
2022-08-07T21:36:00.033Z,6.13
2022-08-07T21:38:28.831Z,4.93
2022-08-07T21:40:58.467Z,5.85
2022-08-07T21:44:03.595Z,4.75
2022-08-07T21:46:44.753Z,4.90
2022-08-07T21:49:26.799Z,4.72
2022-08-07T21:52:02.294Z,4.50
2022-08-07T21:54:35.135Z,4.38
2022-08-07T22:00:05.317Z,4.53
2022-08-07T22:03:03.651Z,4.75
2022-08-07T22:05:56.125Z,4.32
2022-08-07T22:08:27.634Z,4.80
2022-08-07T22:11:04.574Z,4.35
2022-08-07T22:13:52.170Z,4.20
2022-08-07T22:16:42.712Z,4.82
2022-08-07T22:19:30.325Z,4.05
2022-08-07T22:22:17.732Z,5.88
2022-08-07T22:25:12.053Z,4.95
2022-08-07T22:28:07.488Z,4.63
2022-08-07T22:30:35.948Z,4.57
2022-08-07T22:33:04.255Z,5.70
2022-08-07T22:35:56.338Z,4.88
2022-08-07T22:38:36.731Z,6.43
2022-08-07T22:41:20.096Z,7.13
2022-08-07T22:43:50.706Z,5.90
2022-08-07T22:47:03.471Z,6.00
2022-08-07T22:49:55.353Z,5.03
2022-08-07T22:52:55.572Z,7.60
2022-08-07T22:55:41.823Z,6.15
2022-08-07T22:58:33.055Z,5.72
2022-08-07T23:01:41.975Z,5.47
2022-08-07T23:04:45.208Z,6.95
2022-08-07T23:07:51.848Z,5.80
2022-08-07T23:10:42.193Z,4.82
2022-08-07T23:14:15.052Z,6.72
2022-08-07T23:16:54.875Z,8.93
2022-08-07T23:20:03.743Z,7.25
2022-08-07T23:22:54.736Z,6.38
2022-08-07T23:25:46.046Z,5.85
2022-08-07T23:28:53.391Z,6.72
2022-08-07T23:32:49.422Z,5.22
2022-08-07T23:34:43.676Z,6.35
2022-08-07T23:37:20.155Z,7.93
2022-08-07T23:40:21.361Z,8.63
2022-08-07T23:42:58.707Z,5.35
2022-08-07T23:46:03.215Z,5.57
2022-08-07T23:49:15.806Z,5.97
2022-08-07T23:52:58.356Z,7.03
2022-08-07T23:54:46.358Z,4.78
2022-08-07T23:57:25.295Z,5.40
