createdAt,value
2019-04-27T00:01:53.844Z,8.37
2019-04-27T00:04:29.897Z,8.00
2019-04-27T00:07:02.962Z,8.07
2019-04-27T00:09:43.217Z,8.33
2019-04-27T00:12:16.447Z,7.17
2019-04-27T00:14:48.360Z,7.60
2019-04-27T00:17:45.831Z,7.37
2019-04-27T00:20:25.594Z,7.30
2019-04-27T00:23:01.403Z,7.73
2019-04-27T00:25:33.827Z,7.43
2019-04-27T00:28:05.520Z,7.37
2019-04-27T00:30:38.215Z,7.07
2019-04-27T00:33:09.259Z,8.67
2019-04-27T00:35:41.579Z,8.60
2019-04-27T00:38:30.126Z,7.90
2019-04-27T00:41:02.981Z,8.57
2019-04-27T00:43:33.774Z,8.80
2019-04-27T00:46:04.610Z,9.10
2019-04-27T00:48:35.732Z,9.47
2019-04-27T00:51:06.758Z,9.00
2019-04-27T00:53:37.693Z,9.50
2019-04-27T00:56:28.188Z,8.97
2019-04-27T00:59:06.190Z,9.53
2019-04-27T01:01:55.166Z,9.23
2019-04-27T01:04:27.721Z,9.13
2019-04-27T01:06:58.403Z,9.27
2019-04-27T01:09:29.765Z,9.43
2019-04-27T01:12:00.799Z,9.77
2019-04-27T01:14:31.903Z,9.90
2019-04-27T01:17:02.875Z,9.13
2019-04-27T01:19:33.819Z,9.10
2019-04-27T01:22:05.105Z,8.73
2019-04-27T01:24:35.797Z,9.20
2019-04-27T01:27:12.717Z,9.27
2019-04-27T01:29:43.796Z,9.00
2019-04-27T01:32:16.491Z,8.90
2019-04-27T01:34:47.268Z,9.50
2019-04-27T01:37:19.701Z,10.10
2019-04-27T01:39:51.298Z,9.13
2019-04-27T01:42:23.283Z,9.47
2019-04-27T01:44:54.398Z,9.80
2019-04-27T01:47:39.549Z,9.73
2019-04-27T01:50:13.050Z,9.60
2019-04-27T01:52:44.048Z,10.40
2019-04-27T01:55:15.476Z,9.90
2019-04-27T01:57:46.472Z,10.57
2019-04-27T02:00:32.139Z,9.67
2019-04-27T02:03:04.475Z,9.10
2019-04-27T02:05:39.193Z,9.70
2019-04-27T02:08:09.866Z,9.60
2019-04-27T02:10:40.615Z,10.13
2019-04-27T02:13:11.636Z,9.77
2019-04-27T02:15:42.654Z,9.67
2019-04-27T02:18:13.340Z,9.17
2019-04-27T02:20:44.534Z,9.90
2019-04-27T02:23:15.644Z,9.73
2019-04-27T02:25:46.322Z,9.60
2019-04-27T02:28:19.497Z,8.67
2019-04-27T02:31:09.847Z,9.30
2019-04-27T02:33:45.012Z,8.77
2019-04-27T02:36:15.990Z,9.03
2019-04-27T02:38:49.210Z,9.00
2019-04-27T02:41:20.264Z,9.30
2019-04-27T02:43:52.888Z,9.33
2019-04-27T02:46:23.571Z,9.27
2019-04-27T02:49:00.186Z,8.67
2019-04-27T02:51:37.497Z,8.83
2019-04-27T02:54:12.012Z,8.30
2019-04-27T02:56:41.605Z,8.23
2019-04-27T02:59:12.324Z,8.40
2019-04-27T03:01:46.764Z,8.60
2019-04-27T03:04:17.321Z,8.67
2019-04-27T03:06:50.096Z,7.77
2019-04-27T03:09:22.068Z,8.60
2019-04-27T03:11:52.907Z,8.33
2019-04-27T03:14:41.791Z,8.60
2019-04-27T03:17:31.113Z,9.17
2019-04-27T03:20:05.648Z,8.20
2019-04-27T03:22:39.785Z,9.20
2019-04-27T03:25:14.865Z,9.10
2019-04-27T03:27:50.087Z,9.20
2019-04-27T03:30:22.454Z,9.40
2019-04-27T03:32:56.663Z,9.43
2019-04-27T03:35:25.813Z,9.30
2019-04-27T03:37:56.577Z,9.43
2019-04-27T03:40:27.337Z,9.87
2019-04-27T03:43:00.103Z,9.87
2019-04-27T03:45:30.975Z,10.20
2019-04-27T03:48:02.151Z,10.37
2019-04-27T03:50:42.992Z,9.37
2019-04-27T03:53:23.765Z,10.03
2019-04-27T03:55:56.105Z,10.27
2019-04-27T03:58:34.380Z,10.03
2019-04-27T04:01:05.215Z,10.63
2019-04-27T04:03:36.216Z,10.47
2019-04-27T04:06:07.186Z,10.77
2019-04-27T04:08:39.710Z,11.17
2019-04-27T04:11:16.018Z,10.97
2019-04-27T04:13:49.573Z,9.93
2019-04-27T04:16:25.741Z,10.20
2019-04-27T04:19:00.472Z,10.87
2019-04-27T04:21:30.542Z,10.80
2019-04-27T04:24:01.529Z,10.37
2019-04-27T04:26:33.116Z,10.83
2019-04-27T04:29:04.304Z,10.97
2019-04-27T04:31:35.324Z,11.73
2019-04-27T04:34:06.047Z,11.37
2019-04-27T04:36:37.102Z,10.93
2019-04-27T04:39:12.047Z,11.33
2019-04-27T04:41:52.657Z,12.27
2019-04-27T04:44:30.266Z,12.03
2019-04-27T04:47:00.653Z,11.97
2019-04-27T04:49:31.387Z,11.27
2019-04-27T04:52:02.079Z,11.93
2019-04-27T04:54:34.039Z,12.20
2019-04-27T04:57:05.852Z,12.87
2019-04-27T04:59:38.905Z,12.10
2019-04-27T05:02:10.572Z,12.40
2019-04-27T05:04:41.561Z,12.40
2019-04-27T05:07:12.254Z,12.77
2019-04-27T05:09:43.256Z,13.13
2019-04-27T05:12:13.926Z,13.93
2019-04-27T05:14:44.623Z,13.03
2019-04-27T05:17:15.683Z,13.80
2019-04-27T05:19:46.704Z,13.00
2019-04-27T05:22:17.404Z,13.03
2019-04-27T05:24:49.706Z,13.10
2019-04-27T05:27:22.403Z,13.97
2019-04-27T05:29:53.065Z,12.50
2019-04-27T05:32:23.781Z,12.67
2019-04-27T05:34:54.448Z,13.23
2019-04-27T05:37:28.384Z,12.37
2019-04-27T05:39:58.885Z,12.67
2019-04-27T05:42:30.085Z,12.23
2019-04-27T05:45:15.326Z,12.13
2019-04-27T05:47:48.477Z,13.07
2019-04-27T05:50:22.008Z,12.53
2019-04-27T05:52:51.134Z,11.73
2019-04-27T05:55:21.836Z,12.10
2019-04-27T05:57:53.827Z,12.27
2019-04-27T06:00:24.698Z,12.50
2019-04-27T06:02:55.694Z,11.90
2019-04-27T06:05:26.654Z,11.77
2019-04-27T06:07:58.916Z,11.53
2019-04-27T06:10:29.832Z,12.07
2019-04-27T06:13:00.513Z,12.03
2019-04-27T06:15:31.173Z,11.87
2019-04-27T06:18:01.866Z,12.50
2019-04-27T06:20:32.526Z,12.07
2019-04-27T06:23:03.232Z,11.40
2019-04-27T06:25:34.271Z,11.67
2019-04-27T06:28:05.038Z,11.20
2019-04-27T06:30:36.041Z,12.40
2019-04-27T06:33:06.718Z,12.23
2019-04-27T06:35:37.449Z,12.87
2019-04-27T06:38:10.194Z,12.23
2019-04-27T06:40:40.772Z,13.33
2019-04-27T06:43:11.768Z,12.57
2019-04-27T06:45:43.531Z,12.83
2019-04-27T06:48:16.334Z,11.83
2019-04-27T06:50:47.010Z,13.03
2019-04-27T06:53:19.163Z,13.20
2019-04-27T06:55:49.934Z,12.87
2019-04-27T06:58:21.070Z,12.60
2019-04-27T07:00:53.417Z,12.93
2019-04-27T07:03:24.489Z,12.57
2019-04-27T07:05:55.170Z,14.73
2019-04-27T07:08:26.160Z,13.93
2019-04-27T07:10:58.724Z,14.30
2019-04-27T07:13:29.289Z,12.30
2019-04-27T07:16:00.578Z,13.50
2019-04-27T07:18:31.557Z,13.27
2019-04-27T07:21:02.330Z,13.53
2019-04-27T07:23:33.040Z,12.47
2019-04-27T07:26:04.060Z,13.67
2019-04-27T07:28:35.085Z,13.50
2019-04-27T07:31:06.045Z,12.23
2019-04-27T07:33:36.791Z,13.13
2019-04-27T07:36:08.982Z,12.87
2019-04-27T07:38:40.534Z,13.57
2019-04-27T07:41:11.644Z,12.37
2019-04-27T07:43:50.258Z,13.90
2019-04-27T07:46:21.197Z,13.60
2019-04-27T07:48:53.085Z,13.23
2019-04-27T07:51:32.034Z,13.57
2019-04-27T07:53:56.671Z,12.97
2019-04-27T07:56:29.153Z,12.30
2019-04-27T07:59:00.191Z,12.10
2019-04-27T08:01:31.216Z,14.73
2019-04-27T08:04:01.889Z,13.80
2019-04-27T08:06:33.388Z,14.93
2019-04-27T08:09:06.297Z,15.80
2019-04-27T08:11:39.146Z,14.87
2019-04-27T08:14:10.536Z,14.27
2019-04-27T08:16:41.233Z,14.67
2019-04-27T08:19:12.293Z,13.63
2019-04-27T08:21:46.249Z,14.43
2019-04-27T08:24:15.373Z,15.13
2019-04-27T08:27:04.114Z,14.10
2019-04-27T08:29:45.550Z,15.43
2019-04-27T08:32:19.599Z,16.87
2019-04-27T08:34:50.384Z,17.47
2019-04-27T08:37:21.335Z,16.97
2019-04-27T08:39:52.036Z,19.37
2019-04-27T08:42:22.739Z,17.47
2019-04-27T08:44:55.308Z,17.47
2019-04-27T08:47:25.995Z,17.13
2019-04-27T08:49:56.928Z,18.57
2019-04-27T08:52:29.009Z,16.87
2019-04-27T08:55:01.035Z,17.90
2019-04-27T08:57:32.119Z,18.47
2019-04-27T09:00:03.171Z,19.20
2019-04-27T09:02:44.565Z,18.87
2019-04-27T09:05:09.400Z,19.13
2019-04-27T09:07:59.994Z,18.70
2019-04-27T09:10:32.297Z,19.27
2019-04-27T09:13:04.670Z,19.10
2019-04-27T09:15:39.062Z,19.63
2019-04-27T09:18:11.756Z,18.43
2019-04-27T09:20:53.265Z,18.97
2019-04-27T09:23:24.236Z,18.07
2019-04-27T09:25:55.203Z,19.03
2019-04-27T09:28:25.912Z,18.33
2019-04-27T09:30:58.251Z,19.17
2019-04-27T09:33:29.709Z,19.53
2019-04-27T09:36:00.668Z,19.80
2019-04-27T09:38:31.612Z,18.03
2019-04-27T09:41:02.588Z,18.60
2019-04-27T09:43:33.479Z,18.27
2019-04-27T09:46:05.820Z,19.77
2019-04-27T09:48:36.915Z,18.57
2019-04-27T09:51:07.880Z,19.67
2019-04-27T09:53:38.564Z,19.57
2019-04-27T09:56:09.672Z,19.97
2019-04-27T09:58:40.728Z,18.77
2019-04-27T10:01:11.641Z,18.53
2019-04-27T10:03:42.572Z,19.40
2019-04-27T10:06:14.198Z,19.03
2019-04-27T10:08:46.861Z,18.33
2019-04-27T10:11:18.066Z,35.53
2019-04-27T10:13:49.027Z,36.63
2019-04-27T10:16:21.521Z,19.30
2019-04-27T10:18:54.875Z,17.43
2019-04-27T10:21:26.420Z,17.30
2019-04-27T10:23:57.428Z,17.27
2019-04-27T10:26:32.884Z,17.27
2019-04-27T10:29:03.289Z,17.30
2019-04-27T10:31:34.326Z,18.60
2019-04-27T10:34:05.973Z,17.93
2019-04-27T10:36:39.635Z,17.17
2019-04-27T10:39:14.049Z,17.30
2019-04-27T10:41:46.333Z,15.87
2019-04-27T10:44:17.210Z,14.93
2019-04-27T10:46:48.148Z,15.30
2019-04-27T10:49:19.116Z,15.50
2019-04-27T10:51:49.792Z,14.10
2019-04-27T10:54:20.480Z,13.93
2019-04-27T10:56:51.421Z,13.37
2019-04-27T10:59:22.262Z,13.07
2019-04-27T11:01:52.952Z,12.70
2019-04-27T11:04:41.656Z,12.27
2019-04-27T11:07:15.764Z,12.77
2019-04-27T11:09:46.866Z,12.03
2019-04-27T11:12:18.801Z,11.83
2019-04-27T11:14:50.099Z,11.20
2019-04-27T11:17:20.937Z,9.57
2019-04-27T11:19:51.680Z,9.63
2019-04-27T11:22:22.378Z,9.50
2019-04-27T11:24:56.326Z,16.00
2019-04-27T11:27:25.827Z,18.40
2019-04-27T11:29:57.254Z,18.07
2019-04-27T11:32:28.200Z,19.30
2019-04-27T11:35:00.806Z,19.50
2019-04-27T11:37:33.131Z,19.40
2019-04-27T11:40:05.577Z,19.40
2019-04-27T11:42:36.242Z,18.60
2019-04-27T11:45:13.214Z,19.30
2019-04-27T11:47:44.498Z,19.17
2019-04-27T11:50:16.593Z,18.33
2019-04-27T11:52:47.669Z,17.30
2019-04-27T11:55:19.663Z,15.73
2019-04-27T11:57:50.983Z,15.53
2019-04-27T12:00:27.651Z,14.70
2019-04-27T12:03:02.458Z,13.90
2019-04-27T12:05:33.792Z,12.67
2019-04-27T12:08:06.289Z,10.90
2019-04-27T12:10:38.155Z,10.90
2019-04-27T12:13:15.942Z,10.80
2019-04-27T12:15:46.902Z,10.77
2019-04-27T12:18:20.268Z,9.00
2019-04-27T12:20:51.068Z,9.20
2019-04-27T12:23:32.978Z,9.27
2019-04-27T12:25:56.532Z,9.43
2019-04-27T12:28:33.187Z,8.43
2019-04-27T12:31:08.758Z,8.33
2019-04-27T12:33:39.256Z,8.53
2019-04-27T12:36:15.949Z,8.57
2019-04-27T12:38:48.965Z,8.90
2019-04-27T12:41:20.255Z,7.77
2019-04-27T12:43:51.519Z,6.77
2019-04-27T12:46:23.912Z,5.30
2019-04-27T12:48:57.095Z,4.23
2019-04-27T12:51:27.567Z,6.83
2019-04-27T12:53:59.893Z,5.30
2019-04-27T12:56:48.275Z,5.90
2019-04-27T12:59:36.729Z,5.73
2019-04-27T13:02:07.792Z,6.00
2019-04-27T13:04:38.586Z,5.53
2019-04-27T13:07:09.531Z,5.70
2019-04-27T13:09:40.830Z,5.10
2019-04-27T13:12:11.947Z,5.23
2019-04-27T13:14:42.946Z,6.73
2019-04-27T13:17:13.768Z,6.80
2019-04-27T13:19:45.652Z,7.70
2019-04-27T13:22:16.673Z,7.37
2019-04-27T13:24:47.334Z,6.43
2019-04-27T13:27:18.299Z,5.90
2019-04-27T13:29:49.001Z,6.07
2019-04-27T13:32:19.948Z,6.13
2019-04-27T13:34:50.912Z,6.20
2019-04-27T13:37:36.801Z,6.23
2019-04-27T13:40:09.957Z,6.20
2019-04-27T13:42:42.707Z,6.40
2019-04-27T13:45:18.532Z,6.20
2019-04-27T13:47:51.133Z,5.80
2019-04-27T13:50:39.455Z,5.10
2019-04-27T13:53:11.359Z,5.30
2019-04-27T13:55:42.393Z,4.97
2019-04-27T13:58:13.630Z,5.63
2019-04-27T14:00:44.373Z,5.70
2019-04-27T14:03:16.798Z,5.37
2019-04-27T14:05:47.767Z,7.43
2019-04-27T14:08:20.456Z,6.77
2019-04-27T14:10:51.507Z,7.13
2019-04-27T14:13:22.141Z,7.43
2019-04-27T14:15:53.099Z,10.77
2019-04-27T14:18:23.791Z,10.90
2019-04-27T14:20:54.763Z,12.63
2019-04-27T14:23:28.357Z,13.20
2019-04-27T14:26:00.421Z,12.63
2019-04-27T14:28:31.421Z,12.80
2019-04-27T14:31:02.395Z,12.27
2019-04-27T14:33:33.154Z,12.97
2019-04-27T14:36:04.451Z,11.40
2019-04-27T14:38:35.695Z,11.30
2019-04-27T14:41:08.930Z,10.27
2019-04-27T14:43:39.642Z,9.57
2019-04-27T14:46:10.659Z,9.10
2019-04-27T14:48:42.342Z,10.33
2019-04-27T14:51:13.295Z,10.00
2019-04-27T14:53:43.963Z,9.60
2019-04-27T14:56:14.928Z,10.20
2019-04-27T14:58:45.626Z,9.80
2019-04-27T15:01:16.541Z,9.40
2019-04-27T15:03:47.760Z,8.90
2019-04-27T15:06:19.829Z,9.80
2019-04-27T15:08:50.618Z,9.40
2019-04-27T15:11:21.396Z,9.20
2019-04-27T15:13:53.302Z,9.13
2019-04-27T15:16:25.873Z,8.77
2019-04-27T15:19:13.182Z,9.33
2019-04-27T15:21:55.839Z,8.97
2019-04-27T15:24:14.282Z,9.17
2019-04-27T15:26:44.966Z,8.30
2019-04-27T15:29:20.441Z,8.70
2019-04-27T15:32:06.350Z,10.10
2019-04-27T15:34:41.878Z,10.10
2019-04-27T15:37:18.239Z,11.83
2019-04-27T15:40:12.572Z,12.60
2019-04-27T15:42:52.913Z,13.37
2019-04-27T15:45:24.439Z,12.03
2019-04-27T15:47:56.186Z,12.90
2019-04-27T15:50:32.231Z,11.63
2019-04-27T15:53:02.880Z,12.27
2019-04-27T15:55:37.415Z,12.00
2019-04-27T15:58:07.972Z,11.47
2019-04-27T16:00:39.727Z,11.13
2019-04-27T16:03:10.790Z,11.00
2019-04-27T16:05:41.708Z,10.50
2019-04-27T16:08:15.510Z,10.17
2019-04-27T16:10:45.482Z,9.43
2019-04-27T16:13:18.028Z,8.47
2019-04-27T16:15:54.002Z,8.47
2019-04-27T16:18:24.454Z,9.33
2019-04-27T16:20:54.446Z,9.23
2019-04-27T16:23:25.461Z,8.90
2019-04-27T16:25:58.210Z,8.10
2019-04-27T16:28:30.250Z,7.10
2019-04-27T16:31:00.961Z,7.77
2019-04-27T16:33:31.681Z,7.53
2019-04-27T16:36:07.060Z,6.00
2019-04-27T16:38:38.690Z,5.50
2019-04-27T16:41:10.146Z,6.17
2019-04-27T16:43:40.780Z,5.13
2019-04-27T16:46:11.573Z,5.60
2019-04-27T16:48:42.231Z,5.20
2019-04-27T16:51:12.920Z,4.97
2019-04-27T16:53:43.916Z,4.73
2019-04-27T16:56:16.357Z,5.37
2019-04-27T16:58:51.007Z,5.63
2019-04-27T17:01:24.097Z,5.43
2019-04-27T17:03:56.027Z,5.17
2019-04-27T17:06:29.347Z,4.83
2019-04-27T17:09:05.630Z,5.17
2019-04-27T17:11:33.566Z,5.30
2019-04-27T17:14:22.440Z,5.47
2019-04-27T17:16:53.236Z,5.20
2019-04-27T17:19:25.584Z,5.43
2019-04-27T17:21:56.914Z,4.97
2019-04-27T17:24:41.927Z,5.03
2019-04-27T17:27:11.084Z,4.53
2019-04-27T17:29:41.330Z,5.40
2019-04-27T17:32:13.718Z,5.57
2019-04-27T17:34:44.638Z,5.57
2019-04-27T17:37:15.697Z,5.73
2019-04-27T17:39:46.467Z,7.23
2019-04-27T17:42:18.715Z,6.30
2019-04-27T17:44:53.069Z,6.17
2019-04-27T17:47:26.465Z,6.47
2019-04-27T17:49:54.658Z,6.77
2019-04-27T17:52:25.572Z,7.07
2019-04-27T17:54:56.226Z,6.80
2019-04-27T17:57:30.253Z,7.33
2019-04-27T18:00:03.071Z,7.37
2019-04-27T18:02:33.942Z,8.80
2019-04-27T18:05:09.519Z,11.93
2019-04-27T18:07:43.918Z,12.37
2019-04-27T18:10:13.387Z,14.73
2019-04-27T18:12:48.657Z,15.93
2019-04-27T18:15:17.779Z,19.23
2019-04-27T18:17:52.217Z,8.13
2019-04-27T18:20:24.416Z,3.23
2019-04-27T18:23:02.499Z,2.40
2019-04-27T18:25:35.680Z,2.07
2019-04-27T18:28:14.861Z,2.23
2019-04-27T18:30:58.311Z,1.70
2019-04-27T18:33:32.608Z,1.80
2019-04-27T18:36:05.595Z,2.10
2019-04-27T18:38:35.492Z,2.40
2019-04-27T18:41:11.303Z,2.47
2019-04-27T18:43:46.488Z,2.43
2019-04-27T18:46:14.873Z,2.33
2019-04-27T18:48:49.388Z,2.33
2019-04-27T18:51:28.826Z,3.13
2019-04-27T18:54:03.549Z,2.10
2019-04-27T18:56:38.438Z,1.90
2019-04-27T18:59:08.318Z,2.00
2019-04-27T19:01:38.970Z,1.50
2019-04-27T19:04:10.237Z,2.00
2019-04-27T19:06:41.142Z,2.03
2019-04-27T19:09:12.181Z,1.83
2019-04-27T19:11:54.168Z,1.80
2019-04-27T19:14:15.616Z,2.00
2019-04-27T19:16:48.330Z,2.03
2019-04-27T19:19:19.347Z,2.10
2019-04-27T19:21:50.276Z,2.20
2019-04-27T19:24:20.963Z,2.27
2019-04-27T19:27:17.681Z,1.90
2019-04-27T19:29:43.772Z,2.13
2019-04-27T19:32:14.885Z,2.03
2019-04-27T19:34:45.565Z,2.13
2019-04-27T19:37:16.245Z,2.10
2019-04-27T19:39:48.172Z,2.23
2019-04-27T19:42:20.353Z,2.20
2019-04-27T19:44:51.578Z,2.00
2019-04-27T19:47:23.322Z,2.20
2019-04-27T19:49:54.012Z,2.33
2019-04-27T19:52:24.952Z,2.30
2019-04-27T19:54:55.882Z,2.20
2019-04-27T19:57:36.095Z,2.63
2019-04-27T20:00:01.092Z,2.10
2019-04-27T20:02:33.240Z,2.67
2019-04-27T20:05:05.793Z,2.30
2019-04-27T20:07:38.072Z,2.53
2019-04-27T20:10:09.546Z,2.67
2019-04-27T20:12:41.439Z,2.40
2019-04-27T20:15:12.624Z,2.57
2019-04-27T20:17:43.322Z,2.57
2019-04-27T20:20:14.513Z,2.50
2019-04-27T20:22:45.300Z,2.80
2019-04-27T20:25:16.460Z,3.00
2019-04-27T20:27:49.599Z,2.97
2019-04-27T20:30:21.082Z,2.90
2019-04-27T20:32:52.223Z,2.70
2019-04-27T20:35:22.868Z,3.00
2019-04-27T20:37:53.528Z,3.00
2019-04-27T20:40:24.456Z,2.90
2019-04-27T20:42:55.374Z,2.97
2019-04-27T20:45:26.083Z,3.30
2019-04-27T20:47:56.749Z,2.93
2019-04-27T20:50:27.716Z,2.90
2019-04-27T20:52:58.442Z,2.80
2019-04-27T20:55:29.691Z,3.27
2019-04-27T20:58:02.698Z,2.60
2019-04-27T21:00:34.616Z,3.00
2019-04-27T21:03:12.946Z,3.20
2019-04-27T21:06:01.114Z,3.33
2019-04-27T21:08:33.712Z,3.67
2019-04-27T21:11:04.710Z,3.33
2019-04-27T21:13:35.441Z,4.07
2019-04-27T21:16:06.229Z,4.03
2019-04-27T21:18:37.157Z,4.70
2019-04-27T21:21:08.187Z,4.80
2019-04-27T21:23:38.914Z,4.97
2019-04-27T21:26:09.699Z,5.00
2019-04-27T21:28:42.955Z,5.40
2019-04-27T21:31:13.074Z,4.93
2019-04-27T21:33:44.022Z,5.57
2019-04-27T21:36:14.695Z,5.00
2019-04-27T21:38:45.751Z,5.00
2019-04-27T21:41:16.721Z,5.03
2019-04-27T21:43:47.802Z,4.60
2019-04-27T21:46:18.553Z,5.00
2019-04-27T21:48:50.475Z,4.77
2019-04-27T21:51:21.867Z,4.90
2019-04-27T21:54:03.295Z,4.57
2019-04-27T21:56:33.989Z,4.50
2019-04-27T21:59:05.000Z,4.33
2019-04-27T22:01:35.796Z,3.50
2019-04-27T22:04:08.586Z,3.77
2019-04-27T22:06:40.901Z,5.13
2019-04-27T22:09:14.396Z,2.67
2019-04-27T22:11:45.612Z,2.07
2019-04-27T22:14:16.297Z,2.63
2019-04-27T22:16:47.374Z,2.27
2019-04-27T22:19:18.416Z,1.80
2019-04-27T22:21:49.444Z,1.60
2019-04-27T22:24:22.025Z,1.60
2019-04-27T22:26:52.696Z,1.30
2019-04-27T22:29:23.631Z,1.30
2019-04-27T22:31:54.623Z,1.27
2019-04-27T22:34:25.342Z,1.10
2019-04-27T22:36:56.983Z,1.17
2019-04-27T22:39:31.005Z,0.90
2019-04-27T22:42:03.604Z,0.90
2019-04-27T22:44:38.938Z,1.10
2019-04-27T22:47:11.428Z,1.10
2019-04-27T22:49:41.975Z,0.97
2019-04-27T22:52:12.998Z,1.30
2019-04-27T22:54:45.046Z,0.90
2019-04-27T22:57:17.387Z,1.20
2019-04-27T22:59:51.143Z,1.10
2019-04-27T23:02:35.235Z,1.20
2019-04-27T23:05:08.106Z,1.10
2019-04-27T23:07:38.771Z,1.17
2019-04-27T23:10:11.243Z,1.10
2019-04-27T23:12:42.066Z,0.93
2019-04-27T23:15:14.922Z,1.10
2019-04-27T23:17:47.500Z,1.00
2019-04-27T23:20:18.169Z,1.03
2019-04-27T23:22:49.095Z,1.30
2019-04-27T23:25:19.754Z,1.10
2019-04-27T23:27:51.431Z,1.10
2019-04-27T23:30:25.208Z,1.30
2019-04-27T23:32:56.121Z,1.27
2019-04-27T23:35:27.084Z,1.20
2019-04-27T23:37:58.450Z,1.20
2019-04-27T23:40:29.117Z,1.23
2019-04-27T23:43:01.565Z,1.27
2019-04-27T23:45:32.363Z,1.30
2019-04-27T23:48:03.303Z,1.57
2019-04-27T23:50:35.848Z,1.50
2019-04-27T23:53:08.166Z,1.60
2019-04-27T23:55:41.991Z,1.60
2019-04-27T23:58:12.824Z,1.40
