createdAt,value
2022-12-14T00:01:24.906Z,98056.50
2022-12-14T00:03:51.900Z,98050.94
2022-12-14T00:06:26.847Z,98060.75
2022-12-14T00:08:56.318Z,98057.84
2022-12-14T00:11:23.264Z,98054.41
2022-12-14T00:13:54.840Z,98046.16
2022-12-14T00:16:22.975Z,98043.50
2022-12-14T00:18:52.389Z,98050.41
2022-12-14T00:21:19.748Z,98061.00
2022-12-14T00:23:47.909Z,98044.56
2022-12-14T00:26:32.078Z,98044.09
2022-12-14T00:29:00.690Z,98024.47
2022-12-14T00:31:28.054Z,98019.16
2022-12-14T00:33:55.509Z,98016.50
2022-12-14T00:36:22.473Z,98003.78
2022-12-14T00:38:49.025Z,97997.69
2022-12-14T00:41:15.788Z,97995.56
2022-12-14T00:43:42.530Z,98001.91
2022-12-14T00:46:09.148Z,97991.06
2022-12-14T00:48:36.114Z,97976.97
2022-12-14T00:51:03.091Z,97960.75
2022-12-14T00:53:30.296Z,97979.59
2022-12-14T00:55:57.049Z,97987.28
2022-12-14T00:58:25.096Z,97996.06
2022-12-14T01:01:00.354Z,97990.78
2022-12-14T01:03:27.410Z,97991.31
2022-12-14T01:05:54.571Z,97996.34
2022-12-14T01:08:21.588Z,98003.75
2022-12-14T01:10:48.185Z,98001.09
2022-12-14T01:13:14.825Z,97996.84
2022-12-14T01:15:41.804Z,97996.34
2022-12-14T01:18:08.537Z,97997.44
2022-12-14T01:20:35.134Z,98006.72
2022-12-14T01:23:01.643Z,97994.00
2022-12-14T01:25:28.457Z,97993.75
2022-12-14T01:27:55.037Z,97994.81
2022-12-14T01:30:21.792Z,98000.88
2022-12-14T01:32:48.410Z,98001.69
2022-12-14T01:35:15.042Z,98015.50
2022-12-14T01:37:41.618Z,98017.63
2022-12-14T01:40:08.806Z,98016.59
2022-12-14T01:42:36.886Z,98012.88
2022-12-14T01:45:05.401Z,97999.88
2022-12-14T01:47:34.806Z,97994.81
2022-12-14T01:50:13.685Z,97983.13
2022-12-14T01:52:43.920Z,97988.69
2022-12-14T01:55:22.348Z,97980.47
2022-12-14T01:58:03.431Z,97988.97
2022-12-14T02:00:30.552Z,97972.81
2022-12-14T02:03:05.235Z,97969.34
2022-12-14T02:05:35.679Z,97966.97
2022-12-14T02:08:03.396Z,97968.28
2022-12-14T02:10:32.405Z,97961.66
2022-12-14T02:13:04.362Z,97952.91
2022-12-14T02:15:31.937Z,97945.19
2022-12-14T02:17:59.509Z,97941.75
2022-12-14T02:20:34.964Z,97946.53
2022-12-14T02:23:29.611Z,97938.56
2022-12-14T02:26:53.822Z,97943.34
2022-12-14T02:29:48.049Z,97949.72
2022-12-14T02:32:51.415Z,97950.78
2022-12-14T02:35:56.745Z,97956.06
2022-12-14T02:38:41.661Z,97953.41
2022-12-14T02:41:29.687Z,97938.84
2022-12-14T02:44:17.436Z,97936.75
2022-12-14T02:46:57.991Z,97928.50
2022-12-14T02:49:53.735Z,97928.50
2022-12-14T02:52:47.306Z,97933.03
2022-12-14T02:55:49.033Z,97950.78
2022-12-14T02:58:31.213Z,97946.56
2022-12-14T03:00:57.918Z,97936.47
2022-12-14T03:03:25.048Z,97946.31
2022-12-14T03:06:26.328Z,97939.13
2022-12-14T03:09:19.073Z,97935.16
2022-12-14T03:11:52.549Z,97935.41
2022-12-14T03:14:27.435Z,97942.31
2022-12-14T03:17:00.611Z,97944.69
2022-12-14T03:19:33.419Z,97977.84
2022-12-14T03:22:06.010Z,97975.72
2022-12-14T03:24:47.523Z,97958.22
2022-12-14T03:27:31.475Z,97938.59
2022-12-14T03:30:03.160Z,97936.47
2022-12-14T03:32:32.352Z,97917.38
2022-12-14T03:35:04.406Z,97924.53
2022-12-14T03:37:39.768Z,97909.41
2022-12-14T03:40:13.130Z,97929.56
2022-12-14T03:43:03.555Z,97952.38
2022-12-14T03:45:33.278Z,97958.81
2022-12-14T03:48:14.694Z,97955.88
2022-12-14T03:50:54.669Z,97951.38
2022-12-14T03:53:33.009Z,97937.56
2022-12-14T03:56:05.413Z,97923.75
2022-12-14T03:59:11.681Z,97923.72
2022-12-14T04:01:59.266Z,97926.38
2022-12-14T04:04:44.341Z,97936.47
2022-12-14T04:07:38.627Z,97923.75
2022-12-14T04:10:33.832Z,97919.00
2022-12-14T04:13:26.678Z,97926.91
2022-12-14T04:16:14.395Z,97932.75
2022-12-14T04:19:00.298Z,97926.69
2022-12-14T04:21:49.501Z,97920.84
2022-12-14T04:24:50.481Z,97920.06
2022-12-14T04:27:30.367Z,97903.09
2022-12-14T04:30:00.938Z,97900.44
2022-12-14T04:32:36.039Z,97893.78
2022-12-14T04:35:23.772Z,97882.88
2022-12-14T04:38:00.662Z,97879.69
2022-12-14T04:40:55.612Z,97860.34
2022-12-14T04:43:26.816Z,97864.84
2022-12-14T04:46:05.023Z,97852.63
2022-12-14T04:48:37.246Z,97858.47
2022-12-14T04:51:15.323Z,97845.19
2022-12-14T04:53:46.377Z,97854.75
2022-12-14T04:56:17.253Z,97865.88
2022-12-14T04:58:44.255Z,97852.63
2022-12-14T05:01:10.947Z,97846.78
2022-12-14T05:03:50.385Z,97851.56
2022-12-14T05:06:42.108Z,97849.97
2022-12-14T05:09:27.182Z,97863.75
2022-12-14T05:12:10.736Z,97832.47
2022-12-14T05:14:58.139Z,97843.06
2022-12-14T05:17:24.746Z,97856.31
2022-12-14T05:19:51.424Z,97853.13
2022-12-14T05:22:18.516Z,97844.63
2022-12-14T05:24:45.037Z,97847.84
2022-12-14T05:27:11.580Z,97847.84
2022-12-14T05:29:38.218Z,97848.38
2022-12-14T05:32:04.969Z,97843.84
2022-12-14T05:34:31.515Z,97852.09
2022-12-14T05:36:58.298Z,97851.28
2022-12-14T05:39:24.977Z,97830.34
2022-12-14T05:41:53.311Z,97820.78
2022-12-14T05:44:20.116Z,97812.31
2022-12-14T05:46:46.664Z,97802.75
2022-12-14T05:49:13.319Z,97808.84
2022-12-14T05:51:40.792Z,97818.38
2022-12-14T05:54:07.392Z,97811.31
2022-12-14T05:56:34.202Z,97800.63
2022-12-14T05:59:00.865Z,97803.66
2022-12-14T06:01:27.545Z,97810.13
2022-12-14T06:03:54.515Z,97802.50
2022-12-14T06:06:21.465Z,97800.63
2022-12-14T06:08:48.319Z,97793.66
2022-12-14T06:11:20.023Z,97771.69
2022-12-14T06:13:47.687Z,97774.19
2022-12-14T06:16:19.908Z,97776.69
2022-12-14T06:18:48.916Z,97779.94
2022-12-14T06:21:17.463Z,97759.81
2022-12-14T06:23:44.713Z,97758.75
2022-12-14T06:26:12.813Z,97754.50
2022-12-14T06:28:39.759Z,97755.53
2022-12-14T06:31:06.917Z,97763.50
2022-12-14T06:33:37.800Z,97760.84
2022-12-14T06:36:04.556Z,97760.06
2022-12-14T06:38:31.202Z,97765.63
2022-12-14T06:40:57.796Z,97767.75
2022-12-14T06:43:26.538Z,97775.41
2022-12-14T06:45:54.089Z,97782.56
2022-12-14T06:48:20.744Z,97772.75
2022-12-14T06:50:47.484Z,97776.72
2022-12-14T06:53:14.394Z,97767.69
2022-12-14T06:55:40.928Z,97766.63
2022-12-14T06:58:13.790Z,97768.47
2022-12-14T07:00:40.435Z,97753.88
2022-12-14T07:03:08.283Z,97752.28
2022-12-14T07:05:34.940Z,97753.09
2022-12-14T07:08:02.031Z,97749.38
2022-12-14T07:10:28.796Z,97766.06
2022-12-14T07:12:55.506Z,97762.09
2022-12-14T07:15:22.067Z,97770.31
2022-12-14T07:17:48.672Z,97774.81
2022-12-14T07:20:15.285Z,97771.34
2022-12-14T07:22:41.867Z,97780.66
2022-12-14T07:25:10.279Z,97767.41
2022-12-14T07:27:36.829Z,97769.75
2022-12-14T07:30:03.649Z,97762.63
2022-12-14T07:32:30.259Z,97766.88
2022-12-14T07:34:56.820Z,97771.66
2022-12-14T07:37:24.238Z,97771.66
2022-12-14T07:39:50.901Z,97772.44
2022-12-14T07:42:17.515Z,97784.09
2022-12-14T07:44:44.301Z,97790.44
2022-12-14T07:47:15.137Z,97795.25
2022-12-14T07:49:43.190Z,97791.28
2022-12-14T07:52:09.893Z,97794.72
2022-12-14T07:54:36.784Z,97799.50
2022-12-14T07:57:03.428Z,97804.28
2022-12-14T07:59:30.074Z,97801.09
2022-12-14T08:01:56.732Z,97797.91
2022-12-14T08:04:23.495Z,97790.50
2022-12-14T08:06:50.266Z,97800.03
2022-12-14T08:09:17.578Z,97792.38
2022-12-14T08:11:44.187Z,97799.53
2022-12-14T08:14:19.725Z,97801.66
2022-12-14T08:16:47.936Z,97792.09
2022-12-14T08:19:14.972Z,97795.56
2022-12-14T08:21:42.491Z,97791.34
2022-12-14T08:24:12.643Z,97797.44
2022-12-14T08:26:39.995Z,97807.25
2022-12-14T08:29:07.166Z,97807.00
2022-12-14T08:31:34.085Z,97805.66
2022-12-14T08:34:01.699Z,97807.50
2022-12-14T08:36:32.678Z,97814.38
2022-12-14T08:39:01.518Z,97814.09
2022-12-14T08:41:29.072Z,97811.72
2022-12-14T08:44:01.052Z,97818.09
2022-12-14T08:46:29.696Z,97804.31
2022-12-14T08:48:56.782Z,97812.31
2022-12-14T08:51:24.876Z,97798.00
2022-12-14T08:53:52.381Z,97796.16
2022-12-14T08:56:22.928Z,97800.16
2022-12-14T08:58:49.770Z,97805.50
2022-12-14T09:01:19.578Z,97817.16
2022-12-14T09:03:47.073Z,97810.78
2022-12-14T09:06:16.494Z,97829.38
2022-12-14T09:08:43.095Z,97838.41
2022-12-14T09:11:15.115Z,97843.47
2022-12-14T09:13:43.098Z,97842.13
2022-12-14T09:16:18.499Z,97840.25
2022-12-14T09:18:46.776Z,97840.00
2022-12-14T09:21:13.666Z,97839.97
2022-12-14T09:23:41.419Z,97835.47
2022-12-14T09:26:10.346Z,97844.75
2022-12-14T09:28:39.007Z,97833.63
2022-12-14T09:31:09.916Z,97840.00
2022-12-14T09:33:37.137Z,97847.41
2022-12-14T09:36:08.912Z,97853.25
2022-12-14T09:38:37.787Z,97858.56
2022-12-14T09:41:07.993Z,97863.09
2022-12-14T09:43:42.246Z,97865.22
2022-12-14T09:46:27.290Z,97869.72
2022-12-14T09:48:56.250Z,97883.75
2022-12-14T09:51:31.697Z,97876.06
2022-12-14T09:54:05.620Z,97877.66
2022-12-14T09:56:33.948Z,97875.00
2022-12-14T09:59:02.674Z,97865.72
2022-12-14T10:01:43.866Z,97858.81
2022-12-14T10:04:29.778Z,97856.19
2022-12-14T10:07:14.344Z,97843.72
2022-12-14T10:09:46.243Z,97845.06
2022-12-14T10:12:34.439Z,97840.00
2022-12-14T10:15:13.597Z,97843.75
2022-12-14T10:17:58.461Z,97851.44
2022-12-14T10:20:48.484Z,97856.22
2022-12-14T10:23:23.036Z,97853.00
2022-12-14T10:25:54.424Z,97850.09
2022-12-14T10:28:33.340Z,97853.28
2022-12-14T10:31:02.249Z,97854.88
2022-12-14T10:33:31.053Z,97863.38
2022-12-14T10:36:26.888Z,97860.72
2022-12-14T10:39:07.558Z,97864.97
2022-12-14T10:41:41.167Z,97855.91
2022-12-14T10:44:24.637Z,97852.47
2022-12-14T10:47:02.765Z,97853.25
2022-12-14T10:49:40.159Z,97855.41
2022-12-14T10:52:16.852Z,97857.53
2022-12-14T10:54:49.540Z,97853.53
2022-12-14T10:57:27.094Z,97852.97
2022-12-14T11:00:07.890Z,97846.09
2022-12-14T11:02:40.276Z,97851.66
2022-12-14T11:05:37.149Z,97857.00
2022-12-14T11:08:08.514Z,97859.38
2022-12-14T11:10:37.068Z,97856.72
2022-12-14T11:13:05.810Z,97855.41
2022-12-14T11:15:35.364Z,97859.13
2022-12-14T11:18:31.099Z,97843.97
2022-12-14T11:21:01.844Z,97848.50
2022-12-14T11:23:37.385Z,97848.50
2022-12-14T11:26:09.888Z,97840.25
2022-12-14T11:28:41.307Z,97846.38
2022-12-14T11:31:21.220Z,97843.97
2022-12-14T11:33:53.184Z,97849.56
2022-12-14T11:36:24.150Z,97851.66
2022-12-14T11:39:01.811Z,97846.09
2022-12-14T11:41:37.386Z,97843.19
2022-12-14T11:44:16.109Z,97844.22
2022-12-14T11:46:58.057Z,97845.28
2022-12-14T11:49:28.283Z,97851.94
2022-12-14T11:52:04.756Z,97851.13
2022-12-14T11:54:41.681Z,97854.56
2022-12-14T11:57:19.190Z,97862.78
2022-12-14T11:59:49.341Z,97864.91
2022-12-14T12:02:18.941Z,97874.75
2022-12-14T12:04:50.789Z,97858.03
2022-12-14T12:07:42.604Z,97864.69
2022-12-14T12:10:24.516Z,97865.50
2022-12-14T12:12:54.714Z,97865.50
2022-12-14T12:15:26.899Z,97867.09
2022-12-14T12:17:59.216Z,97844.78
2022-12-14T12:20:35.562Z,97861.78
2022-12-14T12:23:16.873Z,97858.84
2022-12-14T12:25:47.216Z,97853.53
2022-12-14T12:28:26.381Z,97857.50
2022-12-14T12:30:56.604Z,97864.16
2022-12-14T12:33:29.151Z,97857.25
2022-12-14T12:35:59.943Z,97852.44
2022-12-14T12:39:08.679Z,97851.63
2022-12-14T12:42:05.516Z,97854.78
2022-12-14T12:45:11.346Z,97847.84
2022-12-14T12:47:47.553Z,97852.06
2022-12-14T12:50:21.714Z,97852.63
2022-12-14T12:53:17.671Z,97858.97
2022-12-14T12:55:50.400Z,97868.59
2022-12-14T12:58:22.740Z,97873.34
2022-12-14T13:00:54.664Z,97876.50
2022-12-14T13:03:29.632Z,97879.69
2022-12-14T13:06:06.123Z,97870.88
2022-12-14T13:08:39.271Z,97874.84
2022-12-14T13:11:26.053Z,97877.47
2022-12-14T13:13:57.743Z,97882.53
2022-12-14T13:16:35.102Z,97886.53
2022-12-14T13:19:48.342Z,97890.53
2022-12-14T13:22:05.899Z,97899.88
2022-12-14T13:24:33.846Z,97905.19
2022-12-14T13:27:06.216Z,97902.25
2022-12-14T13:29:44.054Z,97902.50
2022-12-14T13:32:37.560Z,97907.03
2022-12-14T13:35:30.352Z,97903.00
2022-12-14T13:38:15.529Z,97908.59
2022-12-14T13:40:47.993Z,97904.31
2022-12-14T13:43:29.418Z,97905.13
2022-12-14T13:45:56.312Z,97899.78
2022-12-14T13:48:24.425Z,97899.28
2022-12-14T13:51:02.263Z,97896.09
2022-12-14T13:53:48.493Z,97893.44
2022-12-14T13:56:26.512Z,97889.69
2022-12-14T13:59:00.487Z,97897.66
2022-12-14T14:01:46.154Z,97902.44
2022-12-14T14:04:14.112Z,97901.88
2022-12-14T14:06:42.749Z,97910.38
2022-12-14T14:09:33.427Z,97920.25
2022-12-14T14:12:01.796Z,97924.22
2022-12-14T14:14:34.390Z,97930.34
2022-12-14T14:17:11.379Z,97927.94
2022-12-14T14:19:41.430Z,97927.16
2022-12-14T14:22:27.572Z,97927.44
2022-12-14T14:25:09.385Z,97924.28
2022-12-14T14:27:39.367Z,97921.06
2022-12-14T14:30:43.181Z,97928.00
2022-12-14T14:33:45.651Z,97943.72
2022-12-14T14:36:33.412Z,97961.00
2022-12-14T14:39:24.456Z,97954.09
2022-12-14T14:41:53.585Z,97959.44
2022-12-14T14:44:29.608Z,97956.78
2022-12-14T14:46:57.000Z,97967.16
2022-12-14T14:49:36.632Z,97963.69
2022-12-14T14:52:44.628Z,97961.88
2022-12-14T14:55:52.201Z,97970.34
2022-12-14T14:58:23.888Z,97956.81
2022-12-14T15:01:17.618Z,97959.50
2022-12-14T15:03:47.195Z,97980.50
2022-12-14T15:06:16.977Z,97993.03
2022-12-14T15:08:47.812Z,97994.09
2022-12-14T15:11:20.440Z,97992.25
2022-12-14T15:14:24.609Z,97998.38
2022-12-14T15:16:51.202Z,98001.06
2022-12-14T15:19:26.531Z,97999.69
2022-12-14T15:21:57.574Z,98003.69
2022-12-14T15:24:25.439Z,98003.94
2022-12-14T15:26:53.047Z,98015.38
2022-12-14T15:29:26.503Z,98027.03
2022-12-14T15:31:59.863Z,98024.34
2022-12-14T15:34:27.571Z,98033.34
2022-12-14T15:36:54.839Z,98038.66
2022-12-14T15:39:40.185Z,98047.13
2022-12-14T15:42:17.290Z,98032.50
2022-12-14T15:44:51.951Z,98043.91
2022-12-14T15:47:26.889Z,98046.00
2022-12-14T15:49:59.756Z,98041.22
2022-12-14T15:52:31.133Z,98051.81
2022-12-14T15:54:59.538Z,98056.06
2022-12-14T15:57:26.344Z,98054.44
2022-12-14T15:59:57.645Z,98046.72
2022-12-14T16:02:34.173Z,98058.91
2022-12-14T16:05:03.315Z,98052.25
2022-12-14T16:07:42.972Z,98051.16
2022-12-14T16:10:33.291Z,98049.81
2022-12-14T16:13:09.158Z,98046.91
2022-12-14T16:15:36.127Z,98052.22
2022-12-14T16:18:03.607Z,98058.06
2022-12-14T16:20:33.209Z,98055.97
2022-12-14T16:23:22.238Z,98069.75
2022-12-14T16:25:58.215Z,98065.50
2022-12-14T16:28:34.246Z,98061.81
2022-12-14T16:31:19.774Z,98062.84
2022-12-14T16:33:50.118Z,98070.31
2022-12-14T16:36:28.147Z,98076.44
2022-12-14T16:39:00.179Z,98083.06
2022-12-14T16:41:37.005Z,98087.31
2022-12-14T16:44:07.384Z,98076.19
2022-12-14T16:46:34.128Z,98078.34
2022-12-14T16:49:40.722Z,98074.31
2022-12-14T16:52:10.064Z,98074.09
2022-12-14T16:54:38.095Z,98075.19
2022-12-14T16:57:06.238Z,98076.53
2022-12-14T16:59:35.918Z,98079.97
2022-12-14T17:02:03.214Z,98077.06
2022-12-14T17:04:35.318Z,98080.78
2022-12-14T17:07:02.549Z,98070.44
2022-12-14T17:09:33.349Z,98075.72
2022-12-14T17:12:02.519Z,98076.78
2022-12-14T17:14:29.128Z,98078.13
2022-12-14T17:17:01.035Z,98086.34
2022-12-14T17:19:37.342Z,98086.84
2022-12-14T17:22:06.552Z,98086.31
2022-12-14T17:24:35.905Z,98078.88
2022-12-14T17:27:02.620Z,98084.69
2022-12-14T17:29:30.169Z,98086.31
2022-12-14T17:32:01.092Z,98088.97
2022-12-14T17:34:29.599Z,98097.16
2022-12-14T17:36:56.463Z,98095.28
2022-12-14T17:39:24.800Z,98094.72
2022-12-14T17:41:52.049Z,98097.38
2022-12-14T17:44:20.627Z,98088.09
2022-12-14T17:46:49.957Z,98090.22
2022-12-14T17:49:33.928Z,98098.41
2022-12-14T17:52:07.120Z,98089.91
2022-12-14T17:54:34.060Z,98099.44
2022-12-14T17:57:00.903Z,98095.72
2022-12-14T17:59:28.097Z,98093.00
2022-12-14T18:01:54.705Z,98096.69
2022-12-14T18:04:21.383Z,98086.03
2022-12-14T18:06:47.977Z,98086.00
2022-12-14T18:09:16.103Z,98088.59
2022-12-14T18:12:00.529Z,98097.91
2022-12-14T18:14:29.210Z,98099.47
2022-12-14T18:16:56.194Z,98099.16
2022-12-14T18:19:22.746Z,98107.06
2022-12-14T18:21:49.292Z,98110.47
2022-12-14T18:24:19.075Z,98106.19
2022-12-14T18:26:47.979Z,98119.66
2022-12-14T18:29:15.748Z,98114.31
2022-12-14T18:31:43.226Z,98116.41
2022-12-14T18:34:12.035Z,98115.59
2022-12-14T18:36:39.194Z,98120.09
2022-12-14T18:39:07.250Z,98123.81
2022-12-14T18:41:33.879Z,98125.09
2022-12-14T18:44:01.294Z,98124.78
2022-12-14T18:46:28.182Z,98125.31
2022-12-14T18:48:55.041Z,98121.59
2022-12-14T18:51:23.803Z,98126.91
2022-12-14T18:53:51.231Z,98131.69
2022-12-14T18:56:18.846Z,98148.41
2022-12-14T18:58:46.482Z,98156.34
2022-12-14T19:01:16.095Z,98146.81
2022-12-14T19:03:43.726Z,98148.41
2022-12-14T19:09:02.324Z,98162.44
2022-12-14T19:11:33.212Z,98156.59
2022-12-14T19:14:00.115Z,98155.00
2022-12-14T19:16:26.917Z,98155.25
2022-12-14T19:18:53.580Z,98158.66
2022-12-14T19:21:20.146Z,98168.16
2022-12-14T19:23:46.947Z,98178.22
2022-12-14T19:26:13.540Z,98169.38
2022-12-14T19:28:40.181Z,98166.69
2022-12-14T19:31:10.325Z,98164.22
2022-12-14T19:33:37.191Z,98164.19
2022-12-14T19:36:08.110Z,98157.78
2022-12-14T19:38:35.809Z,98159.59
2022-12-14T19:41:08.243Z,98161.47
2022-12-14T19:43:35.409Z,98170.19
2022-12-14T19:46:10.323Z,98179.44
2022-12-14T19:48:38.173Z,98176.53
2022-12-14T19:51:13.140Z,98177.28
2022-12-14T19:53:42.633Z,98177.28
2022-12-14T19:56:10.005Z,98164.03
2022-12-14T19:58:36.899Z,98173.03
2022-12-14T20:01:08.253Z,98179.63
2022-12-14T20:03:35.486Z,98188.31
2022-12-14T20:06:04.400Z,98181.91
2022-12-14T20:08:31.753Z,98182.16
2022-12-14T20:10:59.000Z,98177.59
2022-12-14T20:13:26.921Z,98179.22
2022-12-14T20:15:58.304Z,98185.28
2022-12-14T20:18:26.237Z,98196.13
2022-12-14T20:20:53.242Z,98196.69
2022-12-14T20:23:22.136Z,98206.78
2022-12-14T20:25:49.516Z,98208.13
2022-12-14T20:28:16.302Z,98218.47
2022-12-14T20:30:47.430Z,98222.19
2022-12-14T20:33:14.471Z,98221.38
2022-12-14T20:35:41.052Z,98216.06
2022-12-14T20:38:07.656Z,98224.56
2022-12-14T20:40:38.634Z,98224.34
2022-12-14T20:43:06.648Z,98228.59
2022-12-14T20:45:38.460Z,98232.84
2022-12-14T20:48:05.205Z,98231.16
2022-12-14T20:50:31.864Z,98235.97
2022-12-14T20:52:58.440Z,98239.19
2022-12-14T20:55:25.013Z,98248.72
2022-12-14T20:57:51.578Z,98243.44
2022-12-14T21:00:18.825Z,98241.66
2022-12-14T21:02:45.552Z,98247.81
2022-12-14T21:05:12.333Z,98246.03
2022-12-14T21:07:39.056Z,98247.94
2022-12-14T21:10:07.127Z,98248.25
2022-12-14T21:12:34.476Z,98241.09
2022-12-14T21:15:01.442Z,98246.00
2022-12-14T21:17:29.675Z,98239.69
2022-12-14T21:19:57.265Z,98244.00
2022-12-14T21:22:26.739Z,98238.19
2022-12-14T21:25:03.542Z,98236.09
2022-12-14T21:27:32.788Z,98251.22
2022-12-14T21:30:00.513Z,98242.41
2022-12-14T21:32:27.879Z,98253.50
2022-12-14T21:34:54.529Z,98243.13
2022-12-14T21:37:21.987Z,98225.91
2022-12-14T21:39:55.086Z,98241.78
2022-12-14T21:42:23.900Z,98238.09
2022-12-14T21:44:51.922Z,98241.28
2022-12-14T21:47:24.329Z,98253.72
2022-12-14T21:49:50.930Z,98248.19
2022-12-14T21:52:20.378Z,98237.91
2022-12-14T21:54:46.987Z,98239.50
2022-12-14T21:57:34.866Z,98249.84
2022-12-14T22:00:02.086Z,98252.00
2022-12-14T22:02:29.153Z,98255.19
2022-12-14T22:04:56.362Z,98263.75
2022-12-14T22:07:30.740Z,98267.41
2022-12-14T22:09:57.624Z,98276.19
2022-12-14T22:12:25.305Z,98275.34
2022-12-14T22:14:51.982Z,98281.25
2022-12-14T22:17:18.847Z,98288.16
2022-12-14T22:19:45.382Z,98272.25
2022-12-14T22:22:16.087Z,98260.03
2022-12-14T22:24:43.309Z,98262.91
2022-12-14T22:27:11.527Z,98274.34
2022-12-14T22:29:38.320Z,98285.16
2022-12-14T22:32:05.615Z,98278.50
2022-12-14T22:34:32.208Z,98283.25
2022-12-14T22:36:58.765Z,98292.25
2022-12-14T22:39:25.349Z,98282.16
2022-12-14T22:41:52.004Z,98289.31
2022-12-14T22:44:18.534Z,98276.84
2022-12-14T22:46:45.203Z,98280.56
2022-12-14T22:49:16.508Z,98285.03
2022-12-14T22:51:43.329Z,98289.53
2022-12-14T22:54:20.891Z,98292.44
2022-12-14T22:56:57.198Z,98298.28
2022-12-14T22:59:38.765Z,98287.44
2022-12-14T23:02:05.703Z,98296.50
2022-12-14T23:04:32.424Z,98294.41
2022-12-14T23:06:59.086Z,98297.06
2022-12-14T23:09:44.464Z,98297.88
2022-12-14T23:12:29.615Z,98297.88
2022-12-14T23:15:15.139Z,98306.59
2022-12-14T23:18:00.188Z,98309.25
2022-12-14T23:20:45.437Z,98311.91
2022-12-14T23:23:30.548Z,98314.00
2022-12-14T23:26:20.510Z,98318.19
2022-12-14T23:29:05.307Z,98323.19
2022-12-14T23:31:50.113Z,98325.53
2022-12-14T23:34:35.136Z,98325.47
2022-12-14T23:37:20.751Z,98336.53
2022-12-14T23:40:06.667Z,98345.25
2022-12-14T23:42:51.882Z,98341.72
2022-12-14T23:45:37.423Z,98333.91
2022-12-14T23:48:22.684Z,98329.59
2022-12-14T23:51:08.056Z,98328.22
2022-12-14T23:53:52.832Z,98330.81
2022-12-14T23:56:38.167Z,98340.28
2022-12-14T23:59:27.929Z,98332.28
