createdAt,value
2023-07-16T00:04:39.211Z,100101.60
2023-07-16T00:09:44.028Z,100095.40
2023-07-16T00:14:50.394Z,100094.00
2023-07-16T00:19:54.641Z,100090.60
2023-07-16T00:24:58.733Z,100078.00
2023-07-16T00:30:03.114Z,100082.40
2023-07-16T00:35:08.175Z,100090.20
2023-07-16T00:40:12.835Z,100088.20
2023-07-16T00:45:17.492Z,100079.80
2023-07-16T00:50:22.124Z,100065.80
2023-07-16T00:55:26.034Z,100059.20
2023-07-16T01:00:30.563Z,100050.60
2023-07-16T01:06:09.110Z,100049.60
2023-07-16T01:11:14.482Z,100053.40
2023-07-16T01:16:26.716Z,100041.60
2023-07-16T01:22:09.547Z,100036.00
2023-07-16T01:27:27.100Z,100035.60
2023-07-16T01:32:36.062Z,100031.60
2023-07-16T01:37:40.377Z,100024.80
2023-07-16T01:42:44.497Z,100026.60
2023-07-16T01:48:24.887Z,100017.00
2023-07-16T01:53:29.338Z,100009.00
2023-07-16T01:58:33.465Z,100007.00
2023-07-16T02:03:37.667Z,100004.20
2023-07-16T02:08:42.035Z,100006.80
2023-07-16T02:13:46.106Z,100003.00
2023-07-16T02:18:50.352Z,99994.80
2023-07-16T02:23:54.454Z,99997.80
2023-07-16T02:29:00.670Z,99999.00
2023-07-16T02:34:04.658Z,99996.80
2023-07-16T02:39:09.314Z,99996.40
2023-07-16T02:44:13.534Z,99996.60
2023-07-16T02:49:17.534Z,99994.00
2023-07-16T02:54:21.530Z,99989.40
2023-07-16T02:59:25.863Z,99997.20
2023-07-16T03:04:29.984Z,99992.60
2023-07-16T03:09:34.406Z,99990.80
2023-07-16T03:14:38.551Z,99989.20
2023-07-16T03:19:42.623Z,99985.00
2023-07-16T03:24:48.319Z,99985.60
2023-07-16T03:29:52.266Z,99974.20
2023-07-16T03:34:56.308Z,99972.40
2023-07-16T03:40:20.510Z,99959.60
2023-07-16T03:45:25.584Z,99961.20
2023-07-16T03:50:29.624Z,99955.60
2023-07-16T03:55:33.861Z,99960.40
2023-07-16T04:00:37.983Z,99955.40
2023-07-16T04:05:42.217Z,99958.20
2023-07-16T04:10:46.653Z,99967.20
2023-07-16T04:15:51.109Z,99963.40
2023-07-16T04:20:58.927Z,99966.60
2023-07-16T04:29:32.896Z,99962.80
2023-07-16T04:34:40.132Z,99961.80
2023-07-16T04:39:46.373Z,99960.20
2023-07-16T04:44:53.052Z,99957.20
2023-07-16T04:50:02.410Z,99964.40
2023-07-16T04:55:10.412Z,99962.80
2023-07-16T05:00:16.166Z,99969.20
2023-07-16T05:05:23.012Z,99967.40
2023-07-16T05:10:30.279Z,99967.20
2023-07-16T05:15:34.967Z,99965.40
2023-07-16T05:20:39.093Z,99964.20
2023-07-16T05:25:51.188Z,99961.60
2023-07-16T05:31:04.924Z,99963.20
2023-07-16T05:36:08.911Z,99966.20
2023-07-16T05:41:13.055Z,99966.80
2023-07-16T05:46:18.631Z,99971.80
2023-07-16T05:51:23.221Z,99979.40
2023-07-16T05:56:28.285Z,99979.20
2023-07-16T06:01:32.569Z,99984.00
2023-07-16T06:06:37.101Z,99975.40
2023-07-16T06:11:41.535Z,99967.20
2023-07-16T06:16:45.624Z,99957.60
2023-07-16T06:21:49.902Z,99951.20
2023-07-16T06:26:54.030Z,99945.40
2023-07-16T06:32:00.205Z,99940.60
2023-07-16T06:37:04.948Z,99947.60
2023-07-16T06:42:09.193Z,99949.20
2023-07-16T06:47:13.432Z,99960.00
2023-07-16T06:52:23.929Z,99987.80
2023-07-16T06:57:28.166Z,100016.60
2023-07-16T07:02:32.292Z,100030.80
2023-07-16T07:07:36.596Z,100025.20
2023-07-16T07:12:41.428Z,100008.20
2023-07-16T07:17:48.020Z,100000.60
2023-07-16T07:22:52.098Z,100002.00
2023-07-16T07:27:57.784Z,99991.80
2023-07-16T07:33:02.971Z,99996.20
2023-07-16T07:38:07.262Z,99979.00
2023-07-16T07:43:11.491Z,99973.40
2023-07-16T07:48:16.137Z,99974.20
2023-07-16T07:53:20.292Z,99986.20
2023-07-16T07:58:25.121Z,99976.00
2023-07-16T08:03:29.312Z,99976.20
2023-07-16T08:08:34.342Z,99981.20
2023-07-16T08:13:38.489Z,99973.40
2023-07-16T08:18:43.241Z,99969.60
2023-07-16T08:23:51.940Z,99971.40
2023-07-16T08:28:56.197Z,99974.40
2023-07-16T08:34:03.198Z,99975.00
2023-07-16T08:39:09.492Z,99972.40
2023-07-16T08:44:14.642Z,99976.40
2023-07-16T08:49:21.325Z,99988.80
2023-07-16T08:54:27.086Z,99984.80
2023-07-16T08:59:32.731Z,99983.20
2023-07-16T09:04:36.803Z,99984.40
2023-07-16T09:09:41.428Z,99979.60
2023-07-16T09:14:46.792Z,99985.80
2023-07-16T09:19:53.448Z,99986.80
2023-07-16T09:25:00.109Z,99986.60
2023-07-16T09:30:08.891Z,99990.60
2023-07-16T09:35:20.267Z,99990.20
2023-07-16T09:40:26.312Z,99998.20
2023-07-16T09:45:30.670Z,99993.20
2023-07-16T09:50:37.711Z,99999.20
2023-07-16T09:56:15.226Z,100024.80
2023-07-16T10:01:20.283Z,100030.60
2023-07-16T10:06:24.181Z,100045.20
2023-07-16T10:11:28.483Z,100048.60
2023-07-16T10:16:39.967Z,100054.60
2023-07-16T10:21:47.402Z,100053.20
2023-07-16T10:26:53.377Z,100053.80
2023-07-16T10:32:00.036Z,100063.40
2023-07-16T10:37:05.509Z,100054.80
2023-07-16T10:42:09.787Z,100054.60
2023-07-16T10:47:35.879Z,100069.60
2023-07-16T10:52:40.160Z,100065.40
2023-07-16T10:57:44.000Z,100083.40
2023-07-16T11:02:49.048Z,100092.20
2023-07-16T11:07:55.526Z,100102.40
2023-07-16T11:13:02.467Z,100100.20
2023-07-16T11:18:06.621Z,100114.60
2023-07-16T11:23:12.712Z,100120.20
2023-07-16T11:28:17.389Z,100122.20
2023-07-16T11:38:52.802Z,100122.20
2023-07-16T11:44:03.371Z,100119.40
2023-07-16T11:49:07.741Z,100119.20
2023-07-16T11:54:12.540Z,100122.20
2023-07-16T11:59:21.938Z,100122.20
2023-07-16T12:04:27.989Z,100128.00
2023-07-16T12:09:48.254Z,100150.60
2023-07-16T12:14:56.964Z,100143.60
2023-07-16T12:20:02.144Z,100152.80
2023-07-16T12:25:08.166Z,100165.80
2023-07-16T12:30:14.404Z,100171.60
2023-07-16T12:35:18.521Z,100183.60
2023-07-16T12:40:22.966Z,100183.00
2023-07-16T12:45:27.108Z,100187.40
2023-07-16T12:50:31.537Z,100188.60
2023-07-16T12:55:36.360Z,100168.80
2023-07-16T13:00:41.359Z,100174.20
2023-07-16T13:05:46.899Z,100176.20
2023-07-16T13:10:50.828Z,100183.60
2023-07-16T13:15:56.033Z,100200.00
2023-07-16T13:21:02.379Z,100202.40
2023-07-16T13:26:07.669Z,100208.20
2023-07-16T13:31:12.498Z,100214.00
2023-07-16T13:36:17.156Z,100201.40
2023-07-16T13:41:23.071Z,100218.80
2023-07-16T13:46:26.881Z,100219.60
2023-07-16T13:51:30.971Z,100201.80
2023-07-16T13:56:35.202Z,100209.60
2023-07-16T14:01:43.542Z,100216.40
2023-07-16T14:06:49.207Z,100214.80
2023-07-16T14:11:55.097Z,100201.80
2023-07-16T14:16:59.599Z,100210.00
2023-07-16T14:22:04.614Z,100216.00
2023-07-16T14:27:09.726Z,100215.00
2023-07-16T14:32:14.673Z,100219.80
2023-07-16T14:37:19.329Z,100212.60
2023-07-16T14:42:23.812Z,100212.40
2023-07-16T14:47:28.165Z,100210.80
2023-07-16T14:52:32.249Z,100217.80
2023-07-16T14:57:37.179Z,100210.60
2023-07-16T15:02:43.755Z,100218.20
2023-07-16T15:07:49.673Z,100217.60
2023-07-16T15:12:56.088Z,100222.20
2023-07-16T15:18:01.900Z,100217.60
2023-07-16T15:23:08.869Z,100213.20
2023-07-16T15:28:13.707Z,100209.20
2023-07-16T15:33:22.636Z,100198.60
2023-07-16T15:38:29.048Z,100190.80
2023-07-16T15:43:33.570Z,100188.40
2023-07-16T15:48:37.985Z,100192.60
2023-07-16T15:53:44.893Z,100191.40
2023-07-16T15:58:48.927Z,100198.00
2023-07-16T16:03:56.469Z,100206.60
2023-07-16T16:09:00.451Z,100218.60
2023-07-16T16:14:10.658Z,100214.60
2023-07-16T16:19:15.146Z,100223.80
2023-07-16T16:24:26.622Z,100214.40
2023-07-16T16:29:38.329Z,100230.20
2023-07-16T16:34:48.932Z,100211.40
2023-07-16T16:39:56.267Z,100214.40
2023-07-16T16:45:06.693Z,100226.00
2023-07-16T16:50:11.439Z,100217.40
2023-07-16T16:55:17.439Z,100220.20
2023-07-16T17:00:22.481Z,100226.80
2023-07-16T17:05:28.832Z,100222.40
2023-07-16T17:10:34.372Z,100218.20
2023-07-16T17:15:54.934Z,100236.80
2023-07-16T17:21:19.192Z,100239.60
2023-07-16T17:26:27.851Z,100232.40
2023-07-16T17:31:35.937Z,100236.00
2023-07-16T17:36:45.419Z,100239.40
2023-07-16T17:41:50.450Z,100233.60
2023-07-16T17:47:12.395Z,100236.80
2023-07-16T17:52:25.568Z,100232.20
2023-07-16T17:57:33.389Z,100237.20
2023-07-16T18:02:42.930Z,100233.20
2023-07-16T18:07:52.254Z,100242.00
2023-07-16T18:12:57.751Z,100245.00
2023-07-16T18:18:02.817Z,100250.00
2023-07-16T18:23:07.320Z,100259.60
2023-07-16T18:28:11.980Z,100261.20
2023-07-16T18:33:16.212Z,100266.20
2023-07-16T18:38:21.283Z,100264.60
2023-07-16T18:43:27.900Z,100280.40
2023-07-16T18:48:35.701Z,100281.40
2023-07-16T18:53:40.324Z,100282.40
2023-07-16T18:58:45.291Z,100289.00
2023-07-16T19:03:49.549Z,100292.80
2023-07-16T19:08:53.980Z,100301.20
2023-07-16T19:13:59.030Z,100313.00
2023-07-16T19:19:03.142Z,100320.60
2023-07-16T19:24:07.898Z,100321.80
2023-07-16T19:29:12.042Z,100320.20
2023-07-16T19:34:16.579Z,100315.40
2023-07-16T19:39:21.111Z,100315.40
2023-07-16T19:44:25.959Z,100314.60
2023-07-16T19:49:30.404Z,100310.20
2023-07-16T19:54:36.019Z,100315.40
2023-07-16T19:59:40.317Z,100326.40
2023-07-16T20:04:45.078Z,100338.40
2023-07-16T20:09:52.590Z,100348.20
2023-07-16T20:14:56.713Z,100361.00
2023-07-16T20:20:02.186Z,100366.40
2023-07-16T20:25:08.580Z,100380.60
2023-07-16T20:30:13.332Z,100395.20
2023-07-16T20:35:17.721Z,100396.00
2023-07-16T20:40:22.398Z,100381.20
2023-07-16T20:45:30.332Z,100386.40
2023-07-16T20:50:34.345Z,100391.60
2023-07-16T20:55:39.010Z,100388.20
2023-07-16T21:00:43.512Z,100398.80
2023-07-16T21:05:47.403Z,100398.80
2023-07-16T21:10:53.645Z,100401.20
2023-07-16T21:15:57.710Z,100403.40
2023-07-16T21:21:01.842Z,100398.20
2023-07-16T21:26:06.456Z,100401.80
2023-07-16T21:31:11.903Z,100400.80
2023-07-16T21:36:16.166Z,100400.40
2023-07-16T21:41:20.909Z,100403.00
2023-07-16T21:46:24.920Z,100386.00
2023-07-16T21:51:31.733Z,100387.80
2023-07-16T21:56:37.538Z,100400.20
2023-07-16T22:01:41.770Z,100414.80
2023-07-16T22:06:46.182Z,100428.40
2023-07-16T22:11:50.405Z,100426.40
2023-07-16T22:16:54.956Z,100415.60
2023-07-16T22:21:59.101Z,100413.60
2023-07-16T22:27:03.351Z,100412.00
2023-07-16T22:32:08.494Z,100399.20
2023-07-16T22:37:14.080Z,100402.00
2023-07-16T22:42:18.309Z,100410.20
2023-07-16T22:47:22.561Z,100421.20
2023-07-16T22:52:27.409Z,100419.80
2023-07-16T22:57:31.518Z,100418.40
2023-07-16T23:02:36.188Z,100414.00
2023-07-16T23:07:44.547Z,100415.80
2023-07-16T23:12:48.835Z,100411.60
2023-07-16T23:17:53.025Z,100412.60
2023-07-16T23:22:59.641Z,100424.00
2023-07-16T23:28:05.047Z,100415.20
2023-07-16T23:33:09.443Z,100419.00
2023-07-16T23:38:13.907Z,100422.20
2023-07-16T23:43:18.048Z,100426.00
2023-07-16T23:48:22.286Z,100425.60
2023-07-16T23:53:26.362Z,100422.60
2023-07-16T23:58:30.684Z,100411.80
