createdAt,value
2024-05-09T00:00:40.572Z,7.92
2024-05-09T00:03:09.271Z,7.83
2024-05-09T00:05:37.521Z,7.77
2024-05-09T00:08:04.947Z,7.75
2024-05-09T00:10:36.594Z,7.73
2024-05-09T00:13:06.420Z,7.69
2024-05-09T00:15:34.153Z,7.65
2024-05-09T00:18:01.931Z,7.63
2024-05-09T00:20:37.306Z,7.62
2024-05-09T00:23:08.128Z,7.59
2024-05-09T00:25:35.574Z,7.56
2024-05-09T00:28:02.930Z,7.52
2024-05-09T00:30:34.530Z,7.48
2024-05-09T00:33:08.155Z,7.46
2024-05-09T00:35:36.596Z,7.41
2024-05-09T00:38:04.094Z,7.36
2024-05-09T00:40:43.156Z,7.28
2024-05-09T00:43:11.635Z,7.21
2024-05-09T00:45:39.095Z,7.19
2024-05-09T00:48:08.675Z,7.18
2024-05-09T00:50:40.202Z,7.18
2024-05-09T00:53:10.216Z,7.14
2024-05-09T00:55:39.057Z,7.13
2024-05-09T00:58:09.228Z,7.11
2024-05-09T01:00:39.779Z,7.09
2024-05-09T01:03:10.497Z,7.05
2024-05-09T01:05:39.703Z,7.02
2024-05-09T01:08:07.520Z,6.99
2024-05-09T01:10:35.882Z,6.99
2024-05-09T01:13:06.986Z,6.95
2024-05-09T01:15:35.152Z,6.92
2024-05-09T01:18:09.839Z,6.88
2024-05-09T01:20:41.936Z,6.84
2024-05-09T01:23:12.049Z,6.82
2024-05-09T01:25:39.470Z,6.79
2024-05-09T01:28:06.837Z,6.75
2024-05-09T01:30:36.203Z,6.74
2024-05-09T01:33:09.945Z,6.69
2024-05-09T01:35:40.906Z,6.65
2024-05-09T01:38:08.726Z,6.64
2024-05-09T01:40:38.821Z,6.60
2024-05-09T01:43:08.540Z,6.59
2024-05-09T01:45:36.328Z,6.54
2024-05-09T01:48:03.804Z,6.46
2024-05-09T01:53:00.734Z,6.42
2024-05-09T01:55:27.564Z,6.41
2024-05-09T01:57:54.319Z,6.39
2024-05-09T02:00:30.675Z,6.33
2024-05-09T02:03:05.390Z,6.32
2024-05-09T02:05:32.502Z,6.29
2024-05-09T02:07:59.345Z,6.27
2024-05-09T02:10:31.980Z,6.26
2024-05-09T02:12:59.838Z,6.21
2024-05-09T02:15:26.608Z,6.20
2024-05-09T02:17:53.584Z,6.15
2024-05-09T02:20:30.115Z,6.14
2024-05-09T02:23:04.152Z,6.09
2024-05-09T02:25:32.040Z,6.06
2024-05-09T02:27:59.038Z,6.03
2024-05-09T02:30:35.801Z,5.99
2024-05-09T02:33:07.527Z,5.95
2024-05-09T02:35:34.853Z,5.95
2024-05-09T02:38:01.922Z,5.93
2024-05-09T02:40:36.191Z,5.91
2024-05-09T02:43:06.434Z,5.90
2024-05-09T02:45:33.508Z,5.89
2024-05-09T02:48:01.385Z,5.89
2024-05-09T02:50:34.338Z,5.88
2024-05-09T02:53:05.680Z,5.84
2024-05-09T02:55:32.786Z,5.85
2024-05-09T02:57:59.754Z,5.81
2024-05-09T03:00:34.832Z,5.78
2024-05-09T03:03:12.534Z,5.71
2024-05-09T03:05:41.905Z,5.67
2024-05-09T03:08:09.066Z,5.67
2024-05-09T03:10:38.243Z,5.64
2024-05-09T03:13:11.913Z,5.63
2024-05-09T03:15:39.604Z,5.60
2024-05-09T03:18:07.163Z,5.58
2024-05-09T03:20:35.946Z,5.56
2024-05-09T03:23:05.344Z,5.52
2024-05-09T03:25:32.869Z,5.50
2024-05-09T03:27:59.804Z,5.46
2024-05-09T03:30:38.634Z,5.45
2024-05-09T03:33:17.992Z,5.42
2024-05-09T03:35:46.806Z,5.42
2024-05-09T03:38:13.972Z,5.40
2024-05-09T03:40:49.328Z,5.34
2024-05-09T03:43:17.517Z,5.33
2024-05-09T03:45:45.125Z,5.32
2024-05-09T03:48:12.223Z,5.34
2024-05-09T03:50:39.481Z,5.32
2024-05-09T03:53:07.336Z,5.32
2024-05-09T03:55:34.167Z,5.32
2024-05-09T03:58:00.964Z,5.36
2024-05-09T04:00:35.629Z,5.37
2024-05-09T04:03:08.761Z,5.40
2024-05-09T04:05:40.003Z,5.41
2024-05-09T04:08:07.721Z,5.42
2024-05-09T04:10:35.315Z,5.44
2024-05-09T04:13:03.586Z,5.45
2024-05-09T04:15:30.857Z,5.50
2024-05-09T04:17:57.977Z,5.55
2024-05-09T04:20:35.569Z,5.59
2024-05-09T04:23:07.300Z,5.63
2024-05-09T04:25:34.920Z,5.68
2024-05-09T04:28:01.810Z,5.72
2024-05-09T04:30:37.509Z,5.75
2024-05-09T04:33:09.282Z,5.81
2024-05-09T04:35:38.494Z,5.85
2024-05-09T04:38:06.093Z,5.90
2024-05-09T04:40:35.987Z,5.91
2024-05-09T04:43:13.655Z,5.93
2024-05-09T04:45:40.747Z,5.99
2024-05-09T04:48:08.307Z,6.01
2024-05-09T04:50:38.336Z,6.03
2024-05-09T04:53:08.753Z,6.04
2024-05-09T04:55:37.280Z,6.10
2024-05-09T04:58:05.061Z,6.14
2024-05-09T05:00:36.486Z,6.16
2024-05-09T05:03:07.466Z,6.14
2024-05-09T05:05:40.326Z,6.15
2024-05-09T05:08:18.724Z,6.23
2024-05-09T05:10:47.460Z,6.27
2024-05-09T05:13:22.662Z,6.37
2024-05-09T05:15:57.178Z,6.46
2024-05-09T05:18:25.987Z,6.54
2024-05-09T05:20:53.169Z,6.59
2024-05-09T05:23:21.346Z,6.62
2024-05-09T05:25:49.663Z,6.62
2024-05-09T05:28:17.416Z,6.69
2024-05-09T05:30:44.610Z,6.66
2024-05-09T05:33:13.620Z,6.77
2024-05-09T05:35:41.545Z,6.81
2024-05-09T05:38:08.906Z,6.96
2024-05-09T05:40:40.220Z,7.01
2024-05-09T05:43:09.594Z,7.09
2024-05-09T05:45:36.908Z,7.13
2024-05-09T05:48:06.110Z,7.22
2024-05-09T05:50:36.642Z,7.33
2024-05-09T05:53:10.112Z,7.37
2024-05-09T05:55:41.067Z,7.36
2024-05-09T05:58:15.008Z,7.44
2024-05-09T06:00:42.602Z,7.53
2024-05-09T06:03:10.743Z,7.66
2024-05-09T06:05:43.990Z,7.73
2024-05-09T06:08:11.971Z,7.79
2024-05-09T06:10:40.764Z,7.92
2024-05-09T06:13:12.289Z,8.01
2024-05-09T06:15:42.715Z,8.17
2024-05-09T06:18:11.740Z,8.29
2024-05-09T06:20:40.434Z,8.40
2024-05-09T06:23:09.013Z,8.53
2024-05-09T06:25:36.636Z,8.66
2024-05-09T06:28:03.887Z,8.82
2024-05-09T06:30:38.566Z,8.97
2024-05-09T06:33:11.028Z,9.09
2024-05-09T06:35:39.947Z,9.23
2024-05-09T06:38:09.571Z,9.39
2024-05-09T06:40:39.992Z,9.50
2024-05-09T06:43:16.324Z,9.64
2024-05-09T06:48:13.205Z,9.95
2024-05-09T06:50:41.254Z,10.11
2024-05-09T06:53:09.193Z,10.30
2024-05-09T06:55:37.132Z,10.48
2024-05-09T06:58:06.321Z,10.68
2024-05-09T07:00:38.930Z,10.77
2024-05-09T07:03:13.855Z,10.98
2024-05-09T07:05:43.179Z,11.11
2024-05-09T07:08:10.575Z,11.35
2024-05-09T07:10:37.628Z,11.59
2024-05-09T07:13:11.441Z,11.76
2024-05-09T07:15:38.809Z,11.95
2024-05-09T07:18:13.208Z,12.15
2024-05-09T07:20:40.771Z,12.33
2024-05-09T07:23:13.036Z,12.45
2024-05-09T07:25:40.764Z,12.67
2024-05-09T07:28:13.606Z,12.96
2024-05-09T07:30:40.450Z,13.19
2024-05-09T07:33:07.505Z,13.35
2024-05-09T07:35:34.715Z,13.59
2024-05-09T07:38:01.683Z,13.96
2024-05-09T07:40:35.085Z,14.26
2024-05-09T07:43:08.515Z,14.52
2024-05-09T07:53:36.485Z,15.41
2024-05-09T07:55:53.998Z,15.63
2024-05-09T07:58:22.550Z,15.84
2024-05-09T08:00:49.479Z,16.10
2024-05-09T08:03:16.483Z,16.24
2024-05-09T08:05:43.387Z,16.43
2024-05-09T08:08:11.452Z,16.79
2024-05-09T08:10:38.426Z,16.88
2024-05-09T08:13:05.424Z,16.91
2024-05-09T08:15:32.402Z,17.20
2024-05-09T08:18:00.180Z,17.28
2024-05-09T08:20:31.282Z,17.24
2024-05-09T08:23:01.846Z,17.36
2024-05-09T08:25:28.809Z,17.68
2024-05-09T08:27:55.705Z,17.81
2024-05-09T08:30:30.037Z,18.18
2024-05-09T08:33:04.273Z,18.17
2024-05-09T08:35:31.530Z,18.09
2024-05-09T08:37:58.404Z,17.99
2024-05-09T08:40:32.929Z,17.89
2024-05-09T08:43:05.108Z,17.71
2024-05-09T08:45:33.401Z,17.68
2024-05-09T08:48:06.027Z,17.47
2024-05-09T08:50:38.804Z,17.42
2024-05-09T08:53:08.224Z,17.36
2024-05-09T08:55:39.435Z,17.27
2024-05-09T08:58:10.512Z,17.16
2024-05-09T09:00:39.281Z,17.28
2024-05-09T09:03:09.792Z,17.12
2024-05-09T09:05:39.708Z,16.88
2024-05-09T09:08:08.897Z,16.84
2024-05-09T09:10:39.737Z,16.89
2024-05-09T09:13:09.736Z,16.69
2024-05-09T09:16:01.191Z,16.68
2024-05-09T09:18:29.358Z,16.63
2024-05-09T09:20:56.590Z,16.68
2024-05-09T09:23:23.458Z,16.47
2024-05-09T09:25:50.821Z,16.54
2024-05-09T09:28:18.056Z,16.64
2024-05-09T09:30:45.799Z,16.69
2024-05-09T09:33:12.906Z,16.64
2024-05-09T09:35:40.802Z,16.56
2024-05-09T09:38:10.527Z,16.64
2024-05-09T09:40:45.783Z,16.51
2024-05-09T09:43:20.907Z,16.48
2024-05-09T09:45:53.889Z,16.55
2024-05-09T09:48:22.345Z,16.54
2024-05-09T09:50:51.905Z,16.61
2024-05-09T09:53:19.604Z,16.76
2024-05-09T09:55:47.176Z,16.86
2024-05-09T09:58:18.640Z,16.78
2024-05-09T10:00:46.026Z,16.74
2024-05-09T10:03:13.167Z,16.85
2024-05-09T10:05:43.247Z,16.92
2024-05-09T10:08:13.090Z,16.94
2024-05-09T10:10:40.313Z,17.05
2024-05-09T10:13:08.335Z,17.15
2024-05-09T10:15:51.189Z,17.30
2024-05-09T10:18:28.021Z,17.57
2024-05-09T10:20:57.677Z,17.59
2024-05-09T10:23:34.600Z,17.75
2024-05-09T10:26:03.638Z,18.01
2024-05-09T10:28:36.816Z,17.93
2024-05-09T10:31:15.700Z,18.08
2024-05-09T10:33:46.366Z,18.15
2024-05-09T10:36:14.734Z,18.06
2024-05-09T10:38:43.231Z,18.22
2024-05-09T10:41:11.327Z,18.46
2024-05-09T10:43:41.630Z,18.33
2024-05-09T10:46:09.956Z,18.31
2024-05-09T10:48:37.942Z,18.24
2024-05-09T10:51:05.303Z,18.54
2024-05-09T10:53:32.180Z,18.59
2024-05-09T10:56:00.321Z,18.83
2024-05-09T10:58:27.975Z,18.96
2024-05-09T11:00:58.721Z,19.23
2024-05-09T11:03:26.274Z,19.34
2024-05-09T11:05:53.777Z,19.61
2024-05-09T11:08:24.017Z,20.03
2024-05-09T11:10:52.767Z,20.05
2024-05-09T11:13:33.313Z,20.31
2024-05-09T11:16:00.771Z,20.81
2024-05-09T11:18:32.200Z,21.25
2024-05-09T11:21:02.118Z,20.41
2024-05-09T11:23:32.492Z,20.65
2024-05-09T11:25:59.422Z,20.32
2024-05-09T11:28:28.820Z,20.83
2024-05-09T11:31:10.390Z,21.47
2024-05-09T11:33:39.164Z,21.10
2024-05-09T11:36:07.392Z,21.14
2024-05-09T11:38:34.369Z,21.39
2024-05-09T11:41:02.643Z,21.38
2024-05-09T11:43:29.609Z,21.32
2024-05-09T11:45:57.914Z,21.86
2024-05-09T11:48:28.247Z,22.41
2024-05-09T11:50:56.391Z,22.91
2024-05-09T11:53:23.177Z,23.24
2024-05-09T11:55:50.156Z,23.86
2024-05-09T11:58:18.569Z,23.82
2024-05-09T12:00:46.556Z,24.03
2024-05-09T12:03:13.779Z,24.09
2024-05-09T12:05:41.119Z,23.62
2024-05-09T12:08:08.232Z,22.83
2024-05-09T12:10:36.553Z,22.26
2024-05-09T12:13:06.176Z,21.96
2024-05-09T12:15:38.004Z,21.63
2024-05-09T12:18:06.777Z,21.34
2024-05-09T12:20:38.139Z,21.29
2024-05-09T12:23:08.414Z,21.56
2024-05-09T12:25:37.257Z,21.78
2024-05-09T12:28:04.480Z,22.49
2024-05-09T12:30:36.816Z,23.43
2024-05-09T12:33:08.610Z,23.43
2024-05-09T12:35:35.776Z,23.51
2024-05-09T12:38:02.914Z,23.29
2024-05-09T12:42:59.459Z,24.06
2024-05-09T12:45:26.267Z,24.27
2024-05-09T12:47:53.248Z,24.77
2024-05-09T12:50:29.121Z,24.77
2024-05-09T12:52:58.821Z,25.19
2024-05-09T12:55:25.526Z,25.20
2024-05-09T12:57:52.326Z,25.66
2024-05-09T13:00:28.197Z,26.18
2024-05-09T13:03:00.708Z,26.59
2024-05-09T13:05:28.069Z,25.78
2024-05-09T13:07:56.838Z,25.72
2024-05-09T13:10:31.440Z,25.26
2024-05-09T13:13:00.926Z,24.34
2024-05-09T13:15:28.467Z,24.03
2024-05-09T13:18:00.337Z,23.63
2024-05-09T13:20:33.233Z,22.94
2024-05-09T13:23:04.051Z,22.29
2024-05-09T13:25:30.965Z,22.44
2024-05-09T13:27:58.023Z,22.37
2024-05-09T13:30:33.675Z,22.62
2024-05-09T13:33:06.862Z,23.51
2024-05-09T13:35:35.530Z,24.13
2024-05-09T13:38:04.001Z,24.50
2024-05-09T13:40:34.529Z,24.69
2024-05-09T13:43:04.512Z,24.79
2024-05-09T13:45:31.887Z,24.72
2024-05-09T13:47:59.221Z,24.80
2024-05-09T13:50:33.787Z,24.83
2024-05-09T13:53:03.825Z,24.80
2024-05-09T13:55:30.630Z,24.88
2024-05-09T13:57:57.554Z,25.06
2024-05-09T14:02:54.457Z,25.53
2024-05-09T14:05:21.586Z,25.73
2024-05-09T14:07:48.489Z,25.72
2024-05-09T14:10:22.940Z,26.18
2024-05-09T14:12:55.614Z,25.98
2024-05-09T14:15:22.576Z,26.02
2024-05-09T14:17:49.530Z,26.03
2024-05-09T14:20:23.710Z,26.08
2024-05-09T14:22:57.287Z,26.22
2024-05-09T14:25:26.644Z,26.24
2024-05-09T14:27:53.902Z,25.62
2024-05-09T14:30:30.187Z,25.63
2024-05-09T14:33:02.820Z,23.66
2024-05-09T14:35:29.756Z,23.73
2024-05-09T14:37:56.574Z,23.82
2024-05-09T14:40:34.885Z,23.59
2024-05-09T14:43:08.128Z,23.47
2024-05-09T14:45:35.557Z,23.90
2024-05-09T14:48:03.596Z,23.87
2024-05-09T14:50:36.107Z,23.97
2024-05-09T14:53:07.035Z,24.05
2024-05-09T14:55:43.102Z,24.03
2024-05-09T14:58:11.675Z,23.53
2024-05-09T15:00:46.857Z,23.65
2024-05-09T15:03:18.393Z,23.35
2024-05-09T15:05:45.561Z,22.57
2024-05-09T15:08:12.694Z,22.31
2024-05-09T15:10:39.757Z,22.41
2024-05-09T15:13:08.738Z,22.53
2024-05-09T15:15:37.375Z,22.53
2024-05-09T15:18:05.847Z,22.49
2024-05-09T15:20:36.183Z,22.57
2024-05-09T15:23:05.717Z,22.32
2024-05-09T15:25:33.769Z,22.14
2024-05-09T15:28:00.905Z,22.30
2024-05-09T15:30:31.137Z,21.91
2024-05-09T15:33:01.235Z,21.81
2024-05-09T15:35:28.395Z,21.90
2024-05-09T15:37:55.848Z,21.44
2024-05-09T15:40:31.486Z,21.37
2024-05-09T15:43:06.140Z,21.29
2024-05-09T15:45:34.785Z,21.08
2024-05-09T15:48:03.001Z,21.10
2024-05-09T15:50:37.114Z,21.08
2024-05-09T15:53:08.128Z,20.97
2024-05-09T15:55:35.861Z,20.97
2024-05-09T15:58:04.192Z,20.81
2024-05-09T16:03:01.569Z,20.58
2024-05-09T16:05:28.602Z,20.74
2024-05-09T16:07:55.551Z,20.62
2024-05-09T16:10:26.051Z,20.68
2024-05-09T16:12:59.237Z,20.54
2024-05-09T16:15:26.143Z,20.47
2024-05-09T16:17:53.201Z,20.29
2024-05-09T16:20:33.210Z,20.32
2024-05-09T16:23:05.307Z,20.40
2024-05-09T16:25:32.152Z,20.34
2024-05-09T16:27:59.260Z,20.37
2024-05-09T16:30:32.163Z,20.33
2024-05-09T16:33:03.515Z,20.31
2024-05-09T16:35:31.230Z,20.33
2024-05-09T16:37:58.133Z,20.26
2024-05-09T16:40:34.099Z,20.23
2024-05-09T16:43:06.282Z,20.10
2024-05-09T16:45:33.562Z,20.13
2024-05-09T16:48:01.358Z,20.07
2024-05-09T16:50:32.747Z,19.91
2024-05-09T16:53:02.439Z,19.74
2024-05-09T16:55:29.329Z,19.78
2024-05-09T16:57:57.459Z,19.66
2024-05-09T17:00:35.463Z,19.80
2024-05-09T17:03:09.602Z,19.85
2024-05-09T17:05:37.127Z,19.73
2024-05-09T17:08:04.471Z,19.53
2024-05-09T17:10:34.060Z,19.30
2024-05-09T17:13:06.759Z,19.18
2024-05-09T17:15:35.387Z,19.11
2024-05-09T17:18:03.256Z,19.13
2024-05-09T17:20:34.469Z,19.11
2024-05-09T17:23:04.573Z,19.14
2024-05-09T17:25:31.995Z,19.08
2024-05-09T17:28:05.422Z,18.98
2024-05-09T17:30:36.565Z,18.84
2024-05-09T17:33:06.509Z,18.75
2024-05-09T17:35:33.561Z,18.76
2024-05-09T17:38:01.793Z,18.78
2024-05-09T17:40:33.628Z,18.77
2024-05-09T17:43:03.838Z,18.75
2024-05-09T17:45:31.366Z,18.67
2024-05-09T17:47:58.638Z,18.67
2024-05-09T17:50:31.631Z,18.60
2024-05-09T17:53:02.902Z,18.52
2024-05-09T17:55:30.115Z,18.48
2024-05-09T17:57:57.439Z,18.38
2024-05-09T18:00:33.727Z,18.36
2024-05-09T18:03:06.365Z,18.32
2024-05-09T18:05:38.036Z,18.26
2024-05-09T18:08:06.544Z,18.18
2024-05-09T18:10:37.634Z,18.09
2024-05-09T18:13:07.561Z,18.02
2024-05-09T18:15:34.940Z,17.94
2024-05-09T18:18:03.182Z,17.87
2024-05-09T18:20:39.858Z,17.82
2024-05-09T18:23:11.509Z,17.79
2024-05-09T18:25:38.235Z,17.67
2024-05-09T18:28:06.096Z,17.58
2024-05-09T18:30:36.314Z,17.52
2024-05-09T18:33:06.482Z,17.48
2024-05-09T18:35:34.847Z,17.32
2024-05-09T18:38:01.739Z,17.24
2024-05-09T18:40:34.239Z,17.08
2024-05-09T18:43:05.842Z,16.99
2024-05-09T18:45:34.222Z,16.90
2024-05-09T18:48:01.292Z,16.74
2024-05-09T18:50:34.777Z,16.68
2024-05-09T18:53:11.888Z,16.60
2024-05-09T18:55:40.163Z,16.49
2024-05-09T18:58:07.143Z,16.38
2024-05-09T19:00:37.576Z,16.28
2024-05-09T19:03:10.278Z,16.20
2024-05-09T19:05:40.283Z,16.09
2024-05-09T19:08:08.085Z,15.99
2024-05-09T19:10:36.511Z,15.90
2024-05-09T19:13:08.653Z,15.80
2024-05-09T19:15:39.684Z,15.69
2024-05-09T19:18:07.660Z,15.54
2024-05-09T19:20:36.315Z,15.43
2024-05-09T19:23:04.328Z,15.28
2024-05-09T19:25:31.320Z,15.22
2024-05-09T19:27:58.334Z,15.22
2024-05-09T19:30:34.478Z,15.13
2024-05-09T19:33:07.010Z,15.06
2024-05-09T19:35:34.052Z,14.99
2024-05-09T19:38:01.020Z,14.90
2024-05-09T19:40:32.060Z,14.82
2024-05-09T19:43:02.364Z,14.76
2024-05-09T19:45:30.083Z,14.69
2024-05-09T19:47:57.412Z,14.61
2024-05-09T19:50:32.457Z,14.51
2024-05-09T19:53:07.246Z,14.43
2024-05-09T19:55:34.455Z,14.38
2024-05-09T19:58:04.913Z,14.33
2024-05-09T20:00:39.675Z,14.26
2024-05-09T20:03:09.499Z,14.16
2024-05-09T20:05:37.619Z,14.10
2024-05-09T20:08:05.518Z,14.04
2024-05-09T20:10:34.663Z,14.00
2024-05-09T20:13:03.682Z,13.95
2024-05-09T20:15:35.343Z,13.90
2024-05-09T20:18:02.593Z,13.84
2024-05-09T20:20:37.093Z,13.79
2024-05-09T20:23:07.997Z,13.73
2024-05-09T20:25:34.815Z,13.67
2024-05-09T20:28:01.667Z,13.61
2024-05-09T20:30:32.459Z,13.58
2024-05-09T20:33:03.560Z,13.53
2024-05-09T20:35:34.925Z,13.47
2024-05-09T20:38:03.329Z,13.39
2024-05-09T20:40:35.247Z,13.35
2024-05-09T20:43:06.006Z,13.28
2024-05-09T20:45:33.596Z,13.23
2024-05-09T20:48:00.768Z,13.16
2024-05-09T20:50:36.490Z,13.10
2024-05-09T20:53:12.497Z,13.02
2024-05-09T20:55:40.603Z,12.97
2024-05-09T20:58:08.482Z,12.91
2024-05-09T21:00:40.173Z,12.86
2024-05-09T21:03:11.400Z,12.80
2024-05-09T21:05:39.030Z,12.73
2024-05-09T21:08:06.674Z,12.66
2024-05-09T21:10:35.039Z,12.60
2024-05-09T21:13:03.419Z,12.57
2024-05-09T21:15:31.101Z,12.48
2024-05-09T21:17:58.377Z,12.40
2024-05-09T21:20:31.011Z,12.32
2024-05-09T21:23:00.118Z,12.25
2024-05-09T21:25:26.950Z,12.21
2024-05-09T21:27:54.082Z,12.15
2024-05-09T21:30:31.892Z,12.10
2024-05-09T21:33:08.800Z,12.04
2024-05-09T21:35:36.297Z,11.96
2024-05-09T21:38:04.628Z,11.91
2024-05-09T21:40:34.839Z,11.86
2024-05-09T21:43:04.376Z,11.82
2024-05-09T21:45:31.819Z,11.79
2024-05-09T21:47:58.876Z,11.74
2024-05-09T21:50:32.550Z,11.68
2024-05-09T21:53:06.802Z,11.64
2024-05-09T21:55:34.072Z,11.60
2024-05-09T21:58:00.953Z,11.52
2024-05-09T22:00:35.612Z,11.49
2024-05-09T22:03:06.615Z,11.43
2024-05-09T22:05:34.038Z,11.38
2024-05-09T22:08:01.266Z,11.35
2024-05-09T22:10:33.828Z,11.26
2024-05-09T22:13:03.464Z,11.22
2024-05-09T22:15:30.530Z,11.18
2024-05-09T22:17:57.766Z,11.13
2024-05-09T22:20:34.078Z,11.07
2024-05-09T22:23:04.742Z,11.03
2024-05-09T22:25:32.390Z,10.98
2024-05-09T22:28:01.262Z,10.93
2024-05-09T22:30:35.652Z,10.86
2024-05-09T22:33:10.687Z,10.73
2024-05-09T22:35:39.309Z,10.59
2024-05-09T22:38:06.431Z,10.61
2024-05-09T22:40:42.887Z,10.60
2024-05-09T22:43:18.439Z,10.59
2024-05-09T22:45:46.404Z,10.55
2024-05-09T22:48:13.537Z,10.52
2024-05-09T22:50:41.103Z,10.48
2024-05-09T22:53:08.036Z,10.45
2024-05-09T22:55:34.761Z,10.40
2024-05-09T22:58:01.674Z,10.37
2024-05-09T23:00:31.408Z,10.32
2024-05-09T23:03:03.029Z,10.27
2024-05-09T23:05:30.996Z,10.23
2024-05-09T23:07:58.127Z,10.21
2024-05-09T23:10:32.150Z,10.14
2024-05-09T23:13:03.360Z,10.09
2024-05-09T23:15:30.389Z,10.02
2024-05-09T23:17:57.852Z,10.02
2024-05-09T23:20:33.689Z,9.97
2024-05-09T23:23:05.850Z,9.92
2024-05-09T23:25:32.724Z,9.85
2024-05-09T23:27:59.709Z,9.79
2024-05-09T23:30:36.953Z,9.76
2024-05-09T23:33:08.001Z,9.73
2024-05-09T23:35:35.230Z,9.69
2024-05-09T23:38:02.087Z,9.65
2024-05-09T23:40:37.199Z,9.60
2024-05-09T23:43:07.738Z,9.54
2024-05-09T23:45:35.077Z,9.47
2024-05-09T23:48:02.819Z,9.41
2024-05-09T23:50:35.552Z,9.37
2024-05-09T23:53:05.864Z,9.35
2024-05-09T23:55:33.059Z,9.32
2024-05-09T23:58:00.042Z,9.27
