createdAt,value
2018-10-18T00:00:15.591Z,20.67
2018-10-18T00:02:44.768Z,19.47
2018-10-18T00:05:13.921Z,19.87
2018-10-18T00:07:43.069Z,19.97
2018-10-18T00:10:12.240Z,19.90
2018-10-18T00:12:41.501Z,20.67
2018-10-18T00:15:10.644Z,19.30
2018-10-18T00:17:45.170Z,19.17
2018-10-18T00:20:15.388Z,18.53
2018-10-18T00:22:45.281Z,19.17
2018-10-18T00:25:14.832Z,19.07
2018-10-18T00:27:44.023Z,19.27
2018-10-18T00:30:14.414Z,18.53
2018-10-18T00:32:44.397Z,18.87
2018-10-18T00:35:13.725Z,18.37
2018-10-18T00:37:42.870Z,18.57
2018-10-18T00:40:12.926Z,18.93
2018-10-18T00:42:42.536Z,18.57
2018-10-18T00:45:11.840Z,18.77
2018-10-18T00:47:41.017Z,17.93
2018-10-18T00:50:11.434Z,17.10
2018-10-18T00:52:40.646Z,18.13
2018-10-18T00:55:11.065Z,18.67
2018-10-18T00:57:41.030Z,18.30
2018-10-18T01:00:11.102Z,17.93
2018-10-18T01:02:40.226Z,18.03
2018-10-18T01:05:09.367Z,17.83
2018-10-18T01:07:38.531Z,17.27
2018-10-18T01:10:07.720Z,17.90
2018-10-18T01:12:36.913Z,18.60
2018-10-18T01:15:06.894Z,17.93
2018-10-18T01:17:36.080Z,17.70
2018-10-18T01:20:06.375Z,17.10
2018-10-18T01:22:35.462Z,16.87
2018-10-18T01:25:05.049Z,17.30
2018-10-18T01:27:34.216Z,16.93
2018-10-18T01:30:03.422Z,18.00
2018-10-18T01:32:32.643Z,16.57
2018-10-18T01:35:01.809Z,17.07
2018-10-18T01:37:31.013Z,16.90
2018-10-18T01:40:00.189Z,16.90
2018-10-18T01:42:29.349Z,17.90
2018-10-18T01:44:58.568Z,16.53
2018-10-18T01:47:27.720Z,16.63
2018-10-18T01:49:56.951Z,16.60
2018-10-18T01:52:26.074Z,16.20
2018-10-18T01:54:55.286Z,17.23
2018-10-18T01:57:24.465Z,16.77
2018-10-18T01:59:53.666Z,17.23
2018-10-18T02:02:22.823Z,17.23
2018-10-18T02:04:52.008Z,16.93
2018-10-18T02:07:21.160Z,16.80
2018-10-18T02:09:50.309Z,16.90
2018-10-18T02:12:19.475Z,16.33
2018-10-18T02:14:48.680Z,16.43
2018-10-18T02:17:17.853Z,16.00
2018-10-18T02:19:47.077Z,16.63
2018-10-18T02:22:16.284Z,16.57
2018-10-18T02:24:45.466Z,15.93
2018-10-18T02:27:14.695Z,15.97
2018-10-18T02:29:43.845Z,16.40
2018-10-18T02:32:13.021Z,16.77
2018-10-18T02:34:42.224Z,16.63
2018-10-18T02:37:11.394Z,16.47
2018-10-18T02:39:40.594Z,16.20
2018-10-18T02:42:09.754Z,17.27
2018-10-18T02:44:38.920Z,17.90
2018-10-18T02:47:08.091Z,17.37
2018-10-18T02:49:37.299Z,17.27
2018-10-18T02:52:06.489Z,16.77
2018-10-18T02:54:35.715Z,16.57
2018-10-18T02:57:05.221Z,16.67
2018-10-18T02:59:34.400Z,17.83
2018-10-18T03:02:03.587Z,17.33
2018-10-18T03:04:32.725Z,17.73
2018-10-18T03:07:01.925Z,18.10
2018-10-18T03:09:31.133Z,18.10
2018-10-18T03:12:00.413Z,17.97
2018-10-18T03:14:29.505Z,18.40
2018-10-18T03:16:58.681Z,18.80
2018-10-18T03:19:27.924Z,18.27
2018-10-18T03:21:57.113Z,18.07
2018-10-18T03:24:26.288Z,17.40
2018-10-18T03:26:55.470Z,18.83
2018-10-18T03:29:24.813Z,18.33
2018-10-18T03:31:54.023Z,18.53
2018-10-18T03:34:23.247Z,18.77
2018-10-18T03:36:52.412Z,18.43
2018-10-18T03:39:21.573Z,18.50
2018-10-18T03:41:50.779Z,18.87
2018-10-18T03:44:20.011Z,19.03
2018-10-18T03:46:49.149Z,18.00
2018-10-18T03:49:18.367Z,18.43
2018-10-18T03:51:47.886Z,18.63
2018-10-18T03:54:17.199Z,18.53
2018-10-18T03:56:46.459Z,17.57
2018-10-18T03:59:15.708Z,18.57
2018-10-18T04:01:44.894Z,18.97
2018-10-18T04:04:14.049Z,19.07
2018-10-18T04:06:43.283Z,18.87
2018-10-18T04:09:12.492Z,19.40
2018-10-18T04:11:41.965Z,19.77
2018-10-18T04:14:11.137Z,19.80
2018-10-18T04:16:40.331Z,19.90
2018-10-18T04:19:10.375Z,20.60
2018-10-18T04:21:39.588Z,19.80
2018-10-18T04:24:08.783Z,20.27
2018-10-18T04:26:37.933Z,19.77
2018-10-18T04:29:07.135Z,20.07
2018-10-18T04:31:36.299Z,20.60
2018-10-18T04:34:05.675Z,20.47
2018-10-18T04:36:34.896Z,20.03
2018-10-18T04:39:06.095Z,20.77
2018-10-18T04:41:35.249Z,21.00
2018-10-18T04:44:04.392Z,19.53
2018-10-18T04:46:33.564Z,19.87
2018-10-18T04:49:02.780Z,20.47
2018-10-18T04:51:31.969Z,21.30
2018-10-18T04:54:01.197Z,20.83
2018-10-18T04:56:30.377Z,20.80
2018-10-18T04:58:59.575Z,20.13
2018-10-18T05:01:28.775Z,20.37
2018-10-18T05:03:57.937Z,20.97
2018-10-18T05:06:27.096Z,21.77
2018-10-18T05:08:56.299Z,20.70
2018-10-18T05:11:25.553Z,21.73
2018-10-18T05:13:54.724Z,21.73
2018-10-18T05:16:23.921Z,21.67
2018-10-18T05:18:53.128Z,21.27
2018-10-18T05:21:22.329Z,20.80
2018-10-18T05:23:51.576Z,20.63
2018-10-18T05:26:20.788Z,19.57
2018-10-18T05:28:49.999Z,20.27
2018-10-18T05:31:19.371Z,20.83
2018-10-18T05:33:48.379Z,20.03
2018-10-18T05:36:17.574Z,19.63
2018-10-18T05:38:46.789Z,20.30
2018-10-18T05:41:15.969Z,20.90
2018-10-18T05:43:45.126Z,19.50
2018-10-18T05:46:14.351Z,18.83
2018-10-18T05:48:43.836Z,19.43
2018-10-18T05:51:19.715Z,19.57
2018-10-18T05:53:49.015Z,20.30
2018-10-18T05:56:18.085Z,19.53
2018-10-18T05:58:47.271Z,19.87
2018-10-18T06:01:16.585Z,19.50
2018-10-18T06:03:45.663Z,19.40
2018-10-18T06:06:14.916Z,21.13
2018-10-18T06:08:44.065Z,19.87
2018-10-18T06:11:26.421Z,19.40
2018-10-18T06:13:55.608Z,19.50
2018-10-18T06:16:25.752Z,19.60
2018-10-18T06:18:54.995Z,19.23
2018-10-18T06:21:24.705Z,19.53
2018-10-18T06:23:53.920Z,19.70
2018-10-18T06:26:23.136Z,19.80
2018-10-18T06:28:52.356Z,19.27
2018-10-18T06:31:21.559Z,19.53
2018-10-18T06:33:50.759Z,19.30
2018-10-18T06:36:19.967Z,19.87
2018-10-18T06:38:49.172Z,19.63
2018-10-18T06:41:18.446Z,20.57
2018-10-18T06:43:47.519Z,19.90
2018-10-18T06:46:16.701Z,20.50
2018-10-18T06:48:45.927Z,20.13
2018-10-18T06:51:21.332Z,21.93
2018-10-18T06:53:50.578Z,20.73
2018-10-18T06:56:19.721Z,21.20
2018-10-18T06:58:49.022Z,22.33
2018-10-18T07:01:18.180Z,22.33
2018-10-18T07:03:47.345Z,22.63
2018-10-18T07:06:16.854Z,23.83
2018-10-18T07:08:45.892Z,22.73
2018-10-18T07:11:15.006Z,24.47
2018-10-18T07:13:44.299Z,22.97
2018-10-18T07:16:13.538Z,22.10
2018-10-18T07:18:42.717Z,22.67
2018-10-18T07:21:11.951Z,22.47
2018-10-18T07:23:41.124Z,22.23
2018-10-18T07:26:10.299Z,22.20
2018-10-18T07:28:39.480Z,22.07
2018-10-18T07:31:08.633Z,26.37
2018-10-18T07:33:37.814Z,71.03
2018-10-18T07:36:07.029Z,34.40
2018-10-18T07:38:36.166Z,51.80
2018-10-18T07:41:05.508Z,23.60
2018-10-18T07:43:34.715Z,24.27
2018-10-18T07:46:03.865Z,22.40
2018-10-18T07:48:33.112Z,28.23
2018-10-18T07:51:02.311Z,35.13
2018-10-18T07:53:31.536Z,47.37
2018-10-18T07:56:00.670Z,25.93
2018-10-18T07:58:29.903Z,24.87
2018-10-18T08:00:59.091Z,25.63
2018-10-18T08:03:28.258Z,27.83
2018-10-18T08:05:57.421Z,27.27
2018-10-18T08:08:26.625Z,26.40
2018-10-18T08:10:55.821Z,26.70
2018-10-18T08:13:24.995Z,27.03
2018-10-18T08:15:54.152Z,27.80
2018-10-18T08:18:23.366Z,26.60
2018-10-18T08:20:52.528Z,28.17
2018-10-18T08:23:21.734Z,27.93
2018-10-18T08:25:50.949Z,29.70
2018-10-18T08:28:20.148Z,29.90
2018-10-18T08:30:53.259Z,52.70
2018-10-18T08:33:24.353Z,42.10
2018-10-18T08:35:53.669Z,43.13
2018-10-18T08:38:23.350Z,46.07
2018-10-18T08:40:52.514Z,44.50
2018-10-18T08:43:22.174Z,52.30
2018-10-18T08:45:51.621Z,33.43
2018-10-18T08:48:20.777Z,31.33
2018-10-18T08:50:49.956Z,30.53
2018-10-18T08:53:19.215Z,30.17
2018-10-18T08:55:48.454Z,31.57
2018-10-18T08:58:17.573Z,29.77
2018-10-18T09:00:46.729Z,30.88
2018-10-18T09:03:15.893Z,31.95
2018-10-18T09:05:45.057Z,49.88
2018-10-18T09:08:14.213Z,70.95
2018-10-18T09:10:43.434Z,31.42
2018-10-18T09:13:12.664Z,33.67
2018-10-18T09:15:41.805Z,33.67
2018-10-18T09:18:10.973Z,33.55
2018-10-18T09:20:40.153Z,46.70
2018-10-18T09:23:09.408Z,43.17
2018-10-18T09:25:38.581Z,36.77
2018-10-18T09:28:07.757Z,36.17
2018-10-18T09:30:36.933Z,35.98
2018-10-18T09:33:06.179Z,36.80
2018-10-18T09:35:35.341Z,36.95
2018-10-18T09:38:04.520Z,37.35
2018-10-18T09:40:33.703Z,38.10
2018-10-18T09:43:02.940Z,37.78
2018-10-18T09:45:32.068Z,35.92
2018-10-18T09:48:01.298Z,36.08
2018-10-18T09:50:30.510Z,38.15
2018-10-18T09:52:59.681Z,37.33
2018-10-18T09:55:28.926Z,39.33
2018-10-18T09:57:58.087Z,37.38
2018-10-18T10:00:32.450Z,36.70
2018-10-18T10:03:06.981Z,36.50
2018-10-18T10:05:36.129Z,37.20
2018-10-18T10:08:05.437Z,39.33
2018-10-18T10:10:34.763Z,37.03
2018-10-18T10:13:04.040Z,38.55
2018-10-18T10:15:33.333Z,37.38
2018-10-18T10:18:02.680Z,35.88
2018-10-18T10:20:31.984Z,36.00
2018-10-18T10:23:01.187Z,37.10
2018-10-18T10:25:30.408Z,36.48
2018-10-18T10:27:59.549Z,35.52
2018-10-18T10:30:28.819Z,35.38
2018-10-18T10:32:58.090Z,34.73
2018-10-18T10:35:27.245Z,34.03
2018-10-18T10:37:56.376Z,37.10
2018-10-18T10:40:25.589Z,36.73
2018-10-18T10:42:55.059Z,34.43
2018-10-18T10:45:24.140Z,34.65
2018-10-18T10:47:53.521Z,37.28
2018-10-18T10:50:28.877Z,35.45
2018-10-18T10:52:58.095Z,35.80
2018-10-18T10:55:27.298Z,31.93
2018-10-18T10:57:56.509Z,32.95
2018-10-18T11:01:15.420Z,35.88
2018-10-18T11:03:44.919Z,33.35
2018-10-18T11:06:14.310Z,34.73
2018-10-18T11:08:43.536Z,35.50
2018-10-18T11:11:13.517Z,34.78
2018-10-18T11:13:42.730Z,36.55
2018-10-18T11:16:11.997Z,37.10
2018-10-18T11:18:41.662Z,34.15
2018-10-18T11:21:12.503Z,36.40
2018-10-18T11:23:41.624Z,36.03
2018-10-18T11:26:10.908Z,35.50
2018-10-18T11:28:40.015Z,37.13
2018-10-18T11:31:09.181Z,35.48
2018-10-18T11:33:38.457Z,38.65
2018-10-18T11:36:07.691Z,35.33
2018-10-18T11:38:36.772Z,30.85
2018-10-18T11:41:05.982Z,37.30
2018-10-18T11:43:35.170Z,35.30
2018-10-18T11:46:04.444Z,34.03
2018-10-18T11:48:33.602Z,34.40
2018-10-18T11:51:02.881Z,34.35
2018-10-18T11:53:32.044Z,35.15
2018-10-18T11:56:01.227Z,34.13
2018-10-18T11:58:30.357Z,32.80
2018-10-18T12:00:59.568Z,35.08
2018-10-18T12:03:28.735Z,33.38
2018-10-18T12:05:57.881Z,32.35
2018-10-18T12:08:27.030Z,33.08
2018-10-18T12:10:56.273Z,29.20
2018-10-18T12:13:25.390Z,33.35
2018-10-18T12:15:54.539Z,32.20
2018-10-18T12:18:23.700Z,29.42
2018-10-18T12:20:52.860Z,29.60
2018-10-18T12:23:22.130Z,28.27
2018-10-18T12:25:51.312Z,28.70
2018-10-18T12:28:20.462Z,26.00
2018-10-18T12:30:49.621Z,25.72
2018-10-18T12:33:18.780Z,26.65
2018-10-18T12:35:47.913Z,26.05
2018-10-18T12:38:17.320Z,26.80
2018-10-18T12:40:46.399Z,27.77
2018-10-18T12:43:15.500Z,26.82
2018-10-18T12:45:44.590Z,26.60
2018-10-18T12:48:13.882Z,24.80
2018-10-18T12:50:42.987Z,23.87
2018-10-18T12:53:12.161Z,22.87
2018-10-18T12:55:41.308Z,23.75
2018-10-18T12:58:10.448Z,26.05
2018-10-18T13:00:39.636Z,23.90
2018-10-18T13:03:08.811Z,24.80
2018-10-18T13:05:37.959Z,20.72
2018-10-18T13:08:07.168Z,24.98
2018-10-18T13:10:36.224Z,23.02
2018-10-18T13:13:05.425Z,22.17
2018-10-18T13:15:34.566Z,21.65
2018-10-18T13:18:03.724Z,22.25
2018-10-18T13:20:32.856Z,22.90
2018-10-18T13:23:02.090Z,23.32
2018-10-18T13:25:31.213Z,22.87
2018-10-18T13:28:00.353Z,20.72
2018-10-18T13:30:29.488Z,22.67
2018-10-18T13:32:58.645Z,22.27
2018-10-18T13:35:27.847Z,24.90
2018-10-18T13:37:57.024Z,25.70
2018-10-18T13:40:26.202Z,24.82
2018-10-18T13:42:55.357Z,23.92
2018-10-18T13:45:24.563Z,23.33
2018-10-18T13:47:53.743Z,21.93
2018-10-18T13:50:22.920Z,19.35
2018-10-18T13:52:52.066Z,19.90
2018-10-18T13:55:21.273Z,20.68
2018-10-18T13:57:50.394Z,20.88
2018-10-18T14:00:29.252Z,20.43
2018-10-18T14:02:58.412Z,19.23
2018-10-18T14:05:28.088Z,21.70
2018-10-18T14:07:57.694Z,20.57
2018-10-18T14:10:26.821Z,18.30
2018-10-18T14:12:55.953Z,19.37
2018-10-18T14:15:25.131Z,20.37
2018-10-18T14:17:54.385Z,34.95
2018-10-18T14:20:23.425Z,22.22
2018-10-18T14:22:52.564Z,20.52
2018-10-18T14:25:21.892Z,20.70
2018-10-18T14:27:51.165Z,21.30
2018-10-18T14:30:20.427Z,23.18
2018-10-18T14:32:49.618Z,21.95
2018-10-18T14:35:18.835Z,21.60
2018-10-18T14:37:47.933Z,22.52
2018-10-18T14:40:17.077Z,24.20
2018-10-18T14:42:46.294Z,38.67
2018-10-18T14:45:15.451Z,40.87
2018-10-18T14:47:44.717Z,24.47
2018-10-18T14:50:14.706Z,23.10
2018-10-18T14:52:44.152Z,22.55
2018-10-18T14:55:13.296Z,23.55
2018-10-18T14:57:42.437Z,22.13
2018-10-18T15:00:13.091Z,22.80
2018-10-18T15:02:42.449Z,23.33
2018-10-18T15:05:12.554Z,23.17
2018-10-18T15:07:42.068Z,23.52
2018-10-18T15:10:12.481Z,24.53
2018-10-18T15:12:42.051Z,23.67
2018-10-18T15:15:12.696Z,24.20
2018-10-18T15:17:42.118Z,24.73
2018-10-18T15:20:12.202Z,24.03
2018-10-18T15:22:42.132Z,38.80
2018-10-18T15:25:12.214Z,28.17
2018-10-18T15:27:41.931Z,24.03
2018-10-18T15:30:11.762Z,23.27
2018-10-18T15:32:41.084Z,24.23
2018-10-18T15:35:11.256Z,23.80
2018-10-18T15:37:40.754Z,50.20
2018-10-18T15:40:10.513Z,70.13
2018-10-18T15:42:39.673Z,34.40
2018-10-18T15:45:09.694Z,24.13
2018-10-18T15:47:39.102Z,22.13
2018-10-18T15:50:09.713Z,23.23
2018-10-18T15:52:38.857Z,22.80
2018-10-18T15:55:08.581Z,22.80
2018-10-18T15:57:38.005Z,21.63
2018-10-18T16:00:10.423Z,22.70
2018-10-18T16:02:39.549Z,22.00
2018-10-18T16:05:08.753Z,22.83
2018-10-18T16:07:38.125Z,22.03
2018-10-18T16:10:08.400Z,22.83
2018-10-18T16:12:37.867Z,22.70
2018-10-18T16:15:08.654Z,22.43
2018-10-18T16:17:38.030Z,21.50
2018-10-18T16:20:09.091Z,22.60
2018-10-18T16:22:38.977Z,22.70
2018-10-18T16:25:09.371Z,22.57
2018-10-18T16:27:38.523Z,23.47
2018-10-18T16:30:07.701Z,23.53
2018-10-18T16:32:37.173Z,23.77
2018-10-18T16:35:06.826Z,24.40
2018-10-18T16:37:35.981Z,24.47
2018-10-18T16:40:05.725Z,24.10
2018-10-18T16:42:34.904Z,22.47
2018-10-18T16:45:04.128Z,24.93
2018-10-18T16:47:33.332Z,23.87
2018-10-18T16:50:02.545Z,24.57
2018-10-18T16:52:31.709Z,24.93
2018-10-18T16:55:00.907Z,25.10
2018-10-18T16:57:30.089Z,23.40
2018-10-18T16:59:59.346Z,24.83
2018-10-18T17:02:28.756Z,25.00
2018-10-18T17:04:57.966Z,25.60
2018-10-18T17:07:27.172Z,24.93
2018-10-18T17:09:56.488Z,26.20
2018-10-18T17:12:25.646Z,27.20
2018-10-18T17:14:54.878Z,26.80
2018-10-18T17:17:24.001Z,26.27
2018-10-18T17:19:53.472Z,27.13
2018-10-18T17:22:22.593Z,27.13
2018-10-18T17:24:51.809Z,27.90
2018-10-18T17:27:21.094Z,28.13
2018-10-18T17:29:50.279Z,28.13
2018-10-18T17:32:19.643Z,28.53
2018-10-18T17:34:48.749Z,28.27
2018-10-18T17:37:18.032Z,28.90
2018-10-18T17:39:47.215Z,27.70
2018-10-18T17:42:16.433Z,28.60
2018-10-18T17:44:45.582Z,28.67
2018-10-18T17:47:14.822Z,28.50
2018-10-18T17:49:44.008Z,28.70
2018-10-18T17:52:13.218Z,29.37
2018-10-18T17:54:42.390Z,28.53
2018-10-18T17:57:11.634Z,28.17
2018-10-18T17:59:40.804Z,27.90
2018-10-18T18:02:10.035Z,28.93
2018-10-18T18:04:39.252Z,28.87
2018-10-18T18:07:08.444Z,28.00
2018-10-18T18:09:37.626Z,27.77
2018-10-18T18:12:06.805Z,27.43
2018-10-18T18:14:36.017Z,27.97
2018-10-18T18:17:05.351Z,28.83
2018-10-18T18:19:34.615Z,28.20
2018-10-18T18:22:03.928Z,26.87
2018-10-18T18:24:33.116Z,28.80
2018-10-18T18:27:02.422Z,28.37
2018-10-18T18:29:31.621Z,29.30
2018-10-18T18:32:00.929Z,28.03
2018-10-18T18:34:30.133Z,29.40
2018-10-18T18:36:59.492Z,28.37
2018-10-18T18:39:28.709Z,28.00
2018-10-18T18:41:57.982Z,29.03
2018-10-18T18:44:27.197Z,28.10
2018-10-18T18:46:56.529Z,29.53
2018-10-18T18:49:25.892Z,30.17
2018-10-18T18:51:55.141Z,29.70
2018-10-18T18:54:24.676Z,29.70
2018-10-18T18:56:53.898Z,28.50
2018-10-18T18:59:23.223Z,30.30
2018-10-18T19:01:52.420Z,31.30
2018-10-18T19:04:21.799Z,30.53
2018-10-18T19:06:51.327Z,31.20
2018-10-18T19:09:20.546Z,31.00
2018-10-18T19:11:49.773Z,30.37
2018-10-18T19:14:19.168Z,31.17
2018-10-18T19:16:48.418Z,30.97
2018-10-18T19:19:17.803Z,29.37
2018-10-18T19:21:47.222Z,30.63
2018-10-18T19:24:17.373Z,29.47
2018-10-18T19:26:46.673Z,29.43
2018-10-18T19:29:16.086Z,31.47
2018-10-18T19:31:45.386Z,31.53
2018-10-18T19:34:14.843Z,31.90
2018-10-18T19:36:44.209Z,30.40
2018-10-18T19:39:13.719Z,31.53
2018-10-18T19:41:42.957Z,32.43
2018-10-18T19:44:12.532Z,31.57
2018-10-18T19:46:41.917Z,31.57
2018-10-18T19:49:11.139Z,30.17
2018-10-18T19:51:40.364Z,31.70
2018-10-18T19:54:09.629Z,31.77
2018-10-18T19:56:38.824Z,32.33
2018-10-18T19:59:08.047Z,31.23
2018-10-18T20:01:37.461Z,31.17
2018-10-18T20:04:06.674Z,31.27
2018-10-18T20:06:36.039Z,31.30
2018-10-18T20:09:08.620Z,30.90
2018-10-18T20:11:37.963Z,32.47
2018-10-18T20:14:07.385Z,32.30
2018-10-18T20:16:36.745Z,32.77
2018-10-18T20:19:06.353Z,31.83
2018-10-18T20:21:35.594Z,33.27
2018-10-18T20:24:05.340Z,33.40
2018-10-18T20:26:34.590Z,32.70
2018-10-18T20:29:03.940Z,32.73
2018-10-18T20:31:33.227Z,32.60
2018-10-18T20:34:02.641Z,32.57
2018-10-18T20:36:31.951Z,34.07
2018-10-18T20:39:01.247Z,33.37
2018-10-18T20:41:30.431Z,34.30
2018-10-18T20:43:59.744Z,32.93
2018-10-18T20:46:29.007Z,31.03
2018-10-18T20:48:58.197Z,33.30
2018-10-18T20:51:27.453Z,34.20
2018-10-18T20:53:56.717Z,32.97
2018-10-18T20:56:25.884Z,32.47
2018-10-18T20:58:55.274Z,33.53
2018-10-18T21:01:24.480Z,32.50
2018-10-18T21:03:53.667Z,34.37
2018-10-18T21:06:23.017Z,32.27
2018-10-18T21:08:52.214Z,32.83
2018-10-18T21:11:21.516Z,32.97
2018-10-18T21:13:50.765Z,34.00
2018-10-18T21:16:20.205Z,33.90
2018-10-18T21:18:49.528Z,34.30
2018-10-18T21:21:18.890Z,33.63
2018-10-18T21:23:48.093Z,34.37
2018-10-18T21:26:17.352Z,32.83
2018-10-18T21:28:46.656Z,33.07
2018-10-18T21:31:15.837Z,34.03
2018-10-18T21:33:45.077Z,33.27
2018-10-18T21:36:14.311Z,31.93
2018-10-18T21:38:43.517Z,32.67
2018-10-18T21:41:12.904Z,33.17
2018-10-18T21:43:42.411Z,32.97
2018-10-18T21:46:11.661Z,32.93
2018-10-18T21:48:41.012Z,32.30
2018-10-18T21:51:10.290Z,32.70
2018-10-18T21:53:39.413Z,34.13
2018-10-18T21:56:08.669Z,33.90
2018-10-18T21:58:37.889Z,32.40
2018-10-18T22:01:07.090Z,33.03
2018-10-18T22:03:36.315Z,34.33
2018-10-18T22:06:05.536Z,34.53
2018-10-18T22:08:34.729Z,43.00
2018-10-18T22:11:04.084Z,45.00
2018-10-18T22:13:33.488Z,34.00
2018-10-18T22:16:02.798Z,33.60
2018-10-18T22:18:32.167Z,34.23
2018-10-18T22:21:01.963Z,34.50
2018-10-18T22:23:31.055Z,33.30
2018-10-18T22:26:00.213Z,33.13
2018-10-18T22:28:29.429Z,33.90
2018-10-18T22:30:58.670Z,33.47
2018-10-18T22:33:27.869Z,31.87
2018-10-18T22:35:57.083Z,31.90
2018-10-18T22:38:30.585Z,31.83
2018-10-18T22:40:59.967Z,32.30
2018-10-18T22:43:29.425Z,34.00
2018-10-18T22:45:59.845Z,33.13
2018-10-18T22:48:30.789Z,34.37
2018-10-18T22:51:00.194Z,32.97
2018-10-18T22:53:29.616Z,31.57
2018-10-18T22:55:58.765Z,33.17
2018-10-18T22:58:27.995Z,33.07
2018-10-18T23:00:57.130Z,31.87
2018-10-18T23:03:26.290Z,33.57
2018-10-18T23:05:55.480Z,32.77
2018-10-18T23:08:24.657Z,32.40
2018-10-18T23:10:53.906Z,32.30
2018-10-18T23:13:23.053Z,31.70
2018-10-18T23:15:52.231Z,31.53
2018-10-18T23:18:21.407Z,32.60
2018-10-18T23:20:50.679Z,33.97
2018-10-18T23:23:19.830Z,32.80
2018-10-18T23:25:49.161Z,34.10
2018-10-18T23:28:25.149Z,33.63
2018-10-18T23:30:54.374Z,33.20
2018-10-18T23:33:23.610Z,33.83
2018-10-18T23:35:52.825Z,33.77
2018-10-18T23:38:22.030Z,35.53
2018-10-18T23:40:51.215Z,35.63
2018-10-18T23:43:20.394Z,34.27
2018-10-18T23:45:49.608Z,35.03
2018-10-18T23:48:18.812Z,35.43
2018-10-18T23:50:48.023Z,35.50
2018-10-18T23:53:17.169Z,32.80
2018-10-18T23:55:46.514Z,34.50
2018-10-18T23:58:15.667Z,34.47
