createdAt,value
2019-01-11T00:00:42.202Z,3.63
2019-01-11T00:03:10.794Z,3.93
2019-01-11T00:05:39.322Z,3.40
2019-01-11T00:08:08.104Z,2.57
2019-01-11T00:10:36.608Z,2.80
2019-01-11T00:13:05.397Z,3.40
2019-01-11T00:15:34.260Z,3.33
2019-01-11T00:18:02.765Z,3.57
2019-01-11T00:20:31.216Z,3.90
2019-01-11T00:22:59.670Z,3.17
2019-01-11T00:25:28.252Z,2.97
2019-01-11T00:27:56.692Z,3.30
2019-01-11T00:30:25.215Z,2.77
2019-01-11T00:32:53.817Z,2.77
2019-01-11T00:35:22.323Z,2.43
2019-01-11T00:37:50.785Z,2.60
2019-01-11T00:40:19.299Z,2.73
2019-01-11T00:42:47.811Z,2.87
2019-01-11T00:45:16.507Z,3.00
2019-01-11T00:47:45.025Z,3.10
2019-01-11T00:50:13.607Z,2.53
2019-01-11T00:52:42.186Z,2.70
2019-01-11T00:55:11.080Z,3.13
2019-01-11T00:57:39.671Z,3.17
2019-01-11T01:00:22.339Z,2.87
2019-01-11T01:02:51.422Z,3.13
2019-01-11T01:05:20.578Z,3.37
2019-01-11T01:07:49.828Z,3.40
2019-01-11T01:10:20.087Z,3.50
2019-01-11T01:12:49.154Z,3.20
2019-01-11T01:15:18.150Z,4.23
2019-01-11T01:17:46.749Z,4.37
2019-01-11T01:20:16.731Z,4.10
2019-01-11T01:22:45.614Z,4.63
2019-01-11T01:25:14.708Z,4.90
2019-01-11T01:27:43.223Z,5.30
2019-01-11T01:30:14.950Z,5.27
2019-01-11T01:32:43.566Z,5.43
2019-01-11T01:35:12.155Z,5.27
2019-01-11T01:37:40.672Z,6.30
2019-01-11T01:40:12.656Z,6.17
2019-01-11T01:42:41.251Z,5.57
2019-01-11T01:45:13.260Z,6.60
2019-01-11T01:47:41.762Z,6.57
2019-01-11T01:50:12.155Z,6.90
2019-01-11T01:52:40.603Z,6.03
2019-01-11T01:55:11.547Z,6.60
2019-01-11T01:57:40.071Z,7.17
2019-01-11T02:00:14.350Z,5.80
2019-01-11T02:02:42.942Z,7.47
2019-01-11T02:05:11.530Z,6.40
2019-01-11T02:07:40.230Z,6.73
2019-01-11T02:10:11.177Z,6.53
2019-01-11T02:12:39.623Z,6.60
2019-01-11T02:15:10.124Z,5.40
2019-01-11T02:17:38.816Z,6.77
2019-01-11T02:20:10.474Z,6.03
2019-01-11T02:22:38.936Z,5.80
2019-01-11T02:25:08.351Z,5.97
2019-01-11T02:27:36.973Z,6.60
2019-01-11T02:30:08.504Z,5.07
2019-01-11T02:32:37.035Z,5.50
2019-01-11T02:35:05.923Z,5.37
2019-01-11T02:37:34.672Z,5.47
2019-01-11T02:40:04.207Z,5.83
2019-01-11T02:42:32.651Z,5.57
2019-01-11T02:45:01.251Z,6.37
2019-01-11T02:47:29.787Z,6.77
2019-01-11T02:49:58.247Z,6.70
2019-01-11T02:52:26.800Z,6.60
2019-01-11T02:54:55.251Z,7.53
2019-01-11T02:57:23.775Z,6.60
2019-01-11T02:59:52.307Z,7.23
2019-01-11T03:02:20.900Z,7.07
2019-01-11T03:04:49.600Z,7.97
2019-01-11T03:07:18.028Z,7.33
2019-01-11T03:09:46.483Z,8.43
2019-01-11T03:12:15.037Z,7.77
2019-01-11T03:14:43.552Z,8.00
2019-01-11T03:17:12.071Z,8.37
2019-01-11T03:19:47.480Z,8.90
2019-01-11T03:22:10.832Z,8.90
2019-01-11T03:24:40.988Z,9.70
2019-01-11T03:27:09.460Z,10.27
2019-01-11T03:29:38.055Z,11.17
2019-01-11T03:32:06.583Z,11.83
2019-01-11T03:34:36.689Z,11.70
2019-01-11T03:37:05.281Z,10.40
2019-01-11T03:39:33.979Z,10.27
2019-01-11T03:42:04.311Z,11.00
2019-01-11T03:44:32.797Z,11.27
2019-01-11T03:47:01.256Z,12.37
2019-01-11T03:49:29.704Z,12.50
2019-01-11T03:51:58.182Z,13.30
2019-01-11T03:54:26.707Z,12.23
2019-01-11T03:56:55.171Z,13.43
2019-01-11T03:59:23.628Z,12.93
2019-01-11T04:01:52.081Z,13.87
2019-01-11T04:04:20.591Z,15.50
2019-01-11T04:06:49.072Z,14.27
2019-01-11T04:09:17.539Z,15.00
2019-01-11T04:11:46.091Z,14.43
2019-01-11T04:14:14.651Z,16.53
2019-01-11T04:16:43.147Z,14.53
2019-01-11T04:19:12.069Z,13.93
2019-01-11T04:21:42.228Z,15.00
2019-01-11T04:24:10.857Z,14.17
2019-01-11T04:26:40.954Z,15.63
2019-01-11T04:29:09.414Z,12.77
2019-01-11T04:31:37.939Z,14.20
2019-01-11T04:34:06.400Z,13.77
2019-01-11T04:36:34.856Z,14.43
2019-01-11T04:39:04.976Z,13.80
2019-01-11T04:41:33.460Z,15.50
2019-01-11T04:44:01.987Z,16.87
2019-01-11T04:46:30.561Z,15.97
2019-01-11T04:48:59.017Z,16.50
2019-01-11T04:51:27.465Z,15.03
2019-01-11T04:53:55.931Z,18.17
2019-01-11T04:56:24.459Z,18.50
2019-01-11T04:58:53.219Z,17.27
2019-01-11T05:01:21.679Z,16.57
2019-01-11T05:03:50.142Z,18.37
2019-01-11T05:06:18.887Z,19.30
2019-01-11T05:08:47.331Z,15.60
2019-01-11T05:11:15.779Z,14.73
2019-01-11T05:13:44.292Z,15.60
2019-01-11T05:16:12.886Z,14.97
2019-01-11T05:18:41.407Z,14.57
2019-01-11T05:21:10.025Z,14.30
2019-01-11T05:23:38.508Z,14.97
2019-01-11T05:26:07.027Z,14.47
2019-01-11T05:28:35.534Z,14.30
2019-01-11T05:31:04.335Z,14.10
2019-01-11T05:33:32.794Z,14.93
2019-01-11T05:36:01.301Z,14.40
2019-01-11T05:38:29.763Z,14.80
2019-01-11T05:40:58.219Z,14.30
2019-01-11T05:43:26.680Z,13.80
2019-01-11T05:45:55.202Z,14.07
2019-01-11T05:48:23.700Z,13.30
2019-01-11T05:50:52.597Z,13.67
2019-01-11T05:53:21.045Z,13.30
2019-01-11T05:55:49.707Z,14.27
2019-01-11T05:58:22.787Z,13.83
2019-01-11T06:00:51.528Z,12.50
2019-01-11T06:03:20.144Z,12.97
2019-01-11T06:05:48.612Z,13.10
2019-01-11T06:08:17.931Z,13.33
2019-01-11T06:10:46.519Z,13.20
2019-01-11T06:13:15.058Z,13.60
2019-01-11T06:15:43.584Z,13.80
2019-01-11T06:18:12.078Z,11.87
2019-01-11T06:20:40.532Z,13.27
2019-01-11T06:23:09.056Z,13.03
2019-01-11T06:25:37.514Z,12.80
2019-01-11T06:28:06.139Z,12.00
2019-01-11T06:30:34.758Z,11.73
2019-01-11T06:33:03.270Z,12.93
2019-01-11T06:35:31.724Z,11.57
2019-01-11T06:38:00.210Z,12.33
2019-01-11T06:40:28.669Z,12.13
2019-01-11T06:43:03.363Z,10.87
2019-01-11T06:45:27.319Z,12.67
2019-01-11T06:47:55.793Z,11.53
2019-01-11T06:50:24.447Z,10.93
2019-01-11T06:52:53.078Z,11.73
2019-01-11T06:55:21.535Z,12.00
2019-01-11T06:57:50.025Z,11.03
2019-01-11T07:00:18.929Z,10.50
2019-01-11T07:02:47.397Z,11.20
2019-01-11T07:05:15.970Z,11.27
2019-01-11T07:07:44.433Z,10.70
2019-01-11T07:10:21.365Z,10.60
2019-01-11T07:12:49.950Z,11.13
2019-01-11T07:15:18.714Z,10.87
2019-01-11T07:17:47.309Z,10.30
2019-01-11T07:20:15.949Z,9.87
2019-01-11T07:22:44.634Z,10.23
2019-01-11T07:25:14.881Z,10.50
2019-01-11T07:27:44.981Z,9.30
2019-01-11T07:30:16.782Z,8.83
2019-01-11T07:32:45.335Z,9.23
2019-01-11T07:35:13.922Z,8.93
2019-01-11T07:37:42.444Z,8.43
2019-01-11T07:40:12.445Z,7.70
2019-01-11T07:42:40.965Z,6.70
2019-01-11T07:45:15.614Z,7.20
2019-01-11T07:47:44.070Z,6.80
2019-01-11T07:50:12.903Z,6.47
2019-01-11T07:52:41.373Z,5.70
2019-01-11T07:55:10.855Z,5.70
2019-01-11T07:57:39.497Z,6.10
2019-01-11T08:00:12.500Z,5.50
2019-01-11T08:02:41.197Z,5.47
2019-01-11T08:05:09.894Z,5.10
2019-01-11T08:07:38.376Z,5.60
2019-01-11T08:10:10.292Z,5.80
2019-01-11T08:12:38.826Z,5.23
2019-01-11T08:15:10.349Z,5.30
2019-01-11T08:17:38.843Z,5.57
2019-01-11T08:20:09.012Z,5.10
2019-01-11T08:22:39.164Z,5.30
2019-01-11T08:25:07.757Z,6.53
2019-01-11T08:27:36.278Z,5.80
2019-01-11T08:30:07.813Z,5.73
2019-01-11T08:32:36.271Z,5.53
2019-01-11T08:35:09.149Z,5.43
2019-01-11T08:37:38.338Z,4.73
2019-01-11T08:40:09.574Z,4.27
2019-01-11T08:42:38.072Z,5.00
2019-01-11T08:45:27.395Z,4.43
2019-01-11T08:47:55.868Z,4.70
2019-01-11T08:50:24.456Z,5.33
2019-01-11T08:52:52.902Z,5.50
2019-01-11T08:55:21.428Z,4.63
2019-01-11T08:57:49.919Z,4.83
2019-01-11T09:00:18.606Z,4.43
2019-01-11T09:02:47.077Z,4.73
2019-01-11T09:05:15.519Z,4.93
2019-01-11T09:07:44.040Z,4.77
2019-01-11T09:10:22.362Z,5.27
2019-01-11T09:12:45.875Z,6.63
2019-01-11T09:15:14.404Z,5.97
2019-01-11T09:17:47.602Z,5.43
2019-01-11T09:20:16.264Z,5.27
2019-01-11T09:22:44.713Z,4.70
2019-01-11T09:25:13.230Z,4.83
2019-01-11T09:27:41.728Z,4.97
2019-01-11T09:30:11.335Z,5.93
2019-01-11T09:32:39.857Z,6.67
2019-01-11T09:35:08.451Z,6.03
2019-01-11T09:37:36.979Z,5.77
2019-01-11T09:40:08.448Z,5.90
2019-01-11T09:42:36.960Z,4.97
2019-01-11T09:45:07.261Z,4.70
2019-01-11T09:47:35.728Z,3.93
2019-01-11T09:50:06.976Z,4.33
2019-01-11T09:52:35.424Z,5.10
2019-01-11T09:55:04.820Z,4.70
2019-01-11T09:57:33.324Z,3.97
2019-01-11T10:00:01.846Z,3.77
2019-01-11T10:02:34.738Z,4.00
2019-01-11T10:05:04.844Z,3.40
2019-01-11T10:07:33.296Z,3.37
2019-01-11T10:10:01.750Z,3.20
2019-01-11T10:12:30.488Z,3.33
2019-01-11T10:14:58.945Z,2.87
2019-01-11T10:17:27.471Z,3.00
2019-01-11T10:19:56.119Z,3.63
2019-01-11T10:22:24.645Z,3.00
2019-01-11T10:24:53.239Z,3.00
2019-01-11T10:27:21.702Z,3.17
2019-01-11T10:29:50.225Z,3.00
2019-01-11T10:32:18.778Z,3.57
2019-01-11T10:34:47.219Z,2.67
2019-01-11T10:37:15.671Z,3.13
2019-01-11T10:39:44.188Z,2.77
2019-01-11T10:42:14.576Z,3.20
2019-01-11T10:44:43.048Z,2.83
2019-01-11T10:47:11.872Z,3.10
2019-01-11T10:49:40.392Z,2.90
2019-01-11T10:52:08.844Z,2.50
2019-01-11T10:54:38.993Z,3.00
2019-01-11T10:57:07.820Z,3.13
2019-01-11T10:59:36.272Z,3.10
2019-01-11T11:02:05.132Z,3.10
2019-01-11T11:04:34.820Z,3.20
2019-01-11T11:07:03.343Z,2.93
2019-01-11T11:09:31.860Z,3.27
2019-01-11T11:12:00.372Z,2.63
2019-01-11T11:14:28.892Z,2.60
2019-01-11T11:16:57.585Z,2.77
2019-01-11T11:19:26.136Z,3.10
2019-01-11T11:21:54.651Z,2.80
2019-01-11T11:24:23.187Z,3.20
2019-01-11T11:26:51.640Z,2.70
2019-01-11T11:29:20.204Z,2.33
2019-01-11T11:31:48.653Z,2.87
2019-01-11T11:34:20.171Z,2.97
2019-01-11T11:36:48.679Z,2.20
2019-01-11T11:39:17.199Z,2.63
2019-01-11T11:41:45.636Z,2.77
2019-01-11T11:44:14.150Z,2.60
2019-01-11T11:46:42.602Z,2.80
2019-01-11T11:49:11.130Z,2.53
2019-01-11T11:51:41.369Z,2.60
2019-01-11T11:54:09.899Z,2.80
2019-01-11T11:56:38.379Z,2.70
2019-01-11T11:59:07.063Z,2.43
2019-01-11T12:01:35.666Z,2.67
2019-01-11T12:04:04.260Z,2.73
2019-01-11T12:06:32.783Z,2.70
2019-01-11T12:09:01.237Z,2.70
2019-01-11T12:11:29.691Z,3.00
2019-01-11T12:13:58.289Z,3.00
2019-01-11T12:16:26.811Z,2.87
2019-01-11T12:18:55.963Z,2.70
2019-01-11T12:21:24.489Z,2.73
2019-01-11T12:23:53.008Z,3.20
2019-01-11T12:26:21.823Z,3.37
2019-01-11T12:28:50.292Z,2.60
2019-01-11T12:31:18.786Z,2.77
2019-01-11T12:33:47.235Z,3.00
2019-01-11T12:36:15.680Z,2.60
2019-01-11T12:38:44.276Z,2.97
2019-01-11T12:41:12.799Z,2.87
2019-01-11T12:43:41.239Z,3.20
2019-01-11T12:46:09.762Z,2.80
2019-01-11T12:48:38.213Z,3.83
2019-01-11T12:51:06.772Z,3.63
2019-01-11T12:53:35.262Z,3.50
2019-01-11T12:56:03.779Z,3.10
2019-01-11T12:58:32.235Z,3.27
2019-01-11T13:01:00.765Z,3.63
2019-01-11T13:03:29.208Z,3.37
2019-01-11T13:05:57.738Z,3.43
2019-01-11T13:08:26.522Z,3.37
2019-01-11T13:10:55.008Z,3.03
2019-01-11T13:13:23.532Z,3.80
2019-01-11T13:15:52.027Z,3.00
2019-01-11T13:18:20.476Z,4.13
2019-01-11T13:20:48.996Z,3.70
2019-01-11T13:23:17.857Z,3.50
2019-01-11T13:25:46.301Z,3.73
2019-01-11T13:28:14.748Z,3.67
2019-01-11T13:30:43.231Z,3.57
2019-01-11T13:33:11.898Z,3.70
2019-01-11T13:35:40.343Z,3.50
2019-01-11T13:38:08.865Z,3.50
2019-01-11T13:40:37.389Z,3.80
2019-01-11T13:43:05.908Z,3.73
2019-01-11T13:45:34.716Z,4.70
2019-01-11T13:48:03.255Z,3.83
2019-01-11T13:50:34.868Z,4.10
2019-01-11T13:53:03.587Z,3.63
2019-01-11T13:55:32.138Z,3.80
2019-01-11T13:58:00.715Z,4.17
2019-01-11T14:00:29.280Z,4.50
2019-01-11T14:02:57.988Z,3.63
2019-01-11T14:05:26.681Z,3.53
2019-01-11T14:08:14.511Z,3.43
2019-01-11T14:10:44.391Z,4.30
2019-01-11T14:13:12.851Z,4.13
2019-01-11T14:15:41.456Z,4.23
2019-01-11T14:18:10.087Z,4.20
2019-01-11T14:20:38.580Z,3.83
2019-01-11T14:23:07.193Z,4.40
2019-01-11T14:25:35.724Z,3.97
2019-01-11T14:28:04.312Z,3.87
2019-01-11T14:30:32.892Z,3.50
2019-01-11T14:33:01.340Z,3.97
2019-01-11T14:35:29.864Z,4.23
2019-01-11T14:37:58.399Z,3.80
2019-01-11T14:40:26.851Z,3.90
2019-01-11T14:42:55.369Z,4.43
2019-01-11T14:45:23.892Z,4.10
2019-01-11T14:47:52.638Z,4.17
2019-01-11T14:50:21.227Z,4.60
2019-01-11T14:52:49.675Z,4.10
2019-01-11T14:55:18.132Z,4.00
2019-01-11T14:57:46.645Z,4.63
2019-01-11T15:00:38.656Z,4.10
2019-01-11T15:03:07.214Z,4.07
2019-01-11T15:05:35.746Z,4.80
2019-01-11T15:08:04.455Z,4.33
2019-01-11T15:10:32.927Z,4.27
2019-01-11T15:13:01.473Z,3.87
2019-01-11T15:15:29.991Z,4.33
2019-01-11T15:17:58.451Z,3.90
2019-01-11T15:20:26.905Z,4.70
2019-01-11T15:22:55.485Z,4.93
2019-01-11T15:25:23.929Z,4.37
2019-01-11T15:27:52.450Z,5.03
2019-01-11T15:30:21.094Z,4.67
2019-01-11T15:32:49.621Z,4.13
2019-01-11T15:35:18.137Z,3.77
2019-01-11T15:37:46.802Z,4.73
2019-01-11T15:40:21.098Z,4.13
2019-01-11T15:42:49.554Z,4.20
2019-01-11T15:45:18.311Z,3.90
2019-01-11T15:47:46.772Z,4.00
2019-01-11T15:50:42.996Z,4.67
2019-01-11T15:53:11.526Z,3.60
2019-01-11T15:55:40.054Z,4.03
2019-01-11T15:58:08.643Z,3.63
2019-01-11T16:00:49.370Z,3.83
2019-01-11T16:03:18.263Z,3.33
2019-01-11T16:05:46.717Z,4.00
2019-01-11T16:08:15.243Z,3.53
2019-01-11T16:11:09.354Z,3.63
2019-01-11T16:13:40.916Z,3.80
2019-01-11T16:16:12.351Z,4.23
2019-01-11T16:18:40.889Z,3.40
2019-01-11T16:21:09.440Z,4.10
2019-01-11T16:23:37.966Z,4.10
2019-01-11T16:26:06.533Z,3.70
2019-01-11T16:28:35.163Z,4.43
2019-01-11T16:31:03.803Z,3.90
2019-01-11T16:33:32.400Z,3.93
2019-01-11T16:36:00.865Z,3.83
2019-01-11T16:38:29.320Z,3.63
2019-01-11T16:40:58.546Z,3.93
2019-01-11T16:43:26.992Z,4.20
2019-01-11T16:45:55.512Z,4.17
2019-01-11T16:48:24.023Z,3.73
2019-01-11T16:50:52.476Z,4.13
2019-01-11T16:53:20.929Z,4.33
2019-01-11T16:55:49.444Z,4.67
2019-01-11T16:58:17.903Z,3.80
2019-01-11T17:00:46.411Z,3.60
2019-01-11T17:03:14.945Z,4.03
2019-01-11T17:05:43.415Z,4.57
2019-01-11T17:08:11.945Z,3.83
2019-01-11T17:10:40.544Z,3.57
2019-01-11T17:13:09.009Z,3.80
2019-01-11T17:15:37.469Z,3.20
2019-01-11T17:18:06.083Z,3.73
2019-01-11T17:20:34.542Z,3.80
2019-01-11T17:23:02.999Z,3.73
2019-01-11T17:25:31.529Z,3.87
2019-01-11T17:28:00.116Z,3.80
2019-01-11T17:30:28.733Z,4.10
2019-01-11T17:32:57.346Z,4.03
2019-01-11T17:35:25.806Z,3.57
2019-01-11T17:37:54.319Z,3.57
2019-01-11T17:40:22.775Z,4.33
2019-01-11T17:42:51.236Z,3.83
2019-01-11T17:45:19.859Z,4.27
2019-01-11T17:47:48.489Z,3.83
2019-01-11T17:50:17.264Z,4.07
2019-01-11T17:52:46.114Z,3.90
2019-01-11T17:55:14.774Z,4.83
2019-01-11T17:57:43.519Z,4.00
2019-01-11T18:00:15.359Z,4.40
2019-01-11T18:02:44.124Z,3.80
2019-01-11T18:05:14.199Z,3.57
2019-01-11T18:07:42.812Z,4.27
2019-01-11T18:10:12.223Z,3.80
2019-01-11T18:12:40.879Z,3.80
2019-01-11T18:15:12.592Z,3.87
2019-01-11T18:17:41.199Z,4.00
2019-01-11T18:20:12.956Z,4.27
2019-01-11T18:22:41.503Z,3.97
2019-01-11T18:25:10.334Z,4.10
2019-01-11T18:27:38.876Z,3.83
2019-01-11T18:30:10.491Z,3.70
2019-01-11T18:32:39.016Z,4.10
2019-01-11T18:35:07.708Z,3.77
2019-01-11T18:37:36.464Z,4.03
2019-01-11T18:40:20.035Z,3.77
2019-01-11T18:42:48.685Z,3.90
2019-01-11T18:45:17.544Z,3.87
2019-01-11T18:47:46.232Z,4.00
2019-01-11T18:50:17.674Z,3.83
2019-01-11T18:52:46.276Z,5.00
2019-01-11T18:55:14.868Z,4.60
2019-01-11T18:57:43.400Z,4.47
2019-01-11T19:00:15.128Z,3.70
2019-01-11T19:02:43.631Z,4.27
2019-01-11T19:05:13.830Z,3.90
2019-01-11T19:07:46.028Z,4.20
2019-01-11T19:10:18.415Z,4.27
2019-01-11T19:12:47.024Z,4.40
2019-01-11T19:15:18.050Z,4.77
2019-01-11T19:17:46.623Z,4.67
2019-01-11T19:20:17.891Z,3.90
2019-01-11T19:22:46.579Z,4.37
2019-01-11T19:25:15.435Z,4.73
2019-01-11T19:27:43.961Z,4.07
2019-01-11T19:30:21.095Z,4.83
2019-01-11T19:32:49.525Z,4.13
2019-01-11T19:35:18.145Z,4.23
2019-01-11T19:37:46.819Z,4.33
2019-01-11T19:40:16.336Z,3.87
2019-01-11T19:42:44.989Z,3.87
2019-01-11T19:45:15.421Z,4.50
2019-01-11T19:47:44.034Z,4.33
2019-01-11T19:50:15.030Z,3.83
2019-01-11T19:52:43.801Z,4.27
2019-01-11T19:55:12.834Z,4.77
2019-01-11T19:57:41.396Z,3.73
2019-01-11T20:00:21.516Z,3.83
2019-01-11T20:02:50.823Z,3.50
2019-01-11T20:05:20.274Z,4.40
2019-01-11T20:07:49.093Z,4.20
2019-01-11T20:10:22.928Z,5.30
2019-01-11T20:12:51.558Z,4.03
2019-01-11T20:15:20.214Z,3.40
2019-01-11T20:17:48.823Z,3.03
2019-01-11T20:20:17.411Z,3.80
2019-01-11T20:22:46.087Z,3.80
2019-01-11T20:25:17.096Z,3.40
2019-01-11T20:27:45.876Z,3.63
2019-01-11T20:30:17.130Z,3.13
2019-01-11T20:32:45.671Z,4.03
2019-01-11T20:35:14.265Z,3.30
2019-01-11T20:37:43.547Z,2.90
2019-01-11T20:40:14.240Z,2.97
2019-01-11T20:42:42.764Z,3.30
2019-01-11T20:45:13.920Z,3.20
2019-01-11T20:47:42.432Z,2.70
2019-01-11T20:50:13.636Z,3.20
2019-01-11T20:52:42.256Z,3.23
2019-01-11T20:55:11.462Z,3.17
2019-01-11T20:57:40.061Z,2.97
2019-01-11T21:00:14.710Z,3.33
2019-01-11T21:02:43.384Z,2.87
2019-01-11T21:05:12.424Z,3.20
2019-01-11T21:07:41.112Z,2.90
2019-01-11T21:10:11.866Z,3.20
2019-01-11T21:12:40.603Z,3.10
2019-01-11T21:15:15.700Z,2.93
2019-01-11T21:17:44.229Z,2.90
2019-01-11T21:20:15.293Z,2.97
2019-01-11T21:22:44.347Z,3.40
2019-01-11T21:25:15.025Z,2.70
2019-01-11T21:27:43.758Z,2.80
2019-01-11T21:30:18.098Z,3.83
2019-01-11T21:32:46.897Z,3.10
2019-01-11T21:35:15.424Z,3.70
2019-01-11T21:37:44.101Z,3.53
2019-01-11T21:40:15.433Z,3.00
2019-01-11T21:42:43.967Z,3.60
2019-01-11T21:45:12.748Z,3.27
2019-01-11T21:47:41.350Z,3.80
2019-01-11T21:50:15.577Z,3.77
2019-01-11T21:52:44.282Z,3.60
2019-01-11T21:55:13.978Z,3.20
2019-01-11T21:57:43.090Z,3.13
2019-01-11T22:00:14.861Z,3.57
2019-01-11T22:02:44.968Z,3.47
2019-01-11T22:05:13.927Z,3.07
2019-01-11T22:07:42.464Z,4.67
2019-01-11T22:10:14.160Z,5.67
2019-01-11T22:12:43.011Z,4.23
2019-01-11T22:15:14.712Z,3.40
2019-01-11T22:17:43.166Z,3.63
2019-01-11T22:20:14.553Z,3.57
2019-01-11T22:22:43.378Z,3.40
2019-01-11T22:25:13.753Z,3.37
2019-01-11T22:27:42.383Z,2.87
2019-01-11T22:30:16.465Z,3.63
2019-01-11T22:32:45.050Z,3.50
2019-01-11T22:35:13.751Z,3.40
2019-01-11T22:37:42.431Z,3.40
2019-01-11T22:40:16.494Z,3.67
2019-01-11T22:42:45.026Z,3.43
2019-01-11T22:45:15.004Z,3.53
2019-01-11T22:47:43.609Z,3.20
2019-01-11T22:50:14.993Z,3.87
2019-01-11T22:52:43.709Z,3.10
2019-01-11T22:55:17.698Z,2.70
2019-01-11T22:57:46.387Z,2.93
2019-01-11T23:00:41.875Z,3.27
2019-01-11T23:03:16.460Z,3.70
2019-01-11T23:05:45.369Z,2.93
2019-01-11T23:08:33.305Z,3.90
2019-01-11T23:11:07.654Z,3.20
2019-01-11T23:13:36.202Z,2.83
2019-01-11T23:16:06.499Z,3.30
2019-01-11T23:18:35.062Z,2.70
2019-01-11T23:21:03.594Z,3.10
2019-01-11T23:23:32.112Z,3.10
2019-01-11T23:26:00.581Z,3.03
2019-01-11T23:28:29.042Z,4.00
2019-01-11T23:30:57.727Z,3.50
2019-01-11T23:33:26.184Z,3.20
2019-01-11T23:35:54.647Z,3.37
2019-01-11T23:38:23.313Z,3.23
2019-01-11T23:40:51.900Z,3.60
2019-01-11T23:43:20.357Z,3.70
2019-01-11T23:45:49.106Z,3.67
2019-01-11T23:48:17.634Z,3.67
2019-01-11T23:50:46.097Z,3.53
2019-01-11T23:53:14.561Z,3.70
2019-01-11T23:55:43.143Z,3.60
2019-01-11T23:58:11.682Z,3.83
