createdAt,value
2023-04-15T00:03:16.296Z,6.6
2023-04-15T00:13:18.215Z,6.2
2023-04-15T00:23:20.560Z,6.2
2023-04-15T00:33:22.816Z,6.4
2023-04-15T00:43:24.626Z,6.5
2023-04-15T00:53:26.997Z,6.4
2023-04-15T01:03:29.597Z,6.4
2023-04-15T01:13:31.831Z,6.4
2023-04-15T01:23:34.073Z,6.2
2023-04-15T01:33:35.780Z,5.6
2023-04-15T01:43:37.638Z,5.5
2023-04-15T01:53:39.474Z,5.7
2023-04-15T02:03:41.405Z,5.8
2023-04-15T02:13:43.540Z,5.7
2023-04-15T02:23:45.603Z,5.6
2023-04-15T02:33:47.421Z,5.3
2023-04-15T02:43:49.635Z,5.1
2023-04-15T02:53:52.043Z,5
2023-04-15T03:03:54.430Z,5.1
2023-04-15T03:13:56.925Z,5.2
2023-04-15T03:23:59.497Z,5
2023-04-15T03:34:01.174Z,5
2023-04-15T03:44:03.315Z,5
2023-04-15T03:54:05.534Z,5
2023-04-15T04:04:07.818Z,4.7
2023-04-15T04:14:10.065Z,4.6
2023-04-15T04:24:11.959Z,4.5
2023-04-15T04:34:13.839Z,4.3
2023-04-15T04:44:15.666Z,4
2023-04-15T04:54:18.136Z,3.9
2023-04-15T05:04:20.061Z,4.3
2023-04-15T05:24:23.980Z,4.6
2023-04-15T05:34:25.884Z,4.8
2023-04-15T05:44:27.659Z,5
2023-04-15T05:54:29.918Z,5.3
2023-04-15T06:04:32.471Z,5.6
2023-04-15T06:14:34.493Z,5.8
2023-04-15T06:24:36.924Z,6
2023-04-15T06:34:46.694Z,6.1
2023-04-15T06:44:49.216Z,6.3
2023-04-15T06:54:51.422Z,6.6
2023-04-15T07:04:53.139Z,6.9
2023-04-15T07:14:55.604Z,7.2
2023-04-15T07:24:57.506Z,7.6
2023-04-15T07:34:59.617Z,7.9
2023-04-15T07:45:01.374Z,8.3
2023-04-15T07:55:03.360Z,8.6
2023-04-15T08:15:07.344Z,9.1
2023-04-15T08:25:09.207Z,9.1
2023-04-15T08:35:11.395Z,9.5
2023-04-15T08:45:13.893Z,9.4
2023-04-15T08:55:15.686Z,9.4
2023-04-15T09:05:18.373Z,9.2
2023-04-15T09:15:20.129Z,9.2
2023-04-15T09:25:22.408Z,9.1
2023-04-15T09:35:24.133Z,9.2
2023-04-15T09:45:29.242Z,9.4
2023-04-15T09:55:28.651Z,9.6
2023-04-15T10:05:31.310Z,9.6
2023-04-15T10:15:33.178Z,9.8
2023-04-15T10:25:35.202Z,9.7
2023-04-15T10:35:37.774Z,9.8
2023-04-15T10:45:40.059Z,9.8
2023-04-15T11:05:44.267Z,9.6
2023-04-15T11:15:46.744Z,9.7
2023-04-15T11:25:48.603Z,9.7
2023-04-15T11:35:50.794Z,9.7
2023-04-15T11:45:53.013Z,9.8
2023-04-15T11:55:54.574Z,9.9
2023-04-15T12:05:56.744Z,10
2023-04-15T12:15:59.227Z,10
2023-04-15T12:26:01.574Z,10
2023-04-15T12:46:06.153Z,10.2
2023-04-15T12:56:08.590Z,10.2
2023-04-15T13:06:10.220Z,10.3
2023-04-15T13:16:12.289Z,10.2
2023-04-15T13:36:16.201Z,10
2023-04-15T13:46:18.841Z,10
2023-04-15T13:56:21.086Z,10
2023-04-15T14:06:22.768Z,9.9
2023-04-15T14:16:25.316Z,9.8
2023-04-15T14:26:27.800Z,9.7
2023-04-15T14:36:29.580Z,9.5
2023-04-15T14:46:31.369Z,9.4
2023-04-15T14:56:33.037Z,9.3
2023-04-15T15:06:34.758Z,9.3
2023-04-15T15:16:36.813Z,9.4
2023-04-15T15:26:39.316Z,9.3
2023-04-15T15:36:41.505Z,9.2
2023-04-15T15:46:43.317Z,9
2023-04-15T15:56:45.711Z,8.8
2023-04-15T16:06:47.439Z,8.8
2023-04-15T16:16:49.765Z,8.6
2023-04-15T16:26:51.466Z,8.5
2023-04-15T16:36:53.532Z,8.4
2023-04-15T16:56:57.245Z,8.4
2023-04-15T17:06:59.325Z,8.4
2023-04-15T17:17:01.793Z,8.4
2023-04-15T17:27:04.023Z,8.4
2023-04-15T17:37:05.606Z,8.4
2023-04-15T17:57:10.381Z,8.3
2023-04-15T18:07:12.050Z,8.3
2023-04-15T18:17:14.148Z,8.2
2023-04-15T18:27:15.950Z,8.2
2023-04-15T18:37:18.005Z,8.2
2023-04-15T18:47:20.692Z,8.2
2023-04-15T18:57:24.532Z,8.1
2023-04-15T19:07:25.362Z,8.1
2023-04-15T19:17:27.184Z,8.1
2023-04-15T19:37:30.961Z,8.1
2023-04-15T19:47:32.894Z,8.1
2023-04-15T19:57:34.729Z,8.1
2023-04-15T20:07:37.016Z,8.1
2023-04-15T20:17:39.114Z,8.1
2023-04-15T20:27:41.601Z,8.1
2023-04-15T20:37:43.402Z,8.1
2023-04-15T20:47:45.337Z,8
2023-04-15T20:57:47.389Z,8
2023-04-15T21:07:50.018Z,7.9
2023-04-15T21:17:52.457Z,7.9
2023-04-15T21:27:54.258Z,7.9
2023-04-15T21:37:56.002Z,7.9
2023-04-15T21:48:04.966Z,7.9
2023-04-15T21:58:00.297Z,7.9
2023-04-15T22:08:02.793Z,8
2023-04-15T22:18:05.052Z,8
2023-04-15T22:28:07.301Z,7.9
2023-04-15T22:38:09.767Z,8
2023-04-15T22:48:11.523Z,7.9
2023-04-15T22:58:13.191Z,7.9
2023-04-15T23:08:15.107Z,7.9
2023-04-15T23:18:17.125Z,7.9
2023-04-15T23:38:20.884Z,7.9
2023-04-15T23:48:22.734Z,7.9
2023-04-15T23:58:25.391Z,7.9
