createdAt,value
2023-05-25T00:01:49.255Z,98.30
2023-05-25T00:04:17.643Z,98.10
2023-05-25T00:06:47.337Z,98.20
2023-05-25T00:09:14.849Z,98.30
2023-05-25T00:11:42.277Z,98.30
2023-05-25T00:14:09.878Z,98.30
2023-05-25T00:16:37.573Z,98.20
2023-05-25T00:19:06.122Z,98.20
2023-05-25T00:21:40.544Z,98.30
2023-05-25T00:24:08.565Z,98.30
2023-05-25T00:26:36.234Z,98.30
2023-05-25T00:29:04.354Z,98.60
2023-05-25T00:31:33.524Z,98.20
2023-05-25T00:34:01.491Z,98.20
2023-05-25T00:36:28.975Z,98.20
2023-05-25T00:38:56.354Z,98.20
2023-05-25T00:41:26.074Z,98.20
2023-05-25T00:43:53.403Z,98.20
2023-05-25T00:46:21.194Z,98.20
2023-05-25T00:48:48.843Z,98.20
2023-05-25T00:51:17.419Z,98.20
2023-05-25T00:53:44.941Z,98.20
2023-05-25T00:56:20.721Z,98.20
2023-05-25T00:58:51.847Z,98.40
2023-05-25T01:03:54.833Z,98.50
2023-05-25T01:06:23.392Z,98.50
2023-05-25T01:08:56.930Z,98.50
2023-05-25T01:11:31.866Z,98.50
2023-05-25T01:13:59.721Z,98.40
2023-05-25T01:16:28.380Z,98.40
2023-05-25T01:18:58.225Z,98.40
2023-05-25T01:21:42.168Z,98.40
2023-05-25T01:24:22.288Z,98.40
2023-05-25T01:27:06.167Z,98.30
2023-05-25T01:29:35.113Z,98.40
2023-05-25T01:32:04.778Z,98.30
2023-05-25T01:34:37.151Z,98.30
2023-05-25T01:37:04.969Z,98.30
2023-05-25T01:39:35.181Z,98.30
2023-05-25T01:42:02.587Z,98.40
2023-05-25T01:44:30.040Z,98.40
2023-05-25T01:47:10.610Z,98.40
2023-05-25T01:50:03.164Z,98.40
2023-05-25T01:52:51.838Z,98.40
2023-05-25T01:55:21.400Z,98.40
2023-05-25T01:57:54.811Z,98.40
2023-05-25T02:00:22.582Z,98.40
2023-05-25T02:02:52.199Z,98.40
2023-05-25T02:05:20.907Z,98.40
2023-05-25T02:07:48.434Z,98.40
2023-05-25T02:10:16.013Z,98.40
2023-05-25T02:12:43.542Z,98.40
2023-05-25T02:15:12.017Z,98.40
2023-05-25T02:17:39.489Z,98.50
2023-05-25T02:20:08.623Z,98.40
2023-05-25T02:22:37.826Z,98.40
2023-05-25T02:25:09.281Z,98.30
2023-05-25T02:27:36.957Z,98.30
2023-05-25T02:30:04.861Z,98.30
2023-05-25T02:32:34.036Z,98.40
2023-05-25T02:35:03.085Z,98.70
2023-05-25T02:37:30.805Z,98.40
2023-05-25T02:39:58.219Z,98.40
2023-05-25T02:42:26.165Z,98.40
2023-05-25T02:44:54.137Z,98.40
2023-05-25T02:47:21.924Z,98.50
2023-05-25T02:49:49.699Z,98.60
2023-05-25T02:52:17.066Z,99.10
2023-05-25T02:54:44.611Z,99.00
2023-05-25T02:57:19.236Z,99.40
2023-05-25T02:59:47.264Z,99.30
2023-05-25T03:02:14.965Z,99.50
2023-05-25T03:04:43.385Z,99.60
2023-05-25T03:07:10.773Z,99.70
2023-05-25T03:09:39.262Z,99.80
2023-05-25T03:12:06.892Z,99.90
2023-05-25T03:14:34.477Z,99.90
2023-05-25T03:17:05.838Z,99.90
2023-05-25T03:19:33.728Z,99.90
2023-05-25T03:22:03.066Z,99.90
2023-05-25T03:24:32.300Z,99.90
2023-05-25T03:27:02.211Z,99.90
2023-05-25T03:29:30.317Z,99.90
2023-05-25T03:31:57.703Z,99.90
2023-05-25T03:34:28.186Z,99.90
2023-05-25T03:36:55.646Z,99.90
2023-05-25T03:39:23.329Z,99.90
2023-05-25T03:41:52.556Z,99.90
2023-05-25T03:44:20.163Z,99.90
2023-05-25T03:46:47.651Z,99.90
2023-05-25T03:49:15.089Z,99.90
2023-05-25T03:51:43.493Z,99.60
2023-05-25T03:54:13.194Z,99.10
2023-05-25T03:56:40.523Z,99.00
2023-05-25T03:59:08.049Z,99.00
2023-05-25T04:01:39.047Z,98.90
2023-05-25T04:04:07.149Z,98.70
2023-05-25T04:06:37.212Z,98.60
2023-05-25T04:09:05.037Z,98.40
2023-05-25T04:11:33.904Z,97.70
2023-05-25T04:14:01.413Z,96.90
2023-05-25T04:16:31.321Z,96.60
2023-05-25T04:18:59.775Z,96.30
2023-05-25T04:21:27.213Z,95.80
2023-05-25T04:23:54.917Z,95.00
2023-05-25T04:26:22.534Z,94.60
2023-05-25T04:28:54.660Z,93.90
2023-05-25T04:31:49.621Z,93.50
2023-05-25T04:34:52.655Z,93.30
2023-05-25T04:37:29.266Z,93.30
2023-05-25T04:39:59.645Z,93.00
2023-05-25T04:42:29.031Z,92.40
2023-05-25T04:44:56.953Z,92.00
2023-05-25T04:47:24.964Z,91.80
2023-05-25T04:49:53.479Z,91.40
2023-05-25T04:52:20.873Z,91.60
2023-05-25T04:54:48.651Z,91.00
2023-05-25T04:57:17.337Z,89.90
2023-05-25T04:59:45.139Z,88.50
2023-05-25T05:02:12.854Z,88.20
2023-05-25T05:04:41.449Z,87.10
2023-05-25T05:07:10.074Z,86.20
2023-05-25T05:09:38.005Z,86.20
2023-05-25T05:12:06.314Z,87.20
2023-05-25T05:14:38.773Z,86.10
2023-05-25T05:17:06.573Z,85.00
2023-05-25T05:19:34.061Z,84.30
2023-05-25T05:22:03.031Z,84.70
2023-05-25T05:24:30.546Z,85.10
2023-05-25T05:26:59.484Z,84.70
2023-05-25T05:29:52.879Z,83.90
2023-05-25T05:32:22.303Z,83.60
2023-05-25T05:34:50.707Z,83.40
2023-05-25T05:37:31.355Z,83.60
2023-05-25T05:39:58.743Z,82.90
2023-05-25T05:42:26.917Z,83.30
2023-05-25T05:44:54.364Z,82.20
2023-05-25T05:47:22.272Z,83.00
2023-05-25T05:49:49.776Z,81.80
2023-05-25T05:52:17.443Z,82.20
2023-05-25T05:54:45.136Z,81.00
2023-05-25T05:57:15.395Z,80.90
2023-05-25T05:59:43.556Z,80.50
2023-05-25T06:02:10.925Z,80.70
2023-05-25T06:04:38.644Z,81.10
2023-05-25T06:07:06.171Z,80.40
2023-05-25T06:09:33.734Z,81.10
2023-05-25T06:12:01.767Z,81.90
2023-05-25T06:14:29.992Z,81.60
2023-05-25T06:17:01.235Z,81.50
2023-05-25T06:19:28.954Z,81.60
2023-05-25T06:21:56.613Z,81.60
2023-05-25T06:24:23.930Z,81.80
2023-05-25T06:26:51.273Z,82.20
2023-05-25T06:29:20.472Z,81.50
2023-05-25T06:31:48.243Z,81.60
2023-05-25T06:34:15.860Z,82.40
2023-05-25T06:36:43.485Z,82.20
2023-05-25T06:39:10.895Z,81.70
2023-05-25T06:41:40.815Z,82.20
2023-05-25T06:44:08.285Z,81.70
2023-05-25T06:46:42.324Z,81.40
2023-05-25T06:49:10.766Z,82.50
2023-05-25T06:51:38.307Z,82.80
2023-05-25T06:54:07.201Z,81.90
2023-05-25T06:56:34.766Z,82.30
2023-05-25T06:59:02.307Z,83.00
2023-05-25T07:01:30.029Z,83.60
2023-05-25T07:03:57.918Z,84.80
2023-05-25T07:06:25.575Z,83.90
2023-05-25T07:08:52.887Z,85.00
2023-05-25T07:11:21.963Z,84.10
2023-05-25T07:13:49.286Z,85.00
2023-05-25T07:16:16.687Z,84.40
2023-05-25T07:18:44.095Z,84.80
2023-05-25T07:21:11.779Z,84.50
2023-05-25T07:23:41.089Z,85.20
2023-05-25T07:26:08.666Z,85.80
2023-05-25T07:28:36.206Z,86.00
2023-05-25T07:31:03.552Z,85.80
2023-05-25T07:33:30.935Z,84.80
2023-05-25T07:35:58.324Z,84.30
2023-05-25T07:38:25.913Z,84.80
2023-05-25T07:40:53.201Z,83.80
2023-05-25T07:43:22.592Z,83.50
2023-05-25T07:45:49.946Z,82.80
2023-05-25T07:48:17.369Z,84.00
2023-05-25T07:50:44.877Z,83.90
2023-05-25T07:53:12.568Z,83.40
2023-05-25T07:55:39.952Z,83.30
2023-05-25T07:58:07.570Z,82.80
2023-05-25T08:00:35.129Z,82.60
2023-05-25T08:03:02.964Z,81.70
2023-05-25T08:05:30.530Z,81.60
2023-05-25T08:07:58.181Z,81.80
2023-05-25T08:10:31.384Z,81.40
2023-05-25T08:12:59.742Z,82.00
2023-05-25T08:15:27.472Z,81.40
2023-05-25T08:17:56.524Z,81.70
2023-05-25T08:20:27.991Z,81.30
2023-05-25T08:22:55.523Z,81.10
2023-05-25T08:25:22.947Z,81.30
2023-05-25T08:27:50.474Z,80.10
2023-05-25T08:30:18.040Z,80.00
2023-05-25T08:32:45.511Z,80.50
2023-05-25T08:35:14.329Z,79.70
2023-05-25T08:37:43.640Z,79.80
2023-05-25T08:40:18.526Z,77.50
2023-05-25T08:42:46.531Z,78.50
2023-05-25T08:45:22.992Z,77.90
2023-05-25T08:47:59.363Z,78.00
2023-05-25T08:50:27.501Z,79.30
2023-05-25T08:52:57.270Z,77.10
2023-05-25T08:55:31.135Z,77.70
2023-05-25T08:58:14.478Z,77.90
2023-05-25T09:00:49.011Z,77.30
2023-05-25T09:03:18.409Z,76.60
2023-05-25T09:05:47.445Z,77.40
2023-05-25T09:08:15.537Z,77.10
2023-05-25T09:10:43.172Z,78.10
2023-05-25T09:13:21.450Z,78.00
2023-05-25T09:15:50.529Z,78.20
2023-05-25T09:18:17.956Z,76.90
2023-05-25T09:20:47.254Z,77.40
2023-05-25T09:23:16.379Z,77.10
2023-05-25T09:25:46.166Z,77.70
2023-05-25T09:28:26.434Z,76.70
2023-05-25T09:30:55.586Z,76.30
2023-05-25T09:33:23.026Z,77.10
2023-05-25T09:35:51.763Z,75.20
2023-05-25T09:38:19.722Z,75.70
2023-05-25T09:40:47.543Z,74.80
2023-05-25T09:43:25.026Z,74.90
2023-05-25T09:46:00.282Z,75.10
2023-05-25T09:48:29.341Z,75.20
2023-05-25T09:50:57.426Z,75.20
2023-05-25T09:53:26.449Z,77.20
2023-05-25T09:55:54.588Z,75.50
2023-05-25T09:58:27.019Z,75.20
2023-05-25T10:00:57.504Z,74.70
2023-05-25T10:03:25.331Z,75.10
2023-05-25T10:05:54.662Z,75.60
2023-05-25T10:08:25.698Z,74.50
2023-05-25T10:10:54.549Z,75.10
2023-05-25T10:13:23.135Z,74.80
2023-05-25T10:15:53.754Z,74.90
2023-05-25T10:18:32.631Z,74.30
2023-05-25T10:21:05.284Z,74.00
2023-05-25T10:23:42.955Z,74.90
2023-05-25T10:26:16.422Z,74.40
2023-05-25T10:28:46.002Z,73.60
2023-05-25T10:31:14.694Z,74.50
2023-05-25T10:33:47.514Z,74.00
2023-05-25T10:36:20.639Z,73.50
2023-05-25T10:38:50.918Z,73.80
2023-05-25T10:41:20.812Z,73.90
2023-05-25T10:43:49.337Z,74.30
2023-05-25T10:46:17.305Z,74.30
2023-05-25T10:48:50.192Z,73.80
2023-05-25T10:51:20.884Z,73.40
2023-05-25T10:53:59.890Z,73.90
2023-05-25T10:56:27.398Z,73.80
2023-05-25T10:58:55.051Z,74.80
2023-05-25T11:01:23.079Z,73.10
2023-05-25T11:03:57.277Z,74.20
2023-05-25T11:06:44.752Z,75.20
2023-05-25T11:09:31.580Z,74.50
2023-05-25T11:11:59.657Z,74.40
2023-05-25T11:14:27.771Z,73.20
2023-05-25T11:17:14.425Z,73.20
2023-05-25T11:19:44.541Z,73.20
2023-05-25T11:22:22.990Z,74.40
2023-05-25T11:24:52.634Z,73.80
2023-05-25T11:27:24.201Z,73.50
2023-05-25T11:29:52.825Z,72.50
2023-05-25T11:32:21.224Z,73.70
2023-05-25T11:34:49.870Z,73.00
2023-05-25T11:37:21.114Z,72.40
2023-05-25T11:39:52.715Z,74.00
2023-05-25T11:42:30.454Z,72.30
2023-05-25T11:45:03.531Z,72.50
2023-05-25T11:47:32.750Z,71.30
2023-05-25T11:50:01.039Z,71.40
2023-05-25T11:52:28.737Z,72.10
2023-05-25T11:54:56.310Z,71.10
2023-05-25T11:57:25.524Z,72.00
2023-05-25T11:59:57.830Z,72.10
2023-05-25T12:02:25.641Z,71.20
2023-05-25T12:05:01.566Z,71.20
2023-05-25T12:07:30.815Z,70.00
2023-05-25T12:10:08.427Z,70.60
2023-05-25T12:12:46.899Z,72.20
2023-05-25T12:15:20.713Z,70.40
2023-05-25T12:17:49.127Z,72.10
2023-05-25T12:20:18.142Z,71.70
2023-05-25T12:22:47.356Z,70.00
2023-05-25T12:25:19.681Z,70.60
2023-05-25T12:27:47.489Z,70.50
2023-05-25T12:30:14.970Z,71.80
2023-05-25T12:33:01.952Z,71.40
2023-05-25T12:35:44.459Z,70.30
2023-05-25T12:38:13.383Z,69.70
2023-05-25T12:40:42.238Z,70.70
2023-05-25T12:43:11.853Z,71.10
2023-05-25T12:45:43.204Z,71.60
2023-05-25T12:48:10.965Z,70.90
2023-05-25T12:50:38.525Z,71.10
2023-05-25T12:53:06.137Z,70.30
2023-05-25T12:55:35.639Z,69.40
2023-05-25T12:58:05.779Z,68.60
2023-05-25T13:00:41.381Z,71.00
2023-05-25T13:03:08.784Z,71.40
2023-05-25T13:05:38.214Z,69.70
2023-05-25T13:08:06.932Z,69.40
2023-05-25T13:10:37.146Z,69.70
2023-05-25T13:13:04.982Z,70.60
2023-05-25T13:15:32.697Z,71.20
2023-05-25T13:18:00.233Z,71.50
2023-05-25T13:20:42.254Z,70.70
2023-05-25T13:23:10.016Z,70.90
2023-05-25T13:25:37.536Z,70.80
2023-05-25T13:28:06.375Z,69.40
2023-05-25T13:30:33.910Z,69.90
2023-05-25T13:33:01.322Z,70.20
2023-05-25T13:35:41.811Z,70.70
2023-05-25T13:38:10.600Z,71.00
2023-05-25T13:40:37.957Z,72.10
2023-05-25T13:43:05.541Z,70.40
2023-05-25T13:45:32.873Z,70.60
2023-05-25T13:48:00.466Z,70.40
2023-05-25T13:50:27.907Z,70.50
2023-05-25T13:52:55.352Z,71.30
2023-05-25T13:55:23.243Z,71.20
2023-05-25T13:57:52.128Z,71.50
2023-05-25T14:00:19.661Z,72.10
2023-05-25T14:02:47.526Z,70.70
2023-05-25T14:05:14.913Z,70.60
2023-05-25T14:07:42.489Z,72.00
2023-05-25T14:10:10.495Z,70.80
2023-05-25T14:12:38.045Z,70.80
2023-05-25T14:15:06.808Z,71.80
2023-05-25T14:17:34.657Z,71.90
2023-05-25T14:20:04.686Z,71.60
2023-05-25T14:22:32.265Z,73.70
2023-05-25T14:24:59.588Z,71.30
2023-05-25T14:27:27.050Z,70.80
2023-05-25T14:29:54.359Z,71.20
2023-05-25T14:32:21.754Z,71.80
2023-05-25T14:34:49.060Z,71.20
2023-05-25T14:37:16.538Z,71.00
2023-05-25T14:39:43.870Z,70.80
2023-05-25T14:42:11.269Z,71.80
2023-05-25T14:44:38.552Z,70.40
2023-05-25T14:47:06.610Z,71.10
2023-05-25T14:49:37.401Z,71.60
2023-05-25T14:52:04.773Z,70.70
2023-05-25T14:54:33.439Z,71.00
2023-05-25T14:57:01.938Z,72.30
2023-05-25T14:59:29.599Z,72.50
2023-05-25T15:01:57.029Z,71.00
2023-05-25T15:04:26.460Z,71.40
2023-05-25T15:06:53.964Z,71.30
2023-05-25T15:09:21.391Z,71.60
2023-05-25T15:11:48.824Z,71.70
2023-05-25T15:14:16.462Z,71.60
2023-05-25T15:16:44.011Z,71.80
2023-05-25T15:19:12.781Z,70.50
2023-05-25T15:21:41.277Z,71.30
2023-05-25T15:24:08.921Z,71.20
2023-05-25T15:26:36.252Z,70.60
2023-05-25T15:29:03.639Z,71.10
2023-05-25T15:31:30.969Z,71.40
2023-05-25T15:33:59.189Z,71.50
2023-05-25T15:36:26.887Z,71.70
2023-05-25T15:38:54.228Z,71.40
2023-05-25T15:41:21.885Z,72.70
2023-05-25T15:44:00.863Z,70.80
2023-05-25T15:46:28.529Z,71.30
2023-05-25T15:48:56.187Z,71.50
2023-05-25T15:51:27.035Z,71.80
2023-05-25T15:53:55.425Z,72.60
2023-05-25T15:56:23.078Z,73.10
2023-05-25T15:58:50.504Z,72.50
2023-05-25T16:01:17.946Z,72.00
2023-05-25T16:03:45.366Z,72.10
2023-05-25T16:06:13.091Z,72.40
2023-05-25T16:08:40.545Z,72.20
2023-05-25T16:11:09.190Z,72.30
2023-05-25T16:13:36.751Z,72.50
2023-05-25T16:16:04.415Z,73.00
2023-05-25T16:18:31.778Z,72.30
2023-05-25T16:20:59.399Z,71.80
2023-05-25T16:23:29.322Z,72.90
2023-05-25T16:25:56.668Z,71.90
2023-05-25T16:28:24.023Z,72.60
2023-05-25T16:30:51.838Z,72.50
2023-05-25T16:33:19.714Z,72.10
2023-05-25T16:35:47.210Z,71.90
2023-05-25T16:38:15.047Z,72.60
2023-05-25T16:40:42.446Z,73.20
2023-05-25T16:43:10.141Z,72.40
2023-05-25T16:45:37.552Z,72.00
2023-05-25T16:48:05.412Z,72.50
2023-05-25T16:50:32.700Z,72.00
2023-05-25T16:53:00.101Z,72.70
2023-05-25T16:55:27.447Z,72.80
2023-05-25T16:57:54.793Z,73.40
2023-05-25T17:00:22.514Z,72.30
2023-05-25T17:02:50.082Z,72.30
2023-05-25T17:05:17.464Z,72.20
2023-05-25T17:07:44.854Z,72.80
2023-05-25T17:10:12.299Z,72.70
2023-05-25T17:12:39.635Z,72.80
2023-05-25T17:15:07.725Z,73.50
2023-05-25T17:17:35.088Z,73.90
2023-05-25T17:20:03.048Z,73.70
2023-05-25T17:22:30.743Z,73.80
2023-05-25T17:24:58.059Z,74.00
2023-05-25T17:27:25.412Z,73.60
2023-05-25T17:29:52.759Z,74.00
2023-05-25T17:32:20.187Z,74.20
2023-05-25T17:34:47.551Z,74.50
2023-05-25T17:37:14.866Z,74.20
2023-05-25T17:39:42.692Z,74.30
2023-05-25T17:42:10.014Z,74.50
2023-05-25T17:44:40.330Z,74.60
2023-05-25T17:47:10.057Z,74.60
2023-05-25T17:49:38.354Z,75.10
2023-05-25T17:52:07.820Z,74.90
2023-05-25T17:54:35.668Z,75.20
2023-05-25T17:57:03.559Z,75.70
2023-05-25T17:59:30.975Z,75.90
2023-05-25T18:01:58.774Z,76.00
2023-05-25T18:04:26.206Z,76.30
2023-05-25T18:06:53.875Z,76.50
2023-05-25T18:09:21.499Z,76.50
2023-05-25T18:11:48.880Z,76.00
2023-05-25T18:14:16.655Z,75.50
2023-05-25T18:16:45.029Z,75.20
2023-05-25T18:19:14.737Z,75.40
2023-05-25T18:21:42.393Z,75.50
2023-05-25T18:24:10.451Z,75.70
2023-05-25T18:26:38.197Z,76.10
2023-05-25T18:29:05.622Z,76.30
2023-05-25T18:31:33.400Z,76.80
2023-05-25T18:34:00.957Z,77.40
2023-05-25T18:36:28.256Z,78.00
2023-05-25T18:38:55.564Z,78.50
2023-05-25T18:41:24.385Z,79.00
2023-05-25T18:43:51.758Z,79.50
2023-05-25T18:46:19.284Z,79.90
2023-05-25T18:48:46.750Z,80.10
2023-05-25T18:51:15.728Z,80.30
2023-05-25T18:53:44.964Z,80.60
2023-05-25T18:56:12.230Z,81.20
2023-05-25T18:58:39.573Z,81.60
2023-05-25T19:01:07.110Z,82.00
2023-05-25T19:03:34.698Z,82.30
2023-05-25T19:06:02.075Z,82.60
2023-05-25T19:08:29.684Z,82.60
2023-05-25T19:10:57.045Z,82.80
2023-05-25T19:13:24.518Z,83.00
2023-05-25T19:15:52.001Z,83.70
2023-05-25T19:18:19.396Z,84.60
2023-05-25T19:20:46.809Z,84.10
2023-05-25T19:23:14.325Z,84.30
2023-05-25T19:25:41.790Z,84.50
2023-05-25T19:28:09.212Z,84.80
2023-05-25T19:30:36.834Z,85.20
2023-05-25T19:33:04.226Z,85.40
2023-05-25T19:35:31.611Z,85.70
2023-05-25T19:38:01.791Z,86.00
2023-05-25T19:40:29.470Z,86.40
2023-05-25T19:42:56.757Z,86.80
2023-05-25T19:45:24.329Z,87.00
2023-05-25T19:47:52.492Z,87.20
2023-05-25T19:50:19.898Z,87.20
2023-05-25T19:52:47.495Z,87.30
2023-05-25T19:55:15.015Z,87.50
2023-05-25T19:57:42.541Z,88.00
2023-05-25T20:00:17.420Z,88.30
2023-05-25T20:02:53.547Z,88.80
2023-05-25T20:05:21.162Z,89.30
2023-05-25T20:07:50.716Z,89.60
2023-05-25T20:10:18.309Z,90.00
2023-05-25T20:12:45.779Z,90.10
2023-05-25T20:15:13.261Z,90.30
2023-05-25T20:17:40.643Z,90.30
2023-05-25T20:20:08.319Z,90.40
2023-05-25T20:22:35.682Z,90.50
2023-05-25T20:25:03.041Z,90.60
2023-05-25T20:27:30.368Z,90.70
2023-05-25T20:29:58.053Z,90.60
2023-05-25T20:32:25.398Z,90.50
2023-05-25T20:34:52.877Z,90.50
2023-05-25T20:37:20.354Z,90.50
2023-05-25T20:39:47.668Z,90.60
2023-05-25T20:42:14.997Z,90.70
2023-05-25T20:44:42.340Z,90.70
2023-05-25T20:47:09.922Z,90.90
2023-05-25T20:49:37.248Z,91.00
2023-05-25T20:52:05.153Z,91.40
2023-05-25T20:54:33.544Z,91.70
2023-05-25T20:57:03.904Z,91.90
2023-05-25T20:59:31.993Z,92.20
2023-05-25T21:01:59.487Z,92.40
2023-05-25T21:04:27.057Z,92.60
2023-05-25T21:06:54.358Z,92.70
2023-05-25T21:09:22.366Z,93.30
2023-05-25T21:11:49.804Z,93.20
2023-05-25T21:14:17.292Z,93.50
2023-05-25T21:16:44.873Z,93.60
2023-05-25T21:19:12.349Z,93.80
2023-05-25T21:21:39.729Z,94.20
2023-05-25T21:24:07.097Z,94.30
2023-05-25T21:26:34.547Z,94.40
2023-05-25T21:29:01.820Z,95.00
2023-05-25T21:31:29.262Z,94.80
2023-05-25T21:33:57.567Z,94.90
2023-05-25T21:36:25.624Z,95.10
2023-05-25T21:38:52.934Z,95.10
2023-05-25T21:41:20.637Z,95.20
2023-05-25T21:43:48.322Z,95.40
2023-05-25T21:46:15.706Z,95.40
2023-05-25T21:48:43.012Z,95.30
2023-05-25T21:51:10.435Z,95.40
2023-05-25T21:53:37.938Z,95.50
2023-05-25T21:56:05.413Z,95.30
2023-05-25T21:58:32.684Z,95.10
2023-05-25T22:01:00.031Z,95.00
2023-05-25T22:03:27.862Z,94.90
2023-05-25T22:05:55.402Z,94.80
2023-05-25T22:08:22.702Z,94.90
2023-05-25T22:10:50.096Z,94.90
2023-05-25T22:13:17.714Z,95.00
2023-05-25T22:15:45.622Z,95.30
2023-05-25T22:18:13.137Z,95.50
2023-05-25T22:20:42.080Z,95.70
2023-05-25T22:23:11.951Z,95.90
2023-05-25T22:25:39.398Z,96.10
2023-05-25T22:28:06.731Z,96.40
2023-05-25T22:30:34.171Z,96.50
2023-05-25T22:33:01.631Z,96.70
2023-05-25T22:35:28.933Z,97.00
2023-05-25T22:37:56.269Z,97.10
2023-05-25T22:40:23.553Z,97.30
2023-05-25T22:42:50.856Z,97.40
2023-05-25T22:45:18.867Z,97.40
2023-05-25T22:47:46.378Z,97.50
2023-05-25T22:50:13.913Z,97.50
2023-05-25T22:52:41.610Z,97.50
2023-05-25T22:55:09.887Z,97.50
2023-05-25T22:57:37.220Z,97.40
2023-05-25T23:00:05.093Z,97.40
2023-05-25T23:02:32.499Z,97.20
2023-05-25T23:04:59.822Z,97.10
2023-05-25T23:07:27.181Z,97.10
2023-05-25T23:09:54.655Z,97.20
2023-05-25T23:12:21.957Z,97.20
2023-05-25T23:14:49.631Z,97.00
2023-05-25T23:17:16.953Z,97.00
2023-05-25T23:19:45.644Z,97.00
2023-05-25T23:22:12.966Z,96.90
2023-05-25T23:24:40.594Z,96.70
2023-05-25T23:27:08.057Z,96.70
2023-05-25T23:29:35.354Z,96.60
2023-05-25T23:32:02.851Z,96.50
2023-05-25T23:34:30.731Z,96.50
2023-05-25T23:36:58.373Z,96.40
2023-05-25T23:39:25.855Z,96.40
2023-05-25T23:41:53.730Z,96.30
2023-05-25T23:44:21.669Z,96.30
2023-05-25T23:46:49.334Z,96.30
2023-05-25T23:49:16.800Z,96.30
2023-05-25T23:51:44.366Z,96.20
2023-05-25T23:54:12.326Z,96.10
2023-05-25T23:56:39.673Z,96.10
2023-05-25T23:59:06.939Z,96.10
